createdAt,value
2017-06-14T00:00:47.488Z,12.80
2017-06-14T00:03:15.054Z,12.80
2017-06-14T00:05:42.597Z,12.80
2017-06-14T00:08:10.159Z,12.90
2017-06-14T00:10:37.722Z,13.00
2017-06-14T00:13:05.284Z,12.90
2017-06-14T00:15:32.822Z,12.80
2017-06-14T00:18:00.369Z,12.70
2017-06-14T00:20:27.938Z,12.60
2017-06-14T00:22:55.472Z,12.60
2017-06-14T00:25:23.017Z,12.50
2017-06-14T00:27:50.580Z,12.50
2017-06-14T00:30:18.125Z,12.60
2017-06-14T00:32:45.672Z,12.70
2017-06-14T00:35:13.500Z,12.60
2017-06-14T00:37:41.049Z,12.70
2017-06-14T00:40:08.823Z,12.70
2017-06-14T00:42:37.328Z,12.60
2017-06-14T00:45:05.117Z,12.60
2017-06-14T00:47:32.659Z,12.50
2017-06-14T00:50:00.249Z,12.50
2017-06-14T00:52:27.786Z,12.40
2017-06-14T00:54:55.424Z,12.30
2017-06-14T00:57:23.021Z,12.30
2017-06-14T00:59:50.580Z,12.20
2017-06-14T01:02:18.498Z,12.10
2017-06-14T01:04:47.185Z,12.10
2017-06-14T01:07:14.720Z,12.10
2017-06-14T01:09:42.265Z,12.10
2017-06-14T01:12:10.146Z,12.00
2017-06-14T01:14:37.708Z,11.90
2017-06-14T01:17:05.273Z,11.90
2017-06-14T01:19:32.867Z,11.80
2017-06-14T01:22:00.406Z,11.80
2017-06-14T01:24:27.941Z,11.90
2017-06-14T01:26:55.513Z,11.80
2017-06-14T01:29:23.060Z,11.80
2017-06-14T01:31:50.602Z,11.80
2017-06-14T01:34:18.166Z,11.80
2017-06-14T01:36:45.717Z,11.70
2017-06-14T01:39:13.262Z,11.70
2017-06-14T01:41:40.840Z,11.70
2017-06-14T01:44:08.394Z,11.70
2017-06-14T01:46:35.926Z,11.70
2017-06-14T01:49:03.503Z,11.60
2017-06-14T01:51:31.048Z,11.60
2017-06-14T01:53:58.617Z,11.60
2017-06-14T01:56:26.292Z,11.60
2017-06-14T01:58:53.828Z,11.50
2017-06-14T02:01:21.368Z,11.60
2017-06-14T02:03:48.940Z,11.50
2017-06-14T02:06:16.518Z,11.50
2017-06-14T02:08:44.097Z,11.50
2017-06-14T02:11:11.635Z,11.40
2017-06-14T02:13:40.186Z,11.40
2017-06-14T02:16:07.721Z,11.40
2017-06-14T02:18:35.270Z,11.40
2017-06-14T02:21:02.841Z,11.40
2017-06-14T02:23:30.397Z,11.50
2017-06-14T02:25:57.944Z,11.60
2017-06-14T02:28:26.455Z,11.50
2017-06-14T02:30:53.987Z,11.40
2017-06-14T02:33:21.544Z,11.30
2017-06-14T02:35:49.106Z,11.30
2017-06-14T02:38:16.641Z,11.30
2017-06-14T02:40:44.226Z,11.30
2017-06-14T02:43:12.789Z,11.20
2017-06-14T02:45:40.381Z,11.10
2017-06-14T02:48:07.940Z,11.10
2017-06-14T02:50:35.519Z,11.10
2017-06-14T02:53:03.071Z,11.10
2017-06-14T02:55:30.630Z,11.10
2017-06-14T02:57:58.210Z,11.00
2017-06-14T03:00:25.768Z,11.00
2017-06-14T03:02:53.477Z,11.00
2017-06-14T03:05:21.054Z,11.00
2017-06-14T03:07:48.613Z,10.90
2017-06-14T03:10:16.160Z,11.00
2017-06-14T03:12:43.739Z,11.10
2017-06-14T03:15:11.275Z,11.10
2017-06-14T03:17:38.819Z,11.10
2017-06-14T03:20:06.390Z,11.10
2017-06-14T03:22:33.951Z,11.10
2017-06-14T03:25:01.503Z,11.30
2017-06-14T03:27:29.069Z,11.30
2017-06-14T03:29:56.639Z,11.30
2017-06-14T03:32:24.185Z,11.40
2017-06-14T03:34:51.766Z,11.50
2017-06-14T03:37:19.313Z,11.60
2017-06-14T03:39:46.869Z,11.70
2017-06-14T03:42:14.464Z,11.80
2017-06-14T03:44:42.028Z,12.00
2017-06-14T03:47:09.597Z,12.10
2017-06-14T03:49:37.207Z,12.20
2017-06-14T03:52:04.764Z,12.30
2017-06-14T03:54:32.292Z,12.40
2017-06-14T03:56:59.903Z,12.50
2017-06-14T03:59:27.458Z,12.60
2017-06-14T04:01:54.986Z,12.60
2017-06-14T04:04:22.561Z,12.70
2017-06-14T04:06:50.100Z,12.80
2017-06-14T04:09:17.630Z,12.80
2017-06-14T04:11:45.229Z,12.90
2017-06-14T04:14:12.795Z,13.00
2017-06-14T04:16:40.369Z,13.00
2017-06-14T04:19:07.940Z,13.00
2017-06-14T04:21:35.494Z,13.10
2017-06-14T04:24:03.072Z,13.30
2017-06-14T04:26:30.610Z,13.40
2017-06-14T04:28:58.203Z,13.50
2017-06-14T04:31:25.751Z,13.80
2017-06-14T04:33:53.285Z,14.00
2017-06-14T04:36:20.851Z,14.00
2017-06-14T04:38:48.397Z,14.10
2017-06-14T04:41:15.953Z,14.20
2017-06-14T04:43:43.518Z,14.30
2017-06-14T04:46:11.112Z,14.30
2017-06-14T04:48:38.668Z,14.30
2017-06-14T04:51:06.230Z,14.30
2017-06-14T04:53:33.810Z,14.40
2017-06-14T04:56:01.374Z,14.50
2017-06-14T04:58:28.908Z,14.50
2017-06-14T05:00:56.477Z,14.70
2017-06-14T05:03:24.023Z,14.80
2017-06-14T05:05:51.581Z,14.90
2017-06-14T05:08:19.149Z,15.00
2017-06-14T05:10:46.693Z,15.00
2017-06-14T05:13:20.042Z,15.00
2017-06-14T05:15:57.521Z,15.20
2017-06-14T05:18:30.568Z,15.30
2017-06-14T05:21:01.310Z,15.60
2017-06-14T05:23:36.116Z,15.90
2017-06-14T05:26:08.176Z,16.30
2017-06-14T05:28:38.191Z,16.70
2017-06-14T05:33:44.645Z,17.50
2017-06-14T05:36:16.956Z,17.70
2017-06-14T05:38:48.705Z,17.60
2017-06-14T05:41:16.360Z,17.60
2017-06-14T05:43:44.527Z,17.70
2017-06-14T05:46:12.113Z,17.90
2017-06-14T05:48:39.639Z,17.90
2017-06-14T05:51:07.565Z,17.90
2017-06-14T05:53:35.128Z,18.00
2017-06-14T05:56:03.255Z,18.10
2017-06-14T05:58:30.798Z,18.20
2017-06-14T06:00:58.444Z,18.00
2017-06-14T06:03:25.988Z,17.80
2017-06-14T06:05:53.545Z,17.70
2017-06-14T06:08:21.093Z,17.60
2017-06-14T06:10:48.626Z,17.70
2017-06-14T06:13:16.171Z,17.80
2017-06-14T06:15:43.906Z,18.00
2017-06-14T06:18:11.489Z,18.30
2017-06-14T06:20:39.054Z,18.30
2017-06-14T06:23:06.647Z,18.40
2017-06-14T06:25:34.203Z,18.50
2017-06-14T06:28:01.783Z,18.70
2017-06-14T06:30:29.374Z,19.00
2017-06-14T06:32:56.910Z,19.00
2017-06-14T06:35:24.470Z,19.10
2017-06-14T06:37:52.044Z,19.40
2017-06-14T06:40:19.614Z,19.60
2017-06-14T06:42:47.165Z,19.90
2017-06-14T06:45:14.736Z,20.20
2017-06-14T06:47:42.286Z,20.50
2017-06-14T06:50:09.825Z,20.50
2017-06-14T06:52:38.389Z,20.30
2017-06-14T06:55:05.954Z,20.10
2017-06-14T06:57:33.529Z,20.00
2017-06-14T07:00:01.130Z,19.90
2017-06-14T07:02:28.680Z,20.00
2017-06-14T07:04:56.236Z,19.80
2017-06-14T07:07:23.809Z,19.90
2017-06-14T07:09:51.358Z,20.20
2017-06-14T07:12:18.935Z,20.70
2017-06-14T07:14:46.499Z,20.90
2017-06-14T07:17:14.033Z,20.90
2017-06-14T07:19:41.596Z,20.70
2017-06-14T07:22:09.181Z,20.80
2017-06-14T07:24:36.734Z,20.70
2017-06-14T07:27:04.315Z,20.60
2017-06-14T07:29:31.878Z,20.70
2017-06-14T07:31:59.416Z,21.00
2017-06-14T07:34:26.991Z,21.40
2017-06-14T07:36:54.539Z,21.40
2017-06-14T07:39:22.099Z,21.50
2017-06-14T07:41:49.663Z,21.70
2017-06-14T07:44:17.207Z,21.90
2017-06-14T07:46:44.766Z,22.10
2017-06-14T07:49:12.319Z,22.40
2017-06-14T07:51:39.909Z,22.20
2017-06-14T07:54:07.458Z,22.20
2017-06-14T07:56:35.027Z,22.70
2017-06-14T07:59:02.601Z,22.90
2017-06-14T08:01:30.149Z,23.00
2017-06-14T08:03:57.666Z,23.30
2017-06-14T08:06:26.030Z,23.50
2017-06-14T08:08:53.685Z,23.80
2017-06-14T08:11:21.225Z,23.40
2017-06-14T08:13:48.799Z,23.10
2017-06-14T08:16:16.357Z,23.10
2017-06-14T08:18:43.907Z,23.50
2017-06-14T08:21:11.494Z,23.30
2017-06-14T08:23:39.022Z,23.60
2017-06-14T08:26:06.559Z,23.50
2017-06-14T08:28:34.138Z,23.80
2017-06-14T08:31:01.695Z,23.90
2017-06-14T08:33:29.264Z,23.70
2017-06-14T08:35:56.805Z,23.60
2017-06-14T08:38:24.361Z,23.40
2017-06-14T08:40:51.953Z,23.20
2017-06-14T08:43:19.514Z,23.20
2017-06-14T08:45:47.056Z,22.90
2017-06-14T08:48:14.624Z,22.60
2017-06-14T08:50:42.181Z,22.30
2017-06-14T08:53:09.766Z,22.50
2017-06-14T08:55:37.336Z,22.70
2017-06-14T08:58:04.878Z,23.10
2017-06-14T09:00:32.442Z,23.60
2017-06-14T09:03:00.110Z,23.70
2017-06-14T09:05:27.911Z,23.80
2017-06-14T09:07:55.716Z,24.00
2017-06-14T09:10:23.413Z,24.30
2017-06-14T09:12:51.211Z,24.30
2017-06-14T09:15:18.769Z,24.30
2017-06-14T09:17:46.635Z,24.30
2017-06-14T09:20:14.496Z,24.30
2017-06-14T09:24:09.555Z,24.20
2017-06-14T09:26:37.096Z,24.00
2017-06-14T09:29:04.923Z,24.00
2017-06-14T09:31:32.503Z,24.50
2017-06-14T09:34:00.234Z,25.30
2017-06-14T09:36:27.803Z,26.30
2017-06-14T09:38:55.348Z,27.40
2017-06-14T09:41:23.153Z,28.10
2017-06-14T09:43:50.855Z,28.30
2017-06-14T09:46:18.434Z,28.10
2017-06-14T09:48:46.331Z,27.50
2017-06-14T09:51:13.888Z,27.80
2017-06-14T09:53:41.645Z,27.60
2017-06-14T09:56:09.200Z,27.00
2017-06-14T09:58:36.988Z,27.10
2017-06-14T10:01:04.868Z,27.20
2017-06-14T10:03:32.441Z,28.00
2017-06-14T10:06:00.340Z,28.30
2017-06-14T10:08:28.151Z,28.40
2017-06-14T10:10:55.734Z,28.10
2017-06-14T10:13:23.634Z,28.80
2017-06-14T10:15:51.200Z,29.50
2017-06-14T10:18:19.082Z,29.30
2017-06-14T10:20:46.765Z,28.80
2017-06-14T10:23:14.717Z,28.80
2017-06-14T10:25:42.576Z,29.00
2017-06-14T10:28:10.372Z,29.50
2017-06-14T10:30:38.125Z,29.10
2017-06-14T10:33:05.685Z,29.10
2017-06-14T10:35:33.411Z,29.50
2017-06-14T10:38:01.063Z,29.50
2017-06-14T10:40:28.831Z,29.60
2017-06-14T10:42:56.390Z,29.90
2017-06-14T10:45:24.212Z,28.90
2017-06-14T10:47:52.070Z,28.80
2017-06-14T10:50:19.669Z,29.10
2017-06-14T10:52:47.262Z,28.40
2017-06-14T10:55:15.131Z,28.00
2017-06-14T10:57:42.698Z,28.00
2017-06-14T11:00:10.660Z,28.50
2017-06-14T11:02:38.229Z,29.30
2017-06-14T11:05:06.110Z,28.90
2017-06-14T11:07:33.676Z,29.50
2017-06-14T11:10:01.252Z,30.10
2017-06-14T11:12:28.886Z,29.50
2017-06-14T11:14:56.440Z,29.50
2017-06-14T11:17:24.036Z,29.50
2017-06-14T11:19:51.633Z,29.70
2017-06-14T11:22:19.206Z,30.00
2017-06-14T11:24:46.748Z,30.40
2017-06-14T11:27:14.311Z,31.30
2017-06-14T11:29:41.857Z,32.70
2017-06-14T11:32:10.665Z,33.20
2017-06-14T11:34:38.246Z,32.60
2017-06-14T11:37:05.791Z,33.00
2017-06-14T11:39:33.351Z,33.50
2017-06-14T11:42:00.944Z,33.20
2017-06-14T11:44:28.511Z,32.80
2017-06-14T11:46:56.062Z,32.40
2017-06-14T11:49:23.638Z,32.20
2017-06-14T11:51:51.208Z,31.50
2017-06-14T11:54:18.767Z,31.50
2017-06-14T11:56:46.357Z,31.80
2017-06-14T11:59:13.935Z,31.60
2017-06-14T12:01:41.529Z,31.00
2017-06-14T12:04:09.089Z,31.10
2017-06-14T12:06:36.725Z,31.30
2017-06-14T12:09:04.313Z,31.80
2017-06-14T12:11:31.895Z,32.40
2017-06-14T12:13:59.819Z,32.50
2017-06-14T12:16:27.347Z,33.60
2017-06-14T12:18:54.950Z,33.60
2017-06-14T12:21:22.517Z,34.10
2017-06-14T12:23:50.073Z,34.70
2017-06-14T12:26:17.668Z,34.70
2017-06-14T12:28:45.223Z,34.20
2017-06-14T12:31:12.776Z,33.60
2017-06-14T12:33:40.375Z,33.80
2017-06-14T12:36:07.937Z,34.60
2017-06-14T12:38:35.478Z,34.50
2017-06-14T12:41:03.076Z,34.90
2017-06-14T12:43:30.704Z,35.60
2017-06-14T12:45:58.255Z,35.20
2017-06-14T12:48:25.835Z,35.00
2017-06-14T12:50:53.396Z,34.10
2017-06-14T12:53:20.946Z,34.10
2017-06-14T12:55:48.510Z,34.00
2017-06-14T12:58:16.035Z,34.40
2017-06-14T13:00:43.574Z,35.00
2017-06-14T13:03:11.161Z,35.20
2017-06-14T13:05:38.703Z,35.40
2017-06-14T13:08:06.249Z,35.40
2017-06-14T13:10:33.821Z,35.40
2017-06-14T13:13:01.364Z,35.10
2017-06-14T13:15:28.937Z,35.40
2017-06-14T13:17:56.506Z,34.20
2017-06-14T13:20:24.060Z,33.30
2017-06-14T13:22:51.622Z,33.80
2017-06-14T13:25:19.198Z,34.20
2017-06-14T13:27:46.734Z,34.00
2017-06-14T13:30:14.283Z,33.80
2017-06-14T13:32:41.884Z,34.30
2017-06-14T13:35:09.420Z,34.80
2017-06-14T13:37:36.984Z,34.70
2017-06-14T13:40:04.527Z,35.50
2017-06-14T13:42:32.097Z,35.10
2017-06-14T13:44:59.698Z,35.10
2017-06-14T13:47:27.326Z,35.40
2017-06-14T13:49:54.880Z,35.80
2017-06-14T13:52:23.446Z,36.20
2017-06-14T13:54:55.864Z,36.40
2017-06-14T13:57:24.419Z,36.60
2017-06-14T13:59:51.966Z,35.70
2017-06-14T14:02:19.498Z,34.60
2017-06-14T14:04:47.202Z,34.00
2017-06-14T14:07:14.757Z,34.80
2017-06-14T14:09:42.322Z,35.60
2017-06-14T14:12:09.898Z,35.80
2017-06-14T14:14:37.467Z,35.90
2017-06-14T14:17:05.049Z,36.10
2017-06-14T14:19:32.627Z,36.10
2017-06-14T14:22:00.193Z,36.80
2017-06-14T14:24:27.753Z,36.80
2017-06-14T14:26:55.324Z,36.10
2017-06-14T14:29:22.871Z,36.00
2017-06-14T14:31:50.427Z,36.60
2017-06-14T14:34:18.978Z,37.40
2017-06-14T14:36:46.539Z,36.80
2017-06-14T14:39:14.096Z,36.30
2017-06-14T14:41:41.666Z,35.10
2017-06-14T14:44:09.287Z,34.50
2017-06-14T14:46:36.817Z,34.30
2017-06-14T14:49:04.376Z,34.10
2017-06-14T14:51:31.926Z,34.20
2017-06-14T14:53:59.581Z,34.30
2017-06-14T14:56:27.205Z,34.90
2017-06-14T14:58:54.746Z,35.30
2017-06-14T15:01:22.333Z,34.80
2017-06-14T15:03:49.891Z,34.50
2017-06-14T15:06:17.472Z,34.20
2017-06-14T15:08:45.082Z,33.90
2017-06-14T15:11:12.612Z,33.80
2017-06-14T15:13:40.163Z,33.70
2017-06-14T15:16:07.754Z,34.10
2017-06-14T15:18:35.350Z,33.80
2017-06-14T15:21:02.960Z,34.00
2017-06-14T15:23:30.543Z,33.50
2017-06-14T15:25:58.101Z,33.20
2017-06-14T15:28:25.684Z,32.80
2017-06-14T15:30:53.263Z,32.80
2017-06-14T15:33:20.834Z,33.20
2017-06-14T15:35:48.390Z,33.50
2017-06-14T15:38:15.973Z,33.40
2017-06-14T15:40:43.522Z,33.60
2017-06-14T15:43:11.134Z,34.00
2017-06-14T15:45:38.696Z,34.20
2017-06-14T15:48:06.252Z,34.40
2017-06-14T15:50:33.799Z,34.40
2017-06-14T15:53:01.389Z,34.60
2017-06-14T15:55:30.086Z,34.40
2017-06-14T15:57:58.114Z,34.30
2017-06-14T16:00:25.703Z,34.30
2017-06-14T16:02:53.257Z,34.50
2017-06-14T16:05:20.828Z,34.30
2017-06-14T16:07:48.409Z,34.50
2017-06-14T16:10:15.961Z,33.90
2017-06-14T16:12:43.596Z,34.00
2017-06-14T16:15:11.190Z,33.70
2017-06-14T16:17:38.745Z,33.70
2017-06-14T16:20:06.685Z,33.80
2017-06-14T16:22:34.293Z,33.80
2017-06-14T16:25:01.867Z,33.90
2017-06-14T16:27:29.429Z,34.00
2017-06-14T16:29:56.988Z,33.80
2017-06-14T16:32:24.555Z,33.70
2017-06-14T16:34:52.111Z,33.20
2017-06-14T16:37:19.686Z,32.90
2017-06-14T16:39:47.226Z,32.70
2017-06-14T16:42:14.816Z,33.20
2017-06-14T16:44:42.379Z,32.00
2017-06-14T16:47:09.917Z,30.20
2017-06-14T16:49:37.508Z,28.80
2017-06-14T16:52:05.060Z,27.80
2017-06-14T16:54:32.633Z,27.00
2017-06-14T16:57:00.199Z,26.60
2017-06-14T16:59:27.732Z,26.20
2017-06-14T17:01:55.279Z,25.80
2017-06-14T17:04:22.826Z,25.60
2017-06-14T17:06:50.392Z,25.60
2017-06-14T17:09:17.926Z,25.40
2017-06-14T17:11:46.751Z,25.30
2017-06-14T17:14:18.420Z,25.00
2017-06-14T17:16:46.297Z,24.80
2017-06-14T17:19:13.819Z,24.50
2017-06-14T17:21:41.462Z,24.40
2017-06-14T17:24:09.085Z,24.30
2017-06-14T17:26:36.950Z,24.20
2017-06-14T17:29:04.612Z,24.10
2017-06-14T17:31:32.299Z,24.00
2017-06-14T17:33:59.903Z,23.90
2017-06-14T17:36:27.492Z,23.80
2017-06-14T17:38:55.110Z,23.70
2017-06-14T17:41:22.773Z,23.60
2017-06-14T17:43:50.467Z,23.50
2017-06-14T17:46:18.782Z,23.40
2017-06-14T17:48:46.356Z,23.40
2017-06-14T17:51:13.949Z,23.30
2017-06-14T17:53:41.587Z,23.30
2017-06-14T17:56:09.138Z,23.20
2017-06-14T17:58:36.717Z,23.20
2017-06-14T18:04:26.100Z,23.10
2017-06-14T18:06:53.651Z,23.10
2017-06-14T18:09:21.195Z,23.00
2017-06-14T18:11:48.787Z,22.90
2017-06-14T18:14:16.331Z,22.80
2017-06-14T18:16:44.263Z,22.70
2017-06-14T18:19:11.980Z,22.70
2017-06-14T18:21:40.272Z,22.60
2017-06-14T18:24:08.061Z,22.60
2017-06-14T18:26:36.902Z,22.50
2017-06-14T18:29:04.667Z,22.40
2017-06-14T18:31:32.582Z,22.30
2017-06-14T18:34:00.413Z,22.20
2017-06-14T18:36:28.316Z,22.20
2017-06-14T18:38:55.998Z,22.10
2017-06-14T18:41:26.852Z,22.10
2017-06-14T18:43:56.960Z,22.00
2017-06-14T18:46:24.709Z,21.90
2017-06-14T18:48:53.183Z,21.70
2017-06-14T18:51:24.351Z,21.60
2017-06-14T18:54:00.378Z,21.50
2017-06-14T18:56:28.828Z,21.40
2017-06-14T18:58:56.539Z,21.30
2017-06-14T19:01:24.413Z,21.20
2017-06-14T19:03:52.220Z,21.10
2017-06-14T19:06:24.668Z,21.00
2017-06-14T19:08:53.975Z,20.90
2017-06-14T19:11:23.890Z,20.70
2017-06-14T19:13:59.868Z,20.60
2017-06-14T19:16:31.953Z,20.40
2017-06-14T19:19:02.597Z,20.30
2017-06-14T19:21:33.207Z,20.10
2017-06-14T19:24:09.563Z,20.10
2017-06-14T19:26:39.325Z,19.90
2017-06-14T19:29:14.338Z,19.70
2017-06-14T19:31:42.740Z,19.60
2017-06-14T19:34:12.078Z,19.40
2017-06-14T19:36:45.695Z,19.40
2017-06-14T19:39:13.859Z,19.20
2017-06-14T19:41:41.682Z,19.10
2017-06-14T19:44:09.420Z,19.00
2017-06-14T19:46:36.979Z,18.90
2017-06-14T19:49:04.710Z,18.70
2017-06-14T19:51:32.400Z,18.60
2017-06-14T19:54:00.085Z,18.40
2017-06-14T19:56:27.823Z,18.40
2017-06-14T19:58:55.608Z,18.20
2017-06-14T20:01:23.810Z,18.00
2017-06-14T20:03:51.597Z,18.00
2017-06-14T20:06:19.748Z,17.80
2017-06-14T20:08:47.363Z,17.70
2017-06-14T20:11:15.105Z,17.60
2017-06-14T20:13:43.513Z,17.50
2017-06-14T20:16:11.097Z,17.50
2017-06-14T20:18:38.651Z,17.40
2017-06-14T20:21:06.232Z,17.40
2017-06-14T20:23:33.759Z,17.40
2017-06-14T20:26:01.304Z,17.30
2017-06-14T20:28:28.910Z,17.30
2017-06-14T20:30:56.465Z,17.20
2017-06-14T20:33:24.027Z,17.20
2017-06-14T20:35:51.585Z,17.10
2017-06-14T20:38:19.132Z,17.00
2017-06-14T20:40:46.697Z,16.90
2017-06-14T20:43:14.228Z,16.70
2017-06-14T20:45:42.315Z,16.60
2017-06-14T20:48:09.900Z,16.50
2017-06-14T20:50:37.438Z,16.50
2017-06-14T20:53:05.017Z,16.30
2017-06-14T20:55:32.571Z,16.30
2017-06-14T20:58:00.093Z,16.20
2017-06-14T21:00:27.648Z,16.10
2017-06-14T21:02:55.194Z,16.00
2017-06-14T21:05:22.764Z,15.90
2017-06-14T21:07:50.293Z,15.80
2017-06-14T21:10:17.853Z,15.80
2017-06-14T21:12:45.411Z,15.70
2017-06-14T21:15:12.957Z,15.70
2017-06-14T21:17:40.509Z,15.70
2017-06-14T21:20:08.089Z,15.70
2017-06-14T21:22:35.621Z,15.70
2017-06-14T21:25:03.194Z,15.60
2017-06-14T21:27:30.752Z,15.50
2017-06-14T21:29:58.324Z,15.40
2017-06-14T21:32:25.900Z,15.30
2017-06-14T21:34:53.448Z,15.30
2017-06-14T21:37:21.020Z,15.20
2017-06-14T21:39:48.588Z,15.30
2017-06-14T21:42:16.128Z,15.20
2017-06-14T21:44:43.691Z,15.10
2017-06-14T21:47:11.264Z,15.00
2017-06-14T21:49:38.818Z,15.00
2017-06-14T21:52:06.357Z,15.00
2017-06-14T21:54:33.951Z,14.90
2017-06-14T21:57:01.494Z,14.90
2017-06-14T21:59:29.060Z,14.80
2017-06-14T22:01:56.646Z,14.80
2017-06-14T22:04:24.227Z,14.70
2017-06-14T22:06:51.796Z,14.70
2017-06-14T22:09:19.378Z,14.60
2017-06-14T22:11:46.925Z,14.50
2017-06-14T22:14:14.503Z,14.50
2017-06-14T22:16:42.091Z,14.50
2017-06-14T22:19:09.632Z,14.50
2017-06-14T22:21:37.482Z,14.50
2017-06-14T22:24:05.066Z,14.50
2017-06-14T22:26:32.632Z,14.50
2017-06-14T22:29:00.185Z,14.50
2017-06-14T22:31:27.747Z,14.40
2017-06-14T22:33:55.326Z,14.50
2017-06-14T22:36:22.876Z,14.50
2017-06-14T22:38:50.456Z,14.40
2017-06-14T22:41:18.026Z,14.40
2017-06-14T22:43:45.601Z,14.30
2017-06-14T22:46:13.195Z,14.20
2017-06-14T22:48:40.754Z,14.20
2017-06-14T22:51:08.300Z,14.20
2017-06-14T22:53:35.867Z,14.30
2017-06-14T22:56:03.424Z,14.30
2017-06-14T22:58:30.996Z,14.30
2017-06-14T23:00:58.562Z,14.30
2017-06-14T23:03:26.227Z,14.20
2017-06-14T23:05:54.088Z,14.10
2017-06-14T23:08:21.667Z,14.00
2017-06-14T23:10:49.463Z,14.00
2017-06-14T23:13:17.353Z,14.00
2017-06-14T23:15:45.192Z,14.00
2017-06-14T23:18:12.773Z,13.90
2017-06-14T23:20:40.315Z,13.80
2017-06-14T23:23:08.905Z,13.80
2017-06-14T23:25:36.462Z,13.80
2017-06-14T23:28:04.030Z,13.70
2017-06-14T23:30:31.617Z,13.60
2017-06-14T23:32:59.162Z,13.60
2017-06-14T23:35:26.716Z,13.60
2017-06-14T23:37:54.277Z,13.60
2017-06-14T23:40:21.856Z,13.60
2017-06-14T23:42:49.442Z,13.50
2017-06-14T23:45:16.994Z,13.50
2017-06-14T23:47:44.592Z,13.50
2017-06-14T23:50:12.187Z,13.40
2017-06-14T23:52:39.744Z,13.30
2017-06-14T23:55:07.345Z,13.30
2017-06-14T23:57:34.896Z,13.30
