createdAt,value
2017-09-23T00:00:11.059Z,15.33
2017-09-23T00:01:11.075Z,15.39
2017-09-23T00:02:10.774Z,15.29
2017-09-23T00:03:11.440Z,15.35
2017-09-23T00:04:11.455Z,15.36
2017-09-23T00:05:11.154Z,15.36
2017-09-23T00:06:11.174Z,15.29
2017-09-23T00:07:11.515Z,15.39
2017-09-23T00:08:11.532Z,15.36
2017-09-23T00:09:11.226Z,15.28
2017-09-23T00:10:11.247Z,15.28
2017-09-23T00:11:11.273Z,15.28
2017-09-23T00:12:11.288Z,15.33
2017-09-23T00:13:11.330Z,15.29
2017-09-23T00:14:11.006Z,15.33
2017-09-23T00:15:11.350Z,15.27
2017-09-23T00:16:11.364Z,15.33
2017-09-23T00:17:11.384Z,15.18
2017-09-23T00:18:11.496Z,15.17
2017-09-23T00:19:11.580Z,15.21
2017-09-23T00:20:11.253Z,15.24
2017-09-23T00:21:11.567Z,15.17
2017-09-23T00:22:11.562Z,15.28
2017-09-23T00:23:11.503Z,15.27
2017-09-23T00:24:11.195Z,15.27
2017-09-23T00:25:11.543Z,15.25
2017-09-23T00:26:11.554Z,15.27
2017-09-23T00:27:11.903Z,15.25
2017-09-23T00:28:11.593Z,15.19
2017-09-23T00:29:11.681Z,15.17
2017-09-23T00:30:11.310Z,15.18
2017-09-23T00:31:11.325Z,15.21
2017-09-23T00:32:11.671Z,15.14
2017-09-23T00:33:11.369Z,15.21
2017-09-23T00:34:11.708Z,15.21
2017-09-23T00:35:11.724Z,15.19
2017-09-23T00:36:11.421Z,15.21
2017-09-23T00:37:11.768Z,15.09
2017-09-23T00:38:12.105Z,15.11
2017-09-23T00:39:11.481Z,15.19
2017-09-23T00:40:12.153Z,15.17
2017-09-23T00:41:12.257Z,15.1
2017-09-23T00:42:11.859Z,15.15
2017-09-23T00:43:11.888Z,15.04
2017-09-23T00:44:11.907Z,15.18
2017-09-23T00:45:11.916Z,15.15
2017-09-23T00:46:11.614Z,15.17
2017-09-23T00:47:12.278Z,15.21
2017-09-23T00:48:12.299Z,15.1
2017-09-23T00:49:11.668Z,15.14
2017-09-23T00:50:12.336Z,15.14
2017-09-23T00:51:12.031Z,15.14
2017-09-23T00:52:24.788Z,15.11
2017-09-23T00:53:12.399Z,15.09
2017-09-23T00:54:12.133Z,15.15
2017-09-23T00:55:12.432Z,15.04
2017-09-23T00:56:12.444Z,15.14
2017-09-23T00:57:12.149Z,15.03
2017-09-23T00:58:11.844Z,15.07
2017-09-23T00:59:11.866Z,15.06
2017-09-23T01:00:12.204Z,15.06
2017-09-23T01:01:12.022Z,15.06
2017-09-23T01:02:12.433Z,15.09
2017-09-23T01:03:12.467Z,15.02
2017-09-23T01:04:11.960Z,15.07
2017-09-23T01:05:12.615Z,15.07
2017-09-23T01:06:11.994Z,14.99
2017-09-23T01:07:12.431Z,15.06
2017-09-23T01:08:12.689Z,15.02
2017-09-23T01:09:12.700Z,15.02
2017-09-23T01:10:12.073Z,15
2017-09-23T01:11:12.126Z,14.97
2017-09-23T01:12:12.107Z,14.96
2017-09-23T01:13:12.768Z,14.97
2017-09-23T01:14:12.991Z,15
2017-09-23T01:15:27.380Z,15
2017-09-23T01:16:12.505Z,14.97
2017-09-23T01:17:12.522Z,15
2017-09-23T01:18:12.551Z,14.97
2017-09-23T01:19:12.248Z,14.89
2017-09-23T01:20:12.253Z,14.97
2017-09-23T01:21:12.604Z,14.86
2017-09-23T01:22:12.303Z,14.86
2017-09-23T01:23:12.319Z,14.82
2017-09-23T01:24:13.064Z,14.89
2017-09-23T01:25:13.003Z,14.86
2017-09-23T01:26:12.692Z,14.89
2017-09-23T01:27:13.044Z,14.84
2017-09-23T01:28:12.733Z,14.78
2017-09-23T01:29:12.759Z,14.84
2017-09-23T01:30:13.095Z,14.82
2017-09-23T01:31:13.111Z,14.77
2017-09-23T01:32:12.823Z,14.81
2017-09-23T01:33:13.311Z,14.78
2017-09-23T01:34:12.526Z,14.81
2017-09-23T01:35:12.869Z,14.82
2017-09-23T01:36:13.086Z,14.78
2017-09-23T01:37:13.196Z,14.69
2017-09-23T01:38:13.005Z,14.73
2017-09-23T01:39:12.629Z,14.73
2017-09-23T01:40:13.305Z,14.79
2017-09-23T01:41:13.299Z,14.68
2017-09-23T01:42:13.315Z,14.72
2017-09-23T01:43:13.334Z,14.7
2017-09-23T01:44:12.705Z,14.72
2017-09-23T01:45:12.732Z,14.72
2017-09-23T01:46:12.753Z,14.66
2017-09-23T01:47:13.416Z,14.72
2017-09-23T01:48:13.111Z,14.65
2017-09-23T01:49:12.800Z,14.68
2017-09-23T01:50:12.825Z,14.65
2017-09-23T01:51:13.166Z,14.66
2017-09-23T01:52:13.515Z,14.66
2017-09-23T01:53:13.225Z,14.62
2017-09-23T01:54:12.894Z,14.62
2017-09-23T01:55:13.247Z,14.59
2017-09-23T01:56:13.258Z,14.58
2017-09-23T01:57:13.308Z,14.5
2017-09-23T01:58:13.305Z,14.48
2017-09-23T01:59:13.340Z,14.47
2017-09-23T02:00:13.009Z,14.53
2017-09-23T02:01:13.354Z,14.53
2017-09-23T02:02:13.368Z,14.53
2017-09-23T02:03:13.711Z,14.5
2017-09-23T02:04:13.408Z,14.51
2017-09-23T02:05:13.107Z,14.5
2017-09-23T02:06:13.770Z,14.51
2017-09-23T02:07:13.463Z,14.5
2017-09-23T02:08:13.488Z,14.47
2017-09-23T02:09:13.499Z,14.53
2017-09-23T02:10:13.521Z,14.43
2017-09-23T02:11:13.857Z,14.44
2017-09-23T02:12:13.560Z,14.41
2017-09-23T02:13:13.576Z,14.45
2017-09-23T02:14:13.267Z,14.45
2017-09-23T02:15:14.089Z,14.44
2017-09-23T02:16:13.632Z,14.35
2017-09-23T02:17:13.978Z,14.33
2017-09-23T02:18:13.665Z,14.41
2017-09-23T02:19:13.683Z,14.32
2017-09-23T02:20:13.712Z,14.37
2017-09-23T02:21:13.727Z,14.32
2017-09-23T02:22:13.740Z,14.33
2017-09-23T02:23:13.437Z,14.32
2017-09-23T02:24:14.096Z,14.23
2017-09-23T02:25:14.118Z,14.23
2017-09-23T02:26:13.494Z,14.26
2017-09-23T02:27:14.392Z,14.25
2017-09-23T02:28:13.528Z,14.3
2017-09-23T02:29:13.869Z,14.25
2017-09-23T02:30:14.251Z,14.2
2017-09-23T02:31:14.229Z,14.2
2017-09-23T02:32:14.261Z,14.23
2017-09-23T02:33:13.624Z,14.22
2017-09-23T02:34:14.286Z,14.28
2017-09-23T02:35:13.983Z,14.22
2017-09-23T02:36:13.997Z,14.18
2017-09-23T02:37:13.693Z,14.14
2017-09-23T02:38:14.047Z,14.22
2017-09-23T02:39:14.389Z,14.18
2017-09-23T02:40:14.396Z,14.17
2017-09-23T02:41:14.084Z,14.05
2017-09-23T02:42:14.105Z,14.11
2017-09-23T02:43:14.131Z,14.23
2017-09-23T02:44:14.147Z,14.2
2017-09-23T02:45:14.158Z,14.04
2017-09-23T02:46:14.189Z,14.15
2017-09-23T02:47:14.543Z,14.17
2017-09-23T02:48:14.231Z,14.14
2017-09-23T02:49:13.916Z,14.11
2017-09-23T02:50:14.579Z,14.05
2017-09-23T02:51:14.601Z,14.1
2017-09-23T02:52:14.295Z,14.04
2017-09-23T02:53:13.993Z,14.07
2017-09-23T02:54:14.661Z,14.05
2017-09-23T02:55:14.666Z,14.05
2017-09-23T02:56:14.542Z,14
2017-09-23T02:57:14.884Z,14.07
2017-09-23T02:58:14.725Z,14.07
2017-09-23T02:59:14.100Z,14.03
2017-09-23T03:00:14.758Z,14.04
2017-09-23T03:01:14.485Z,13.99
2017-09-23T03:02:14.178Z,13.9
2017-09-23T03:03:14.493Z,13.9
2017-09-23T03:04:14.570Z,13.95
2017-09-23T03:05:14.321Z,13.95
2017-09-23T03:06:14.548Z,13.93
2017-09-23T03:07:14.576Z,13.93
2017-09-23T03:08:14.267Z,13.92
2017-09-23T03:09:14.609Z,13.9
2017-09-23T03:10:14.625Z,13.9
2017-09-23T03:11:15.056Z,13.93
2017-09-23T03:12:15.076Z,13.85
2017-09-23T03:13:14.772Z,13.9
2017-09-23T03:14:14.699Z,13.89
2017-09-23T03:15:14.717Z,13.87
2017-09-23T03:16:14.733Z,13.81
2017-09-23T03:17:15.082Z,13.77
2017-09-23T03:18:14.445Z,13.81
2017-09-23T03:19:14.786Z,13.79
2017-09-23T03:20:15.129Z,13.79
2017-09-23T03:21:14.505Z,13.77
2017-09-23T03:22:14.836Z,13.78
2017-09-23T03:23:15.184Z,13.79
2017-09-23T03:24:14.877Z,13.78
2017-09-23T03:25:14.573Z,13.81
2017-09-23T03:26:14.946Z,13.78
2017-09-23T03:27:14.944Z,13.78
2017-09-23T03:28:14.948Z,13.77
2017-09-23T03:29:15.291Z,13.78
2017-09-23T03:30:15.328Z,13.65
2017-09-23T03:31:15.008Z,13.78
2017-09-23T03:32:14.695Z,13.77
2017-09-23T03:33:14.720Z,13.68
2017-09-23T03:34:15.059Z,13.72
2017-09-23T03:35:15.402Z,13.68
2017-09-23T03:36:15.419Z,13.68
2017-09-23T03:37:15.114Z,13.68
2017-09-23T03:38:15.134Z,13.68
2017-09-23T03:39:15.145Z,13.68
2017-09-23T03:40:15.164Z,13.74
2017-09-23T03:41:15.640Z,13.65
2017-09-23T03:42:14.881Z,13.7
2017-09-23T03:43:15.222Z,13.65
2017-09-23T03:44:15.264Z,13.6
2017-09-23T03:45:15.577Z,13.65
2017-09-23T03:46:14.951Z,13.67
2017-09-23T03:47:15.286Z,13.54
2017-09-23T03:48:15.434Z,13.56
2017-09-23T03:49:15.532Z,13.53
2017-09-23T03:50:15.526Z,13.56
2017-09-23T03:51:15.210Z,13.56
2017-09-23T03:52:15.208Z,13.6
2017-09-23T03:53:15.519Z,13.56
2017-09-23T03:54:15.530Z,13.44
2017-09-23T03:55:15.537Z,13.49
2017-09-23T03:56:15.535Z,13.5
2017-09-23T03:57:15.895Z,13.5
2017-09-23T03:58:15.243Z,13.49
2017-09-23T03:59:15.589Z,13.47
2017-09-23T04:00:15.602Z,13.47
2017-09-23T04:01:15.548Z,13.44
2017-09-23T04:02:15.240Z,13.42
2017-09-23T04:03:15.606Z,13.46
2017-09-23T04:04:15.600Z,13.44
2017-09-23T04:05:15.304Z,13.42
2017-09-23T04:06:15.638Z,13.42
2017-09-23T04:07:15.654Z,13.41
2017-09-23T04:08:15.837Z,13.38
2017-09-23T04:09:15.363Z,13.37
2017-09-23T04:10:15.718Z,13.31
2017-09-23T04:11:15.729Z,13.37
2017-09-23T04:12:15.738Z,13.37
2017-09-23T04:13:15.763Z,13.38
2017-09-23T04:14:16.095Z,13.38
2017-09-23T04:15:15.468Z,13.33
2017-09-23T04:16:15.806Z,13.37
2017-09-23T04:17:16.152Z,13.28
2017-09-23T04:18:15.844Z,13.31
2017-09-23T04:19:15.988Z,13.33
2017-09-23T04:20:16.204Z,13.3
2017-09-23T04:21:16.221Z,13.27
2017-09-23T04:22:15.926Z,13.33
2017-09-23T04:23:16.137Z,13.3
2017-09-23T04:24:15.951Z,13.28
2017-09-23T04:25:15.965Z,13.33
2017-09-23T04:26:15.989Z,13.2
2017-09-23T04:27:16.011Z,13.23
2017-09-23T04:28:16.343Z,13.2
2017-09-23T04:29:16.378Z,13.2
2017-09-23T04:30:16.059Z,13.2
2017-09-23T04:31:15.759Z,13.19
2017-09-23T04:32:16.096Z,13.23
2017-09-23T04:33:16.125Z,13.2
2017-09-23T04:34:15.806Z,13.16
2017-09-23T04:35:15.827Z,13.2
2017-09-23T04:36:16.498Z,13.22
2017-09-23T04:37:16.188Z,13.18
2017-09-23T04:38:16.210Z,13.2
2017-09-23T04:39:16.539Z,13.2
2017-09-23T04:40:16.243Z,13.19
2017-09-23T04:41:16.252Z,13.23
2017-09-23T04:42:16.277Z,13.18
2017-09-23T04:43:16.617Z,13.13
2017-09-23T04:44:16.628Z,13.12
2017-09-23T04:45:16.045Z,13.19
2017-09-23T04:46:16.047Z,13.12
2017-09-23T04:47:16.381Z,13.16
2017-09-23T04:48:16.384Z,13.15
2017-09-23T04:49:16.393Z,13.15
2017-09-23T04:50:16.092Z,13.03
2017-09-23T04:51:16.754Z,13.16
2017-09-23T04:52:16.128Z,13.03
2017-09-23T04:53:16.472Z,13.04
2017-09-23T04:54:16.175Z,13.15
2017-09-23T04:55:16.505Z,12.98
2017-09-23T04:56:16.519Z,13.11
2017-09-23T04:57:16.537Z,13.08
2017-09-23T04:58:16.880Z,12.98
2017-09-23T04:59:16.572Z,13.12
2017-09-23T05:00:16.266Z,13.08
2017-09-23T05:01:16.289Z,13.01
2017-09-23T05:02:17.156Z,13.09
2017-09-23T05:03:16.318Z,13.05
2017-09-23T05:04:16.979Z,13.05
2017-09-23T05:05:16.681Z,13.05
2017-09-23T05:06:17.013Z,13.04
2017-09-23T05:07:16.717Z,13.01
2017-09-23T05:08:16.734Z,13.01
2017-09-23T05:09:17.219Z,13.03
2017-09-23T05:10:16.762Z,13.01
2017-09-23T05:11:16.464Z,12.93
2017-09-23T05:12:17.126Z,13.04
2017-09-23T05:13:17.147Z,12.94
2017-09-23T05:14:16.830Z,13.04
2017-09-23T05:15:16.853Z,13.01
2017-09-23T05:16:16.983Z,13.04
2017-09-23T05:17:17.302Z,13.04
2017-09-23T05:18:17.228Z,12.97
2017-09-23T05:19:16.918Z,13
2017-09-23T05:20:16.941Z,12.98
2017-09-23T05:21:16.959Z,13.01
2017-09-23T05:22:16.654Z,12.98
2017-09-23T05:23:16.996Z,13
2017-09-23T05:24:17.350Z,13
2017-09-23T05:25:17.350Z,12.97
2017-09-23T05:26:17.368Z,12.94
2017-09-23T05:27:17.064Z,12.94
2017-09-23T05:28:17.081Z,12.95
2017-09-23T05:29:17.108Z,12.97
2017-09-23T05:30:16.795Z,12.93
2017-09-23T05:31:16.810Z,12.95
2017-09-23T05:32:17.574Z,12.94
2017-09-23T05:33:17.573Z,12.93
2017-09-23T05:34:17.182Z,12.94
2017-09-23T05:35:16.884Z,12.93
2017-09-23T05:36:17.539Z,12.94
2017-09-23T05:37:17.239Z,12.94
2017-09-23T05:38:17.254Z,12.97
2017-09-23T05:39:17.268Z,12.91
2017-09-23T05:40:17.291Z,12.98
2017-09-23T05:41:17.308Z,12.97
2017-09-23T05:42:17.445Z,12.91
2017-09-23T05:43:17.744Z,12.87
2017-09-23T05:44:17.768Z,12.93
2017-09-23T05:45:17.777Z,13.01
2017-09-23T05:46:17.476Z,12.97
2017-09-23T05:47:17.436Z,12.94
2017-09-23T05:48:17.763Z,12.94
2017-09-23T05:49:17.137Z,13
2017-09-23T05:50:17.822Z,12.95
2017-09-23T05:51:17.803Z,12.95
2017-09-23T05:52:17.498Z,12.94
2017-09-23T05:53:17.521Z,12.97
2017-09-23T05:54:17.208Z,12.97
2017-09-23T05:55:17.228Z,13.03
2017-09-23T05:56:17.894Z,12.94
2017-09-23T05:57:17.684Z,12.97
2017-09-23T05:58:17.280Z,12.93
2017-09-23T05:59:17.937Z,12.97
2017-09-23T06:00:17.649Z,12.98
2017-09-23T06:01:17.659Z,12.95
2017-09-23T06:02:17.350Z,12.94
2017-09-23T06:03:17.367Z,13.03
2017-09-23T06:04:17.392Z,12.95
2017-09-23T06:05:17.724Z,13.05
2017-09-23T06:06:17.740Z,13.03
2017-09-23T06:07:18.083Z,13.01
2017-09-23T06:08:18.106Z,12.98
2017-09-23T06:09:18.312Z,12.97
2017-09-23T06:10:17.816Z,12.94
2017-09-23T06:11:18.168Z,13.01
2017-09-23T06:12:18.173Z,12.94
2017-09-23T06:13:17.860Z,13.04
2017-09-23T06:14:18.199Z,13.04
2017-09-23T06:15:17.896Z,13.09
2017-09-23T06:16:18.232Z,13
2017-09-23T06:17:18.257Z,13.08
2017-09-23T06:18:18.277Z,13.09
2017-09-23T06:19:17.987Z,13.03
2017-09-23T06:20:18.310Z,13.08
2017-09-23T06:21:18.005Z,13.08
2017-09-23T06:22:18.032Z,13
2017-09-23T06:23:18.366Z,13.04
2017-09-23T06:24:18.380Z,13.15
2017-09-23T06:25:18.070Z,13.15
2017-09-23T06:26:18.593Z,13.16
2017-09-23T06:27:18.107Z,13.13
2017-09-23T06:28:18.124Z,13.25
2017-09-23T06:29:18.583Z,13.2
2017-09-23T06:30:18.159Z,13.2
2017-09-23T06:31:17.854Z,13.2
2017-09-23T06:32:18.200Z,13.19
2017-09-23T06:33:18.232Z,13.18
2017-09-23T06:34:18.582Z,13.33
2017-09-23T06:35:18.247Z,13.28
2017-09-23T06:36:18.268Z,13.18
2017-09-23T06:37:18.707Z,13.22
2017-09-23T06:38:17.979Z,13.3
2017-09-23T06:39:18.727Z,13.28
2017-09-23T06:40:18.330Z,13.31
2017-09-23T06:41:18.346Z,13.33
2017-09-23T06:42:18.047Z,13.38
2017-09-23T06:43:18.391Z,13.33
2017-09-23T06:44:18.726Z,13.31
2017-09-23T06:45:18.750Z,13.39
2017-09-23T06:46:18.436Z,13.38
2017-09-23T06:47:18.129Z,13.38
2017-09-23T06:48:18.470Z,13.41
2017-09-23T06:49:18.819Z,13.37
2017-09-23T06:50:18.834Z,13.52
2017-09-23T06:51:18.203Z,13.54
2017-09-23T06:52:18.866Z,13.5
2017-09-23T06:53:18.239Z,13.59
2017-09-23T06:55:18.927Z,13.65
2017-09-23T06:56:18.618Z,13.59
2017-09-23T06:57:18.956Z,13.65
2017-09-23T06:58:18.965Z,13.63
2017-09-23T06:59:18.348Z,13.65
2017-09-23T07:00:19.007Z,13.7
2017-09-23T07:01:18.705Z,13.81
2017-09-23T07:02:18.715Z,13.79
2017-09-23T07:03:18.417Z,13.83
2017-09-23T07:04:19.077Z,13.78
2017-09-23T07:05:18.773Z,13.74
2017-09-23T07:06:18.467Z,13.79
2017-09-23T07:07:19.124Z,13.9
2017-09-23T07:08:18.825Z,13.9
2017-09-23T07:09:18.936Z,13.93
2017-09-23T07:10:19.075Z,13.95
2017-09-23T07:11:18.754Z,13.96
2017-09-23T07:12:19.388Z,14.04
2017-09-23T07:13:19.383Z,14.12
2017-09-23T07:14:19.123Z,14.17
2017-09-23T07:15:19.151Z,14.05
2017-09-23T07:16:18.788Z,14.17
2017-09-23T07:17:19.091Z,14.12
2017-09-23T07:18:19.123Z,14.14
2017-09-23T07:19:18.810Z,14.23
2017-09-23T07:20:18.985Z,14.28
2017-09-23T07:21:19.059Z,14.36
2017-09-23T07:22:18.851Z,14.3
2017-09-23T07:23:19.409Z,14.32
2017-09-23T07:24:19.322Z,14.47
2017-09-23T07:25:19.153Z,14.5
2017-09-23T07:26:19.142Z,14.51
2017-09-23T07:27:19.580Z,14.59
2017-09-23T07:28:19.605Z,14.62
2017-09-23T07:29:19.194Z,14.68
2017-09-23T07:30:19.111Z,14.77
2017-09-23T07:31:19.245Z,14.69
2017-09-23T07:32:18.957Z,14.82
2017-09-23T07:33:19.281Z,14.78
2017-09-23T07:34:19.605Z,14.84
2017-09-23T07:35:19.417Z,14.91
2017-09-23T07:36:19.361Z,14.92
2017-09-23T07:37:19.591Z,15.06
2017-09-23T07:38:19.442Z,15.02
2017-09-23T07:39:19.900Z,15.06
2017-09-23T07:40:19.385Z,15.11
2017-09-23T07:41:19.092Z,15.06
2017-09-23T07:42:19.593Z,15.21
2017-09-23T07:43:19.589Z,15.18
2017-09-23T07:44:19.142Z,15.19
2017-09-23T07:45:19.193Z,15.31
2017-09-23T07:46:19.515Z,15.31
2017-09-23T07:47:19.709Z,15.35
2017-09-23T07:48:19.615Z,15.33
2017-09-23T07:49:19.566Z,15.35
2017-09-23T07:50:19.278Z,15.4
2017-09-23T07:51:19.611Z,15.52
2017-09-23T07:52:19.617Z,15.54
2017-09-23T07:53:19.628Z,15.51
2017-09-23T07:54:19.662Z,15.54
2017-09-23T07:55:19.667Z,15.65
2017-09-23T07:56:19.367Z,15.65
2017-09-23T07:57:19.705Z,15.61
2017-09-23T07:58:20.039Z,15.73
2017-09-23T07:59:19.418Z,15.83
2017-09-23T08:00:19.445Z,15.86
2017-09-23T08:01:19.554Z,15.92
2017-09-23T08:02:19.908Z,15.92
2017-09-23T08:03:19.909Z,16.01
2017-09-23T08:04:19.929Z,15.98
2017-09-23T08:05:19.529Z,16.01
2017-09-23T08:06:19.543Z,16.04
2017-09-23T08:07:19.887Z,16.15
2017-09-23T08:08:19.907Z,16.15
2017-09-23T08:09:19.920Z,16.28
2017-09-23T08:10:19.948Z,16.24
2017-09-23T08:11:19.956Z,16.39
2017-09-23T08:12:20.300Z,16.36
2017-09-23T08:13:20.398Z,16.49
2017-09-23T08:14:20.223Z,16.57
2017-09-23T08:15:20.533Z,16.5
2017-09-23T08:16:20.220Z,16.57
2017-09-23T08:17:20.222Z,16.66
2017-09-23T08:18:20.556Z,16.65
2017-09-23T08:19:20.228Z,16.75
2017-09-23T08:20:19.874Z,16.75
2017-09-23T08:21:20.513Z,16.75
2017-09-23T08:22:19.867Z,16.81
2017-09-23T08:23:19.861Z,16.89
2017-09-23T08:24:20.530Z,17.04
2017-09-23T08:25:19.898Z,17.01
2017-09-23T08:26:20.565Z,17.04
2017-09-23T08:27:20.584Z,17.06
2017-09-23T08:28:20.688Z,17.06
2017-09-23T08:29:20.306Z,17.11
2017-09-23T08:30:19.991Z,17.15
2017-09-23T08:31:20.329Z,17.2
2017-09-23T08:32:20.358Z,17.29
2017-09-23T08:33:20.691Z,17.41
2017-09-23T08:34:20.398Z,17.34
2017-09-23T08:35:20.081Z,17.38
2017-09-23T08:36:20.431Z,17.34
2017-09-23T08:37:20.442Z,17.51
2017-09-23T08:38:20.474Z,17.49
2017-09-23T08:39:20.812Z,17.48
2017-09-23T08:40:20.875Z,17.56
2017-09-23T08:41:20.522Z,17.6
2017-09-23T08:42:20.869Z,17.67
2017-09-23T08:43:20.567Z,17.76
2017-09-23T08:44:20.905Z,17.68
2017-09-23T08:45:20.923Z,17.72
2017-09-23T08:46:20.950Z,17.8
2017-09-23T08:47:20.637Z,17.83
2017-09-23T08:48:20.982Z,17.89
2017-09-23T08:49:21.003Z,17.95
2017-09-23T08:50:20.689Z,18.05
2017-09-23T08:51:21.032Z,18.11
2017-09-23T08:52:20.738Z,18.03
2017-09-23T08:53:20.752Z,18.13
2017-09-23T08:54:21.092Z,18.22
2017-09-23T08:55:20.791Z,18.22
2017-09-23T08:56:21.132Z,18.34
2017-09-23T08:57:20.833Z,18.35
2017-09-23T08:58:20.849Z,18.38
2017-09-23T08:59:21.226Z,18.45
2017-09-23T09:00:20.789Z,18.5
2017-09-23T09:01:20.595Z,18.56
2017-09-23T09:02:21.254Z,18.59
2017-09-23T09:03:20.953Z,18.65
2017-09-23T09:04:20.966Z,18.68
2017-09-23T09:05:20.673Z,18.74
2017-09-23T09:06:21.002Z,18.81
2017-09-23T09:07:21.033Z,18.84
2017-09-23T09:08:21.046Z,18.93
2017-09-23T09:09:21.064Z,18.92
2017-09-23T09:10:21.413Z,18.99
2017-09-23T09:11:21.432Z,19.09
2017-09-23T09:12:21.140Z,19.09
2017-09-23T09:13:21.146Z,19.19
2017-09-23T09:14:21.497Z,19.26
2017-09-23T09:15:21.184Z,19.24
2017-09-23T09:16:21.358Z,19.34
2017-09-23T09:17:21.230Z,19.45
2017-09-23T09:18:20.920Z,19.4
2017-09-23T09:19:21.622Z,19.39
2017-09-23T09:20:21.287Z,19.55
2017-09-23T09:21:21.637Z,19.44
2017-09-23T09:22:21.758Z,19.66
2017-09-23T09:23:21.363Z,19.63
2017-09-23T09:24:21.684Z,19.55
2017-09-23T09:25:21.070Z,19.63
2017-09-23T09:26:21.083Z,19.55
2017-09-23T09:27:21.760Z,19.69
2017-09-23T09:28:21.771Z,19.7
2017-09-23T09:29:21.472Z,19.74
2017-09-23T09:30:21.485Z,19.77
2017-09-23T09:31:21.509Z,19.84
2017-09-23T09:32:21.849Z,19.84
2017-09-23T09:33:21.875Z,19.96
2017-09-23T09:34:21.245Z,20
2017-09-23T09:35:21.755Z,20.07
2017-09-23T09:36:21.611Z,20.21
2017-09-23T09:37:21.954Z,20.16
2017-09-23T09:38:21.973Z,20.29
2017-09-23T09:39:21.675Z,20.29
2017-09-23T09:40:22.011Z,20.32
2017-09-23T09:41:21.718Z,20.32
2017-09-23T09:42:21.739Z,20.37
2017-09-23T09:43:21.966Z,20.41
2017-09-23T09:44:22.306Z,20.47
2017-09-23T09:45:21.801Z,20.43
2017-09-23T09:46:21.496Z,20.37
2017-09-23T09:47:22.161Z,20.44
2017-09-23T09:48:22.193Z,20.51
2017-09-23T09:49:22.091Z,20.51
2017-09-23T09:50:22.418Z,20.51
2017-09-23T09:51:21.921Z,20.52
2017-09-23T09:52:21.619Z,20.6
2017-09-23T09:53:22.283Z,20.62
2017-09-23T09:54:21.993Z,20.65
2017-09-23T09:55:21.787Z,20.7
2017-09-23T09:56:22.110Z,20.78
2017-09-23T09:57:22.371Z,20.77
2017-09-23T09:58:22.075Z,20.84
2017-09-23T09:59:21.767Z,20.84
2017-09-23T10:00:22.140Z,20.88
2017-09-23T10:01:21.818Z,20.84
2017-09-23T10:02:22.160Z,20.92
2017-09-23T10:03:22.489Z,20.92
2017-09-23T10:04:21.887Z,20.99
2017-09-23T10:05:22.539Z,21.05
2017-09-23T10:06:22.238Z,21.11
2017-09-23T10:07:21.986Z,21.11
2017-09-23T10:08:21.957Z,21.18
2017-09-23T10:09:21.980Z,21.2
2017-09-23T10:10:22.333Z,21.29
2017-09-23T10:11:22.025Z,21.35
2017-09-23T10:12:22.365Z,21.36
2017-09-23T10:13:22.386Z,21.39
2017-09-23T10:14:22.416Z,21.39
2017-09-23T10:15:22.743Z,21.45
2017-09-23T10:16:22.127Z,21.43
2017-09-23T10:17:22.893Z,21.54
2017-09-23T10:18:22.499Z,21.55
2017-09-23T10:19:22.837Z,21.58
2017-09-23T10:20:22.218Z,21.73
2017-09-23T10:21:22.915Z,21.7
2017-09-23T10:22:22.909Z,21.83
2017-09-23T10:23:22.601Z,21.85
2017-09-23T10:24:22.629Z,21.82
2017-09-23T10:25:22.648Z,21.91
2017-09-23T10:26:22.345Z,21.92
2017-09-23T10:27:22.689Z,21.98
2017-09-23T10:28:22.388Z,21.99
2017-09-23T10:29:22.741Z,22.02
2017-09-23T10:30:23.075Z,22.15
2017-09-23T10:31:22.464Z,22.18
2017-09-23T10:32:22.796Z,22.26
2017-09-23T10:33:22.822Z,22.36
2017-09-23T10:34:23.271Z,22.36
2017-09-23T10:35:23.188Z,22.39
2017-09-23T10:36:23.287Z,22.55
2017-09-23T10:37:23.228Z,22.55
2017-09-23T10:38:22.615Z,22.5
2017-09-23T10:39:23.531Z,22.63
2017-09-23T10:40:22.976Z,22.65
2017-09-23T10:41:22.673Z,22.69
2017-09-23T10:42:23.342Z,22.72
2017-09-23T10:43:23.039Z,22.76
2017-09-23T10:44:23.062Z,22.7
2017-09-23T10:45:23.088Z,22.81
2017-09-23T10:46:23.120Z,22.83
2017-09-23T10:47:22.816Z,22.88
2017-09-23T10:48:23.150Z,22.91
2017-09-23T10:49:23.182Z,22.99
2017-09-23T10:50:22.877Z,23
2017-09-23T10:51:23.223Z,22.99
2017-09-23T10:52:23.246Z,23.18
2017-09-23T10:53:23.588Z,23.12
2017-09-23T10:54:23.614Z,23.15
2017-09-23T10:55:22.992Z,23.15
2017-09-23T10:56:23.333Z,23.15
2017-09-23T10:57:23.690Z,23.25
2017-09-23T10:58:23.421Z,23.23
2017-09-23T10:59:23.120Z,23.21
2017-09-23T11:00:23.425Z,23.18
2017-09-23T11:01:23.449Z,23.17
2017-09-23T11:02:23.526Z,23.23
2017-09-23T11:03:23.821Z,23.25
2017-09-23T11:04:23.523Z,23.36
2017-09-23T11:05:23.541Z,23.39
2017-09-23T11:06:23.571Z,23.46
2017-09-23T11:07:23.914Z,23.5
2017-09-23T11:08:23.937Z,23.46
2017-09-23T11:09:23.639Z,23.51
2017-09-23T11:10:24.135Z,23.5
2017-09-23T11:11:24.236Z,23.55
2017-09-23T11:12:23.568Z,23.54
2017-09-23T11:13:23.556Z,23.51
2017-09-23T11:14:23.878Z,23.48
2017-09-23T11:15:23.454Z,23.56
2017-09-23T11:16:24.120Z,23.61
2017-09-23T11:17:23.506Z,23.55
2017-09-23T11:18:24.165Z,23.54
2017-09-23T11:19:23.877Z,23.55
2017-09-23T11:20:23.572Z,23.59
2017-09-23T11:21:23.911Z,23.63
2017-09-23T11:22:23.936Z,23.63
2017-09-23T11:23:23.967Z,23.63
2017-09-23T11:24:23.660Z,23.65
2017-09-23T11:25:24.008Z,23.68
2017-09-23T11:26:24.029Z,23.71
2017-09-23T11:27:24.069Z,23.74
2017-09-23T11:28:23.759Z,23.71
2017-09-23T11:29:24.126Z,23.76
2017-09-23T11:30:24.123Z,23.78
2017-09-23T11:31:24.156Z,23.81
2017-09-23T11:32:24.505Z,23.71
2017-09-23T11:33:24.524Z,23.84
2017-09-23T11:34:23.899Z,23.84
2017-09-23T11:35:24.243Z,23.88
2017-09-23T11:36:24.348Z,23.98
2017-09-23T11:37:24.614Z,24.05
2017-09-23T11:38:24.315Z,24.01
2017-09-23T11:39:24.016Z,24.17
2017-09-23T11:40:24.069Z,24.17
2017-09-23T11:41:24.384Z,24.26
2017-09-23T11:42:24.544Z,24.3
2017-09-23T11:43:24.759Z,24.36
2017-09-23T11:44:24.467Z,24.3
2017-09-23T11:45:24.235Z,24.45
2017-09-23T11:46:24.510Z,24.43
2017-09-23T11:47:24.237Z,24.42
2017-09-23T11:48:24.555Z,24.5
2017-09-23T11:49:24.346Z,24.55
2017-09-23T11:50:24.305Z,24.54
2017-09-23T11:51:24.637Z,24.5
2017-09-23T11:52:24.643Z,24.53
2017-09-23T11:53:24.671Z,24.68
2017-09-23T11:54:24.697Z,24.65
2017-09-23T11:55:25.045Z,24.63
2017-09-23T11:56:24.752Z,24.63
2017-09-23T11:57:25.156Z,24.73
2017-09-23T11:58:25.124Z,24.68
2017-09-23T11:59:24.816Z,24.76
2017-09-23T12:00:24.843Z,24.77
2017-09-23T12:01:24.871Z,24.73
2017-09-23T12:02:25.319Z,24.73
2017-09-23T12:03:24.933Z,24.73
2017-09-23T12:04:24.846Z,24.77
2017-09-23T12:05:25.292Z,24.73
2017-09-23T12:06:24.670Z,24.68
2017-09-23T12:07:25.028Z,24.7
2017-09-23T12:08:25.135Z,24.65
2017-09-23T12:09:24.760Z,24.58
2017-09-23T12:10:25.088Z,24.68
2017-09-23T12:11:25.170Z,24.69
2017-09-23T12:12:25.141Z,24.63
2017-09-23T12:13:25.170Z,24.6
2017-09-23T12:14:25.301Z,24.58
2017-09-23T12:15:25.626Z,24.6
2017-09-23T12:16:25.336Z,24.54
2017-09-23T12:17:25.609Z,24.6
2017-09-23T12:18:25.283Z,24.58
2017-09-23T12:19:24.989Z,24.51
2017-09-23T12:20:25.341Z,24.55
2017-09-23T12:21:25.127Z,24.55
2017-09-23T12:22:25.248Z,24.55
2017-09-23T12:23:25.416Z,24.55
2017-09-23T12:24:25.115Z,24.51
2017-09-23T12:25:25.350Z,24.54
2017-09-23T12:26:25.160Z,24.57
2017-09-23T12:27:25.732Z,24.51
2017-09-23T12:28:25.218Z,24.55
2017-09-23T12:29:25.552Z,24.54
2017-09-23T12:30:25.583Z,24.65
2017-09-23T12:31:25.603Z,24.54
2017-09-23T12:32:25.514Z,24.54
2017-09-23T12:33:25.331Z,24.65
2017-09-23T12:34:25.519Z,24.6
2017-09-23T12:35:25.387Z,24.61
2017-09-23T12:36:25.726Z,24.73
2017-09-23T12:37:25.436Z,24.68
2017-09-23T12:38:25.454Z,24.74
2017-09-23T12:39:25.484Z,24.69
2017-09-23T12:40:25.507Z,24.74
2017-09-23T12:41:26.180Z,24.77
2017-09-23T12:42:26.207Z,24.77
2017-09-23T12:43:25.582Z,24.77
2017-09-23T12:44:25.608Z,24.73
2017-09-23T12:45:25.640Z,24.7
2017-09-23T12:46:25.975Z,24.74
2017-09-23T12:47:26.003Z,24.74
2017-09-23T12:48:26.026Z,24.77
2017-09-23T12:49:26.055Z,24.78
2017-09-23T12:50:25.768Z,24.73
2017-09-23T12:51:26.108Z,24.78
2017-09-23T12:52:26.139Z,24.77
2017-09-23T12:53:25.843Z,24.77
2017-09-23T12:54:25.861Z,24.77
2017-09-23T12:55:26.606Z,24.77
2017-09-23T12:56:26.236Z,24.76
2017-09-23T12:57:25.940Z,24.74