createdAt,value
2023-01-21T00:01:07.179Z,44.30
2023-01-21T00:03:34.352Z,48.17
2023-01-21T00:06:01.796Z,48.72
2023-01-21T00:08:28.829Z,43.20
2023-01-21T00:10:55.897Z,38.90
2023-01-21T00:13:23.262Z,38.95
2023-01-21T00:15:50.520Z,39.95
2023-01-21T00:18:17.552Z,38.63
2023-01-21T00:20:46.096Z,38.72
2023-01-21T00:23:13.112Z,43.78
2023-01-21T00:25:40.093Z,44.55
2023-01-21T00:28:07.217Z,36.63
2023-01-21T00:30:35.580Z,43.33
2023-01-21T00:33:03.791Z,38.97
2023-01-21T00:35:30.870Z,42.65
2023-01-21T00:37:57.863Z,38.42
2023-01-21T00:40:25.758Z,38.90
2023-01-21T00:42:52.863Z,38.08
2023-01-21T00:45:19.911Z,40.53
2023-01-21T00:47:47.287Z,45.88
2023-01-21T00:50:14.311Z,46.08
2023-01-21T00:52:41.311Z,38.83
2023-01-21T00:55:08.826Z,42.08
2023-01-21T00:57:35.863Z,44.80
2023-01-21T01:00:03.240Z,37.85
2023-01-21T01:02:30.208Z,34.38
2023-01-21T01:04:57.197Z,35.67
2023-01-21T01:07:24.167Z,42.92
2023-01-21T01:09:51.142Z,46.97
2023-01-21T01:12:18.112Z,36.78
2023-01-21T01:14:45.012Z,39.97
2023-01-21T01:17:11.970Z,35.25
2023-01-21T01:19:39.045Z,37.33
2023-01-21T01:22:06.019Z,40.53
2023-01-21T01:24:32.919Z,36.97
2023-01-21T01:26:59.845Z,36.50
2023-01-21T01:29:26.862Z,39.10
2023-01-21T01:31:53.775Z,39.17
2023-01-21T01:34:20.675Z,37.15
2023-01-21T01:36:49.458Z,44.85
2023-01-21T01:39:16.406Z,33.33
2023-01-21T01:41:43.644Z,32.38
2023-01-21T01:44:51.179Z,34.30
2023-01-21T01:47:18.235Z,38.13
2023-01-21T01:49:45.278Z,42.22
2023-01-21T01:52:13.254Z,37.08
2023-01-21T01:54:46.530Z,35.83
2023-01-21T01:57:18.728Z,37.03
2023-01-21T01:59:47.080Z,39.22
2023-01-21T02:02:18.611Z,35.35
2023-01-21T02:04:53.305Z,36.22
2023-01-21T02:07:24.765Z,37.63
2023-01-21T02:09:53.694Z,39.25
2023-01-21T02:12:21.385Z,38.50
2023-01-21T02:14:48.817Z,37.80
2023-01-21T02:17:56.351Z,33.20
2023-01-21T02:20:41.676Z,33.13
2023-01-21T02:23:40.051Z,36.57
2023-01-21T02:26:37.240Z,31.73
2023-01-21T02:29:14.241Z,31.23
2023-01-21T02:31:53.493Z,39.47
2023-01-21T02:34:38.999Z,30.98
2023-01-21T02:37:47.852Z,33.28
2023-01-21T02:40:29.080Z,35.47
2023-01-21T02:43:10.500Z,40.05
2023-01-21T02:45:56.497Z,37.55
2023-01-21T02:48:35.337Z,40.10
2023-01-21T02:51:02.601Z,40.00
2023-01-21T02:53:34.341Z,37.90
2023-01-21T02:56:15.951Z,40.88
2023-01-21T02:59:02.390Z,35.30
2023-01-21T03:02:06.130Z,36.70
2023-01-21T03:04:44.649Z,37.25
2023-01-21T03:07:36.243Z,43.97
2023-01-21T03:10:38.997Z,38.83
2023-01-21T03:13:15.661Z,34.78
2023-01-21T03:16:12.997Z,32.75
2023-01-21T03:18:45.842Z,40.20
2023-01-21T03:21:20.957Z,36.30
2023-01-21T03:23:51.597Z,32.15
2023-01-21T03:26:31.351Z,40.42
2023-01-21T03:29:05.717Z,35.70
2023-01-21T03:31:36.510Z,37.08
2023-01-21T03:34:09.076Z,33.72
2023-01-21T03:36:52.885Z,41.22
2023-01-21T03:39:30.619Z,36.15
2023-01-21T03:41:57.528Z,39.85
2023-01-21T03:44:25.254Z,38.38
2023-01-21T03:47:19.038Z,37.00
2023-01-21T03:50:23.353Z,39.10
2023-01-21T03:52:50.585Z,35.67
2023-01-21T03:55:18.675Z,38.70
2023-01-21T03:57:45.602Z,40.58
2023-01-21T04:00:13.439Z,37.33
2023-01-21T04:02:40.401Z,31.92
2023-01-21T04:05:07.849Z,35.50
2023-01-21T04:07:34.896Z,33.75
2023-01-21T04:10:02.041Z,33.28
2023-01-21T04:12:28.987Z,34.55
2023-01-21T04:14:55.867Z,32.58
2023-01-21T04:17:22.749Z,39.22
2023-01-21T04:19:49.720Z,36.00
2023-01-21T04:22:16.668Z,34.95
2023-01-21T04:24:43.569Z,31.95
2023-01-21T04:27:10.548Z,32.92
2023-01-21T04:29:37.492Z,34.03
2023-01-21T04:32:04.678Z,33.95
2023-01-21T04:34:31.561Z,37.10
2023-01-21T04:36:58.476Z,34.13
2023-01-21T04:39:25.474Z,33.97
2023-01-21T04:41:52.382Z,41.25
2023-01-21T04:44:19.290Z,39.22
2023-01-21T04:46:46.230Z,40.25
2023-01-21T04:49:13.165Z,31.60
2023-01-21T04:51:40.117Z,44.97
2023-01-21T04:54:07.074Z,38.58
2023-01-21T04:56:33.970Z,42.65
2023-01-21T04:59:00.838Z,36.95
2023-01-21T05:01:27.788Z,41.58
2023-01-21T05:03:54.775Z,35.45
2023-01-21T05:06:21.695Z,44.58
2023-01-21T05:08:48.622Z,47.97
2023-01-21T05:11:19.152Z,43.97
2023-01-21T05:13:46.491Z,61.72
2023-01-21T05:16:14.518Z,49.47
2023-01-21T05:18:41.772Z,50.63
2023-01-21T05:21:09.231Z,51.63
2023-01-21T05:23:36.194Z,54.45
2023-01-21T05:26:03.415Z,51.20
2023-01-21T05:28:30.413Z,58.28
2023-01-21T05:31:01.773Z,66.50
2023-01-21T05:33:33.873Z,71.60
2023-01-21T05:36:01.942Z,75.88
2023-01-21T05:38:29.682Z,65.55
2023-01-21T05:40:58.950Z,67.95
2023-01-21T05:43:26.421Z,70.05
2023-01-21T05:45:53.742Z,70.93
2023-01-21T05:48:20.686Z,77.03
2023-01-21T05:50:48.920Z,72.70
2023-01-21T05:53:17.076Z,74.35
2023-01-21T05:55:43.959Z,76.25
2023-01-21T05:58:10.858Z,73.95
2023-01-21T06:00:37.815Z,70.15
2023-01-21T06:03:04.729Z,71.10
2023-01-21T06:05:31.648Z,77.15
2023-01-21T06:07:58.538Z,68.82
2023-01-21T06:10:25.459Z,80.00
2023-01-21T06:12:52.781Z,91.80
2023-01-21T06:15:20.524Z,76.32
2023-01-21T06:17:47.710Z,74.03
2023-01-21T06:20:14.818Z,84.43
2023-01-21T06:22:41.839Z,67.53
2023-01-21T06:25:09.296Z,88.70
2023-01-21T06:27:39.779Z,73.00
2023-01-21T06:30:11.216Z,77.63
2023-01-21T06:32:38.759Z,83.32
2023-01-21T06:35:09.396Z,73.28
2023-01-21T06:37:36.371Z,77.25
2023-01-21T06:40:04.553Z,64.53
2023-01-21T06:42:31.558Z,74.80
2023-01-21T06:44:58.854Z,92.65
2023-01-21T06:47:25.916Z,79.78
2023-01-21T06:49:52.980Z,70.10
2023-01-21T06:52:20.016Z,83.63
2023-01-21T06:54:48.472Z,67.93
2023-01-21T06:57:15.840Z,73.43
2023-01-21T06:59:43.036Z,76.40
2023-01-21T07:02:13.141Z,74.25
2023-01-21T07:04:41.800Z,76.47
2023-01-21T07:07:08.981Z,61.22
2023-01-21T07:09:37.529Z,69.10
2023-01-21T07:12:05.639Z,65.97
2023-01-21T07:14:32.839Z,71.80
2023-01-21T07:16:59.891Z,61.63
2023-01-21T07:19:27.106Z,62.92
2023-01-21T07:21:55.106Z,63.22
2023-01-21T07:24:22.312Z,66.85
2023-01-21T07:26:49.437Z,65.90
2023-01-21T07:29:17.753Z,63.97
2023-01-21T07:31:44.767Z,61.63
2023-01-21T07:34:14.006Z,59.15
2023-01-21T07:36:41.109Z,63.63
2023-01-21T07:39:08.154Z,67.53
2023-01-21T07:41:35.273Z,52.92
2023-01-21T07:44:02.916Z,63.72
2023-01-21T07:46:30.118Z,61.33
2023-01-21T07:48:57.442Z,72.03
2023-01-21T07:51:25.134Z,65.85
2023-01-21T07:53:52.381Z,61.78
2023-01-21T07:56:20.332Z,65.07
2023-01-21T07:58:47.754Z,51.42
2023-01-21T08:01:15.281Z,56.85
2023-01-21T08:03:42.768Z,61.88
2023-01-21T08:06:09.747Z,60.40
2023-01-21T08:08:36.764Z,58.58
2023-01-21T08:11:03.840Z,59.72
2023-01-21T08:13:30.811Z,65.22
2023-01-21T08:15:57.902Z,62.25
2023-01-21T08:18:25.494Z,54.60
2023-01-21T08:21:11.315Z,57.30
2023-01-21T08:23:43.895Z,55.22
2023-01-21T08:26:10.897Z,53.35
2023-01-21T08:28:37.946Z,51.00
2023-01-21T08:31:10.845Z,50.42
2023-01-21T08:33:38.871Z,52.47
2023-01-21T08:36:08.647Z,51.70
2023-01-21T08:38:36.762Z,47.85
2023-01-21T08:41:04.289Z,53.17
2023-01-21T08:43:31.290Z,44.92
2023-01-21T08:46:01.657Z,49.70
2023-01-21T08:48:29.674Z,57.33
2023-01-21T08:51:00.765Z,51.78
2023-01-21T08:53:28.040Z,53.63
2023-01-21T08:56:03.074Z,47.67
2023-01-21T08:58:31.678Z,45.13
2023-01-21T09:00:59.248Z,42.38
2023-01-21T09:03:26.350Z,58.30
2023-01-21T09:05:53.393Z,44.95
2023-01-21T09:08:20.511Z,50.67
2023-01-21T09:11:03.087Z,57.67
2023-01-21T09:13:37.509Z,46.58
2023-01-21T09:16:16.434Z,46.30
2023-01-21T09:18:43.866Z,53.13
2023-01-21T09:21:12.569Z,50.58
2023-01-21T09:23:45.315Z,51.63
2023-01-21T09:26:30.768Z,49.97
2023-01-21T09:29:05.027Z,47.78
2023-01-21T09:31:37.861Z,51.60
2023-01-21T09:34:07.550Z,59.65
2023-01-21T09:36:35.887Z,54.08
2023-01-21T09:39:10.355Z,48.15
2023-01-21T09:41:53.058Z,48.38
2023-01-21T09:44:33.125Z,47.63
2023-01-21T09:47:23.571Z,47.78
2023-01-21T09:50:19.524Z,61.15
2023-01-21T09:52:59.240Z,50.83
2023-01-21T09:55:41.276Z,60.33
2023-01-21T09:58:29.874Z,47.03
2023-01-21T10:01:35.046Z,53.22
2023-01-21T10:04:38.545Z,48.83
2023-01-21T10:07:37.041Z,49.08
2023-01-21T10:10:34.829Z,54.72
2023-01-21T10:13:35.150Z,50.42
2023-01-21T10:16:43.906Z,54.05
2023-01-21T10:19:46.309Z,51.03
2023-01-21T10:22:30.574Z,50.25
2023-01-21T10:25:45.037Z,51.13
2023-01-21T10:28:51.283Z,46.55
2023-01-21T10:31:40.829Z,54.35
2023-01-21T10:34:34.012Z,43.80
2023-01-21T10:37:45.249Z,47.13
2023-01-21T10:40:46.425Z,46.55
2023-01-21T10:54:48.271Z,47.50
2023-01-21T10:58:11.589Z,42.60
2023-01-21T11:00:56.676Z,48.88
2023-01-21T11:03:43.857Z,42.88
2023-01-21T11:06:14.277Z,39.22
2023-01-21T11:08:46.029Z,48.40
2023-01-21T11:11:16.096Z,45.80
2023-01-21T11:13:43.333Z,45.92
2023-01-21T11:16:12.270Z,42.80
2023-01-21T11:18:42.013Z,39.60
2023-01-21T11:21:19.196Z,38.35
2023-01-21T11:23:59.663Z,41.00
2023-01-21T11:26:36.100Z,42.95
2023-01-21T11:29:28.304Z,44.67
2023-01-21T11:32:22.928Z,49.03
2023-01-21T11:35:24.448Z,40.80
2023-01-21T11:37:53.607Z,38.58
2023-01-21T11:40:28.871Z,41.88
2023-01-21T11:46:01.280Z,40.08
2023-01-21T11:48:28.417Z,37.78
2023-01-21T11:51:09.428Z,31.05
2023-01-21T11:53:54.696Z,33.80
2023-01-21T11:56:25.689Z,33.53
2023-01-21T11:58:55.181Z,36.03
2023-01-21T12:01:25.074Z,43.88
2023-01-21T12:04:00.172Z,38.50
2023-01-21T12:06:33.906Z,39.95
2023-01-21T12:09:12.985Z,40.92
2023-01-21T12:11:41.773Z,40.25
2023-01-21T12:14:45.192Z,39.78
2023-01-21T12:17:45.698Z,41.75
2023-01-21T12:20:45.491Z,46.58
2023-01-21T12:23:44.899Z,36.10
2023-01-21T12:26:32.107Z,36.80
2023-01-21T12:29:44.919Z,39.25
2023-01-21T12:32:17.067Z,43.88
2023-01-21T12:34:51.888Z,43.63
2023-01-21T12:37:28.871Z,48.38
2023-01-21T12:40:00.108Z,46.47
2023-01-21T12:42:37.844Z,45.70
2023-01-21T12:45:38.047Z,43.85
2023-01-21T12:48:30.378Z,50.17
2023-01-21T12:51:02.844Z,42.65
2023-01-21T12:54:16.417Z,44.97
2023-01-21T12:57:13.463Z,44.67
2023-01-21T13:02:33.975Z,40.65
2023-01-21T13:05:17.882Z,42.78
2023-01-21T13:07:56.760Z,41.00
2023-01-21T13:10:41.382Z,40.78
2023-01-21T13:13:34.262Z,41.35
2023-01-21T13:16:07.245Z,38.25
2023-01-21T13:18:43.837Z,40.95
2023-01-21T13:21:39.894Z,38.17
2023-01-21T13:24:46.919Z,42.15
2023-01-21T13:27:36.702Z,42.00
2023-01-21T13:30:06.519Z,39.08
2023-01-21T13:33:08.528Z,40.35
2023-01-21T13:36:01.818Z,39.33
2023-01-21T13:39:11.288Z,40.03
2023-01-21T13:41:59.722Z,37.70
2023-01-21T13:44:57.401Z,38.22
2023-01-21T13:47:48.330Z,28.30
2023-01-21T13:50:30.397Z,34.78
2023-01-21T13:53:22.726Z,36.33
2023-01-21T13:56:45.185Z,29.38
2023-01-21T13:59:28.364Z,37.42
2023-01-21T14:02:32.456Z,42.38
2023-01-21T14:05:19.425Z,38.90
2023-01-21T14:08:18.650Z,30.83
2023-01-21T14:11:00.607Z,37.40
2023-01-21T14:14:00.179Z,37.30
2023-01-21T14:16:46.132Z,30.65
2023-01-21T14:19:21.997Z,31.98
2023-01-21T14:25:19.758Z,31.48
2023-01-21T14:27:54.828Z,33.13
2023-01-21T14:31:15.066Z,26.38
2023-01-21T14:34:06.450Z,28.05
2023-01-21T14:36:48.618Z,38.50
2023-01-21T14:42:09.573Z,34.60
2023-01-21T14:44:43.387Z,32.63
2023-01-21T14:47:29.492Z,39.55
2023-01-21T14:50:00.123Z,38.00
2023-01-21T14:52:41.812Z,29.05
2023-01-21T14:55:29.004Z,34.92
2023-01-21T14:58:01.839Z,32.80
2023-01-21T15:00:33.207Z,29.17
2023-01-21T15:03:27.465Z,30.05
2023-01-21T15:06:11.287Z,29.25
2023-01-21T15:08:45.984Z,33.55
2023-01-21T15:11:30.755Z,29.05
2023-01-21T15:14:29.015Z,32.92
2023-01-21T15:16:56.490Z,33.38
2023-01-21T15:19:33.091Z,33.88
2023-01-21T15:21:59.984Z,34.03
2023-01-21T15:24:41.230Z,31.77
2023-01-21T15:27:25.980Z,27.60
2023-01-21T15:30:00.518Z,36.95
2023-01-21T15:32:32.136Z,34.30
2023-01-21T15:35:18.033Z,38.08
2023-01-21T15:37:47.796Z,34.78
2023-01-21T15:40:40.463Z,31.45
2023-01-21T15:43:35.915Z,32.63
2023-01-21T15:46:26.478Z,35.92
2023-01-21T15:49:05.563Z,36.40
2023-01-21T15:52:07.669Z,36.90
2023-01-21T15:54:57.982Z,32.72
2023-01-21T15:57:54.055Z,28.48
2023-01-21T16:00:52.069Z,32.45
2023-01-21T16:03:41.931Z,31.52
2023-01-21T16:06:45.557Z,33.03
2023-01-21T16:09:55.741Z,37.38
2023-01-21T16:13:04.529Z,34.67
2023-01-21T16:16:31.803Z,31.65
2023-01-21T16:19:08.414Z,31.90
2023-01-21T16:21:42.015Z,33.58
2023-01-21T16:24:18.741Z,32.58
2023-01-21T16:26:48.242Z,36.40
2023-01-21T16:29:21.722Z,35.28
2023-01-21T16:31:59.621Z,40.03
2023-01-21T16:34:42.277Z,36.55
2023-01-21T16:37:19.677Z,34.30
2023-01-21T16:39:48.624Z,35.88
2023-01-21T16:42:41.605Z,31.80
2023-01-21T16:45:19.019Z,37.38
2023-01-21T16:47:58.980Z,30.52
2023-01-21T16:50:32.263Z,36.55
2023-01-21T16:53:06.751Z,33.58
2023-01-21T16:55:48.941Z,33.22
2023-01-21T16:58:26.613Z,35.17
2023-01-21T17:01:17.095Z,32.75
2023-01-21T17:03:49.876Z,29.70
2023-01-21T17:06:23.596Z,30.02
2023-01-21T17:09:00.047Z,33.67
2023-01-21T17:11:27.859Z,30.55
2023-01-21T17:13:55.240Z,32.80
2023-01-21T17:16:31.557Z,31.75
2023-01-21T17:19:08.271Z,35.47
2023-01-21T17:21:36.656Z,31.95
2023-01-21T17:24:18.224Z,28.80
2023-01-21T17:26:50.512Z,35.92
2023-01-21T17:29:32.578Z,29.85
2023-01-21T17:32:26.494Z,34.78
2023-01-21T17:35:35.715Z,39.50
2023-01-21T17:38:06.364Z,39.63
2023-01-21T17:40:49.762Z,38.60
2023-01-21T17:43:37.371Z,29.83
2023-01-21T17:46:05.735Z,34.42
2023-01-21T17:48:40.417Z,34.15
2023-01-21T17:51:19.207Z,30.40
2023-01-21T17:54:06.309Z,29.75
2023-01-21T17:57:01.280Z,32.85
2023-01-21T17:59:42.151Z,31.17
2023-01-21T18:02:16.360Z,30.08
2023-01-21T18:04:44.318Z,26.77
2023-01-21T18:07:38.233Z,28.13
2023-01-21T18:10:17.406Z,29.42
2023-01-21T18:12:45.142Z,33.03
2023-01-21T18:15:40.047Z,30.27
2023-01-21T18:18:14.532Z,32.85
2023-01-21T18:20:42.695Z,30.58
2023-01-21T18:23:11.736Z,28.30
2023-01-21T18:25:40.072Z,31.67
2023-01-21T18:28:18.784Z,30.25
2023-01-21T18:30:46.986Z,24.88
2023-01-21T18:33:14.961Z,28.90
2023-01-21T18:35:46.215Z,32.95
2023-01-21T18:38:19.200Z,34.67
2023-01-21T18:40:46.470Z,29.95
2023-01-21T18:43:13.921Z,28.98
2023-01-21T18:45:40.813Z,32.85
2023-01-21T18:48:14.356Z,31.83
2023-01-21T18:50:41.291Z,31.45
2023-01-21T18:53:09.373Z,33.30
2023-01-21T18:55:36.261Z,31.58
2023-01-21T18:58:04.527Z,33.70
2023-01-21T19:00:34.008Z,33.92
2023-01-21T19:03:01.702Z,31.80
2023-01-21T19:05:36.876Z,33.30
2023-01-21T19:08:06.131Z,29.92
2023-01-21T19:10:33.027Z,35.75
2023-01-21T19:13:00.019Z,38.40
2023-01-21T19:15:28.768Z,34.95
2023-01-21T19:17:56.286Z,35.92
2023-01-21T19:20:29.125Z,37.42
2023-01-21T19:22:56.603Z,32.45
2023-01-21T19:25:25.809Z,38.40
2023-01-21T19:27:56.040Z,33.85
2023-01-21T19:30:31.981Z,29.33
2023-01-21T19:33:03.425Z,33.72
2023-01-21T19:35:49.559Z,32.92
2023-01-21T19:38:21.138Z,35.38
2023-01-21T19:40:53.036Z,33.85
2023-01-21T19:43:24.080Z,31.27
2023-01-21T19:45:55.809Z,34.55
2023-01-21T19:48:24.584Z,37.10
2023-01-21T19:50:51.612Z,29.63
2023-01-21T19:53:22.199Z,34.70
2023-01-21T19:55:54.171Z,34.83
2023-01-21T19:58:31.658Z,35.78
2023-01-21T20:01:04.378Z,31.42
2023-01-21T20:03:32.940Z,36.45
2023-01-21T20:06:05.939Z,34.72
2023-01-21T20:08:34.190Z,35.33
2023-01-21T20:11:02.308Z,39.55
2023-01-21T20:13:38.311Z,31.40
2023-01-21T20:16:19.100Z,32.45
2023-01-21T20:18:48.182Z,35.55
2023-01-21T20:21:15.552Z,37.08
2023-01-21T20:23:42.812Z,32.42
2023-01-21T20:26:23.665Z,28.98
2023-01-21T20:28:56.879Z,29.48
2023-01-21T20:31:24.457Z,34.58
2023-01-21T20:33:51.883Z,34.10
2023-01-21T20:36:24.471Z,33.05
2023-01-21T20:38:55.067Z,30.30
2023-01-21T20:41:22.866Z,34.55
2023-01-21T20:43:51.102Z,31.30
2023-01-21T20:46:24.450Z,31.05
2023-01-21T20:48:54.650Z,34.03
2023-01-21T20:51:26.176Z,29.02
2023-01-21T20:53:56.126Z,31.65
2023-01-21T20:56:31.507Z,30.27
2023-01-21T20:58:59.349Z,30.88
2023-01-21T21:01:29.739Z,33.22
2023-01-21T21:03:57.908Z,30.95
2023-01-21T21:06:29.336Z,32.63
2023-01-21T21:08:57.021Z,28.60
2023-01-21T21:11:24.149Z,26.83
2023-01-21T21:13:52.806Z,30.52
2023-01-21T21:16:23.384Z,31.63
2023-01-21T21:18:52.288Z,29.48
2023-01-21T21:21:23.380Z,32.72
2023-01-21T21:23:51.658Z,29.80
2023-01-21T21:26:27.700Z,28.23
2023-01-21T21:28:55.432Z,23.20
2023-01-21T21:31:24.065Z,31.02
2023-01-21T21:33:51.626Z,30.92
2023-01-21T21:36:22.406Z,28.13
2023-01-21T21:38:50.478Z,23.55
2023-01-21T21:41:43.031Z,23.52
2023-01-21T21:44:16.880Z,23.20
2023-01-21T21:47:03.111Z,24.40
2023-01-21T21:52:00.191Z,22.63
2023-01-21T21:54:27.626Z,25.10
2023-01-21T21:56:54.891Z,23.27
2023-01-21T21:59:22.126Z,26.00
2023-01-21T22:01:49.359Z,29.75
2023-01-21T22:04:16.451Z,23.35
2023-01-21T22:06:43.696Z,26.65
2023-01-21T22:09:10.851Z,24.50
2023-01-21T22:11:38.253Z,22.52
2023-01-21T22:14:05.485Z,24.90
2023-01-21T22:16:33.137Z,23.23
2023-01-21T22:19:02.846Z,25.20
2023-01-21T22:21:33.413Z,25.23
2023-01-21T22:24:08.689Z,28.75
2023-01-21T22:26:36.026Z,26.67
2023-01-21T22:29:05.539Z,25.45
2023-01-21T22:31:34.040Z,24.23
2023-01-21T22:34:01.657Z,24.67
2023-01-21T22:36:30.748Z,27.98
2023-01-21T22:38:59.082Z,24.92
2023-01-21T22:41:26.560Z,23.20
2023-01-21T22:43:54.210Z,25.95
2023-01-21T22:46:24.956Z,27.08
2023-01-21T22:48:54.708Z,25.88
2023-01-21T22:51:23.097Z,25.33
2023-01-21T22:53:51.142Z,28.42
2023-01-21T22:56:23.605Z,27.58
2023-01-21T22:58:58.677Z,27.17
2023-01-21T23:01:31.264Z,24.77
2023-01-21T23:04:00.495Z,28.30
2023-01-21T23:06:28.145Z,21.45
2023-01-21T23:08:55.964Z,30.10
2023-01-21T23:11:23.097Z,26.33
2023-01-21T23:13:50.762Z,25.48
2023-01-21T23:16:19.754Z,26.23
2023-01-21T23:18:50.049Z,27.00
2023-01-21T23:21:20.430Z,26.38
2023-01-21T23:23:48.471Z,27.73
2023-01-21T23:26:18.316Z,28.10
2023-01-21T23:28:47.274Z,27.42
2023-01-21T23:31:17.707Z,27.40
2023-01-21T23:33:49.314Z,26.30
2023-01-21T23:36:16.970Z,29.67
2023-01-21T23:38:44.234Z,32.75
2023-01-21T23:41:16.950Z,30.45
2023-01-21T23:43:44.335Z,27.60
2023-01-21T23:46:16.553Z,26.25
2023-01-21T23:48:45.062Z,24.65
2023-01-21T23:51:14.943Z,26.30
2023-01-21T23:53:42.524Z,30.05
2023-01-21T23:56:25.488Z,27.60
2023-01-21T23:58:52.922Z,28.20
