createdAt,value
2022-08-17T00:00:43.678Z,69.44
2022-08-17T00:05:50.348Z,69.64
2022-08-17T00:10:53.480Z,69.47
2022-08-17T00:15:59.784Z,69.39
2022-08-17T00:21:04.698Z,69.07
2022-08-17T00:26:12.704Z,69.10
2022-08-17T00:31:16.031Z,69.26
2022-08-17T00:36:18.298Z,69.54
2022-08-17T00:41:23.867Z,68.79
2022-08-17T00:46:32.240Z,69.33
2022-08-17T00:51:56.036Z,69.11
2022-08-17T00:57:02.546Z,69.84
2022-08-17T01:02:06.273Z,69.51
2022-08-17T01:07:08.502Z,70.19
2022-08-17T01:12:12.138Z,70.78
2022-08-17T01:17:14.113Z,70.88
2022-08-17T01:22:19.045Z,70.92
2022-08-17T01:27:21.444Z,71.54
2022-08-17T01:32:23.558Z,71.53
2022-08-17T01:37:37.757Z,71.97
2022-08-17T01:43:00.180Z,71.68
2022-08-17T01:48:02.041Z,71.96
2022-08-17T01:53:27.532Z,72.34
2022-08-17T01:58:29.479Z,72.66
2022-08-17T02:03:32.098Z,73.09
2022-08-17T02:08:39.268Z,72.66
2022-08-17T02:14:02.396Z,72.81
2022-08-17T02:19:13.376Z,72.77
2022-08-17T02:24:58.812Z,72.81
2022-08-17T02:29:42.096Z,73.11
2022-08-17T02:34:43.965Z,72.83
2022-08-17T02:39:46.125Z,73.55
2022-08-17T02:44:48.105Z,73.61
2022-08-17T02:49:54.358Z,73.31
2022-08-17T02:54:57.793Z,73.33
2022-08-17T02:59:59.456Z,74.05
2022-08-17T03:05:01.143Z,74.17
2022-08-17T03:10:04.142Z,74.32
2022-08-17T03:15:09.484Z,74.43
2022-08-17T03:20:13.147Z,74.88
2022-08-17T03:25:22.720Z,74.87
2022-08-17T03:30:25.949Z,74.96
2022-08-17T03:35:31.434Z,75.30
2022-08-17T03:40:55.920Z,75.34
2022-08-17T03:46:34.698Z,75.64
2022-08-17T03:51:53.869Z,75.16
2022-08-17T03:57:05.940Z,75.90
2022-08-17T04:02:21.568Z,75.78
2022-08-17T04:07:28.482Z,75.84
2022-08-17T04:12:43.877Z,76.68
2022-08-17T04:17:46.003Z,76.75
2022-08-17T04:23:02.753Z,76.17
2022-08-17T04:28:07.602Z,75.46
2022-08-17T04:33:21.892Z,75.79
2022-08-17T04:38:26.222Z,76.00
2022-08-17T04:43:29.235Z,76.07
2022-08-17T04:48:37.061Z,78.38
2022-08-17T04:53:44.985Z,78.45
2022-08-17T04:58:50.153Z,76.43
2022-08-17T05:03:54.574Z,74.83
2022-08-17T05:08:57.746Z,72.72
2022-08-17T05:13:59.586Z,72.77
2022-08-17T05:19:02.625Z,72.22
2022-08-17T05:24:12.855Z,71.16
2022-08-17T05:29:35.093Z,70.80
2022-08-17T05:34:37.789Z,70.41
2022-08-17T05:39:40.022Z,70.10
2022-08-17T05:44:41.805Z,69.15
2022-08-17T05:49:43.840Z,68.54
2022-08-17T05:55:05.137Z,67.89
2022-08-17T06:00:07.927Z,67.71
2022-08-17T06:05:32.964Z,67.85
2022-08-17T06:10:43.568Z,67.18
2022-08-17T06:16:01.870Z,66.53
2022-08-17T06:21:07.205Z,66.71
2022-08-17T06:26:27.602Z,66.70
2022-08-17T06:31:40.781Z,66.03
2022-08-17T06:36:45.529Z,65.90
2022-08-17T06:42:06.780Z,65.24
2022-08-17T06:47:28.839Z,65.30
2022-08-17T06:52:47.137Z,64.64
2022-08-17T06:57:53.712Z,63.93
2022-08-17T07:03:06.689Z,63.04
2022-08-17T07:08:20.082Z,63.31
2022-08-17T07:13:21.760Z,62.40
2022-08-17T07:18:26.614Z,62.10
2022-08-17T07:23:47.406Z,61.05
2022-08-17T07:28:49.917Z,60.24
2022-08-17T07:34:14.423Z,60.50
2022-08-17T07:39:26.959Z,61.40
2022-08-17T07:44:28.914Z,61.12
2022-08-17T07:49:31.129Z,60.22
2022-08-17T07:54:37.114Z,60.69
2022-08-17T07:59:43.340Z,59.96
2022-08-17T08:05:06.755Z,60.40
2022-08-17T08:10:38.885Z,59.81
2022-08-17T08:15:54.754Z,59.73
2022-08-17T08:21:07.245Z,59.36
2022-08-17T08:26:37.228Z,56.78
2022-08-17T08:32:18.261Z,59.16
2022-08-17T08:37:34.741Z,58.14
2022-08-17T08:42:48.861Z,57.04
2022-08-17T08:47:53.805Z,57.08
2022-08-17T08:53:07.861Z,57.36
2022-08-17T08:58:32.165Z,57.15
2022-08-17T09:04:20.002Z,57.57
2022-08-17T09:09:49.612Z,55.78
2022-08-17T09:15:03.182Z,53.76
2022-08-17T09:20:27.557Z,53.70
2022-08-17T09:25:34.277Z,53.43
2022-08-17T09:30:49.885Z,53.51
2022-08-17T09:35:59.513Z,51.93
2022-08-17T09:41:13.080Z,51.82
2022-08-17T09:46:18.266Z,51.66
2022-08-17T09:51:55.239Z,53.81
2022-08-17T09:57:29.757Z,49.46
2022-08-17T10:02:44.514Z,51.38
2022-08-17T10:08:02.464Z,50.21
2022-08-17T10:13:28.289Z,49.06
2022-08-17T10:18:37.667Z,49.31
2022-08-17T10:23:58.650Z,47.81
2022-08-17T10:29:09.493Z,46.11
2022-08-17T10:34:19.853Z,45.84
2022-08-17T10:39:35.241Z,48.42
2022-08-17T10:45:20.032Z,46.23
2022-08-17T10:50:47.654Z,44.98
2022-08-17T10:56:14.605Z,44.62
2022-08-17T11:01:17.557Z,45.14
2022-08-17T11:06:42.525Z,44.56
2022-08-17T11:12:00.905Z,46.00
2022-08-17T11:17:14.647Z,42.81
2022-08-17T11:22:34.238Z,43.68
2022-08-17T11:27:36.592Z,43.62
2022-08-17T11:32:54.560Z,42.90
2022-08-17T11:38:16.346Z,42.99
2022-08-17T11:43:55.150Z,40.90
2022-08-17T11:49:29.024Z,42.48
2022-08-17T11:54:33.660Z,40.96
2022-08-17T11:59:45.948Z,39.82
2022-08-17T12:05:21.143Z,38.16
2022-08-17T12:10:31.966Z,39.04
2022-08-17T12:15:42.545Z,40.16
2022-08-17T12:20:56.103Z,38.75
2022-08-17T12:26:11.946Z,40.02
2022-08-17T12:31:24.458Z,39.34
2022-08-17T12:36:28.404Z,39.35
2022-08-17T12:41:42.546Z,39.47
2022-08-17T12:46:46.899Z,38.63
2022-08-17T12:51:50.214Z,38.98
2022-08-17T12:56:51.982Z,37.87
2022-08-17T13:01:53.888Z,39.60
2022-08-17T13:06:59.852Z,38.01
2022-08-17T13:12:02.156Z,39.45
2022-08-17T13:17:08.578Z,40.07
2022-08-17T13:22:12.940Z,38.82
2022-08-17T13:27:15.351Z,37.70
2022-08-17T13:32:23.042Z,35.99
2022-08-17T13:37:29.626Z,37.19
2022-08-17T13:42:52.282Z,37.13
2022-08-17T13:48:11.892Z,37.54
2022-08-17T13:53:40.391Z,36.66
2022-08-17T13:58:55.255Z,37.35
2022-08-17T14:03:58.714Z,36.35
2022-08-17T14:09:04.801Z,36.90
2022-08-17T14:14:06.684Z,36.43
2022-08-17T14:19:11.668Z,37.85
2022-08-17T14:24:41.309Z,35.28
2022-08-17T14:29:47.681Z,36.18
2022-08-17T14:34:50.390Z,36.54
2022-08-17T14:39:57.338Z,36.67
2022-08-17T14:45:00.203Z,35.70
2022-08-17T14:50:04.308Z,36.37
2022-08-17T14:55:13.102Z,35.80
2022-08-17T15:00:16.871Z,36.93
2022-08-17T15:05:19.295Z,36.11
2022-08-17T15:10:21.408Z,36.48
2022-08-17T15:15:23.803Z,36.50
2022-08-17T15:20:29.584Z,35.92
2022-08-17T15:25:32.983Z,36.27
2022-08-17T15:30:35.821Z,37.74
2022-08-17T15:35:37.464Z,36.80
2022-08-17T15:40:50.653Z,35.05
2022-08-17T15:46:12.391Z,36.24
2022-08-17T15:51:17.626Z,36.27
2022-08-17T15:56:19.948Z,35.81
2022-08-17T16:03:13.586Z,35.88
2022-08-17T16:06:45.783Z,37.90
2022-08-17T16:11:53.718Z,36.70
2022-08-17T16:16:59.135Z,37.15
2022-08-17T16:22:01.030Z,37.87
2022-08-17T16:27:04.137Z,37.20
2022-08-17T16:32:21.822Z,37.02
2022-08-17T16:37:34.229Z,36.41
2022-08-17T16:42:37.990Z,36.39
2022-08-17T16:47:40.333Z,37.57
2022-08-17T16:52:42.360Z,37.58
2022-08-17T16:57:47.604Z,38.61
2022-08-17T17:02:54.566Z,38.79
2022-08-17T17:08:03.352Z,39.31
2022-08-17T17:13:17.111Z,40.85
2022-08-17T17:18:23.018Z,41.23
2022-08-17T17:23:27.705Z,42.14
2022-08-17T17:28:29.281Z,42.26
2022-08-17T17:34:00.386Z,43.18
2022-08-17T17:39:23.218Z,43.82
2022-08-17T17:44:32.928Z,44.05
2022-08-17T17:49:38.436Z,44.87
2022-08-17T17:54:52.293Z,46.26
2022-08-17T18:00:08.807Z,46.71
2022-08-17T18:05:26.988Z,45.48
2022-08-17T18:10:45.085Z,46.27
2022-08-17T18:15:54.190Z,47.06
2022-08-17T18:21:05.136Z,48.33
2022-08-17T18:26:06.905Z,49.28
2022-08-17T18:31:19.150Z,49.36
2022-08-17T18:36:37.411Z,50.74
2022-08-17T18:41:45.245Z,50.03
2022-08-17T18:46:46.926Z,50.72
2022-08-17T18:51:48.559Z,50.30
2022-08-17T18:56:50.189Z,51.42
2022-08-17T19:02:27.363Z,52.46
2022-08-17T19:07:39.064Z,52.51
2022-08-17T19:12:46.168Z,52.88
2022-08-17T19:17:55.151Z,53.08
2022-08-17T19:23:10.100Z,53.43
2022-08-17T19:28:34.790Z,53.33
2022-08-17T19:33:37.545Z,54.01
2022-08-17T19:39:00.842Z,54.04
2022-08-17T19:44:34.715Z,53.58
2022-08-17T19:50:14.860Z,54.43
2022-08-17T19:55:32.033Z,55.49
2022-08-17T20:00:42.024Z,56.12
2022-08-17T20:11:24.981Z,57.53
2022-08-17T20:16:27.065Z,57.56
2022-08-17T20:21:38.293Z,57.65
2022-08-17T20:26:59.838Z,57.44
2022-08-17T20:32:01.964Z,58.35
2022-08-17T20:37:11.012Z,59.31
2022-08-17T20:42:15.523Z,59.41
2022-08-17T20:47:26.932Z,59.29
2022-08-17T20:52:50.872Z,60.34
2022-08-17T20:57:52.753Z,60.06
2022-08-17T21:03:26.715Z,60.91
2022-08-17T21:08:53.147Z,60.99
2022-08-17T21:14:23.296Z,61.44
2022-08-17T21:20:07.635Z,62.00
2022-08-17T21:25:20.693Z,62.07
2022-08-17T21:30:46.701Z,61.66
2022-08-17T21:35:50.772Z,62.70
2022-08-17T21:40:53.459Z,62.49
2022-08-17T21:46:03.735Z,62.08
2022-08-17T21:51:13.918Z,62.57
2022-08-17T21:56:30.292Z,63.16
2022-08-17T22:01:39.041Z,63.66
2022-08-17T22:06:57.286Z,63.86
2022-08-17T22:12:12.335Z,64.18
2022-08-17T22:17:26.113Z,64.15
2022-08-17T22:23:18.099Z,64.50
2022-08-17T22:28:56.489Z,64.42
2022-08-17T22:33:59.766Z,64.83
2022-08-17T22:39:10.580Z,66.11
2022-08-17T22:44:29.619Z,65.40
2022-08-17T22:50:02.221Z,66.11
2022-08-17T22:55:35.361Z,67.11
2022-08-17T23:00:37.447Z,65.92
2022-08-17T23:05:43.485Z,65.48
2022-08-17T23:10:46.562Z,65.75
2022-08-17T23:15:51.008Z,65.99
2022-08-17T23:20:53.529Z,66.50
2022-08-17T23:25:55.392Z,66.63
2022-08-17T23:30:57.035Z,66.71
2022-08-17T23:35:58.852Z,67.16
2022-08-17T23:41:05.882Z,67.25
2022-08-17T23:46:07.522Z,67.49
2022-08-17T23:51:17.444Z,67.62
2022-08-17T23:56:25.966Z,67.42
