createdAt,value
2019-02-18T00:00:58.656Z,4.80
2019-02-18T00:03:34.490Z,4.80
2019-02-18T00:06:07.453Z,5.00
2019-02-18T00:08:40.449Z,4.90
2019-02-18T00:11:14.214Z,4.90
2019-02-18T00:13:47.399Z,4.90
2019-02-18T00:16:22.178Z,4.90
2019-02-18T00:18:56.290Z,4.90
2019-02-18T00:21:29.910Z,5.00
2019-02-18T00:24:03.633Z,5.00
2019-02-18T00:26:37.313Z,5.00
2019-02-18T00:29:09.877Z,5.00
2019-02-18T00:31:42.957Z,5.00
2019-02-18T00:34:16.304Z,5.00
2019-02-18T00:36:49.537Z,5.20
2019-02-18T00:39:23.772Z,5.20
2019-02-18T00:41:57.337Z,5.10
2019-02-18T00:44:30.333Z,5.10
2019-02-18T00:47:04.809Z,5.00
2019-02-18T00:49:38.244Z,4.90
2019-02-18T00:52:12.051Z,4.70
2019-02-18T00:54:46.481Z,4.60
2019-02-18T00:57:20.147Z,4.60
2019-02-18T00:59:53.556Z,4.40
2019-02-18T01:02:28.054Z,4.50
2019-02-18T01:05:00.987Z,4.50
2019-02-18T01:07:35.427Z,4.40
2019-02-18T01:10:09.485Z,4.30
2019-02-18T01:12:43.173Z,4.20
2019-02-18T01:15:17.267Z,4.20
2019-02-18T01:17:51.536Z,4.10
2019-02-18T01:20:24.951Z,4.00
2019-02-18T01:22:59.240Z,3.90
2019-02-18T01:25:33.026Z,3.70
2019-02-18T01:28:06.314Z,3.60
2019-02-18T01:30:39.350Z,3.60
2019-02-18T01:33:13.007Z,3.60
2019-02-18T01:35:47.212Z,3.70
2019-02-18T01:38:22.288Z,3.70
2019-02-18T01:40:56.091Z,3.70
2019-02-18T01:43:31.504Z,3.60
2019-02-18T01:46:05.246Z,3.50
2019-02-18T01:48:37.882Z,3.30
2019-02-18T01:51:10.708Z,3.20
2019-02-18T01:53:42.797Z,3.10
2019-02-18T01:56:15.229Z,3.00
2019-02-18T01:58:47.472Z,2.90
2019-02-18T02:01:19.644Z,2.80
2019-02-18T02:03:52.240Z,2.80
2019-02-18T02:06:24.834Z,2.80
2019-02-18T02:08:57.697Z,2.80
2019-02-18T02:11:31.090Z,2.70
2019-02-18T02:14:03.314Z,2.60
2019-02-18T02:16:35.871Z,2.60
2019-02-18T02:19:07.682Z,2.60
2019-02-18T02:21:40.037Z,2.60
2019-02-18T02:24:13.041Z,2.60
2019-02-18T02:26:45.709Z,2.60
2019-02-18T02:29:18.284Z,2.60
2019-02-18T02:31:53.373Z,2.60
2019-02-18T02:34:26.483Z,2.70
2019-02-18T02:36:58.461Z,2.70
2019-02-18T02:39:30.653Z,2.70
2019-02-18T02:42:04.129Z,2.70
2019-02-18T02:44:37.166Z,2.70
2019-02-18T02:47:09.592Z,2.70
2019-02-18T02:49:42.225Z,2.60
2019-02-18T02:52:14.712Z,2.60
2019-02-18T02:54:47.133Z,2.60
2019-02-18T02:57:19.502Z,2.70
2019-02-18T02:59:52.241Z,2.80
2019-02-18T03:02:24.411Z,2.80
2019-02-18T03:04:58.185Z,2.80
2019-02-18T03:07:30.808Z,2.90
2019-02-18T03:10:04.360Z,2.90
2019-02-18T03:12:37.114Z,2.80
2019-02-18T03:15:18.821Z,2.70
2019-02-18T03:17:51.273Z,2.60
2019-02-18T03:20:23.350Z,2.50
2019-02-18T03:22:56.028Z,2.40
2019-02-18T03:25:29.504Z,2.30
2019-02-18T03:28:13.107Z,2.10
2019-02-18T03:30:55.236Z,2.00
2019-02-18T03:33:40.217Z,1.80
2019-02-18T03:36:12.612Z,1.70
2019-02-18T03:38:45.316Z,1.60
2019-02-18T03:41:18.326Z,1.50
2019-02-18T03:43:50.686Z,1.40
2019-02-18T03:46:24.062Z,1.40
2019-02-18T03:48:58.972Z,1.30
2019-02-18T03:51:31.260Z,1.30
2019-02-18T03:54:04.427Z,1.30
2019-02-18T03:56:36.396Z,1.20
2019-02-18T03:59:11.143Z,1.30
2019-02-18T04:01:44.023Z,1.30
2019-02-18T04:04:16.362Z,1.30
2019-02-18T04:06:48.352Z,1.30
2019-02-18T04:09:20.783Z,1.20
2019-02-18T04:11:53.128Z,1.20
2019-02-18T04:14:25.585Z,1.10
2019-02-18T04:16:57.634Z,1.00
2019-02-18T04:19:29.420Z,0.90
2019-02-18T04:22:01.997Z,0.90
2019-02-18T04:24:34.101Z,0.80
2019-02-18T04:27:06.981Z,0.80
2019-02-18T04:29:41.726Z,0.80
2019-02-18T04:32:14.466Z,0.80
2019-02-18T04:34:47.597Z,0.80
2019-02-18T04:37:20.503Z,0.80
2019-02-18T04:39:52.778Z,0.90
2019-02-18T04:42:26.536Z,0.90
2019-02-18T04:44:58.902Z,0.90
2019-02-18T04:47:31.783Z,0.90
2019-02-18T04:50:03.820Z,0.90
2019-02-18T04:52:36.305Z,0.80
2019-02-18T04:55:09.274Z,0.80
2019-02-18T04:57:41.208Z,0.80
2019-02-18T05:00:13.979Z,0.80
2019-02-18T05:02:46.877Z,0.80
2019-02-18T05:05:19.175Z,0.80
2019-02-18T05:07:51.527Z,0.80
2019-02-18T05:10:23.505Z,0.90
2019-02-18T05:12:56.101Z,1.10
2019-02-18T05:15:28.416Z,1.20
2019-02-18T05:18:00.860Z,1.20
2019-02-18T05:20:33.782Z,1.20
2019-02-18T05:23:06.443Z,1.20
2019-02-18T05:25:38.900Z,1.20
2019-02-18T05:28:11.676Z,1.20
2019-02-18T05:30:44.734Z,1.20
2019-02-18T05:33:17.203Z,1.30
2019-02-18T05:35:50.932Z,1.40
2019-02-18T05:38:24.013Z,1.40
2019-02-18T05:40:56.724Z,1.40
2019-02-18T05:43:29.160Z,1.40
2019-02-18T05:46:02.523Z,1.40
2019-02-18T05:48:34.943Z,1.40
2019-02-18T05:51:07.507Z,1.50
2019-02-18T05:53:39.928Z,1.60
2019-02-18T05:56:12.571Z,1.70
2019-02-18T05:58:46.469Z,1.80
2019-02-18T06:01:20.316Z,1.90
2019-02-18T06:03:52.906Z,1.90
2019-02-18T06:06:27.962Z,1.90
2019-02-18T06:09:00.215Z,1.90
2019-02-18T06:11:33.121Z,1.90
2019-02-18T06:14:05.353Z,1.90
2019-02-18T06:16:38.266Z,1.90
2019-02-18T06:19:11.282Z,1.90
2019-02-18T06:21:44.177Z,1.90
2019-02-18T06:24:19.016Z,1.90
2019-02-18T06:26:52.791Z,1.90
2019-02-18T06:29:26.343Z,1.90
2019-02-18T06:32:00.255Z,2.00
2019-02-18T06:34:34.914Z,2.10
2019-02-18T06:37:08.956Z,2.10
2019-02-18T06:39:43.115Z,2.10
2019-02-18T06:42:16.939Z,2.10
2019-02-18T06:44:58.795Z,2.20
2019-02-18T06:47:31.544Z,2.20
2019-02-18T06:50:05.372Z,2.20
2019-02-18T06:52:38.619Z,2.20
2019-02-18T06:55:11.498Z,2.10
2019-02-18T06:58:03.384Z,2.10
2019-02-18T07:00:42.901Z,2.10
2019-02-18T07:03:42.498Z,2.10
2019-02-18T07:06:35.512Z,2.10
2019-02-18T07:09:29.074Z,2.20
2019-02-18T07:12:08.135Z,2.30
2019-02-18T07:14:41.871Z,2.50
2019-02-18T07:17:16.162Z,2.50
2019-02-18T07:19:49.797Z,2.60
2019-02-18T07:22:23.298Z,2.70
2019-02-18T07:24:57.066Z,2.80
2019-02-18T07:27:30.873Z,2.90
2019-02-18T07:30:04.132Z,3.00
2019-02-18T07:32:37.176Z,3.10
2019-02-18T07:35:10.288Z,3.20
2019-02-18T07:37:43.669Z,3.40
2019-02-18T07:40:18.741Z,3.50
2019-02-18T07:42:51.898Z,3.80
2019-02-18T07:45:25.254Z,3.90
2019-02-18T07:47:58.848Z,4.10
2019-02-18T07:50:32.127Z,4.40
2019-02-18T07:53:07.206Z,4.60
2019-02-18T07:55:39.911Z,4.70
2019-02-18T07:58:14.542Z,4.80
2019-02-18T08:00:47.934Z,5.00
2019-02-18T08:03:21.164Z,5.10
2019-02-18T08:05:55.274Z,5.40
2019-02-18T08:08:28.919Z,5.50
2019-02-18T08:11:03.530Z,5.60
2019-02-18T08:13:36.051Z,5.90
2019-02-18T08:16:09.036Z,6.00
2019-02-18T08:18:42.121Z,6.20
2019-02-18T08:21:15.148Z,6.50
2019-02-18T08:23:48.310Z,6.70
2019-02-18T08:26:21.515Z,6.90
2019-02-18T08:28:55.260Z,7.20
2019-02-18T08:31:28.791Z,7.40
2019-02-18T08:34:02.966Z,7.60
2019-02-18T08:36:36.043Z,7.80
2019-02-18T08:39:09.518Z,8.00
2019-02-18T08:41:42.577Z,8.30
2019-02-18T08:44:15.671Z,8.30
2019-02-18T08:46:48.126Z,8.50
2019-02-18T08:49:23.094Z,8.60
2019-02-18T08:51:56.158Z,8.70
2019-02-18T08:54:29.985Z,8.80
2019-02-18T08:57:04.398Z,8.90
2019-02-18T08:59:37.890Z,9.10
2019-02-18T09:02:11.247Z,9.20
2019-02-18T09:04:44.104Z,9.40
2019-02-18T09:07:17.338Z,9.50
2019-02-18T09:09:51.300Z,9.60
2019-02-18T09:12:24.667Z,9.70
2019-02-18T09:14:58.715Z,9.80
2019-02-18T09:17:32.360Z,10.00
2019-02-18T09:20:06.009Z,10.10
2019-02-18T09:22:48.368Z,10.20
2019-02-18T09:25:24.254Z,10.40
2019-02-18T09:27:57.542Z,10.50
2019-02-18T09:30:33.031Z,10.60
2019-02-18T09:33:06.881Z,10.70
2019-02-18T09:35:41.280Z,10.80
2019-02-18T09:38:24.379Z,10.90
2019-02-18T09:40:51.704Z,11.00
2019-02-18T09:43:25.370Z,11.00
2019-02-18T09:45:58.506Z,11.10
2019-02-18T09:48:31.861Z,11.20
2019-02-18T09:51:05.894Z,11.30
2019-02-18T09:53:39.277Z,11.40
2019-02-18T09:56:12.879Z,11.50
2019-02-18T09:58:45.651Z,11.50
2019-02-18T10:01:18.862Z,11.60
2019-02-18T10:03:52.762Z,11.70
2019-02-18T10:06:25.670Z,11.80
2019-02-18T10:08:58.452Z,11.80
2019-02-18T10:11:31.451Z,11.80
2019-02-18T10:14:04.873Z,11.90
2019-02-18T10:16:38.174Z,12.00
2019-02-18T10:19:12.688Z,12.10
2019-02-18T10:21:46.401Z,12.20
2019-02-18T10:24:19.625Z,12.40
2019-02-18T10:26:52.811Z,12.50
2019-02-18T10:29:25.983Z,12.60
2019-02-18T10:31:59.867Z,12.60
2019-02-18T10:34:32.888Z,12.70
2019-02-18T10:37:07.391Z,12.80
2019-02-18T10:39:40.418Z,12.90
2019-02-18T10:42:14.723Z,12.90
2019-02-18T10:44:48.450Z,13.10
2019-02-18T10:47:22.654Z,13.20
2019-02-18T10:49:56.181Z,13.30
2019-02-18T10:52:29.678Z,13.40
2019-02-18T10:55:03.033Z,13.60
2019-02-18T10:57:37.168Z,13.80
2019-02-18T11:00:12.296Z,14.20
2019-02-18T11:02:45.991Z,14.60
2019-02-18T11:05:19.755Z,15.40
2019-02-18T11:07:53.662Z,16.60
2019-02-18T11:10:26.933Z,17.80
2019-02-18T11:13:00.193Z,18.60
2019-02-18T11:15:34.105Z,19.80
2019-02-18T11:18:08.158Z,20.90
2019-02-18T11:20:42.457Z,21.80
2019-02-18T11:23:16.427Z,22.30
2019-02-18T11:25:50.306Z,22.90
2019-02-18T11:28:24.355Z,23.50
2019-02-18T11:30:58.493Z,23.20
2019-02-18T11:33:32.489Z,22.30
2019-02-18T11:36:06.290Z,21.50
2019-02-18T11:38:40.179Z,21.70
2019-02-18T11:41:14.872Z,22.40
2019-02-18T11:43:48.540Z,22.10
2019-02-18T11:46:21.969Z,21.80
2019-02-18T11:48:54.621Z,22.50
2019-02-18T11:51:27.757Z,23.00
2019-02-18T11:54:01.550Z,22.90
2019-02-18T11:56:35.150Z,22.20
2019-02-18T11:59:08.406Z,22.40
2019-02-18T12:01:41.743Z,23.10
2019-02-18T12:04:14.949Z,22.70
2019-02-18T12:06:49.259Z,22.70
2019-02-18T12:09:22.657Z,22.80
2019-02-18T12:11:56.687Z,22.90
2019-02-18T12:14:29.333Z,23.00
2019-02-18T12:17:02.718Z,23.10
2019-02-18T12:19:35.799Z,22.90
2019-02-18T12:22:12.084Z,22.50
2019-02-18T12:24:47.099Z,22.80
2019-02-18T12:27:22.361Z,23.50
2019-02-18T12:29:55.811Z,24.10
2019-02-18T12:32:29.095Z,24.90
2019-02-18T12:35:01.827Z,25.30
2019-02-18T12:37:36.483Z,25.30
2019-02-18T12:40:09.512Z,25.60
2019-02-18T12:42:45.336Z,25.90
2019-02-18T12:45:19.350Z,25.60
2019-02-18T12:47:52.169Z,25.50
2019-02-18T12:50:25.517Z,25.70
2019-02-18T12:52:59.540Z,26.00
2019-02-18T12:55:33.499Z,25.50
2019-02-18T12:58:06.963Z,25.10
2019-02-18T13:00:41.761Z,25.50
2019-02-18T13:03:14.519Z,25.80
2019-02-18T13:05:47.404Z,26.00
2019-02-18T13:08:24.995Z,26.30
2019-02-18T13:10:57.231Z,26.00
2019-02-18T13:13:31.431Z,26.10
2019-02-18T13:16:04.324Z,26.20
2019-02-18T13:18:36.977Z,26.70
2019-02-18T13:21:10.275Z,27.40
2019-02-18T13:23:42.858Z,27.90
2019-02-18T13:26:16.618Z,27.80
2019-02-18T13:28:50.829Z,27.70
2019-02-18T13:31:24.441Z,28.00
2019-02-18T13:33:57.441Z,27.90
2019-02-18T13:36:30.258Z,27.90
2019-02-18T13:39:04.019Z,28.00
2019-02-18T13:41:39.342Z,27.60
2019-02-18T13:44:12.281Z,27.70
2019-02-18T13:46:45.070Z,27.70
2019-02-18T13:49:19.563Z,28.10
2019-02-18T13:51:56.641Z,28.20
2019-02-18T13:54:28.192Z,28.20
2019-02-18T13:57:08.193Z,28.00
2019-02-18T13:59:36.177Z,28.30
2019-02-18T14:02:09.754Z,28.30
2019-02-18T14:04:43.258Z,28.10
2019-02-18T14:07:16.265Z,27.70
2019-02-18T14:09:49.851Z,27.80
2019-02-18T14:12:27.638Z,28.00
2019-02-18T14:15:01.038Z,27.60
2019-02-18T14:17:34.057Z,27.40
2019-02-18T14:20:10.272Z,27.20
2019-02-18T14:22:43.764Z,27.20
2019-02-18T14:25:17.267Z,27.20
2019-02-18T14:27:50.394Z,27.30
2019-02-18T14:30:24.340Z,27.50
2019-02-18T14:32:57.424Z,27.60
2019-02-18T14:35:31.194Z,27.40
2019-02-18T14:38:04.918Z,26.90
2019-02-18T14:40:39.413Z,27.00
2019-02-18T14:43:13.510Z,26.50
2019-02-18T14:45:50.321Z,26.00
2019-02-18T14:48:23.563Z,25.30
2019-02-18T14:50:57.149Z,25.60
2019-02-18T14:53:30.441Z,26.40
2019-02-18T14:56:04.893Z,26.10
2019-02-18T14:58:38.460Z,25.90
2019-02-18T15:01:12.901Z,26.20
2019-02-18T15:03:47.048Z,25.90
2019-02-18T15:06:20.776Z,25.50
2019-02-18T15:08:54.220Z,25.40
2019-02-18T15:11:29.628Z,25.60
2019-02-18T15:14:03.033Z,25.70
2019-02-18T15:16:36.453Z,26.00
2019-02-18T15:19:08.306Z,26.10
2019-02-18T15:21:40.210Z,26.20
2019-02-18T15:24:12.646Z,26.20
2019-02-18T15:26:45.081Z,26.20
2019-02-18T15:29:17.606Z,26.10
2019-02-18T15:31:49.777Z,26.10
2019-02-18T15:34:22.462Z,25.90
2019-02-18T15:36:54.147Z,25.70
2019-02-18T15:39:26.780Z,25.30
2019-02-18T15:41:59.981Z,24.70
2019-02-18T15:44:34.061Z,23.80
2019-02-18T15:47:06.387Z,22.70
2019-02-18T15:49:39.248Z,21.50
2019-02-18T15:52:14.206Z,20.50
2019-02-18T15:54:49.329Z,19.80
2019-02-18T15:57:28.533Z,19.20
2019-02-18T16:00:05.533Z,18.70
2019-02-18T16:02:42.317Z,18.40
2019-02-18T16:05:17.510Z,18.20
2019-02-18T16:07:53.825Z,18.00
2019-02-18T16:10:28.315Z,17.70
2019-02-18T16:13:03.125Z,17.50
2019-02-18T16:15:40.155Z,17.30
2019-02-18T16:18:15.355Z,17.20
2019-02-18T16:20:50.236Z,17.00
2019-02-18T16:23:24.609Z,16.90
2019-02-18T16:25:59.737Z,16.70
2019-02-18T16:28:35.831Z,16.50
2019-02-18T16:31:10.613Z,16.20
2019-02-18T16:33:45.195Z,16.10
2019-02-18T16:36:19.784Z,16.10
2019-02-18T16:38:54.219Z,15.80
2019-02-18T16:41:28.868Z,15.60
2019-02-18T16:44:02.790Z,15.40
2019-02-18T16:46:38.189Z,15.20
2019-02-18T16:49:13.100Z,15.00
2019-02-18T16:51:44.676Z,14.80
2019-02-18T16:54:16.518Z,14.60
2019-02-18T16:56:48.450Z,14.50
2019-02-18T16:59:20.272Z,14.40
2019-02-18T17:01:51.141Z,14.30
2019-02-18T17:04:21.825Z,14.10
2019-02-18T17:06:52.462Z,14.00
2019-02-18T17:09:23.307Z,13.80
2019-02-18T17:11:54.019Z,13.70
2019-02-18T17:14:24.669Z,13.60
2019-02-18T17:16:55.213Z,13.40
2019-02-18T17:19:25.798Z,13.10
2019-02-18T17:21:56.444Z,13.00
2019-02-18T17:24:27.027Z,12.90
2019-02-18T17:26:57.621Z,12.80
2019-02-18T17:29:28.243Z,12.70
2019-02-18T17:31:58.918Z,12.70
2019-02-18T17:34:29.518Z,12.60
2019-02-18T17:37:00.464Z,12.40
2019-02-18T17:39:31.214Z,12.40
2019-02-18T17:42:01.878Z,12.40
2019-02-18T17:44:33.486Z,12.40
2019-02-18T17:47:04.173Z,12.30
2019-02-18T17:49:34.819Z,12.20
2019-02-18T17:52:05.494Z,12.20
2019-02-18T17:54:36.154Z,12.10
2019-02-18T17:57:07.267Z,12.00
2019-02-18T17:59:37.837Z,12.00
2019-02-18T18:02:08.423Z,11.90
2019-02-18T18:04:39.329Z,11.80
2019-02-18T18:07:10.166Z,11.80
2019-02-18T18:09:40.996Z,11.70
2019-02-18T18:12:11.655Z,11.60
2019-02-18T18:14:42.370Z,11.60
2019-02-18T18:17:13.527Z,11.50
2019-02-18T18:19:45.705Z,11.50
2019-02-18T18:22:16.320Z,11.60
2019-02-18T18:24:47.889Z,11.50
2019-02-18T18:27:18.440Z,11.50
2019-02-18T18:29:49.436Z,11.50
2019-02-18T18:32:20.122Z,11.50
2019-02-18T18:34:50.937Z,11.40
2019-02-18T18:37:21.486Z,11.30
2019-02-18T18:39:52.180Z,11.30
2019-02-18T18:42:22.727Z,11.20
2019-02-18T18:44:53.506Z,11.20
2019-02-18T18:47:24.744Z,11.00
2019-02-18T18:49:56.459Z,11.00
2019-02-18T18:52:28.268Z,10.90
2019-02-18T18:54:59.441Z,10.90
2019-02-18T18:57:31.439Z,10.80
2019-02-18T19:00:04.890Z,10.70
2019-02-18T19:02:37.997Z,10.60
2019-02-18T19:05:09.147Z,10.50
2019-02-18T19:07:40.037Z,10.30
2019-02-18T19:10:11.874Z,10.20
2019-02-18T19:12:43.566Z,10.00
2019-02-18T19:15:14.506Z,9.90
2019-02-18T19:17:45.197Z,9.80
2019-02-18T19:20:17.322Z,9.70
2019-02-18T19:22:49.047Z,9.70
2019-02-18T19:25:19.787Z,9.60
2019-02-18T19:27:52.191Z,9.50
2019-02-18T19:30:25.235Z,9.40
2019-02-18T19:32:56.071Z,9.10
2019-02-18T19:35:29.876Z,9.20
2019-02-18T19:38:03.238Z,9.20
2019-02-18T19:40:37.450Z,9.20
2019-02-18T19:43:10.091Z,9.40
2019-02-18T19:45:42.273Z,9.40
2019-02-18T19:48:14.605Z,9.40
2019-02-18T19:50:46.932Z,9.40
2019-02-18T19:53:19.707Z,9.40
2019-02-18T19:55:54.478Z,9.40
2019-02-18T19:58:27.303Z,9.50
2019-02-18T20:01:00.037Z,9.40
2019-02-18T20:03:33.135Z,9.40
2019-02-18T20:06:06.530Z,9.40
2019-02-18T20:08:39.666Z,9.30
2019-02-18T20:11:12.642Z,9.30
2019-02-18T20:13:46.161Z,9.20
2019-02-18T20:16:20.664Z,9.00
2019-02-18T20:18:56.179Z,8.90
2019-02-18T20:21:31.494Z,8.80
2019-02-18T20:24:05.059Z,8.60
2019-02-18T20:26:45.122Z,8.50
2019-02-18T20:29:19.734Z,8.50
2019-02-18T20:31:56.906Z,8.60
2019-02-18T20:34:32.782Z,8.60
2019-02-18T20:37:06.659Z,8.60
2019-02-18T20:39:40.421Z,8.60
2019-02-18T20:42:17.014Z,8.60
2019-02-18T20:44:52.763Z,8.60
2019-02-18T20:47:26.639Z,8.50
2019-02-18T20:50:01.264Z,8.40
2019-02-18T20:52:35.598Z,8.50
2019-02-18T20:55:11.555Z,8.50
2019-02-18T20:57:47.532Z,8.50
2019-02-18T21:00:22.091Z,8.50
2019-02-18T21:02:57.231Z,8.40
2019-02-18T21:05:31.963Z,8.40
2019-02-18T21:08:05.368Z,8.50
2019-02-18T21:10:39.651Z,8.50
2019-02-18T21:13:14.613Z,8.60
2019-02-18T21:15:48.795Z,8.60
2019-02-18T21:18:23.142Z,8.50
2019-02-18T21:20:57.904Z,8.50
2019-02-18T21:23:31.898Z,8.40
2019-02-18T21:26:06.719Z,8.40
2019-02-18T21:28:42.654Z,8.40
2019-02-18T21:31:16.671Z,8.40
2019-02-18T21:33:50.399Z,8.40
2019-02-18T21:36:24.482Z,8.30
2019-02-18T21:39:01.431Z,8.20
2019-02-18T21:41:36.518Z,8.10
2019-02-18T21:44:10.697Z,8.00
2019-02-18T21:46:45.006Z,7.90
2019-02-18T21:49:18.627Z,7.90
2019-02-18T21:51:52.787Z,8.00
2019-02-18T21:54:26.322Z,7.90
2019-02-18T21:57:00.973Z,7.90
2019-02-18T21:59:35.539Z,7.80
2019-02-18T22:02:09.294Z,7.80
2019-02-18T22:04:42.798Z,7.80
2019-02-18T22:07:16.464Z,7.80
2019-02-18T22:09:49.780Z,7.80
2019-02-18T22:12:24.757Z,7.80
2019-02-18T22:15:00.493Z,7.80
2019-02-18T22:17:35.189Z,7.80
2019-02-18T22:20:09.798Z,7.80
2019-02-18T22:22:44.483Z,7.80
2019-02-18T22:25:19.171Z,7.70
2019-02-18T22:27:53.920Z,7.60
2019-02-18T22:30:28.821Z,7.60
2019-02-18T22:33:04.114Z,7.60
2019-02-18T22:35:38.558Z,7.60
2019-02-18T22:38:13.721Z,7.60
2019-02-18T22:40:47.307Z,7.70
2019-02-18T22:43:22.564Z,7.70
2019-02-18T22:45:56.859Z,7.60
2019-02-18T22:48:31.047Z,7.50
2019-02-18T22:51:05.628Z,7.40
2019-02-18T22:53:39.902Z,7.40
2019-02-18T22:56:15.169Z,7.40
2019-02-18T22:58:49.187Z,7.40
2019-02-18T23:01:24.036Z,7.30
2019-02-18T23:03:58.925Z,7.40
2019-02-18T23:06:32.475Z,7.50
2019-02-18T23:09:08.916Z,7.50
2019-02-18T23:11:43.318Z,7.60
2019-02-18T23:14:17.950Z,7.70
2019-02-18T23:16:52.746Z,7.70
2019-02-18T23:19:26.857Z,7.60
2019-02-18T23:22:01.002Z,7.60
2019-02-18T23:24:36.028Z,7.50
2019-02-18T23:27:10.615Z,7.50
2019-02-18T23:29:44.350Z,7.40
2019-02-18T23:32:18.796Z,7.30
2019-02-18T23:34:53.112Z,7.30
2019-02-18T23:37:27.139Z,7.30
2019-02-18T23:40:01.426Z,7.30
2019-02-18T23:42:36.106Z,7.40
2019-02-18T23:45:10.345Z,7.40
2019-02-18T23:47:43.921Z,7.40
2019-02-18T23:50:18.000Z,7.40
2019-02-18T23:52:52.881Z,7.40
2019-02-18T23:55:27.521Z,7.60
2019-02-18T23:58:01.572Z,7.70
