createdAt,value
2022-09-21T00:01:39.888Z,7.35
2022-09-21T00:04:08.703Z,6.18
2022-09-21T00:06:37.941Z,13.65
2022-09-21T00:09:08.574Z,7.10
2022-09-21T00:11:37.346Z,9.15
2022-09-21T00:14:12.601Z,8.10
2022-09-21T00:16:43.582Z,10.43
2022-09-21T00:19:12.738Z,12.30
2022-09-21T00:21:41.319Z,9.88
2022-09-21T00:24:10.213Z,9.57
2022-09-21T00:26:38.798Z,13.85
2022-09-21T00:29:07.373Z,8.77
2022-09-21T00:31:36.116Z,7.93
2022-09-21T00:34:08.121Z,10.70
2022-09-21T00:36:36.721Z,8.85
2022-09-21T00:39:05.401Z,12.00
2022-09-21T00:41:35.010Z,10.15
2022-09-21T00:44:21.616Z,8.25
2022-09-21T00:46:53.783Z,13.30
2022-09-21T00:49:23.800Z,9.32
2022-09-21T00:51:53.715Z,11.38
2022-09-21T00:54:28.852Z,12.10
2022-09-21T00:57:03.377Z,6.50
2022-09-21T00:59:35.236Z,7.30
2022-09-21T01:02:04.065Z,12.73
2022-09-21T01:04:33.531Z,10.02
2022-09-21T01:07:06.307Z,10.60
2022-09-21T01:09:35.510Z,11.40
2022-09-21T01:12:22.321Z,11.70
2022-09-21T01:15:00.154Z,10.32
2022-09-21T01:17:54.510Z,7.97
2022-09-21T01:20:22.786Z,10.77
2022-09-21T01:23:19.632Z,9.95
2022-09-21T01:26:11.770Z,12.95
2022-09-21T01:29:17.421Z,8.05
2022-09-21T01:32:23.176Z,11.32
2022-09-21T01:34:59.952Z,9.75
2022-09-21T01:37:52.395Z,11.50
2022-09-21T01:40:36.037Z,6.57
2022-09-21T01:43:07.688Z,10.00
2022-09-21T01:45:41.123Z,13.48
2022-09-21T01:48:09.970Z,9.20
2022-09-21T01:50:44.806Z,7.75
2022-09-21T01:53:34.279Z,6.97
2022-09-21T01:56:10.543Z,10.15
2022-09-21T01:59:01.786Z,8.88
2022-09-21T02:01:35.733Z,8.02
2022-09-21T02:04:10.496Z,10.10
2022-09-21T02:06:45.636Z,10.57
2022-09-21T02:09:14.626Z,14.10
2022-09-21T02:11:44.234Z,8.20
2022-09-21T02:14:17.425Z,8.43
2022-09-21T02:16:55.737Z,8.27
2022-09-21T02:19:45.620Z,8.35
2022-09-21T02:22:33.660Z,7.53
2022-09-21T02:27:48.132Z,7.57
2022-09-21T02:30:21.836Z,11.43
2022-09-21T02:33:09.263Z,8.02
2022-09-21T02:35:43.887Z,13.15
2022-09-21T02:38:32.746Z,6.63
2022-09-21T02:41:13.414Z,6.88
2022-09-21T02:44:04.842Z,10.95
2022-09-21T02:46:56.354Z,11.90
2022-09-21T02:49:34.256Z,7.75
2022-09-21T02:52:08.467Z,9.60
2022-09-21T02:54:39.106Z,9.38
2022-09-21T02:57:08.200Z,10.35
2022-09-21T02:59:36.638Z,7.95
2022-09-21T03:02:06.009Z,10.38
2022-09-21T03:04:34.769Z,7.10
2022-09-21T03:07:03.353Z,11.57
2022-09-21T03:09:31.732Z,8.98
2022-09-21T03:12:00.111Z,12.48
2022-09-21T03:14:28.388Z,13.63
2022-09-21T03:16:56.561Z,8.07
2022-09-21T03:19:25.861Z,13.07
2022-09-21T03:21:55.061Z,10.68
2022-09-21T03:24:41.772Z,9.45
2022-09-21T03:27:10.454Z,12.07
2022-09-21T03:29:38.731Z,10.52
2022-09-21T03:32:07.110Z,9.75
2022-09-21T03:34:35.284Z,6.75
2022-09-21T03:37:08.271Z,10.40
2022-09-21T03:39:37.140Z,9.45
2022-09-21T03:42:05.748Z,10.13
2022-09-21T03:44:34.131Z,9.95
2022-09-21T03:47:02.810Z,10.32
2022-09-21T03:49:31.291Z,9.85
2022-09-21T03:51:59.982Z,10.27
2022-09-21T03:54:28.562Z,11.90
2022-09-21T03:56:57.043Z,12.20
2022-09-21T03:59:25.424Z,7.53
2022-09-21T04:01:54.195Z,8.73
2022-09-21T04:04:22.793Z,9.00
2022-09-21T04:06:51.166Z,10.50
2022-09-21T04:09:19.449Z,9.23
2022-09-21T04:11:48.545Z,9.13
2022-09-21T04:14:17.947Z,10.85
2022-09-21T04:16:46.433Z,13.60
2022-09-21T04:19:14.910Z,11.65
2022-09-21T04:21:43.391Z,8.27
2022-09-21T04:24:11.465Z,13.38
2022-09-21T04:26:41.379Z,10.82
2022-09-21T04:29:11.289Z,14.85
2022-09-21T04:31:39.570Z,15.15
2022-09-21T04:34:09.489Z,11.25
2022-09-21T04:36:37.558Z,11.70
2022-09-21T04:39:06.787Z,11.60
2022-09-21T04:41:35.030Z,14.43
2022-09-21T04:44:03.717Z,12.75
2022-09-21T04:46:32.348Z,12.48
2022-09-21T04:49:00.913Z,11.40
2022-09-21T04:51:28.853Z,10.65
2022-09-21T04:53:56.747Z,14.80
2022-09-21T04:56:25.099Z,12.23
2022-09-21T04:58:53.778Z,13.57
2022-09-21T05:01:22.507Z,10.70
2022-09-21T05:03:50.821Z,9.35
2022-09-21T05:06:19.229Z,10.82
2022-09-21T05:09:06.655Z,13.55
2022-09-21T05:11:39.641Z,15.88
2022-09-21T05:14:09.475Z,9.02
2022-09-21T05:16:37.855Z,10.35
2022-09-21T05:19:06.570Z,11.90
2022-09-21T05:21:37.050Z,10.98
2022-09-21T05:24:06.351Z,12.43
2022-09-21T05:26:35.242Z,9.80
2022-09-21T05:29:04.340Z,8.93
2022-09-21T05:31:32.202Z,10.00
2022-09-21T05:34:14.509Z,7.50
2022-09-21T05:36:50.361Z,12.73
2022-09-21T05:39:18.741Z,9.63
2022-09-21T05:41:47.631Z,10.18
2022-09-21T05:44:19.304Z,7.88
2022-09-21T05:47:19.412Z,12.25
2022-09-21T05:50:12.878Z,9.27
2022-09-21T05:52:46.889Z,6.90
2022-09-21T05:55:37.488Z,10.15
2022-09-21T05:58:28.600Z,10.00
2022-09-21T06:01:16.986Z,8.20
2022-09-21T06:03:45.428Z,12.10
2022-09-21T06:06:13.830Z,7.90
2022-09-21T06:08:41.878Z,11.50
2022-09-21T06:11:10.793Z,8.13
2022-09-21T06:13:38.841Z,10.07
2022-09-21T06:16:08.346Z,9.95
2022-09-21T06:18:41.441Z,8.02
2022-09-21T06:21:10.224Z,6.90
2022-09-21T06:23:38.976Z,10.18
2022-09-21T06:26:07.494Z,10.35
2022-09-21T06:28:35.772Z,9.38
2022-09-21T06:31:04.116Z,12.43
2022-09-21T06:33:32.017Z,9.70
2022-09-21T06:36:01.011Z,12.68
2022-09-21T06:38:29.563Z,6.10
2022-09-21T06:41:02.965Z,14.63
2022-09-21T06:43:32.187Z,9.07
2022-09-21T06:46:02.570Z,6.65
2022-09-21T06:48:33.246Z,7.22
2022-09-21T06:51:06.643Z,6.75
2022-09-21T06:53:35.226Z,8.98
2022-09-21T06:56:03.299Z,9.45
2022-09-21T06:58:39.050Z,9.75
2022-09-21T07:01:13.714Z,7.60
2022-09-21T07:03:43.593Z,24.02
2022-09-21T07:06:14.529Z,6.80
2022-09-21T07:11:33.099Z,11.95
2022-09-21T07:14:01.375Z,7.78
2022-09-21T07:16:30.103Z,14.77
2022-09-21T07:19:10.005Z,10.88
2022-09-21T07:21:38.999Z,12.52
2022-09-21T07:24:11.897Z,12.73
2022-09-21T07:26:42.520Z,9.48
2022-09-21T07:29:11.076Z,8.70
2022-09-21T07:31:39.677Z,10.43
2022-09-21T07:34:08.238Z,9.63
2022-09-21T07:36:36.754Z,6.38
2022-09-21T07:39:05.440Z,13.60
2022-09-21T07:41:33.978Z,10.15
2022-09-21T07:44:03.015Z,8.13
2022-09-21T07:46:30.983Z,7.10
2022-09-21T07:48:58.654Z,10.30
2022-09-21T07:51:26.213Z,6.45
2022-09-21T07:53:57.299Z,4.35
2022-09-21T07:56:26.038Z,5.10
2022-09-21T07:59:08.854Z,4.85
2022-09-21T08:01:42.451Z,9.27
2022-09-21T08:04:11.246Z,7.95
2022-09-21T08:06:40.553Z,9.45
2022-09-21T08:09:09.021Z,4.90
2022-09-21T08:11:38.012Z,8.20
2022-09-21T08:14:06.284Z,6.47
2022-09-21T08:16:35.865Z,8.95
2022-09-21T08:19:07.662Z,9.20
2022-09-21T08:21:35.513Z,11.27
2022-09-21T08:24:03.602Z,12.23
2022-09-21T08:26:32.184Z,7.25
2022-09-21T08:29:00.768Z,9.30
2022-09-21T08:31:29.278Z,13.48
2022-09-21T08:33:57.934Z,11.82
2022-09-21T08:36:26.772Z,6.18
2022-09-21T08:38:57.099Z,12.05
2022-09-21T08:41:33.620Z,11.05
2022-09-21T08:44:13.560Z,9.20
2022-09-21T08:46:44.280Z,12.48
2022-09-21T08:49:20.976Z,8.68
2022-09-21T08:51:59.185Z,6.78
2022-09-21T08:54:53.984Z,11.65
2022-09-21T08:57:26.971Z,8.40
2022-09-21T08:59:55.758Z,6.03
2022-09-21T09:02:57.521Z,7.55
2022-09-21T09:05:55.289Z,6.50
2022-09-21T09:08:52.644Z,5.07
2022-09-21T09:11:38.952Z,12.05
2022-09-21T09:14:34.249Z,8.48
2022-09-21T09:17:20.743Z,7.93
2022-09-21T09:20:13.513Z,8.20
2022-09-21T09:22:48.712Z,7.75
2022-09-21T09:25:24.955Z,4.75
2022-09-21T09:27:56.515Z,3.80
2022-09-21T09:30:28.485Z,5.80
2022-09-21T09:33:23.525Z,8.23
2022-09-21T09:36:02.123Z,6.35
2022-09-21T09:38:34.718Z,5.72
2022-09-21T09:41:13.563Z,6.15
2022-09-21T09:44:06.589Z,7.85
2022-09-21T09:46:59.174Z,6.75
2022-09-21T09:49:34.279Z,6.45
2022-09-21T09:52:02.571Z,5.40
2022-09-21T09:54:34.502Z,3.92
2022-09-21T09:57:07.310Z,4.65
2022-09-21T09:59:43.657Z,7.97
2022-09-21T10:02:28.140Z,3.85
2022-09-21T10:05:06.940Z,3.65
2022-09-21T10:07:48.273Z,3.90
2022-09-21T10:10:32.843Z,3.97
2022-09-21T10:13:21.780Z,3.03
2022-09-21T10:15:52.898Z,4.57
2022-09-21T10:18:24.665Z,3.30
2022-09-21T10:20:58.884Z,3.72
2022-09-21T10:23:28.612Z,6.25
2022-09-21T10:26:00.523Z,3.90
2022-09-21T10:28:29.171Z,4.18
2022-09-21T10:31:12.203Z,3.47
2022-09-21T10:33:50.237Z,4.50
2022-09-21T10:36:27.846Z,6.07
2022-09-21T10:38:56.342Z,4.85
2022-09-21T10:41:26.323Z,3.92
2022-09-21T10:43:54.770Z,3.80
2022-09-21T10:46:34.406Z,4.20
2022-09-21T10:49:03.650Z,3.40
2022-09-21T10:51:32.020Z,3.38
2022-09-21T10:53:59.865Z,4.68
2022-09-21T10:56:27.927Z,5.07
2022-09-21T10:59:22.355Z,3.78
2022-09-21T11:01:52.994Z,5.03
2022-09-21T11:04:49.723Z,8.10
2022-09-21T11:07:28.278Z,7.35
2022-09-21T11:10:17.343Z,6.45
2022-09-21T11:13:17.984Z,7.68
2022-09-21T11:16:15.811Z,5.05
2022-09-21T11:19:07.433Z,5.97
2022-09-21T11:21:53.090Z,5.50
2022-09-21T11:24:25.189Z,4.88
2022-09-21T11:27:18.372Z,5.47
2022-09-21T11:30:04.688Z,7.10
2022-09-21T11:32:59.285Z,7.63
2022-09-21T11:35:55.954Z,3.38
2022-09-21T11:38:38.595Z,4.13
2022-09-21T11:41:48.549Z,5.03
2022-09-21T11:47:13.949Z,5.85
2022-09-21T11:50:26.495Z,10.68
2022-09-21T11:53:03.616Z,5.07
2022-09-21T11:56:01.705Z,4.30
2022-09-21T11:58:52.972Z,7.50
2022-09-21T12:01:55.152Z,4.38
2022-09-21T12:04:54.445Z,8.35
2022-09-21T12:07:45.365Z,3.60
2022-09-21T12:10:15.641Z,3.38
2022-09-21T12:12:54.389Z,3.47
2022-09-21T12:15:24.888Z,3.47
2022-09-21T12:18:08.901Z,3.17
2022-09-21T12:20:46.782Z,3.58
2022-09-21T12:23:23.451Z,3.38
2022-09-21T12:25:54.904Z,4.45
2022-09-21T12:28:28.309Z,4.72
2022-09-21T12:31:05.037Z,2.83
2022-09-21T12:33:43.018Z,4.93
2022-09-21T12:36:35.070Z,3.00
2022-09-21T12:39:29.437Z,4.35
2022-09-21T12:42:03.946Z,3.95
2022-09-21T12:44:53.210Z,5.40
2022-09-21T12:47:52.618Z,9.45
2022-09-21T12:50:40.910Z,4.13
2022-09-21T12:53:18.981Z,5.20
2022-09-21T12:55:53.277Z,4.43
2022-09-21T12:58:48.881Z,8.75
2022-09-21T13:01:32.894Z,8.38
2022-09-21T13:04:03.283Z,4.63
2022-09-21T13:06:46.218Z,3.72
2022-09-21T13:09:17.856Z,6.82
2022-09-21T13:11:56.755Z,7.57
2022-09-21T13:14:27.791Z,5.85
2022-09-21T13:17:00.529Z,3.35
2022-09-21T13:19:31.907Z,7.32
2022-09-21T13:22:23.806Z,2.70
2022-09-21T13:25:19.469Z,6.30
2022-09-21T13:28:02.224Z,4.85
2022-09-21T13:30:37.265Z,3.10
2022-09-21T13:33:25.349Z,4.65
2022-09-21T13:36:04.479Z,2.92
2022-09-21T13:38:34.186Z,5.85
2022-09-21T13:41:04.486Z,4.28
2022-09-21T13:43:50.653Z,4.93
2022-09-21T13:46:35.994Z,5.03
2022-09-21T13:49:16.033Z,2.65
2022-09-21T13:52:03.760Z,3.17
2022-09-21T13:57:19.560Z,6.45
2022-09-21T14:00:09.171Z,7.25
2022-09-21T14:03:06.159Z,5.22
2022-09-21T14:05:43.316Z,5.10
2022-09-21T14:08:16.730Z,5.43
2022-09-21T14:11:10.509Z,6.07
2022-09-21T14:13:39.116Z,7.03
2022-09-21T14:16:34.545Z,6.60
2022-09-21T14:19:23.221Z,2.55
2022-09-21T14:22:06.353Z,5.15
2022-09-21T14:24:42.933Z,6.30
2022-09-21T14:27:16.543Z,2.78
2022-09-21T14:29:53.182Z,3.65
2022-09-21T14:32:23.924Z,6.60
2022-09-21T14:34:57.214Z,4.80
2022-09-21T14:37:27.808Z,6.07
2022-09-21T14:39:57.080Z,2.85
2022-09-21T14:42:29.293Z,5.80
2022-09-21T14:45:01.436Z,4.97
2022-09-21T14:48:21.186Z,6.20
2022-09-21T14:50:57.505Z,6.82
2022-09-21T14:53:39.462Z,2.55
2022-09-21T14:56:30.267Z,2.75
2022-09-21T14:59:16.334Z,4.57
2022-09-21T15:02:16.447Z,3.65
2022-09-21T15:05:19.074Z,4.00
2022-09-21T15:08:27.863Z,5.93
2022-09-21T15:11:28.489Z,4.32
2022-09-21T15:14:08.121Z,4.70
2022-09-21T15:16:39.791Z,2.72
2022-09-21T15:19:16.386Z,5.75
2022-09-21T15:21:46.861Z,2.78
2022-09-21T15:24:34.335Z,4.75
2022-09-21T15:27:10.407Z,3.35
2022-09-21T15:29:39.298Z,7.23
2022-09-21T15:32:07.491Z,4.90
2022-09-21T15:34:34.933Z,3.17
2022-09-21T15:37:15.739Z,4.60
2022-09-21T15:39:43.557Z,2.95
2022-09-21T15:42:17.995Z,6.57
2022-09-21T15:44:48.785Z,7.30
2022-09-21T15:47:22.542Z,4.63
2022-09-21T15:49:51.845Z,8.82
2022-09-21T15:52:29.518Z,2.55
2022-09-21T15:55:01.850Z,4.78
2022-09-21T15:57:40.718Z,3.28
2022-09-21T16:00:20.062Z,3.97
2022-09-21T16:03:04.662Z,5.07
2022-09-21T16:05:42.511Z,6.05
2022-09-21T16:08:22.733Z,5.45
2022-09-21T16:10:50.738Z,5.82
2022-09-21T16:13:42.455Z,6.30
2022-09-21T16:16:14.721Z,5.45
2022-09-21T16:19:02.466Z,7.70
2022-09-21T16:24:18.865Z,4.80
2022-09-21T16:26:58.797Z,3.25
2022-09-21T16:29:37.150Z,7.25
2022-09-21T16:32:19.721Z,3.90
2022-09-21T16:34:52.007Z,4.72
2022-09-21T16:37:25.226Z,5.47
2022-09-21T16:39:54.230Z,6.88
2022-09-21T16:42:23.018Z,7.15
2022-09-21T16:44:50.859Z,4.93
2022-09-21T16:47:25.433Z,4.10
2022-09-21T16:50:03.188Z,5.90
2022-09-21T16:52:31.750Z,4.45
2022-09-21T16:54:59.292Z,10.10
2022-09-21T16:57:26.968Z,6.72
2022-09-21T16:59:54.773Z,3.90
2022-09-21T17:02:24.738Z,6.82
2022-09-21T17:04:52.581Z,5.72
2022-09-21T17:07:22.075Z,6.25
2022-09-21T17:09:51.313Z,4.45
2022-09-21T17:12:18.863Z,5.05
2022-09-21T17:14:47.466Z,4.00
2022-09-21T17:17:26.461Z,3.97
2022-09-21T17:19:54.266Z,5.57
2022-09-21T17:22:22.502Z,5.85
2022-09-21T17:24:52.483Z,3.03
2022-09-21T17:27:22.830Z,1.85
2022-09-21T17:29:50.632Z,2.20
2022-09-21T17:32:23.099Z,5.43
2022-09-21T17:35:30.621Z,3.53
2022-09-21T17:37:58.746Z,2.13
2022-09-21T17:40:27.358Z,2.28
2022-09-21T17:43:04.620Z,4.53
2022-09-21T17:48:22.170Z,1.92
2022-09-21T17:50:50.759Z,4.50
2022-09-21T17:53:37.009Z,4.80
2022-09-21T17:56:39.433Z,7.85
2022-09-21T17:59:23.484Z,7.15
2022-09-21T18:01:52.226Z,3.85
2022-09-21T18:04:19.952Z,5.78
2022-09-21T18:06:47.730Z,3.28
2022-09-21T18:09:15.505Z,2.95
2022-09-21T18:12:07.641Z,2.78
2022-09-21T18:15:16.294Z,2.75
2022-09-21T18:17:58.661Z,5.43
2022-09-21T18:20:54.244Z,3.38
2022-09-21T18:23:40.348Z,5.75
2022-09-21T18:26:15.507Z,4.82
2022-09-21T18:28:46.176Z,3.95
2022-09-21T18:31:44.713Z,5.32
2022-09-21T18:34:45.904Z,4.30
2022-09-21T18:37:30.657Z,6.55
2022-09-21T18:40:23.145Z,8.02
2022-09-21T18:43:28.101Z,5.10
2022-09-21T18:46:03.742Z,5.70
2022-09-21T18:48:39.965Z,6.22
2022-09-21T18:51:16.317Z,6.25
2022-09-21T18:53:56.126Z,4.17
2022-09-21T18:56:43.242Z,4.25
2022-09-21T18:59:12.428Z,5.57
2022-09-21T19:01:42.166Z,6.15
2022-09-21T19:04:10.269Z,3.50
2022-09-21T19:06:45.519Z,4.20
2022-09-21T19:09:18.753Z,4.60
2022-09-21T19:11:57.489Z,4.38
2022-09-21T19:14:43.563Z,4.32
2022-09-21T19:17:21.599Z,3.28
2022-09-21T19:19:54.998Z,3.80
2022-09-21T19:22:53.217Z,7.88
2022-09-21T19:25:25.601Z,6.95
2022-09-21T19:27:59.632Z,7.70
2022-09-21T19:30:27.563Z,5.68
2022-09-21T19:33:01.304Z,6.60
2022-09-21T19:35:33.549Z,5.72
2022-09-21T19:38:02.664Z,3.97
2022-09-21T19:40:37.320Z,6.03
2022-09-21T19:43:16.729Z,6.28
2022-09-21T19:45:50.525Z,4.80
2022-09-21T19:48:20.397Z,6.78
2022-09-21T19:50:58.969Z,7.85
2022-09-21T19:53:45.212Z,5.20
2022-09-21T19:56:34.006Z,5.75
2022-09-21T19:59:20.874Z,5.70
2022-09-21T20:01:57.859Z,6.00
2022-09-21T20:04:34.790Z,5.13
2022-09-21T20:07:19.197Z,5.50
2022-09-21T20:10:04.335Z,5.85
2022-09-21T20:12:42.340Z,4.40
2022-09-21T20:15:19.283Z,5.63
2022-09-21T20:17:54.681Z,5.45
2022-09-21T20:20:25.575Z,4.03
2022-09-21T20:22:54.263Z,5.38
2022-09-21T20:25:35.005Z,8.02
2022-09-21T20:28:04.019Z,5.28
2022-09-21T20:30:34.740Z,5.35
2022-09-21T20:33:07.890Z,5.78
2022-09-21T20:35:35.359Z,4.78
2022-09-21T20:38:03.533Z,5.07
2022-09-21T20:40:32.436Z,3.95
2022-09-21T20:43:01.345Z,5.78
2022-09-21T20:45:29.948Z,4.05
2022-09-21T20:48:13.245Z,5.72
2022-09-21T20:50:46.379Z,3.60
2022-09-21T20:53:14.170Z,5.10
2022-09-21T20:55:42.159Z,4.15
2022-09-21T20:58:13.287Z,5.63
2022-09-21T21:00:40.708Z,3.63
2022-09-21T21:03:08.158Z,3.47
2022-09-21T21:05:35.661Z,4.00
2022-09-21T21:08:04.720Z,3.53
2022-09-21T21:10:32.497Z,4.65
2022-09-21T21:13:01.617Z,4.28
2022-09-21T21:15:29.418Z,3.28
2022-09-21T21:17:56.839Z,3.72
2022-09-21T21:20:24.297Z,5.13
2022-09-21T21:22:53.844Z,4.57
2022-09-21T21:25:21.328Z,4.95
2022-09-21T21:27:48.747Z,3.20
2022-09-21T21:30:16.144Z,5.65
2022-09-21T21:32:43.666Z,5.07
2022-09-21T21:35:11.102Z,3.17
2022-09-21T21:37:40.449Z,3.60
2022-09-21T21:40:09.152Z,6.68
2022-09-21T21:42:37.738Z,3.92
2022-09-21T21:45:06.214Z,3.17
2022-09-21T21:47:40.831Z,5.85
2022-09-21T21:50:10.745Z,3.05
2022-09-21T21:52:38.298Z,3.47
2022-09-21T21:55:06.776Z,3.65
2022-09-21T21:57:34.938Z,4.28
2022-09-21T22:00:03.348Z,4.20
2022-09-21T22:02:32.493Z,3.80
2022-09-21T22:05:00.040Z,4.63
2022-09-21T22:07:27.433Z,3.38
2022-09-21T22:09:55.669Z,3.97
2022-09-21T22:12:23.164Z,4.72
2022-09-21T22:14:50.519Z,5.18
2022-09-21T22:17:18.003Z,3.75
2022-09-21T22:19:45.651Z,3.72
2022-09-21T22:22:13.044Z,4.25
2022-09-21T22:24:40.528Z,4.63
2022-09-21T22:27:07.982Z,3.58
2022-09-21T22:29:35.909Z,3.83
2022-09-21T22:32:03.527Z,3.42
2022-09-21T22:34:30.959Z,7.68
2022-09-21T22:36:59.065Z,5.75
2022-09-21T22:39:26.782Z,6.90
2022-09-21T22:41:54.191Z,4.97
2022-09-21T22:44:21.663Z,4.25
2022-09-21T22:46:49.091Z,4.07
2022-09-21T22:49:16.467Z,3.30
2022-09-21T22:51:43.970Z,3.22
2022-09-21T22:54:11.403Z,5.50
2022-09-21T22:56:38.979Z,3.67
2022-09-21T22:59:06.930Z,5.05
2022-09-21T23:01:39.705Z,3.95
2022-09-21T23:04:12.428Z,4.13
2022-09-21T23:06:42.421Z,3.20
2022-09-21T23:09:14.868Z,3.05
2022-09-21T23:11:47.232Z,3.60
2022-09-21T23:14:16.731Z,5.45
2022-09-21T23:16:44.736Z,2.83
2022-09-21T23:19:15.860Z,5.22
2022-09-21T23:21:52.877Z,3.40
2022-09-21T23:24:20.757Z,3.38
2022-09-21T23:26:51.244Z,4.43
2022-09-21T23:29:18.829Z,3.08
2022-09-21T23:31:46.587Z,3.25
2022-09-21T23:34:15.056Z,3.45
2022-09-21T23:36:43.545Z,2.47
2022-09-21T23:39:13.129Z,3.35
2022-09-21T23:41:41.297Z,4.10
2022-09-21T23:44:09.136Z,2.55
2022-09-21T23:46:38.783Z,2.88
2022-09-21T23:49:06.558Z,3.03
2022-09-21T23:51:34.494Z,3.40
2022-09-21T23:54:02.042Z,3.40
2022-09-21T23:56:30.130Z,4.88
2022-09-21T23:58:58.170Z,3.00
