createdAt,value
2023-01-30T00:00:26.264Z,6.15
2023-01-30T00:02:31.171Z,6.50
2023-01-30T00:04:38.632Z,6.60
2023-01-30T00:06:44.204Z,6.95
2023-01-30T00:08:49.434Z,7.22
2023-01-30T00:10:54.233Z,5.97
2023-01-30T00:13:03.080Z,6.05
2023-01-30T00:15:11.432Z,6.80
2023-01-30T00:17:16.302Z,6.25
2023-01-30T00:19:22.292Z,7.50
2023-01-30T00:21:27.123Z,7.07
2023-01-30T00:23:37.041Z,6.43
2023-01-30T00:25:42.229Z,7.22
2023-01-30T00:27:47.736Z,6.10
2023-01-30T00:30:02.716Z,5.95
2023-01-30T00:32:08.754Z,7.32
2023-01-30T00:34:15.453Z,7.93
2023-01-30T00:36:21.010Z,6.20
2023-01-30T00:38:27.072Z,6.75
2023-01-30T00:40:33.122Z,6.20
2023-01-30T00:42:50.307Z,5.55
2023-01-30T00:45:10.176Z,5.53
2023-01-30T00:47:15.351Z,4.88
2023-01-30T00:49:22.861Z,5.65
2023-01-30T00:51:27.574Z,7.50
2023-01-30T00:53:33.512Z,5.70
2023-01-30T00:55:41.853Z,5.13
2023-01-30T00:57:49.583Z,5.82
2023-01-30T00:59:54.646Z,5.47
2023-01-30T01:02:02.875Z,5.47
2023-01-30T01:04:10.608Z,5.25
2023-01-30T01:06:15.378Z,5.10
2023-01-30T01:08:22.708Z,5.63
2023-01-30T01:10:27.608Z,5.70
2023-01-30T01:12:33.230Z,6.45
2023-01-30T01:14:41.764Z,5.80
2023-01-30T01:16:49.138Z,5.35
2023-01-30T01:18:57.334Z,5.90
2023-01-30T01:21:05.773Z,5.28
2023-01-30T01:23:13.135Z,4.20
2023-01-30T01:25:21.860Z,5.18
2023-01-30T01:27:28.618Z,5.15
2023-01-30T01:29:36.212Z,4.63
2023-01-30T01:31:41.484Z,4.40
2023-01-30T01:33:46.675Z,4.88
2023-01-30T01:35:56.757Z,4.85
2023-01-30T01:38:01.790Z,4.55
2023-01-30T01:40:20.739Z,4.75
2023-01-30T01:42:27.723Z,4.38
2023-01-30T01:45:01.614Z,3.65
2023-01-30T01:47:06.725Z,4.38
2023-01-30T01:49:18.519Z,3.92
2023-01-30T01:51:31.879Z,4.70
2023-01-30T01:53:43.415Z,4.30
2023-01-30T01:55:55.439Z,4.10
2023-01-30T01:58:07.531Z,4.63
2023-01-30T02:00:16.767Z,4.22
2023-01-30T02:02:23.451Z,4.78
2023-01-30T02:04:43.115Z,4.70
2023-01-30T02:06:50.967Z,3.92
2023-01-30T02:08:59.043Z,4.47
2023-01-30T02:11:11.618Z,4.82
2023-01-30T02:13:16.675Z,3.78
2023-01-30T02:15:23.191Z,4.70
2023-01-30T02:17:28.314Z,5.30
2023-01-30T02:19:41.077Z,4.03
2023-01-30T02:22:21.729Z,4.43
2023-01-30T02:24:45.938Z,5.03
2023-01-30T02:27:11.155Z,3.55
2023-01-30T02:29:52.434Z,3.97
2023-01-30T02:32:06.240Z,4.43
2023-01-30T02:34:29.098Z,3.60
2023-01-30T02:36:44.597Z,4.10
2023-01-30T02:38:57.361Z,4.35
2023-01-30T02:41:16.447Z,3.38
2023-01-30T02:43:31.715Z,4.40
2023-01-30T02:45:48.665Z,3.40
2023-01-30T02:48:01.755Z,3.47
2023-01-30T02:50:13.554Z,4.38
2023-01-30T02:52:22.682Z,3.92
2023-01-30T02:54:27.543Z,3.92
2023-01-30T02:56:32.639Z,4.35
2023-01-30T02:58:43.503Z,4.18
2023-01-30T03:01:08.950Z,3.83
2023-01-30T03:03:49.003Z,4.30
2023-01-30T03:06:16.756Z,4.28
2023-01-30T03:08:31.935Z,2.92
2023-01-30T03:10:44.580Z,4.32
2023-01-30T03:12:55.701Z,4.05
2023-01-30T03:15:06.781Z,3.30
2023-01-30T03:17:16.525Z,3.95
2023-01-30T03:19:27.183Z,4.47
2023-01-30T03:21:32.101Z,4.28
2023-01-30T03:23:36.997Z,4.90
2023-01-30T03:25:44.427Z,3.55
2023-01-30T03:27:49.887Z,3.65
2023-01-30T03:29:54.587Z,4.05
2023-01-30T03:32:00.632Z,4.22
2023-01-30T03:34:05.977Z,3.95
2023-01-30T03:36:14.528Z,3.97
2023-01-30T03:38:20.369Z,4.20
2023-01-30T03:40:25.875Z,4.03
2023-01-30T03:42:30.920Z,4.07
2023-01-30T03:44:37.701Z,4.50
2023-01-30T03:46:42.720Z,2.80
2023-01-30T03:48:50.057Z,4.45
2023-01-30T03:50:54.880Z,3.42
2023-01-30T03:53:02.632Z,4.25
2023-01-30T03:55:10.995Z,4.22
2023-01-30T03:57:16.083Z,4.75
2023-01-30T03:59:20.995Z,4.70
2023-01-30T04:01:26.246Z,5.28
2023-01-30T04:03:31.772Z,4.05
2023-01-30T04:05:36.755Z,4.30
2023-01-30T04:07:41.692Z,4.35
2023-01-30T04:09:49.224Z,3.55
2023-01-30T04:11:54.124Z,4.20
2023-01-30T04:13:59.016Z,4.13
2023-01-30T04:16:28.947Z,4.18
2023-01-30T04:18:37.990Z,3.85
2023-01-30T04:20:42.785Z,4.40
2023-01-30T04:22:50.212Z,4.18
2023-01-30T04:24:57.698Z,4.28
2023-01-30T04:27:02.561Z,4.13
2023-01-30T04:29:07.330Z,5.13
2023-01-30T04:31:12.485Z,3.80
2023-01-30T04:33:17.398Z,3.70
2023-01-30T04:35:22.504Z,4.80
2023-01-30T04:37:27.272Z,2.60
2023-01-30T04:39:32.279Z,3.42
2023-01-30T04:41:39.873Z,3.03
2023-01-30T04:43:44.922Z,3.35
2023-01-30T04:45:50.901Z,2.83
2023-01-30T04:47:57.657Z,2.70
2023-01-30T04:50:02.643Z,2.25
2023-01-30T04:52:07.977Z,2.83
2023-01-30T04:54:13.028Z,2.90
2023-01-30T04:56:21.430Z,2.72
2023-01-30T04:58:29.207Z,2.65
2023-01-30T05:00:35.174Z,3.42
2023-01-30T05:02:40.043Z,3.00
2023-01-30T05:04:45.355Z,3.60
2023-01-30T05:06:50.615Z,2.65
2023-01-30T05:08:57.481Z,2.65
2023-01-30T05:11:02.506Z,3.25
2023-01-30T05:13:08.251Z,2.75
2023-01-30T05:15:17.509Z,3.28
2023-01-30T05:17:23.270Z,3.22
2023-01-30T05:19:28.160Z,3.40
2023-01-30T05:21:33.112Z,3.08
2023-01-30T05:23:47.027Z,3.53
2023-01-30T05:25:52.037Z,3.08
2023-01-30T05:27:57.492Z,2.67
2023-01-30T05:30:02.494Z,3.20
2023-01-30T05:32:10.251Z,3.55
2023-01-30T05:34:15.575Z,3.10
2023-01-30T05:36:22.965Z,3.28
2023-01-30T05:38:28.737Z,4.03
2023-01-30T05:40:35.479Z,3.50
2023-01-30T05:42:40.434Z,3.28
2023-01-30T05:44:48.181Z,3.88
2023-01-30T05:46:53.576Z,3.85
2023-01-30T05:49:04.456Z,3.17
2023-01-30T05:51:18.612Z,2.95
2023-01-30T05:53:25.313Z,3.65
2023-01-30T05:55:30.653Z,3.45
2023-01-30T05:57:38.089Z,3.40
2023-01-30T05:59:43.296Z,3.40
2023-01-30T06:01:48.518Z,4.25
2023-01-30T06:03:53.979Z,2.85
2023-01-30T06:06:02.195Z,4.63
2023-01-30T06:08:08.324Z,3.85
2023-01-30T06:10:17.876Z,2.97
2023-01-30T06:12:22.919Z,4.00
2023-01-30T06:14:28.059Z,4.22
2023-01-30T06:16:32.978Z,3.67
2023-01-30T06:18:41.451Z,3.05
2023-01-30T06:20:53.433Z,3.47
2023-01-30T06:23:01.129Z,3.97
2023-01-30T06:25:08.965Z,4.25
2023-01-30T06:27:17.492Z,3.38
2023-01-30T06:29:22.392Z,4.95
2023-01-30T06:31:27.417Z,3.45
2023-01-30T06:33:32.836Z,3.45
2023-01-30T06:35:40.003Z,2.72
2023-01-30T06:37:46.992Z,4.13
2023-01-30T06:39:56.718Z,3.90
2023-01-30T06:42:01.668Z,3.97
2023-01-30T06:44:07.862Z,3.05
2023-01-30T06:46:12.781Z,3.92
2023-01-30T06:48:20.738Z,3.85
2023-01-30T06:50:27.240Z,3.15
2023-01-30T06:52:32.255Z,3.50
2023-01-30T06:54:38.021Z,2.88
2023-01-30T06:56:45.568Z,3.40
2023-01-30T06:58:52.622Z,2.75
2023-01-30T07:00:57.392Z,3.58
2023-01-30T07:03:02.545Z,3.95
2023-01-30T07:05:10.400Z,2.50
2023-01-30T07:07:17.610Z,3.13
2023-01-30T07:09:22.481Z,3.33
2023-01-30T07:11:27.308Z,3.00
2023-01-30T07:13:38.553Z,3.17
2023-01-30T07:15:45.386Z,3.90
2023-01-30T07:17:52.925Z,3.38
2023-01-30T07:20:00.102Z,2.90
2023-01-30T07:22:06.614Z,3.45
2023-01-30T07:24:11.990Z,2.45
2023-01-30T07:26:16.961Z,2.85
2023-01-30T07:28:21.911Z,3.22
2023-01-30T07:30:30.921Z,4.93
2023-01-30T07:32:37.851Z,2.88
2023-01-30T07:34:42.693Z,2.97
2023-01-30T07:36:48.137Z,3.20
2023-01-30T07:38:52.971Z,3.65
2023-01-30T07:41:00.734Z,3.20
2023-01-30T07:43:10.930Z,4.00
2023-01-30T07:45:18.514Z,3.60
2023-01-30T07:47:26.411Z,3.65
2023-01-30T07:49:33.039Z,3.17
2023-01-30T07:51:39.545Z,2.88
2023-01-30T07:53:53.259Z,3.05
2023-01-30T07:55:58.269Z,2.75
2023-01-30T07:58:04.253Z,3.50
2023-01-30T08:00:11.205Z,3.70
2023-01-30T08:02:16.234Z,3.50
2023-01-30T08:04:23.903Z,3.45
2023-01-30T08:06:28.947Z,3.03
2023-01-30T08:08:34.840Z,3.97
2023-01-30T08:10:40.992Z,3.60
2023-01-30T08:12:45.996Z,3.45
2023-01-30T08:14:51.376Z,2.65
2023-01-30T08:16:56.595Z,2.97
2023-01-30T08:19:06.205Z,2.15
2023-01-30T08:21:14.212Z,2.53
2023-01-30T08:23:19.045Z,3.25
2023-01-30T08:25:24.556Z,3.55
2023-01-30T08:27:29.628Z,2.78
2023-01-30T08:29:38.231Z,3.13
2023-01-30T08:31:42.979Z,4.03
2023-01-30T08:33:51.484Z,3.33
2023-01-30T08:35:56.611Z,3.10
2023-01-30T08:38:06.385Z,3.63
2023-01-30T08:40:13.120Z,3.22
2023-01-30T08:42:22.668Z,3.38
2023-01-30T08:44:27.931Z,3.20
2023-01-30T08:46:33.034Z,4.40
2023-01-30T08:48:49.570Z,4.00
2023-01-30T08:50:55.836Z,3.38
2023-01-30T08:53:07.484Z,3.92
2023-01-30T08:55:13.133Z,2.92
2023-01-30T08:57:19.933Z,2.55
2023-01-30T08:59:25.228Z,3.58
2023-01-30T09:01:30.143Z,3.42
2023-01-30T09:03:38.311Z,2.97
2023-01-30T09:05:43.294Z,2.95
2023-01-30T09:07:53.799Z,3.30
2023-01-30T09:10:01.309Z,2.95
2023-01-30T09:12:06.579Z,3.00
2023-01-30T09:14:11.325Z,2.88
2023-01-30T09:16:16.470Z,3.13
2023-01-30T09:18:21.644Z,2.58
2023-01-30T09:20:26.746Z,3.33
2023-01-30T09:22:31.451Z,3.70
2023-01-30T09:24:36.710Z,3.17
2023-01-30T09:26:45.438Z,2.95
2023-01-30T09:28:51.567Z,2.95
2023-01-30T09:30:56.980Z,3.42
2023-01-30T09:33:01.872Z,3.70
2023-01-30T09:35:08.705Z,3.33
2023-01-30T09:37:13.896Z,3.53
2023-01-30T09:39:18.911Z,3.55
2023-01-30T09:41:41.243Z,4.18
2023-01-30T09:44:05.944Z,3.10
2023-01-30T09:46:26.331Z,3.17
2023-01-30T09:48:39.648Z,3.63
2023-01-30T09:51:24.808Z,2.58
2023-01-30T09:53:41.729Z,3.47
2023-01-30T09:55:46.974Z,3.47
2023-01-30T09:57:53.633Z,4.30
2023-01-30T10:00:08.921Z,3.10
2023-01-30T10:02:30.565Z,3.53
2023-01-30T10:04:40.418Z,3.08
2023-01-30T10:06:58.760Z,4.18
2023-01-30T10:09:11.176Z,4.45
2023-01-30T10:11:30.119Z,3.13
2023-01-30T10:13:51.846Z,4.25
2023-01-30T10:16:10.119Z,3.75
2023-01-30T10:18:40.033Z,3.65
2023-01-30T10:20:55.484Z,3.00
2023-01-30T10:23:16.292Z,3.05
2023-01-30T10:25:32.876Z,3.63
2023-01-30T10:27:40.427Z,3.33
2023-01-30T10:29:52.375Z,3.00
2023-01-30T10:32:08.328Z,4.47
2023-01-30T10:34:18.262Z,3.72
2023-01-30T10:36:28.195Z,3.83
2023-01-30T10:38:39.444Z,3.28
2023-01-30T10:40:50.762Z,4.43
2023-01-30T10:43:06.077Z,2.65
2023-01-30T10:45:16.529Z,3.60
2023-01-30T10:47:52.649Z,3.53
2023-01-30T10:50:01.495Z,4.18
2023-01-30T10:52:27.830Z,3.17
2023-01-30T10:54:43.517Z,3.20
2023-01-30T10:56:57.619Z,4.07
2023-01-30T10:59:10.130Z,3.67
2023-01-30T11:01:23.035Z,3.55
2023-01-30T11:03:39.697Z,2.53
2023-01-30T11:05:52.494Z,4.03
2023-01-30T11:07:57.348Z,4.25
2023-01-30T11:10:03.002Z,3.40
2023-01-30T11:12:09.247Z,5.38
2023-01-30T11:14:17.640Z,3.08
2023-01-30T11:16:23.210Z,4.18
2023-01-30T11:19:17.561Z,3.85
2023-01-30T11:21:06.556Z,3.90
2023-01-30T11:23:25.175Z,3.20
2023-01-30T11:25:30.152Z,4.20
2023-01-30T11:27:41.521Z,3.53
2023-01-30T11:29:46.650Z,3.88
2023-01-30T11:31:53.588Z,4.80
2023-01-30T11:34:15.474Z,4.20
2023-01-30T11:36:29.771Z,3.42
2023-01-30T11:38:39.012Z,4.40
2023-01-30T11:40:46.594Z,4.00
2023-01-30T11:42:53.791Z,3.65
2023-01-30T11:45:17.846Z,4.40
2023-01-30T11:47:27.396Z,3.45
2023-01-30T11:49:47.540Z,4.28
2023-01-30T11:51:59.661Z,4.15
2023-01-30T11:54:09.080Z,3.30
2023-01-30T11:56:23.173Z,3.28
2023-01-30T11:58:35.298Z,4.47
2023-01-30T12:00:44.409Z,3.47
2023-01-30T12:02:52.425Z,3.90
2023-01-30T12:05:06.358Z,3.63
2023-01-30T12:07:23.847Z,4.95
2023-01-30T12:09:40.986Z,3.45
2023-01-30T12:11:47.857Z,4.00
2023-01-30T12:13:54.460Z,4.22
2023-01-30T12:16:15.784Z,3.55
2023-01-30T12:18:26.279Z,3.63
2023-01-30T12:20:49.056Z,3.53
2023-01-30T12:23:11.501Z,4.05
2023-01-30T12:25:23.410Z,4.00
2023-01-30T12:27:40.443Z,3.63
2023-01-30T12:29:58.072Z,4.53
2023-01-30T12:32:14.305Z,4.05
2023-01-30T12:34:22.762Z,3.75
2023-01-30T12:36:47.365Z,4.93
2023-01-30T12:39:06.628Z,3.63
2023-01-30T12:41:31.688Z,3.90
2023-01-30T12:44:03.371Z,4.40
2023-01-30T12:46:26.115Z,3.97
2023-01-30T12:49:10.099Z,4.80
2023-01-30T12:51:29.150Z,4.00
2023-01-30T12:53:50.046Z,3.20
2023-01-30T12:56:12.948Z,4.15
2023-01-30T12:58:21.005Z,3.85
2023-01-30T13:00:42.881Z,3.90
2023-01-30T13:03:03.341Z,3.70
2023-01-30T13:05:22.290Z,3.55
2023-01-30T13:07:38.982Z,3.83
2023-01-30T13:10:00.043Z,3.53
2023-01-30T13:12:16.969Z,3.63
2023-01-30T13:14:30.379Z,4.43
2023-01-30T13:16:45.749Z,3.50
2023-01-30T13:18:57.129Z,3.20
2023-01-30T13:21:09.147Z,3.42
2023-01-30T13:23:22.298Z,4.45
2023-01-30T13:27:41.844Z,4.07
2023-01-30T13:29:48.031Z,4.03
2023-01-30T13:31:59.628Z,4.53
2023-01-30T13:34:09.568Z,3.72
2023-01-30T13:36:22.564Z,4.90
2023-01-30T13:38:31.293Z,4.68
2023-01-30T13:40:44.125Z,4.85
2023-01-30T13:42:55.777Z,2.80
2023-01-30T13:45:02.761Z,4.22
2023-01-30T13:47:22.031Z,4.30
2023-01-30T13:51:52.834Z,3.30
2023-01-30T13:54:06.808Z,4.13
2023-01-30T13:56:40.865Z,4.38
2023-01-30T13:58:57.240Z,3.33
2023-01-30T14:01:06.816Z,3.33
2023-01-30T14:03:33.436Z,5.38
2023-01-30T14:06:04.053Z,3.22
2023-01-30T14:08:16.441Z,3.88
2023-01-30T14:10:25.411Z,3.73
2023-01-30T14:12:39.623Z,4.15
2023-01-30T14:14:50.567Z,4.65
2023-01-30T14:16:58.058Z,3.47
2023-01-30T14:19:02.932Z,4.70
2023-01-30T14:21:24.712Z,4.28
2023-01-30T14:23:36.740Z,3.53
2023-01-30T14:25:50.772Z,3.72
2023-01-30T14:28:19.281Z,4.75
2023-01-30T14:30:43.043Z,4.13
2023-01-30T14:32:58.985Z,3.97
2023-01-30T14:35:34.797Z,3.47
2023-01-30T14:38:16.039Z,3.90
2023-01-30T14:40:37.624Z,3.22
2023-01-30T14:42:44.194Z,3.67
2023-01-30T14:45:05.987Z,3.58
2023-01-30T14:47:34.023Z,3.95
2023-01-30T14:49:50.226Z,4.18
2023-01-30T14:51:56.780Z,3.83
2023-01-30T14:54:06.868Z,4.32
2023-01-30T14:56:11.867Z,4.93
2023-01-30T14:58:23.831Z,5.00
2023-01-30T15:00:37.206Z,2.95
2023-01-30T15:02:46.639Z,5.75
2023-01-30T15:04:56.997Z,3.88
2023-01-30T15:07:04.185Z,3.67
2023-01-30T15:09:12.171Z,4.15
2023-01-30T15:11:26.223Z,4.15
2023-01-30T15:13:57.873Z,4.05
2023-01-30T15:16:19.271Z,4.05
2023-01-30T15:18:40.390Z,4.03
2023-01-30T15:21:04.331Z,3.88
2023-01-30T15:23:26.406Z,4.20
2023-01-30T15:25:45.873Z,3.55
2023-01-30T15:28:03.108Z,3.30
2023-01-30T15:30:21.046Z,3.88
2023-01-30T15:32:30.579Z,4.68
2023-01-30T15:34:36.684Z,4.05
2023-01-30T15:36:47.845Z,4.35
2023-01-30T15:39:00.182Z,3.55
2023-01-30T15:41:08.234Z,4.78
2023-01-30T15:43:24.822Z,4.30
2023-01-30T15:45:41.790Z,3.78
2023-01-30T15:48:13.494Z,4.25
2023-01-30T15:50:19.629Z,4.93
2023-01-30T15:52:29.265Z,4.07
2023-01-30T15:54:37.824Z,4.30
2023-01-30T15:56:44.478Z,4.07
2023-01-30T15:58:49.609Z,4.45
2023-01-30T16:00:59.774Z,3.92
2023-01-30T16:03:14.553Z,4.45
2023-01-30T16:05:25.456Z,4.78
2023-01-30T16:07:30.721Z,4.40
2023-01-30T16:09:37.939Z,4.13
2023-01-30T16:11:45.412Z,5.53
2023-01-30T16:13:51.668Z,3.58
2023-01-30T16:16:01.370Z,4.50
2023-01-30T16:18:20.962Z,4.75
2023-01-30T16:20:26.009Z,3.88
2023-01-30T16:22:37.002Z,4.22
2023-01-30T16:24:42.937Z,3.80
2023-01-30T16:26:51.560Z,4.45
2023-01-30T16:29:07.631Z,4.38
2023-01-30T16:31:16.734Z,3.83
2023-01-30T16:33:25.370Z,3.67
2023-01-30T16:35:34.615Z,3.75
2023-01-30T16:37:43.247Z,4.57
2023-01-30T16:39:49.434Z,4.20
2023-01-30T16:41:58.722Z,4.45
2023-01-30T16:44:24.324Z,5.00
2023-01-30T16:46:52.157Z,4.10
2023-01-30T16:49:06.671Z,3.65
2023-01-30T16:51:23.043Z,4.70
2023-01-30T16:53:29.451Z,3.20
2023-01-30T16:55:35.730Z,4.10
2023-01-30T16:57:45.714Z,3.97
2023-01-30T16:59:50.929Z,3.60
2023-01-30T17:01:57.755Z,4.18
2023-01-30T17:04:08.958Z,3.90
2023-01-30T17:06:27.254Z,3.88
2023-01-30T17:08:49.975Z,4.70
2023-01-30T17:10:58.962Z,3.60
2023-01-30T17:13:04.325Z,3.72
2023-01-30T17:15:33.262Z,3.80
2023-01-30T17:17:38.650Z,4.38
2023-01-30T17:19:56.261Z,3.88
2023-01-30T17:22:04.744Z,3.90
2023-01-30T17:24:17.120Z,4.15
2023-01-30T17:26:22.813Z,3.70
2023-01-30T17:28:28.098Z,3.30
2023-01-30T17:30:35.811Z,4.05
2023-01-30T17:32:40.884Z,3.42
2023-01-30T17:34:51.601Z,3.42
2023-01-30T17:36:57.829Z,4.75
2023-01-30T17:39:05.879Z,3.78
2023-01-30T17:41:23.547Z,4.15
2023-01-30T17:43:31.137Z,4.45
2023-01-30T17:45:41.633Z,4.20
2023-01-30T17:47:51.553Z,3.90
2023-01-30T17:50:03.956Z,4.03
2023-01-30T17:52:09.068Z,4.40
2023-01-30T17:54:14.462Z,3.88
2023-01-30T17:56:24.900Z,4.07
2023-01-30T17:58:30.195Z,3.65
2023-01-30T18:00:35.945Z,5.35
2023-01-30T18:02:41.035Z,4.13
2023-01-30T18:04:52.586Z,4.30
2023-01-30T18:07:06.728Z,4.82
2023-01-30T18:09:19.533Z,4.57
2023-01-30T18:11:26.749Z,4.00
2023-01-30T18:13:35.559Z,4.10
2023-01-30T18:15:41.228Z,3.83
2023-01-30T18:17:55.272Z,3.75
2023-01-30T18:20:01.370Z,3.45
2023-01-30T18:22:11.640Z,3.40
2023-01-30T18:24:19.868Z,3.72
2023-01-30T18:26:27.466Z,5.38
2023-01-30T18:28:33.809Z,4.32
2023-01-30T18:30:41.940Z,4.07
2023-01-30T18:32:53.291Z,3.38
2023-01-30T18:35:00.782Z,3.33
2023-01-30T18:37:11.244Z,4.03
2023-01-30T18:39:20.978Z,3.22
2023-01-30T18:41:27.793Z,4.63
2023-01-30T18:43:32.665Z,2.97
2023-01-30T18:45:40.819Z,3.20
2023-01-30T18:47:52.652Z,4.18
2023-01-30T18:49:59.082Z,3.45
2023-01-30T18:52:03.971Z,5.18
2023-01-30T18:54:12.803Z,3.45
2023-01-30T18:56:26.567Z,3.10
2023-01-30T18:58:46.106Z,3.42
2023-01-30T19:00:51.334Z,4.00
2023-01-30T19:02:59.985Z,3.53
2023-01-30T19:05:09.185Z,2.70
2023-01-30T19:07:18.993Z,4.15
2023-01-30T19:09:33.151Z,4.00
2023-01-30T19:11:50.692Z,2.80
2023-01-30T19:13:55.835Z,3.97
2023-01-30T19:16:03.999Z,3.97
2023-01-30T19:18:12.088Z,3.42
2023-01-30T19:20:24.011Z,3.33
2023-01-30T19:22:31.350Z,3.97
2023-01-30T19:24:58.192Z,3.78
2023-01-30T19:27:08.372Z,3.58
2023-01-30T19:29:15.935Z,2.58
2023-01-30T19:31:26.328Z,3.60
2023-01-30T19:33:32.040Z,3.47
2023-01-30T19:35:38.529Z,3.08
2023-01-30T19:37:43.981Z,3.40
2023-01-30T19:39:53.086Z,3.15
2023-01-30T19:41:58.179Z,3.28
2023-01-30T19:44:08.524Z,3.33
2023-01-30T19:46:17.833Z,3.83
2023-01-30T19:48:22.849Z,3.45
2023-01-30T19:50:27.837Z,3.47
2023-01-30T19:52:32.773Z,3.47
2023-01-30T19:54:40.595Z,2.90
2023-01-30T19:56:49.906Z,3.88
2023-01-30T19:58:58.943Z,3.83
2023-01-30T20:01:08.615Z,3.65
2023-01-30T20:03:16.843Z,3.47
2023-01-30T20:05:22.544Z,4.13
2023-01-30T20:07:29.834Z,3.47
2023-01-30T20:09:38.161Z,4.18
2023-01-30T20:11:45.150Z,2.80
2023-01-30T20:13:54.566Z,3.33
2023-01-30T20:16:06.902Z,3.22
2023-01-30T20:18:12.040Z,3.60
2023-01-30T20:20:18.131Z,3.20
2023-01-30T20:22:23.779Z,3.15
2023-01-30T20:24:30.012Z,3.53
2023-01-30T20:26:44.774Z,3.38
2023-01-30T20:28:54.702Z,3.10
2023-01-30T20:31:02.604Z,3.30
2023-01-30T20:33:07.853Z,3.65
2023-01-30T20:35:13.703Z,4.15
2023-01-30T20:37:20.110Z,3.65
2023-01-30T20:39:25.388Z,3.90
2023-01-30T20:41:32.165Z,3.80
2023-01-30T20:43:38.546Z,2.50
2023-01-30T20:45:46.678Z,2.83
2023-01-30T20:47:51.624Z,2.75
2023-01-30T20:49:56.587Z,2.70
2023-01-30T20:52:01.502Z,2.95
2023-01-30T20:54:08.218Z,3.30
2023-01-30T20:56:13.103Z,3.53
2023-01-30T20:58:18.471Z,2.42
2023-01-30T21:00:27.458Z,3.38
2023-01-30T21:02:34.898Z,3.60
2023-01-30T21:04:42.069Z,2.97
2023-01-30T21:06:51.260Z,3.97
2023-01-30T21:08:56.642Z,3.80
2023-01-30T21:11:08.183Z,3.10
2023-01-30T21:13:14.364Z,3.35
2023-01-30T21:15:19.511Z,4.35
2023-01-30T21:17:25.461Z,3.78
2023-01-30T21:19:33.269Z,3.45
2023-01-30T21:21:44.333Z,3.88
2023-01-30T21:23:49.434Z,3.63
2023-01-30T21:25:55.610Z,3.60
2023-01-30T21:28:00.556Z,3.92
2023-01-30T21:30:05.748Z,2.65
2023-01-30T21:32:10.786Z,3.38
2023-01-30T21:34:16.522Z,3.53
2023-01-30T21:36:24.023Z,3.85
2023-01-30T21:38:41.399Z,3.80
2023-01-30T21:41:05.652Z,4.40
2023-01-30T21:43:18.347Z,3.58
2023-01-30T21:45:26.793Z,3.55
2023-01-30T21:47:31.710Z,4.13
2023-01-30T21:49:40.912Z,2.85
2023-01-30T21:51:51.703Z,3.70
2023-01-30T21:53:57.321Z,3.50
2023-01-30T21:56:02.414Z,4.13
2023-01-30T21:58:07.396Z,3.67
2023-01-30T22:00:14.085Z,3.35
2023-01-30T22:02:19.126Z,4.07
2023-01-30T22:04:23.948Z,3.45
2023-01-30T22:06:29.165Z,2.67
2023-01-30T22:08:37.970Z,3.30
2023-01-30T22:10:42.996Z,3.55
2023-01-30T22:12:48.348Z,3.72
2023-01-30T22:14:56.671Z,3.90
2023-01-30T22:17:02.871Z,3.22
2023-01-30T22:19:08.576Z,3.60
2023-01-30T22:21:16.042Z,2.95
2023-01-30T22:23:21.506Z,3.42
2023-01-30T22:25:29.414Z,3.70
2023-01-30T22:27:34.730Z,3.13
2023-01-30T22:29:45.721Z,2.97
2023-01-30T22:31:53.905Z,2.75
2023-01-30T22:33:59.571Z,3.05
2023-01-30T22:36:06.256Z,2.95
2023-01-30T22:38:11.094Z,2.83
2023-01-30T22:40:16.007Z,2.70
2023-01-30T22:42:23.592Z,2.85
2023-01-30T22:44:28.610Z,3.92
2023-01-30T22:46:37.806Z,3.17
2023-01-30T22:48:44.232Z,3.20
2023-01-30T22:50:49.187Z,2.97
2023-01-30T22:52:54.364Z,3.15
2023-01-30T22:55:02.614Z,3.03
2023-01-30T22:57:07.445Z,3.70
2023-01-30T22:59:17.429Z,3.45
2023-01-30T23:01:23.942Z,3.13
2023-01-30T23:03:28.776Z,3.25
2023-01-30T23:05:33.687Z,2.78
2023-01-30T23:07:41.466Z,2.60
2023-01-30T23:09:46.834Z,2.88
2023-01-30T23:12:05.376Z,2.58
2023-01-30T23:14:13.316Z,2.72
2023-01-30T23:16:23.341Z,2.75
2023-01-30T23:18:40.867Z,3.60
2023-01-30T23:20:48.476Z,3.70
2023-01-30T23:22:54.477Z,3.65
2023-01-30T23:24:59.682Z,3.13
2023-01-30T23:27:04.602Z,3.42
2023-01-30T23:29:14.407Z,3.75
2023-01-30T23:31:24.029Z,3.72
2023-01-30T23:33:29.081Z,3.85
2023-01-30T23:35:36.906Z,3.53
2023-01-30T23:37:54.174Z,3.15
2023-01-30T23:40:01.897Z,3.83
2023-01-30T23:42:06.930Z,3.05
2023-01-30T23:44:12.080Z,3.75
2023-01-30T23:46:23.211Z,2.78
2023-01-30T23:48:28.322Z,3.42
2023-01-30T23:50:33.393Z,3.53
2023-01-30T23:52:42.862Z,3.13
2023-01-30T23:54:48.945Z,3.60
2023-01-30T23:56:53.729Z,2.97
2023-01-30T23:59:12.825Z,2.97
