createdAt,value
2018-09-08T00:00:15.756Z,0.00
2018-09-08T00:01:15.849Z,0.00
2018-09-08T00:02:15.943Z,0.00
2018-09-08T00:03:16.036Z,0.00
2018-09-08T00:04:16.137Z,0.00
2018-09-08T00:05:16.224Z,0.00
2018-09-08T00:06:16.335Z,0.00
2018-09-08T00:07:16.430Z,0.00
2018-09-08T00:08:16.534Z,0.00
2018-09-08T00:09:16.617Z,0.00
2018-09-08T00:10:16.706Z,0.00
2018-09-08T00:11:16.798Z,0.00
2018-09-08T00:12:16.889Z,0.00
2018-09-08T00:13:16.982Z,0.00
2018-09-08T00:14:17.069Z,0.00
2018-09-08T00:15:17.163Z,0.00
2018-09-08T00:16:17.256Z,0.00
2018-09-08T00:17:17.348Z,0.00
2018-09-08T00:18:17.440Z,0.00
2018-09-08T00:19:17.559Z,0.00
2018-09-08T00:20:17.652Z,0.00
2018-09-08T00:21:17.738Z,0.00
2018-09-08T00:22:17.832Z,0.00
2018-09-08T00:23:17.914Z,0.00
2018-09-08T00:24:18.003Z,0.00
2018-09-08T00:25:18.100Z,0.00
2018-09-08T00:26:18.190Z,0.00
2018-09-08T00:27:18.283Z,0.00
2018-09-08T00:28:18.379Z,0.00
2018-09-08T00:29:18.472Z,0.00
2018-09-08T00:30:18.563Z,0.00
2018-09-08T00:31:18.656Z,0.00
2018-09-08T00:32:18.755Z,0.00
2018-09-08T00:33:18.840Z,0.00
2018-09-08T00:34:18.943Z,0.00
2018-09-08T00:35:19.035Z,0.00
2018-09-08T00:36:19.126Z,0.00
2018-09-08T00:37:19.235Z,0.00
2018-09-08T00:38:19.335Z,0.00
2018-09-08T00:39:19.412Z,0.00
2018-09-08T00:40:19.508Z,0.00
2018-09-08T00:41:19.593Z,0.00
2018-09-08T00:42:19.726Z,0.00
2018-09-08T00:43:19.781Z,0.00
2018-09-08T00:44:19.874Z,0.00
2018-09-08T00:45:19.971Z,0.00
2018-09-08T00:46:20.065Z,0.00
2018-09-08T00:47:20.153Z,0.00
2018-09-08T00:48:20.248Z,0.00
2018-09-08T00:49:20.336Z,0.00
2018-09-08T00:50:20.430Z,0.00
2018-09-08T00:51:20.524Z,0.00
2018-09-08T00:52:20.621Z,0.00
2018-09-08T00:53:20.711Z,0.00
2018-09-08T00:54:20.805Z,0.00
2018-09-08T00:55:20.894Z,0.00
2018-09-08T00:56:20.992Z,0.00
2018-09-08T00:57:21.085Z,0.00
2018-09-08T00:58:21.181Z,0.00
2018-09-08T00:59:21.273Z,0.00
2018-09-08T01:00:21.368Z,0.00
2018-09-08T01:01:21.461Z,0.00
2018-09-08T01:02:21.550Z,0.00
2018-09-08T01:03:21.632Z,0.00
2018-09-08T01:04:21.736Z,0.00
2018-09-08T01:05:21.829Z,0.00
2018-09-08T01:06:21.934Z,0.00
2018-09-08T01:07:22.024Z,0.00
2018-09-08T01:08:22.114Z,0.00
2018-09-08T01:09:22.206Z,0.00
2018-09-08T01:10:22.299Z,0.00
2018-09-08T01:11:22.383Z,0.00
2018-09-08T01:12:22.476Z,0.00
2018-09-08T01:13:22.558Z,0.00
2018-09-08T01:14:22.646Z,0.00
2018-09-08T01:15:22.736Z,0.00
2018-09-08T01:16:22.828Z,0.00
2018-09-08T01:17:22.921Z,0.00
2018-09-08T01:18:23.013Z,0.00
2018-09-08T01:19:23.110Z,0.00
2018-09-08T01:20:23.203Z,0.00
2018-09-08T01:21:23.296Z,0.00
2018-09-08T01:22:23.387Z,0.00
2018-09-08T01:23:23.480Z,0.00
2018-09-08T01:24:23.570Z,0.00
2018-09-08T01:25:23.661Z,0.00
2018-09-08T01:26:23.752Z,0.00
2018-09-08T01:27:23.852Z,0.00
2018-09-08T01:28:23.941Z,0.00
2018-09-08T01:29:24.033Z,0.00
2018-09-08T01:30:24.147Z,0.00
2018-09-08T01:31:24.241Z,0.00
2018-09-08T01:32:25.205Z,0.00
2018-09-08T01:33:24.413Z,0.00
2018-09-08T01:34:24.512Z,0.00
2018-09-08T01:35:24.596Z,0.00
2018-09-08T01:36:24.675Z,0.00
2018-09-08T01:37:24.767Z,0.00
2018-09-08T01:38:24.860Z,0.00
2018-09-08T01:39:24.953Z,0.00
2018-09-08T01:40:25.041Z,0.00
2018-09-08T01:41:25.146Z,0.00
2018-09-08T01:42:25.239Z,0.00
2018-09-08T01:43:25.326Z,0.00
2018-09-08T01:44:25.420Z,0.00
2018-09-08T01:45:25.533Z,0.00
2018-09-08T01:46:25.622Z,0.00
2018-09-08T01:47:25.725Z,0.00
2018-09-08T01:48:25.821Z,0.00
2018-09-08T01:49:25.915Z,0.00
2018-09-08T01:50:26.002Z,0.00
2018-09-08T01:51:26.101Z,0.00
2018-09-08T01:52:26.192Z,0.00
2018-09-08T01:53:26.278Z,0.00
2018-09-08T01:54:26.380Z,0.00
2018-09-08T01:55:26.471Z,0.00
2018-09-08T01:56:26.557Z,0.00
2018-09-08T01:57:26.648Z,0.00
2018-09-08T01:58:26.745Z,0.00
2018-09-08T01:59:26.839Z,0.00
2018-09-08T02:00:26.954Z,0.00
2018-09-08T02:01:27.049Z,0.00
2018-09-08T02:02:27.137Z,0.00
2018-09-08T02:03:27.227Z,0.00
2018-09-08T02:04:27.321Z,0.00
2018-09-08T02:05:27.420Z,0.00
2018-09-08T02:06:27.514Z,0.00
2018-09-08T02:07:27.610Z,0.00
2018-09-08T02:08:27.692Z,0.00
2018-09-08T02:09:27.772Z,0.00
2018-09-08T02:10:27.865Z,0.00
2018-09-08T02:11:27.961Z,0.00
2018-09-08T02:12:28.053Z,0.00
2018-09-08T02:13:28.147Z,0.00
2018-09-08T02:14:28.241Z,0.00
2018-09-08T02:15:28.368Z,0.00
2018-09-08T02:16:28.458Z,0.00
2018-09-08T02:17:28.550Z,0.00
2018-09-08T02:18:28.636Z,0.00
2018-09-08T02:19:28.718Z,0.00
2018-09-08T02:20:28.809Z,0.00
2018-09-08T02:21:28.908Z,0.00
2018-09-08T02:22:28.993Z,0.00
2018-09-08T02:23:29.083Z,0.00
2018-09-08T02:24:29.180Z,0.00
2018-09-08T02:25:29.341Z,0.00
2018-09-08T02:26:29.360Z,0.00
2018-09-08T02:27:29.453Z,0.00
2018-09-08T02:28:29.541Z,0.00
2018-09-08T02:29:29.627Z,0.00
2018-09-08T02:30:29.718Z,0.00
2018-09-08T02:31:29.809Z,0.00
2018-09-08T02:32:29.902Z,0.00
2018-09-08T02:33:29.998Z,0.00
2018-09-08T02:34:30.080Z,0.00
2018-09-08T02:35:30.169Z,0.00
2018-09-08T02:36:30.267Z,0.00
2018-09-08T02:37:30.358Z,0.00
2018-09-08T02:38:30.452Z,0.00
2018-09-08T02:39:30.553Z,0.00
2018-09-08T02:40:30.635Z,0.00
2018-09-08T02:41:30.724Z,0.00
2018-09-08T02:42:30.817Z,0.00
2018-09-08T02:43:30.910Z,0.00
2018-09-08T02:44:31.004Z,0.00
2018-09-08T02:45:31.090Z,0.00
2018-09-08T02:46:31.178Z,0.00
2018-09-08T02:47:31.283Z,0.00
2018-09-08T02:48:31.367Z,0.00
2018-09-08T02:49:31.461Z,0.00
2018-09-08T02:50:31.560Z,0.00
2018-09-08T02:51:31.637Z,0.00
2018-09-08T02:52:31.756Z,0.00
2018-09-08T02:53:31.843Z,0.00
2018-09-08T02:54:31.932Z,0.00
2018-09-08T02:55:32.025Z,0.00
2018-09-08T02:56:32.120Z,0.00
2018-09-08T02:57:32.221Z,0.00
2018-09-08T02:58:32.312Z,0.00
2018-09-08T02:59:32.418Z,0.00
2018-09-08T03:00:32.474Z,0.00
2018-09-08T03:01:32.566Z,0.00
2018-09-08T03:02:32.653Z,0.00
2018-09-08T03:03:32.748Z,0.00
2018-09-08T03:04:32.835Z,0.00
2018-09-08T03:05:32.930Z,0.00
2018-09-08T03:06:33.028Z,0.00
2018-09-08T03:07:33.112Z,0.00
2018-09-08T03:08:33.203Z,0.00
2018-09-08T03:09:33.297Z,0.00
2018-09-08T03:10:33.386Z,0.00
2018-09-08T03:11:33.481Z,0.00
2018-09-08T03:12:33.576Z,0.00
2018-09-08T03:13:33.668Z,0.00
2018-09-08T03:14:33.754Z,0.00
2018-09-08T03:15:33.848Z,0.00
2018-09-08T03:16:33.936Z,0.00
2018-09-08T03:17:34.019Z,0.00
2018-09-08T03:18:34.121Z,0.00
2018-09-08T03:19:34.202Z,0.00
2018-09-08T03:20:34.292Z,0.00
2018-09-08T03:21:34.380Z,0.00
2018-09-08T03:22:34.475Z,0.00
2018-09-08T03:23:34.579Z,0.00
2018-09-08T03:24:34.669Z,0.00
2018-09-08T03:25:34.765Z,0.00
2018-09-08T03:26:34.859Z,0.00
2018-09-08T03:27:34.951Z,0.00
2018-09-08T03:28:35.046Z,0.00
2018-09-08T03:29:35.141Z,0.00
2018-09-08T03:30:35.236Z,0.00
2018-09-08T03:31:35.326Z,0.00
2018-09-08T03:32:35.420Z,0.00
2018-09-08T03:33:35.501Z,0.00
2018-09-08T03:34:35.595Z,0.00
2018-09-08T03:35:35.684Z,0.00
2018-09-08T03:36:35.782Z,0.00
2018-09-08T03:37:35.873Z,0.00
2018-09-08T03:38:35.991Z,0.00
2018-09-08T03:39:36.076Z,0.00
2018-09-08T03:40:36.170Z,0.00
2018-09-08T03:41:36.265Z,0.00
2018-09-08T03:42:36.355Z,0.00
2018-09-08T03:43:36.446Z,0.00
2018-09-08T03:44:36.546Z,0.00
2018-09-08T03:45:36.639Z,0.00
2018-09-08T03:46:36.727Z,0.00
2018-09-08T03:47:36.821Z,0.00
2018-09-08T03:48:36.916Z,0.00
2018-09-08T03:49:37.008Z,0.00
2018-09-08T03:50:37.099Z,0.00
2018-09-08T03:51:37.211Z,0.00
2018-09-08T03:52:37.304Z,0.00
2018-09-08T03:53:37.396Z,0.00
2018-09-08T03:54:37.492Z,0.00
2018-09-08T03:55:37.579Z,0.00
2018-09-08T03:56:37.671Z,0.00
2018-09-08T03:57:37.764Z,0.00
2018-09-08T03:58:37.865Z,0.00
2018-09-08T03:59:37.957Z,0.00
2018-09-08T04:00:38.050Z,0.00
2018-09-08T04:01:38.144Z,0.00
2018-09-08T04:02:38.236Z,0.00
2018-09-08T04:03:38.329Z,0.00
2018-09-08T04:04:38.435Z,0.00
2018-09-08T04:05:38.580Z,0.00
2018-09-08T04:06:38.633Z,0.00
2018-09-08T04:07:38.738Z,0.00
2018-09-08T04:08:38.819Z,0.00
2018-09-08T04:09:38.915Z,0.00
2018-09-08T04:10:39.004Z,0.00
2018-09-08T04:11:39.087Z,0.00
2018-09-08T04:12:39.187Z,0.00
2018-09-08T04:13:39.277Z,0.00
2018-09-08T04:14:39.372Z,0.00
2018-09-08T04:15:39.468Z,4.00
2018-09-08T04:16:39.558Z,4.00
2018-09-08T04:17:39.663Z,4.00
2018-09-08T04:18:39.761Z,4.00
2018-09-08T04:19:39.849Z,0.00
2018-09-08T04:20:39.941Z,4.00
2018-09-08T04:21:40.037Z,4.00
2018-09-08T04:22:40.125Z,4.00
2018-09-08T04:23:40.218Z,4.00
2018-09-08T04:24:40.312Z,8.00
2018-09-08T04:25:40.406Z,8.00
2018-09-08T04:26:40.500Z,8.00
2018-09-08T04:27:40.590Z,8.00
2018-09-08T04:28:40.683Z,8.00
2018-09-08T04:29:40.775Z,8.00
2018-09-08T04:30:40.883Z,12.00
2018-09-08T04:31:40.975Z,16.00
2018-09-08T04:32:41.066Z,12.00
2018-09-08T04:33:41.157Z,16.00
2018-09-08T04:34:41.249Z,20.00
2018-09-08T04:35:41.342Z,24.00
2018-09-08T04:36:41.436Z,28.00
2018-09-08T04:37:41.520Z,28.00
2018-09-08T04:38:41.609Z,36.00
2018-09-08T04:39:41.698Z,36.00
2018-09-08T04:40:41.791Z,40.00
2018-09-08T04:41:41.886Z,44.00
2018-09-08T04:42:41.976Z,48.00
2018-09-08T04:43:42.068Z,52.00
2018-09-08T04:44:42.158Z,56.00
2018-09-08T04:45:42.255Z,60.00
2018-09-08T04:46:42.351Z,68.00
2018-09-08T04:47:42.444Z,72.00
2018-09-08T04:48:42.533Z,76.00
2018-09-08T04:49:42.625Z,80.00
2018-09-08T04:50:42.720Z,92.00
2018-09-08T04:51:42.810Z,100.00
2018-09-08T04:52:42.903Z,104.00
2018-09-08T04:53:42.993Z,112.00
2018-09-08T04:54:43.087Z,120.00
2018-09-08T04:55:43.185Z,128.00
2018-09-08T04:56:43.271Z,140.00
2018-09-08T04:57:43.367Z,148.00
2018-09-08T04:58:43.462Z,160.00
2018-09-08T04:59:43.556Z,168.00
2018-09-08T05:00:43.646Z,176.00
2018-09-08T05:01:43.740Z,188.00
2018-09-08T05:02:43.839Z,196.00
2018-09-08T05:03:43.929Z,212.00
2018-09-08T05:04:44.036Z,216.00
2018-09-08T05:05:44.110Z,228.00
2018-09-08T05:06:44.195Z,240.00
2018-09-08T05:07:44.287Z,252.00
2018-09-08T05:08:44.378Z,260.00
2018-09-08T05:09:44.469Z,272.00
2018-09-08T05:10:44.561Z,296.00
2018-09-08T05:11:44.658Z,308.00
2018-09-08T05:12:44.752Z,324.00
2018-09-08T05:13:44.837Z,348.00
2018-09-08T05:14:44.943Z,356.00
2018-09-08T05:15:45.053Z,360.00
2018-09-08T05:16:45.141Z,372.00
2018-09-08T05:17:45.238Z,388.00
2018-09-08T05:18:45.328Z,392.00
2018-09-08T05:19:45.424Z,408.00
2018-09-08T05:20:45.515Z,420.00
2018-09-08T05:21:45.607Z,432.00
2018-09-08T05:22:45.694Z,440.00
2018-09-08T05:23:45.783Z,456.00
2018-09-08T05:24:45.878Z,460.00
2018-09-08T05:25:45.972Z,464.00
2018-09-08T05:26:46.064Z,472.00
2018-09-08T05:27:46.158Z,488.00
2018-09-08T05:28:46.252Z,504.00
2018-09-08T05:29:46.344Z,512.00
2018-09-08T05:30:46.440Z,548.00
2018-09-08T05:31:46.528Z,568.00
2018-09-08T05:32:46.624Z,576.00
2018-09-08T05:33:46.720Z,588.00
2018-09-08T05:34:46.806Z,604.00
2018-09-08T05:35:46.897Z,612.00
2018-09-08T05:36:46.989Z,616.00
2018-09-08T05:37:47.081Z,640.00
2018-09-08T05:38:47.176Z,664.00
2018-09-08T05:39:47.269Z,676.00
2018-09-08T05:40:47.366Z,700.00
2018-09-08T05:41:47.460Z,708.00
2018-09-08T05:42:47.551Z,708.00
2018-09-08T05:43:47.663Z,720.00
2018-09-08T05:44:47.739Z,728.00
2018-09-08T05:45:47.835Z,744.00
2018-09-08T05:46:47.927Z,776.00
2018-09-08T05:47:48.015Z,812.00
2018-09-08T05:48:48.124Z,840.00
2018-09-08T05:49:48.200Z,864.00
2018-09-08T05:50:48.299Z,892.00
2018-09-08T05:51:48.396Z,932.00
2018-09-08T05:52:48.486Z,984.00
2018-09-08T05:53:48.579Z,1040.00
2018-09-08T05:54:48.692Z,1052.00
2018-09-08T05:55:48.745Z,1068.00
2018-09-08T05:56:48.836Z,1072.00
2018-09-08T05:57:48.930Z,1116.00
2018-09-08T05:58:49.023Z,1160.00
2018-09-08T05:59:49.131Z,1204.00
2018-09-08T06:00:49.200Z,1236.00
2018-09-08T06:01:49.298Z,1268.00
2018-09-08T06:02:49.380Z,1248.00
2018-09-08T06:03:49.475Z,1252.00
2018-09-08T06:04:49.569Z,1248.00
2018-09-08T06:05:49.662Z,1288.00
2018-09-08T06:06:49.748Z,1320.00
2018-09-08T06:07:49.845Z,1404.00
2018-09-08T06:08:49.934Z,1448.00
2018-09-08T06:09:50.028Z,1436.00
2018-09-08T06:10:50.137Z,1424.00
2018-09-08T06:11:50.210Z,1416.00
2018-09-08T06:12:50.303Z,1396.00
2018-09-08T06:13:50.386Z,1352.00
2018-09-08T06:14:50.491Z,1312.00
2018-09-08T06:15:50.584Z,1324.00
2018-09-08T06:16:50.677Z,1388.00
2018-09-08T06:17:50.770Z,1460.00
2018-09-08T06:18:50.930Z,1564.00
2018-09-08T06:19:50.892Z,1756.00
2018-09-08T06:20:50.982Z,1684.00
2018-09-08T06:21:51.078Z,1700.00
2018-09-08T06:22:51.166Z,1788.00
2018-09-08T06:23:51.259Z,2064.00
2018-09-08T06:24:51.353Z,2048.00
2018-09-08T06:25:51.450Z,1736.00
2018-09-08T06:26:51.537Z,1848.00
2018-09-08T06:27:51.630Z,2148.00
2018-09-08T06:28:51.726Z,2112.00
2018-09-08T06:29:51.816Z,2048.00
2018-09-08T06:30:51.908Z,2284.00
2018-09-08T06:31:52.058Z,2332.00
2018-09-08T06:32:52.098Z,2264.00
2018-09-08T06:33:52.261Z,2216.00
2018-09-08T06:34:52.288Z,2200.00
2018-09-08T06:35:52.379Z,2256.00
2018-09-08T06:36:52.475Z,2376.00
2018-09-08T06:37:52.557Z,2348.00
2018-09-08T06:38:52.663Z,2352.00
2018-09-08T06:39:52.756Z,2464.00
2018-09-08T06:40:52.849Z,2480.00
2018-09-08T06:41:52.947Z,2408.00
2018-09-08T06:42:53.037Z,2312.00
2018-09-08T06:43:53.133Z,2560.00
2018-09-08T06:44:53.286Z,2560.00
2018-09-08T06:45:53.321Z,2764.00
2018-09-08T06:46:53.411Z,2592.00
2018-09-08T06:47:53.505Z,2796.00
2018-09-08T06:48:53.596Z,3028.00
2018-09-08T06:49:53.689Z,3356.00
2018-09-08T06:50:53.782Z,3504.00
2018-09-08T06:51:53.876Z,3380.00
2018-09-08T06:52:53.975Z,3636.00
2018-09-08T06:53:54.067Z,3588.00
2018-09-08T06:54:54.160Z,3756.00
2018-09-08T06:55:54.254Z,3900.00
2018-09-08T06:56:54.352Z,3900.00
2018-09-08T06:57:54.478Z,3968.00
2018-09-08T06:58:54.509Z,4104.00
2018-09-08T06:59:54.602Z,4264.00
2018-09-08T07:00:54.697Z,4652.00
2018-09-08T07:01:54.816Z,4684.00
2018-09-08T07:02:54.919Z,4732.00
2018-09-08T07:03:55.005Z,4728.00
2018-09-08T07:04:55.094Z,4796.00
2018-09-08T07:05:55.184Z,5164.00
2018-09-08T07:06:55.282Z,5152.00
2018-09-08T07:07:55.374Z,5268.00
2018-09-08T07:08:55.488Z,5192.00
2018-09-08T07:09:55.561Z,5120.00
2018-09-08T07:10:55.697Z,5180.00
2018-09-08T07:11:55.755Z,5216.00
2018-09-08T07:12:55.832Z,5456.00
2018-09-08T07:13:55.925Z,5524.00
2018-09-08T07:14:56.017Z,5316.00
2018-09-08T07:15:56.107Z,5436.00
2018-09-08T07:16:56.198Z,5872.00
2018-09-08T07:17:56.278Z,5960.00
2018-09-08T07:18:56.412Z,6472.00
2018-09-08T07:19:56.507Z,6324.00
2018-09-08T07:20:56.598Z,6224.00
2018-09-08T07:21:56.692Z,4884.00
2018-09-08T07:22:56.788Z,5212.00
2018-09-08T07:23:56.880Z,5360.00
2018-09-08T07:24:57.014Z,5348.00
2018-09-08T07:25:57.073Z,5280.00
2018-09-08T07:26:57.171Z,4504.00
2018-09-08T07:27:57.265Z,5320.00
2018-09-08T07:28:57.368Z,4384.00
2018-09-08T07:29:57.451Z,4504.00
2018-09-08T07:30:57.547Z,4020.00
2018-09-08T07:31:57.638Z,4508.00
2018-09-08T07:32:57.736Z,4664.00
2018-09-08T07:33:57.834Z,4532.00
2018-09-08T07:34:57.912Z,4432.00
2018-09-08T07:35:58.008Z,4200.00
2018-09-08T07:36:58.103Z,4028.00
2018-09-08T07:37:58.197Z,3648.00
2018-09-08T07:38:58.301Z,3796.00
2018-09-08T07:39:58.398Z,3812.00
2018-09-08T07:40:58.483Z,3796.00
2018-09-08T07:41:58.578Z,3808.00
2018-09-08T07:42:58.654Z,3800.00
2018-09-08T07:43:58.749Z,3836.00
2018-09-08T07:44:58.843Z,3844.00
2018-09-08T07:45:58.977Z,3800.00
2018-09-08T07:46:59.043Z,3820.00
2018-09-08T07:47:59.139Z,3812.00
2018-09-08T07:48:59.230Z,3808.00
2018-09-08T07:49:59.325Z,3816.00
2018-09-08T07:50:59.414Z,3808.00
2018-09-08T07:51:59.507Z,3804.00
2018-09-08T07:52:59.598Z,3804.00
2018-09-08T07:53:59.742Z,3824.00
2018-09-08T07:54:59.781Z,3804.00
2018-09-08T07:55:59.874Z,3824.00
2018-09-08T07:56:59.960Z,3820.00
2018-09-08T07:58:00.050Z,3808.00
2018-09-08T07:59:00.157Z,3820.00
2018-09-08T08:00:00.829Z,3828.00
2018-09-08T08:01:00.378Z,3904.00
2018-09-08T08:02:00.470Z,3832.00
2018-09-08T08:03:00.568Z,3792.00
2018-09-08T08:04:00.664Z,3860.00
2018-09-08T08:05:00.752Z,3868.00
2018-09-08T08:06:00.857Z,3876.00
2018-09-08T08:07:00.943Z,3852.00
2018-09-08T08:08:01.025Z,3880.00
2018-09-08T08:09:01.129Z,3900.00
2018-09-08T08:10:01.225Z,3904.00
2018-09-08T08:11:01.328Z,3912.00
2018-09-08T08:12:01.414Z,3932.00
2018-09-08T08:13:01.491Z,3932.00
2018-09-08T08:14:01.594Z,3940.00
2018-09-08T08:15:01.689Z,3956.00
2018-09-08T08:16:01.787Z,3976.00
2018-09-08T08:17:01.877Z,3956.00
2018-09-08T08:18:01.972Z,3984.00
2018-09-08T08:19:02.064Z,3992.00
2018-09-08T08:20:02.148Z,4004.00
2018-09-08T08:21:02.247Z,4008.00
2018-09-08T08:22:02.338Z,4020.00
2018-09-08T08:23:02.427Z,4024.00
2018-09-08T08:24:02.516Z,4016.00
2018-09-08T08:25:02.610Z,4044.00
2018-09-08T08:26:02.687Z,4044.00
2018-09-08T08:27:02.820Z,4060.00
2018-09-08T08:28:02.917Z,4040.00
2018-09-08T08:29:03.023Z,4040.00
2018-09-08T08:30:03.114Z,4080.00
2018-09-08T08:31:03.245Z,4088.00
2018-09-08T08:32:03.304Z,4100.00
2018-09-08T08:33:03.397Z,4100.00
2018-09-08T08:34:03.490Z,4104.00
2018-09-08T08:35:03.575Z,4112.00
2018-09-08T08:36:03.673Z,4096.00
2018-09-08T08:37:03.810Z,4128.00
2018-09-08T08:38:03.880Z,4144.00
2018-09-08T08:39:03.973Z,4152.00
2018-09-08T08:40:04.064Z,4148.00
2018-09-08T08:41:04.155Z,4216.00
2018-09-08T08:42:04.248Z,4192.00
2018-09-08T08:43:04.342Z,4148.00
2018-09-08T08:44:04.439Z,4208.00
2018-09-08T08:45:04.531Z,4232.00
2018-09-08T08:46:04.626Z,4272.00
2018-09-08T08:47:04.724Z,4272.00
2018-09-08T08:48:04.816Z,4356.00
2018-09-08T08:49:04.924Z,4272.00
2018-09-08T08:50:05.026Z,4300.00
2018-09-08T08:51:05.117Z,4312.00
2018-09-08T08:52:05.216Z,4324.00
2018-09-08T08:53:05.312Z,4344.00
2018-09-08T08:54:05.407Z,4296.00
2018-09-08T08:55:05.501Z,4444.00
2018-09-08T08:56:05.597Z,4376.00
2018-09-08T08:57:05.713Z,4408.00
2018-09-08T08:58:05.786Z,4432.00
2018-09-08T08:59:05.879Z,4440.00
2018-09-08T09:00:05.975Z,4456.00
2018-09-08T09:01:06.059Z,4352.00
2018-09-08T09:02:06.163Z,4508.00
2018-09-08T09:03:06.239Z,4544.00
2018-09-08T09:04:06.336Z,4584.00
2018-09-08T09:05:06.423Z,4600.00
2018-09-08T09:06:07.304Z,4620.00
2018-09-08T09:07:06.647Z,4608.00
2018-09-08T09:08:06.765Z,4680.00
2018-09-08T09:09:06.889Z,4704.00
2018-09-08T09:10:06.966Z,4736.00
2018-09-08T09:11:07.062Z,4784.00
2018-09-08T09:12:07.157Z,4840.00
2018-09-08T09:13:07.364Z,4856.00
2018-09-08T09:14:07.349Z,4940.00
2018-09-08T09:15:07.865Z,4980.00
2018-09-08T09:16:07.541Z,5168.00
2018-09-08T09:17:07.637Z,4880.00
2018-09-08T09:18:07.732Z,4860.00
2018-09-08T09:19:07.829Z,4916.00
2018-09-08T09:20:07.926Z,5000.00
2018-09-08T09:21:08.022Z,5028.00
2018-09-08T09:22:08.119Z,5164.00
2018-09-08T09:23:08.538Z,5044.00
2018-09-08T09:24:08.369Z,5052.00
2018-09-08T09:25:08.400Z,4928.00
2018-09-08T09:26:08.496Z,4840.00
2018-09-08T09:27:08.593Z,4844.00
2018-09-08T09:28:08.711Z,4920.00
2018-09-08T09:29:08.799Z,5108.00
2018-09-08T09:30:08.875Z,4776.00
2018-09-08T09:31:08.971Z,4940.00
2018-09-08T09:32:09.072Z,5040.00
2018-09-08T09:33:09.209Z,5472.00
2018-09-08T09:34:09.293Z,5584.00
2018-09-08T09:35:09.392Z,5664.00
2018-09-08T09:36:09.485Z,5728.00
2018-09-08T09:37:09.609Z,5668.00
2018-09-08T09:38:09.681Z,5624.00
2018-09-08T09:39:09.777Z,5580.00
2018-09-08T09:40:09.876Z,5640.00
2018-09-08T09:41:09.995Z,5748.00
2018-09-08T09:42:10.090Z,5892.00
2018-09-08T09:43:10.189Z,5940.00
2018-09-08T09:44:10.290Z,5880.00
2018-09-08T09:45:10.385Z,5808.00
2018-09-08T09:46:10.482Z,5580.00
2018-09-08T09:47:10.577Z,5612.00
2018-09-08T09:48:10.676Z,5604.00
2018-09-08T09:49:10.771Z,5640.00
2018-09-08T09:50:10.871Z,5808.00
2018-09-08T09:51:10.966Z,5676.00
2018-09-08T09:52:11.066Z,5948.00
2018-09-08T09:53:11.245Z,6248.00
2018-09-08T09:54:11.258Z,6284.00
2018-09-08T09:55:11.337Z,6280.00
2018-09-08T09:56:11.453Z,6360.00
2018-09-08T09:57:11.534Z,6568.00
2018-09-08T09:58:11.627Z,6552.00
2018-09-08T09:59:11.724Z,6580.00
2018-09-08T10:00:11.824Z,6324.00
2018-09-08T10:01:11.945Z,6676.00
2018-09-08T10:02:12.017Z,6328.00
2018-09-08T10:03:12.103Z,6180.00
2018-09-08T10:04:12.194Z,6460.00
2018-09-08T10:05:12.290Z,5724.00
2018-09-08T10:06:12.382Z,6340.00
2018-09-08T10:07:12.482Z,6516.00
2018-09-08T10:08:12.567Z,7188.00
2018-09-08T10:09:12.671Z,6208.00
2018-09-08T10:10:12.802Z,6292.00
2018-09-08T10:11:12.867Z,6264.00
2018-09-08T10:12:13.020Z,6440.00
2018-09-08T10:13:13.061Z,6256.00
2018-09-08T10:14:13.157Z,6252.00
2018-09-08T10:15:13.256Z,6080.00
2018-09-08T10:16:13.351Z,6128.00
2018-09-08T10:17:13.450Z,6184.00
2018-09-08T10:18:13.547Z,6176.00
2018-09-08T10:19:13.649Z,6196.00
2018-09-08T10:20:13.743Z,6004.00
2018-09-08T10:21:13.855Z,6176.00
2018-09-08T10:22:13.955Z,6460.00
2018-09-08T10:23:14.105Z,6560.00
2018-09-08T10:24:14.152Z,6428.00
2018-09-08T10:25:14.290Z,6476.00
2018-09-08T10:26:14.364Z,6324.00
2018-09-08T10:27:14.442Z,6632.00
2018-09-08T10:28:14.543Z,6884.00
2018-09-08T10:29:14.646Z,7220.00
2018-09-08T10:30:14.744Z,7080.00
2018-09-08T10:31:14.843Z,7140.00
2018-09-08T10:32:15.347Z,5912.00
2018-09-08T10:33:15.044Z,6996.00
2018-09-08T10:34:15.138Z,6904.00
2018-09-08T10:35:15.246Z,6516.00
2018-09-08T10:36:15.337Z,6628.00
2018-09-08T10:37:15.439Z,6408.00
2018-09-08T10:38:15.539Z,6368.00
2018-09-08T10:39:15.634Z,6952.00
2018-09-08T10:40:15.772Z,6704.00
2018-09-08T10:41:15.828Z,6884.00
2018-09-08T10:42:15.922Z,6664.00
2018-09-08T10:43:16.034Z,6972.00
2018-09-08T10:44:16.132Z,7260.00
2018-09-08T10:45:16.228Z,7552.00
2018-09-08T10:46:16.328Z,7576.00
2018-09-08T10:47:16.423Z,7756.00
2018-09-08T10:48:16.521Z,7688.00
2018-09-08T10:49:16.619Z,7236.00
2018-09-08T10:50:16.718Z,7220.00
2018-09-08T10:51:16.816Z,6924.00
2018-09-08T10:52:16.916Z,6784.00
2018-09-08T10:53:17.021Z,7048.00
2018-09-08T10:54:17.116Z,7120.00
2018-09-08T10:55:17.219Z,7228.00
2018-09-08T10:56:17.316Z,7004.00
2018-09-08T10:57:17.419Z,7088.00
2018-09-08T10:58:17.516Z,6972.00
2018-09-08T10:59:17.615Z,7080.00
2018-09-08T11:00:17.713Z,7116.00
2018-09-08T11:01:17.805Z,7408.00
2018-09-08T11:02:18.229Z,7832.00
2018-09-08T11:03:18.005Z,8348.00
2018-09-08T11:04:18.100Z,8516.00
2018-09-08T11:05:18.199Z,8332.00
2018-09-08T11:06:18.298Z,8252.00
2018-09-08T11:07:18.396Z,7940.00
2018-09-08T11:08:18.494Z,8204.00
2018-09-08T11:09:18.585Z,7920.00
2018-09-08T11:10:18.694Z,7628.00
2018-09-08T11:11:18.793Z,7468.00
2018-09-08T11:12:18.892Z,7712.00
2018-09-08T11:13:18.993Z,7676.00
2018-09-08T11:14:19.095Z,7884.00
2018-09-08T11:15:19.196Z,8016.00
2018-09-08T11:16:19.295Z,7392.00
2018-09-08T11:17:19.397Z,7600.00
2018-09-08T11:18:19.498Z,7208.00
2018-09-08T11:19:19.597Z,7020.00
2018-09-08T11:20:19.695Z,6956.00
2018-09-08T11:21:19.793Z,7076.00
2018-09-08T11:22:19.894Z,6840.00
2018-09-08T11:23:19.991Z,7364.00
2018-09-08T11:24:20.090Z,7328.00
2018-09-08T11:25:20.192Z,8152.00
2018-09-08T11:26:20.287Z,8108.00
2018-09-08T11:27:20.387Z,7860.00
2018-09-08T11:28:20.504Z,7808.00
2018-09-08T11:29:20.604Z,7820.00
2018-09-08T11:30:20.672Z,7564.00
2018-09-08T11:31:20.775Z,7456.00
2018-09-08T11:32:20.873Z,7684.00
2018-09-08T11:33:20.973Z,7672.00
2018-09-08T11:34:21.073Z,6888.00
2018-09-08T11:35:21.177Z,6596.00
2018-09-08T11:36:21.297Z,6884.00
2018-09-08T11:37:21.399Z,7176.00
2018-09-08T11:38:21.619Z,7300.00
2018-09-08T11:39:21.599Z,7080.00
2018-09-08T11:40:21.697Z,6712.00
2018-09-08T11:41:21.795Z,6320.00
2018-09-08T11:42:21.897Z,6184.00
2018-09-08T11:43:21.997Z,5812.00
2018-09-08T11:44:22.190Z,5872.00
2018-09-08T11:45:22.194Z,6044.00
2018-09-08T11:46:22.291Z,6616.00
2018-09-08T11:47:22.388Z,6484.00
2018-09-08T11:48:22.489Z,6212.00
2018-09-08T11:49:22.597Z,6976.00
2018-09-08T11:50:22.687Z,7004.00
2018-09-08T11:51:22.790Z,6864.00
2018-09-08T11:52:22.888Z,6824.00
2018-09-08T11:53:22.991Z,7148.00
2018-09-08T11:54:23.089Z,7364.00
2018-09-08T11:55:23.186Z,7152.00
2018-09-08T11:56:23.292Z,7220.00
2018-09-08T11:57:23.393Z,6880.00
2018-09-08T11:58:23.486Z,7108.00
2018-09-08T11:59:23.649Z,6724.00
2018-09-08T12:00:23.687Z,6548.00
2018-09-08T12:01:23.788Z,6028.00
2018-09-08T12:02:23.886Z,5916.00
2018-09-08T12:03:23.987Z,6336.00
2018-09-08T12:04:24.077Z,6452.00
2018-09-08T12:05:24.175Z,6704.00
2018-09-08T12:06:24.355Z,6688.00
2018-09-08T12:07:24.369Z,6660.00
2018-09-08T12:08:24.470Z,6752.00
2018-09-08T12:09:24.573Z,6688.00
2018-09-08T12:10:24.676Z,6868.00
2018-09-08T12:11:24.774Z,6704.00
2018-09-08T12:12:24.870Z,6544.00
2018-09-08T12:13:24.972Z,6392.00
2018-09-08T12:14:25.070Z,6996.00
2018-09-08T12:15:25.172Z,6816.00
2018-09-08T12:16:25.276Z,6768.00
2018-09-08T12:17:25.377Z,6656.00
2018-09-08T12:18:25.475Z,6680.00
2018-09-08T12:19:25.586Z,6404.00
2018-09-08T12:20:25.670Z,6232.00
2018-09-08T12:21:25.769Z,5952.00
2018-09-08T12:22:25.877Z,5860.00
2018-09-08T12:23:25.987Z,5748.00
2018-09-08T12:24:26.086Z,5764.00
2018-09-08T12:25:26.185Z,5668.00
2018-09-08T12:26:26.281Z,5564.00
2018-09-08T12:27:26.381Z,5936.00
2018-09-08T12:28:26.483Z,5524.00
2018-09-08T12:29:26.589Z,5556.00
2018-09-08T12:30:26.704Z,5672.00
2018-09-08T12:31:26.778Z,6704.00
2018-09-08T12:32:26.936Z,5560.00
2018-09-08T12:33:26.979Z,5552.00
2018-09-08T12:34:27.080Z,5568.00