createdAt,value
2018-05-12T00:01:50.486Z,95284.73
2018-05-12T00:04:16.467Z,95280.39
2018-05-12T00:06:42.490Z,95275.45
2018-05-12T00:09:08.439Z,95276.83
2018-05-12T00:11:34.448Z,95279.98
2018-05-12T00:14:00.538Z,95279.18
2018-05-12T00:16:26.510Z,95285.52
2018-05-12T00:18:52.500Z,95290.80
2018-05-12T00:21:18.485Z,95290.02
2018-05-12T00:23:44.503Z,95289.81
2018-05-12T00:26:10.487Z,95293.55
2018-05-12T00:28:36.432Z,95287.66
2018-05-12T00:31:02.407Z,95287.83
2018-05-12T00:33:28.390Z,95290.19
2018-05-12T00:35:54.403Z,95284.66
2018-05-12T00:38:20.352Z,95285.84
2018-05-12T00:40:46.335Z,95281.50
2018-05-12T00:43:12.318Z,95286.41
2018-05-12T00:45:38.302Z,95289.58
2018-05-12T00:48:04.281Z,95291.53
2018-05-12T00:50:30.277Z,95292.33
2018-05-12T00:52:56.256Z,95289.98
2018-05-12T00:55:22.238Z,95282.67
2018-05-12T00:57:48.280Z,95281.86
2018-05-12T01:00:14.230Z,95287.79
2018-05-12T01:02:40.201Z,95281.66
2018-05-12T01:05:06.185Z,95279.67
2018-05-12T01:07:32.182Z,95271.02
2018-05-12T01:09:58.188Z,95271.19
2018-05-12T01:12:24.188Z,95259.17
2018-05-12T01:14:50.197Z,95255.03
2018-05-12T01:17:16.170Z,95259.34
2018-05-12T01:19:42.129Z,95256.98
2018-05-12T01:22:08.148Z,95265.06
2018-05-12T01:24:34.136Z,95283.20
2018-05-12T01:27:00.123Z,95296.80
2018-05-12T01:29:26.101Z,95284.95
2018-05-12T01:31:52.091Z,95283.57
2018-05-12T01:34:18.067Z,95285.92
2018-05-12T01:36:44.086Z,95289.49
2018-05-12T01:39:10.073Z,95298.92
2018-05-12T01:41:36.056Z,95300.91
2018-05-12T01:44:02.018Z,95288.85
2018-05-12T01:46:28.019Z,95280.57
2018-05-12T01:48:53.996Z,95273.88
2018-05-12T01:51:20.009Z,95271.11
2018-05-12T01:53:45.949Z,95278.02
2018-05-12T01:56:11.928Z,95275.42
2018-05-12T01:58:37.913Z,95280.94
2018-05-12T02:01:03.890Z,95273.63
2018-05-12T02:03:29.906Z,95275.42
2018-05-12T02:05:55.883Z,95276.59
2018-05-12T02:08:21.892Z,95279.36
2018-05-12T02:10:47.864Z,95272.62
2018-05-12T02:13:13.850Z,95267.10
2018-05-12T02:15:39.796Z,95268.31
2018-05-12T02:18:05.781Z,95271.08
2018-05-12T02:20:31.758Z,95279.52
2018-05-12T02:22:57.739Z,95284.06
2018-05-12T02:25:23.734Z,95277.36
2018-05-12T02:27:49.748Z,95266.48
2018-05-12T02:30:15.761Z,95275.75
2018-05-12T02:32:41.734Z,95269.83
2018-05-12T02:35:07.692Z,95257.41
2018-05-12T02:37:33.683Z,95251.48
2018-05-12T02:39:59.699Z,95256.22
2018-05-12T02:42:25.687Z,95250.70
2018-05-12T02:44:51.656Z,95257.20
2018-05-12T02:47:17.667Z,95256.62
2018-05-12T02:49:43.619Z,95253.05
2018-05-12T02:52:09.640Z,95255.81
2018-05-12T02:54:35.590Z,95261.50
2018-05-12T02:57:01.572Z,95264.67
2018-05-12T02:59:27.573Z,95279.44
2018-05-12T03:01:53.584Z,95278.66
2018-05-12T03:04:19.573Z,95273.14
2018-05-12T03:06:45.558Z,95268.00
2018-05-12T03:09:11.648Z,95264.86
2018-05-12T03:11:37.610Z,95269.38
2018-05-12T03:14:03.622Z,95276.88
2018-05-12T03:16:29.580Z,95282.00
2018-05-12T03:18:55.583Z,95281.59
2018-05-12T03:21:21.589Z,95288.66
2018-05-12T03:23:47.571Z,95289.47
2018-05-12T03:26:13.526Z,95284.92
2018-05-12T03:28:39.499Z,95274.48
2018-05-12T03:31:05.494Z,95271.73
2018-05-12T03:33:31.484Z,95274.08
2018-05-12T03:35:57.478Z,95270.92
2018-05-12T03:38:23.459Z,95270.92
2018-05-12T03:40:49.472Z,95271.89
2018-05-12T03:43:15.422Z,95276.03
2018-05-12T03:45:41.429Z,95278.80
2018-05-12T03:48:07.390Z,95278.80
2018-05-12T03:50:33.381Z,95273.07
2018-05-12T03:52:59.389Z,95274.05
2018-05-12T03:55:25.339Z,95286.86
2018-05-12T03:57:51.387Z,95287.23
2018-05-12T04:00:17.378Z,95280.13
2018-05-12T04:02:43.400Z,95290.20
2018-05-12T04:05:09.339Z,95286.86
2018-05-12T04:07:35.321Z,95290.77
2018-05-12T04:10:01.304Z,95283.46
2018-05-12T04:12:27.295Z,95287.03
2018-05-12T04:14:53.277Z,95285.45
2018-05-12T04:17:19.292Z,95288.20
2018-05-12T04:19:45.243Z,95291.34
2018-05-12T04:22:11.224Z,95290.97
2018-05-12T04:24:37.204Z,95285.82
2018-05-12T04:27:03.178Z,95291.94
2018-05-12T04:29:29.164Z,95287.97
2018-05-12T04:31:55.176Z,95283.83
2018-05-12T04:34:21.164Z,95283.02
2018-05-12T04:36:47.112Z,95282.05
2018-05-12T04:39:13.116Z,95288.95
2018-05-12T04:41:39.091Z,95297.22
2018-05-12T04:44:05.070Z,95293.08
2018-05-12T04:46:31.115Z,95291.30
2018-05-12T04:48:57.103Z,95290.52
2018-05-12T04:51:23.079Z,95288.17
2018-05-12T04:53:49.098Z,95290.52
2018-05-12T04:56:15.088Z,95283.63
2018-05-12T04:58:41.132Z,95276.31
2018-05-12T05:01:07.126Z,95284.59
2018-05-12T05:03:33.083Z,95275.11
2018-05-12T05:05:59.068Z,95278.11
2018-05-12T05:08:25.054Z,95276.31
2018-05-12T05:10:51.068Z,95281.44
2018-05-12T05:13:17.061Z,95280.05
2018-05-12T05:15:43.030Z,95283.39
2018-05-12T05:18:09.011Z,95273.92
2018-05-12T05:20:34.993Z,95278.44
2018-05-12T05:23:00.975Z,95273.12
2018-05-12T05:25:26.967Z,95267.03
2018-05-12T05:27:52.976Z,95262.08
2018-05-12T05:30:18.934Z,95261.51
2018-05-12T05:32:44.947Z,95263.45
2018-05-12T05:35:10.929Z,95255.72
2018-05-12T05:37:36.890Z,95268.14
2018-05-12T05:40:02.901Z,95273.12
2018-05-12T05:42:28.879Z,95273.25
2018-05-12T05:44:54.894Z,95278.77
2018-05-12T05:47:20.954Z,95274.63
2018-05-12T05:49:46.852Z,95277.25
2018-05-12T05:52:12.860Z,95276.41
2018-05-12T05:54:38.815Z,95273.86
2018-05-12T05:57:04.825Z,95278.20
2018-05-12T05:59:30.849Z,95268.14
2018-05-12T06:01:56.828Z,95268.34
2018-05-12T06:04:22.875Z,95265.78
2018-05-12T06:06:48.937Z,95271.30
2018-05-12T06:09:14.913Z,95263.02
2018-05-12T06:11:41.165Z,95264.84
2018-05-12T06:14:07.130Z,95272.27
2018-05-12T06:16:33.728Z,95275.30
2018-05-12T06:19:00.124Z,95275.87
2018-05-12T06:21:26.156Z,95278.77
2018-05-12T06:23:52.219Z,95276.21
2018-05-12T06:26:18.208Z,95275.23
2018-05-12T06:28:44.227Z,95270.36
2018-05-12T06:31:10.403Z,95259.86
2018-05-12T06:33:36.398Z,95256.12
2018-05-12T06:36:02.370Z,95257.74
2018-05-12T06:38:28.344Z,95252.63
2018-05-12T06:40:54.350Z,95251.25
2018-05-12T06:43:20.327Z,95250.84
2018-05-12T06:45:46.369Z,95248.89
2018-05-12T06:48:12.359Z,95247.71
2018-05-12T06:50:38.837Z,95244.02
2018-05-12T06:53:04.872Z,95248.32
2018-05-12T06:55:30.846Z,95245.97
2018-05-12T06:57:56.863Z,95246.53
2018-05-12T07:00:22.856Z,95249.73
2018-05-12T07:02:48.860Z,95250.83
2018-05-12T07:05:14.866Z,95250.70
2018-05-12T07:07:40.887Z,95248.72
2018-05-12T07:10:06.841Z,95243.84
2018-05-12T07:12:32.833Z,95248.42
2018-05-12T07:14:58.822Z,95247.39
2018-05-12T07:17:24.840Z,95243.80
2018-05-12T07:19:50.837Z,95237.42
2018-05-12T07:22:16.821Z,95233.20
2018-05-12T07:24:42.812Z,95227.64
2018-05-12T07:27:08.835Z,95229.59
2018-05-12T07:29:34.806Z,95229.19
2018-05-12T07:32:00.802Z,95223.10
2018-05-12T07:34:26.751Z,95224.08
2018-05-12T07:36:52.736Z,95218.56
2018-05-12T07:39:19.285Z,95217.79
2018-05-12T07:41:45.273Z,95214.83
2018-05-12T07:44:11.291Z,95215.39
2018-05-12T07:46:37.271Z,95209.88
2018-05-12T07:49:03.255Z,95209.47
2018-05-12T07:51:29.363Z,95208.50
2018-05-12T07:53:55.407Z,95205.73
2018-05-12T07:56:21.400Z,95201.77
2018-05-12T07:58:47.554Z,95203.14
2018-05-12T08:03:57.307Z,95194.86
2018-05-12T08:06:23.298Z,95194.66
2018-05-12T08:08:49.283Z,95186.78
2018-05-12T08:11:15.277Z,95190.52
2018-05-12T08:13:41.263Z,95192.88
2018-05-12T08:16:07.281Z,95186.38
2018-05-12T08:18:33.218Z,95183.25
2018-05-12T08:20:59.409Z,95178.54
2018-05-12T08:23:25.585Z,95183.25
2018-05-12T08:25:51.568Z,95182.28
2018-05-12T08:28:17.818Z,95180.09
2018-05-12T08:30:43.826Z,95176.36
2018-05-12T08:33:09.806Z,95175.55
2018-05-12T08:35:35.902Z,95177.33
2018-05-12T08:38:01.906Z,95170.63
2018-05-12T08:40:28.012Z,95170.84
2018-05-12T08:42:53.870Z,95160.97
2018-05-12T08:45:19.857Z,95159.59
2018-05-12T08:47:45.864Z,95158.41
2018-05-12T08:50:11.823Z,95150.14
2018-05-12T08:52:37.807Z,95153.50
2018-05-12T08:55:03.786Z,95152.19
2018-05-12T08:57:29.809Z,95148.86
2018-05-12T08:59:55.807Z,95149.06
2018-05-12T09:02:21.785Z,95141.36
2018-05-12T09:04:47.779Z,95144.15
2018-05-12T09:07:13.860Z,95136.88
2018-05-12T09:09:39.789Z,95144.35
2018-05-12T09:12:05.769Z,95138.66
2018-05-12T09:14:31.802Z,95135.33
2018-05-12T09:16:57.828Z,95134.73
2018-05-12T09:19:24.175Z,95133.98
2018-05-12T09:21:50.513Z,95131.26
2018-05-12T09:24:16.500Z,95132.84
2018-05-12T09:26:42.599Z,95130.31
2018-05-12T09:29:08.622Z,95127.96
2018-05-12T09:31:34.594Z,95122.10
2018-05-12T09:34:00.583Z,95118.00
2018-05-12T09:36:26.568Z,95118.77
2018-05-12T09:38:52.588Z,95116.05
2018-05-12T09:41:18.532Z,95116.88
2018-05-12T09:43:44.560Z,95112.74
2018-05-12T09:46:10.573Z,95111.77
2018-05-12T09:48:37.065Z,95103.31
2018-05-12T09:51:03.015Z,95094.83
2018-05-12T09:53:28.993Z,95088.73
2018-05-12T09:55:54.978Z,95092.87
2018-05-12T09:58:21.010Z,95085.57
2018-05-12T10:00:46.999Z,95086.38
2018-05-12T10:03:12.988Z,95080.25
2018-05-12T10:05:38.964Z,95081.48
2018-05-12T10:08:05.014Z,95080.92
2018-05-12T10:10:31.000Z,95065.94
2018-05-12T10:12:56.968Z,95062.80
2018-05-12T10:15:22.938Z,95059.06
2018-05-12T10:17:48.947Z,95051.98
2018-05-12T10:20:14.976Z,95055.55
2018-05-12T10:22:40.981Z,95051.38
2018-05-12T10:25:07.006Z,95051.65
2018-05-12T10:27:32.991Z,95050.88
2018-05-12T10:29:58.998Z,95043.39
2018-05-12T10:32:24.957Z,95040.05
2018-05-12T10:34:50.983Z,95035.69
2018-05-12T10:37:16.943Z,95028.23
2018-05-12T10:39:42.982Z,95031.57
2018-05-12T10:42:08.996Z,95030.85
2018-05-12T10:44:34.981Z,95030.85
2018-05-12T10:47:01.153Z,95027.48
2018-05-12T10:49:27.144Z,95023.55
2018-05-12T10:51:53.100Z,95023.31
2018-05-12T10:54:19.116Z,95018.77
2018-05-12T10:56:45.103Z,95015.27
2018-05-12T10:59:11.131Z,95007.75
2018-05-12T11:01:37.119Z,95007.58
2018-05-12T11:04:03.154Z,95009.13
2018-05-12T11:06:29.116Z,95004.82
2018-05-12T11:08:55.110Z,94996.56
2018-05-12T11:11:21.095Z,94994.78
2018-05-12T11:13:47.080Z,94998.34
2018-05-12T11:16:13.196Z,94997.54
2018-05-12T11:18:39.088Z,95004.24
2018-05-12T11:21:05.044Z,95004.84
2018-05-12T11:23:31.067Z,95003.27
2018-05-12T11:25:57.058Z,94999.52
2018-05-12T11:28:23.048Z,95011.58
2018-05-12T11:30:49.042Z,95005.45
2018-05-12T11:33:17.285Z,95007.20
2018-05-12T11:35:43.299Z,95005.83
2018-05-12T11:38:09.264Z,94998.92
2018-05-12T11:40:35.296Z,94993.37
2018-05-12T11:43:01.264Z,95000.27
2018-05-12T11:45:27.288Z,94993.77
2018-05-12T11:47:53.359Z,95002.23
2018-05-12T11:50:19.364Z,94995.93
2018-05-12T11:52:45.312Z,94997.45
2018-05-12T11:55:11.304Z,94990.38
2018-05-12T11:57:37.297Z,94989.00
2018-05-12T12:00:04.202Z,94991.13
2018-05-12T12:02:30.259Z,94988.77
2018-05-12T12:04:56.155Z,94981.86
2018-05-12T12:07:22.138Z,94974.39
2018-05-12T12:09:48.121Z,94974.96
2018-05-12T12:12:14.139Z,94968.29
2018-05-12T12:14:40.098Z,94963.74
2018-05-12T12:17:06.082Z,94960.75
2018-05-12T12:19:32.064Z,94959.20
2018-05-12T12:21:58.081Z,94959.98
2018-05-12T12:24:24.094Z,94956.87
2018-05-12T12:26:50.044Z,94958.25
2018-05-12T12:29:16.033Z,94956.69
2018-05-12T12:31:42.016Z,94958.47
2018-05-12T12:34:08.080Z,94952.95
2018-05-12T12:36:34.131Z,94953.56
2018-05-12T12:39:00.158Z,94962.45
2018-05-12T12:41:26.148Z,94962.45
2018-05-12T12:43:52.154Z,94951.59
2018-05-12T12:46:18.117Z,94940.55
2018-05-12T12:48:44.085Z,94939.00
2018-05-12T12:51:10.097Z,94937.99
2018-05-12T12:53:36.327Z,94931.31
2018-05-12T12:56:02.364Z,94927.58
2018-05-12T12:58:28.418Z,94930.51
2018-05-12T13:00:54.311Z,94924.61
2018-05-12T13:03:20.355Z,94923.60
2018-05-12T13:05:46.351Z,94921.65
2018-05-12T13:08:12.367Z,94911.58
2018-05-12T13:10:38.433Z,94908.24
2018-05-12T13:13:04.445Z,94907.03
2018-05-12T13:15:30.477Z,94905.88
2018-05-12T13:17:56.470Z,94905.10
2018-05-12T13:20:22.412Z,94897.39
2018-05-12T13:22:48.422Z,94896.23
2018-05-12T13:25:14.490Z,94892.09
2018-05-12T13:27:40.473Z,94882.62
2018-05-12T13:30:06.471Z,94875.73
2018-05-12T13:32:32.447Z,94869.63
2018-05-12T13:34:58.469Z,94867.67
2018-05-12T13:37:24.443Z,94863.32
2018-05-12T13:39:50.418Z,94858.20
2018-05-12T13:42:16.403Z,94854.28
2018-05-12T13:44:42.403Z,94853.05
2018-05-12T13:47:08.407Z,94848.08
2018-05-12T13:49:34.389Z,94854.03
2018-05-12T13:52:00.401Z,94861.54
2018-05-12T13:54:26.393Z,94866.71
2018-05-12T13:56:52.368Z,94872.81
2018-05-12T13:59:18.344Z,94866.91
2018-05-12T14:01:44.328Z,94857.64
2018-05-12T14:04:10.347Z,94851.89
2018-05-12T14:06:36.319Z,94869.91
2018-05-12T14:09:02.380Z,94877.58
2018-05-12T14:11:28.342Z,94890.02
2018-05-12T14:13:54.331Z,94899.30
2018-05-12T14:16:20.361Z,94904.22
2018-05-12T14:18:46.374Z,94902.04
2018-05-12T14:21:12.328Z,94895.16
2018-05-12T14:23:38.392Z,94894.58
2018-05-12T14:26:04.323Z,94897.92
2018-05-12T14:28:30.304Z,94909.59
2018-05-12T14:30:56.318Z,94922.60
2018-05-12T14:33:22.299Z,94917.48
2018-05-12T14:35:48.354Z,94915.70
2018-05-12T14:38:14.288Z,94917.28
2018-05-12T14:40:40.306Z,94920.65
2018-05-12T14:43:06.321Z,94932.09
2018-05-12T14:45:32.275Z,94939.64
2018-05-12T14:47:58.318Z,94931.06
2018-05-12T14:50:24.270Z,94923.94
2018-05-12T14:52:50.247Z,94916.78
2018-05-12T14:55:16.246Z,94919.14
2018-05-12T14:57:42.275Z,94918.91
2018-05-12T15:00:08.224Z,94925.81
2018-05-12T15:02:34.255Z,94923.41
2018-05-12T15:05:00.241Z,94923.63
2018-05-12T15:07:26.384Z,94927.02
2018-05-12T15:09:52.460Z,94935.91
2018-05-12T15:12:18.468Z,94942.64
2018-05-12T15:14:44.617Z,94947.16
2018-05-12T15:17:10.530Z,94950.72
2018-05-12T15:19:36.665Z,94947.36
2018-05-12T15:22:03.112Z,94941.84
2018-05-12T15:24:29.624Z,94940.05
2018-05-12T15:26:55.657Z,94940.86
2018-05-12T15:29:21.627Z,94945.78
2018-05-12T15:31:47.608Z,94950.72
2018-05-12T15:34:14.362Z,94954.06
2018-05-12T15:36:40.312Z,94959.79
2018-05-12T15:39:06.304Z,94959.59
2018-05-12T15:41:32.495Z,94956.63
2018-05-12T15:43:58.518Z,94954.06
2018-05-12T15:46:24.455Z,94952.68
2018-05-12T15:48:51.920Z,94951.73
2018-05-12T15:51:19.211Z,94956.10
2018-05-12T15:53:45.198Z,94954.09
2018-05-12T15:56:11.141Z,94950.95
2018-05-12T15:58:37.969Z,94943.25
2018-05-12T16:01:04.753Z,94943.42
2018-05-12T16:03:30.877Z,94943.04
2018-05-12T16:05:56.870Z,94943.44
2018-05-12T16:08:23.836Z,94943.25
2018-05-12T16:10:49.816Z,94950.32
2018-05-12T16:13:15.804Z,94953.08
2018-05-12T16:15:41.834Z,94950.93
2018-05-12T16:18:07.817Z,94952.28
2018-05-12T16:20:34.472Z,94945.95
2018-05-12T16:23:03.426Z,94942.39
2018-05-12T16:25:29.422Z,94945.72
2018-05-12T16:27:55.439Z,94953.23
2018-05-12T16:30:21.415Z,94954.21
2018-05-12T16:32:47.726Z,94956.37
2018-05-12T16:35:13.672Z,94962.67
2018-05-12T16:37:40.243Z,94969.38
2018-05-12T16:40:06.298Z,94976.45
2018-05-12T16:42:32.303Z,94980.16
2018-05-12T16:44:58.284Z,94983.76
2018-05-12T16:47:24.260Z,94988.68
2018-05-12T16:49:50.270Z,94984.69
2018-05-12T16:52:16.257Z,95000.05
2018-05-12T16:54:42.306Z,95006.52
2018-05-12T16:57:08.287Z,95001.37
2018-05-12T16:59:34.269Z,95005.66
2018-05-12T17:02:00.412Z,95013.10
2018-05-12T17:04:26.400Z,95017.07
2018-05-12T17:06:52.415Z,95024.34
2018-05-12T17:09:18.394Z,95022.97
2018-05-12T17:11:44.352Z,95026.91
2018-05-12T17:14:10.363Z,95033.81
2018-05-12T17:16:36.312Z,95034.41
2018-05-12T17:19:02.326Z,95043.84
2018-05-12T17:21:28.311Z,95044.25
2018-05-12T17:23:54.306Z,95037.95
2018-05-12T17:26:20.327Z,95038.81
2018-05-12T17:28:46.303Z,95045.75
2018-05-12T17:31:12.253Z,95045.41
2018-05-12T17:33:38.247Z,95042.67
2018-05-12T17:36:04.239Z,95051.77
2018-05-12T17:38:30.256Z,95058.06
2018-05-12T17:40:56.243Z,95058.81
2018-05-12T17:43:22.200Z,95060.16
2018-05-12T17:45:48.193Z,95059.96
2018-05-12T17:48:14.201Z,95064.88
2018-05-12T17:50:40.187Z,95071.41
2018-05-12T17:53:06.188Z,95065.86
2018-05-12T17:55:32.165Z,95057.14
2018-05-12T17:57:58.141Z,95054.75
2018-05-12T18:00:24.119Z,95048.08
2018-05-12T18:02:50.136Z,95061.55
2018-05-12T18:05:16.119Z,95065.11
2018-05-12T18:07:42.181Z,95067.50
2018-05-12T18:10:08.131Z,95073.42
2018-05-12T18:12:34.111Z,95067.73
2018-05-12T18:15:00.096Z,95067.93
2018-05-12T18:17:26.091Z,95066.95
2018-05-12T18:19:52.111Z,95069.55
2018-05-12T18:22:18.127Z,95071.13
2018-05-12T18:24:44.257Z,95068.20
2018-05-12T18:27:10.291Z,95067.59
2018-05-12T18:29:36.305Z,95064.83
2018-05-12T18:32:02.248Z,95063.41
2018-05-12T18:34:28.225Z,95076.82
2018-05-12T18:36:54.328Z,95077.02
2018-05-12T18:39:20.338Z,95076.45
2018-05-12T18:41:46.363Z,95067.36
2018-05-12T18:44:12.368Z,95066.78
2018-05-12T18:46:38.343Z,95056.72
2018-05-12T18:49:04.323Z,95058.50
2018-05-12T18:51:30.305Z,95055.13
2018-05-12T18:53:56.363Z,95052.38
2018-05-12T18:56:22.316Z,95047.25
2018-05-12T18:58:48.334Z,95048.60
2018-05-12T19:01:14.349Z,95042.10
2018-05-12T19:03:40.351Z,95036.98
2018-05-12T19:06:06.406Z,95033.61
2018-05-12T19:08:32.365Z,95028.86
2018-05-12T19:10:58.356Z,95017.25
2018-05-12T19:13:24.335Z,95014.89
2018-05-12T19:15:50.324Z,95019.61
2018-05-12T19:18:16.320Z,95020.41
2018-05-12T19:20:42.305Z,95021.22
2018-05-12T19:23:08.300Z,95020.81
2018-05-12T19:25:34.285Z,95016.27
2018-05-12T19:28:00.273Z,95014.66
2018-05-12T19:30:26.262Z,95012.50
2018-05-12T19:32:52.304Z,95014.86
2018-05-12T19:35:18.231Z,95009.51
2018-05-12T19:37:44.222Z,95014.63
2018-05-12T19:40:10.236Z,95016.01
2018-05-12T19:42:36.186Z,95019.38
2018-05-12T19:45:02.192Z,95015.00
2018-05-12T19:47:28.166Z,95015.98
2018-05-12T19:49:54.177Z,95020.32
2018-05-12T19:52:20.130Z,95015.98
2018-05-12T19:54:46.116Z,95017.97
2018-05-12T19:57:12.104Z,95023.28
2018-05-12T19:59:38.122Z,95018.14
2018-05-12T20:02:04.142Z,95023.83
2018-05-12T20:04:30.085Z,95024.03
2018-05-12T20:06:56.072Z,95021.84
2018-05-12T20:09:22.057Z,95023.83
2018-05-12T20:11:48.048Z,95024.84
2018-05-12T20:14:14.030Z,95026.59
2018-05-12T20:16:40.022Z,95027.40
2018-05-12T20:19:06.008Z,95022.28
2018-05-12T20:21:32.037Z,95019.69
2018-05-12T20:23:58.031Z,95016.35
2018-05-12T20:26:24.044Z,95023.26
2018-05-12T20:28:50.066Z,95024.81
2018-05-12T20:31:16.021Z,95030.30
2018-05-12T20:33:42.032Z,95029.67
2018-05-12T20:36:08.045Z,95034.59
2018-05-12T20:38:33.996Z,95032.60
2018-05-12T20:41:00.007Z,95030.98
2018-05-12T20:43:26.022Z,95035.33
2018-05-12T20:45:51.968Z,95043.24
2018-05-12T20:48:17.979Z,95042.64
2018-05-12T20:50:43.938Z,95044.36
2018-05-12T20:53:09.959Z,95046.92
2018-05-12T20:55:35.924Z,95047.49
2018-05-12T20:58:01.976Z,95052.81
2018-05-12T21:00:27.968Z,95055.74
2018-05-12T21:02:53.957Z,95048.84
2018-05-12T21:05:20.051Z,95049.62
2018-05-12T21:07:45.988Z,95055.71
2018-05-12T21:10:11.967Z,95057.09
2018-05-12T21:12:37.963Z,95064.20
2018-05-12T21:15:03.991Z,95072.08
2018-05-12T21:17:29.985Z,95075.81
2018-05-12T21:19:56.006Z,95073.02
2018-05-12T21:22:21.995Z,95073.42
2018-05-12T21:24:47.966Z,95073.42
2018-05-12T21:27:13.925Z,95069.05
2018-05-12T21:29:39.916Z,95067.27
2018-05-12T21:32:05.903Z,95065.11
2018-05-12T21:34:31.886Z,95070.23
2018-05-12T21:36:57.903Z,95081.27
2018-05-12T21:39:23.868Z,95094.47
2018-05-12T21:41:49.877Z,95098.20
2018-05-12T21:44:15.884Z,95094.47
2018-05-12T21:46:41.878Z,95088.71
2018-05-12T21:49:07.859Z,95078.84
2018-05-12T21:51:33.830Z,95081.61
2018-05-12T21:53:59.814Z,95085.75
2018-05-12T21:56:25.805Z,95079.02
2018-05-12T21:58:51.832Z,95081.38
2018-05-12T22:01:17.766Z,95068.75
2018-05-12T22:03:43.747Z,95076.05
2018-05-12T22:06:09.731Z,95070.13
2018-05-12T22:08:35.736Z,95079.80
2018-05-12T22:11:01.718Z,95078.41
2018-05-12T22:13:27.702Z,95073.46
2018-05-12T22:15:53.682Z,95079.19
2018-05-12T22:18:19.689Z,95075.62
2018-05-12T22:20:45.635Z,95078.38
2018-05-12T22:23:11.652Z,95081.71
2018-05-12T22:25:37.717Z,95080.91
2018-05-12T22:28:03.697Z,95075.79
2018-05-12T22:30:29.724Z,95083.86
2018-05-12T22:32:55.646Z,95087.03
2018-05-12T22:35:21.636Z,95079.72
2018-05-12T22:37:47.639Z,95078.52
2018-05-12T22:40:13.583Z,95082.25
2018-05-12T22:42:39.570Z,95078.72
2018-05-12T22:45:05.554Z,95082.25
2018-05-12T22:47:31.525Z,95085.21
2018-05-12T22:49:57.519Z,95086.77
2018-05-12T22:52:23.532Z,95098.20
2018-05-12T22:54:49.528Z,95096.42
2018-05-12T22:57:15.488Z,95089.12
2018-05-12T22:59:41.510Z,95098.78
2018-05-12T23:02:07.470Z,95110.22
2018-05-12T23:04:33.475Z,95107.66
2018-05-12T23:06:59.458Z,95085.58
2018-05-12T23:09:25.454Z,95060.91
2018-05-12T23:11:51.473Z,95033.31
2018-05-12T23:14:17.486Z,95013.80
2018-05-12T23:16:43.426Z,95004.50
2018-05-12T23:19:09.440Z,94988.95
2018-05-12T23:21:35.422Z,94991.31
2018-05-12T23:24:01.373Z,94992.29
2018-05-12T23:26:27.354Z,95003.50
2018-05-12T23:28:53.329Z,94997.98
2018-05-12T23:31:19.352Z,94993.67
2018-05-12T23:33:45.311Z,94998.18
2018-05-12T23:36:11.320Z,94996.80
2018-05-12T23:38:37.284Z,94984.95
2018-05-12T23:41:03.290Z,94980.81
2018-05-12T23:43:29.293Z,94980.41
2018-05-12T23:45:55.294Z,94978.06
2018-05-12T23:48:21.290Z,94976.84
2018-05-12T23:50:47.289Z,94980.61
2018-05-12T23:53:13.287Z,94977.45
2018-05-12T23:55:39.285Z,94983.14
2018-05-12T23:58:05.304Z,94986.31
