createdAt,value
2019-04-30T00:01:21.382Z,32.12
2019-04-30T00:03:59.981Z,32.02
2019-04-30T00:06:38.934Z,32.17
2019-04-30T00:09:09.717Z,32.17
2019-04-30T00:11:45.918Z,31.99
2019-04-30T00:14:18.733Z,31.99
2019-04-30T00:16:50.385Z,28.84
2019-04-30T00:19:22.471Z,28.84
2019-04-30T00:21:57.235Z,28.40
2019-04-30T00:24:27.407Z,28.78
2019-04-30T00:26:59.152Z,28.78
2019-04-30T00:29:31.149Z,28.61
2019-04-30T00:32:04.378Z,28.34
2019-04-30T00:34:39.332Z,28.50
2019-04-30T00:37:13.829Z,28.28
2019-04-30T00:39:50.721Z,28.28
2019-04-30T00:42:23.893Z,29.04
2019-04-30T00:44:52.129Z,29.04
2019-04-30T00:47:25.643Z,28.43
2019-04-30T00:50:00.192Z,28.40
2019-04-30T00:52:34.017Z,28.53
2019-04-30T00:55:05.566Z,28.13
2019-04-30T00:57:43.642Z,28.13
2019-04-30T01:00:12.611Z,28.75
2019-04-30T01:02:51.072Z,28.75
2019-04-30T01:05:25.496Z,28.99
2019-04-30T01:08:04.991Z,29.81
2019-04-30T01:10:39.702Z,30.08
2019-04-30T01:13:12.272Z,30.08
2019-04-30T01:15:48.214Z,29.48
2019-04-30T01:18:23.662Z,28.44
2019-04-30T01:20:53.854Z,27.97
2019-04-30T01:23:25.605Z,25.23
2019-04-30T01:25:58.573Z,25.19
2019-04-30T01:28:30.241Z,25.39
2019-04-30T01:31:02.165Z,25.39
2019-04-30T01:33:34.618Z,25.13
2019-04-30T01:36:09.708Z,25.79
2019-04-30T01:38:44.867Z,24.45
2019-04-30T01:41:15.078Z,24.45
2019-04-30T01:43:48.610Z,24.13
2019-04-30T01:46:22.782Z,25.12
2019-04-30T01:48:55.327Z,24.82
2019-04-30T01:51:28.593Z,24.04
2019-04-30T01:54:00.359Z,23.76
2019-04-30T01:56:56.751Z,23.70
2019-04-30T01:59:34.753Z,23.70
2019-04-30T02:02:08.457Z,23.81
2019-04-30T02:04:40.272Z,23.40
2019-04-30T02:07:11.964Z,23.40
2019-04-30T02:09:43.797Z,23.40
2019-04-30T02:12:15.837Z,23.75
2019-04-30T02:14:49.454Z,23.44
2019-04-30T02:17:21.411Z,23.44
2019-04-30T02:19:56.623Z,23.66
2019-04-30T02:22:28.846Z,23.37
2019-04-30T02:25:01.458Z,23.37
2019-04-30T02:27:33.145Z,24.03
2019-04-30T02:30:05.094Z,23.24
2019-04-30T02:32:39.369Z,23.24
2019-04-30T02:35:40.683Z,23.59
2019-04-30T02:38:25.662Z,23.81
2019-04-30T02:40:59.547Z,23.54
2019-04-30T02:43:34.337Z,23.64
2019-04-30T02:46:09.457Z,22.60
2019-04-30T02:48:41.358Z,23.12
2019-04-30T02:51:14.739Z,23.12
2019-04-30T02:54:14.716Z,23.05
2019-04-30T02:56:51.920Z,23.04
2019-04-30T02:59:23.534Z,22.05
2019-04-30T03:01:55.687Z,22.42
2019-04-30T03:04:29.253Z,21.96
2019-04-30T03:07:00.838Z,21.27
2019-04-30T03:09:33.383Z,21.27
2019-04-30T03:12:05.286Z,21.55
2019-04-30T03:14:39.924Z,20.93
2019-04-30T03:17:25.748Z,20.93
2019-04-30T03:20:35.606Z,20.76
2019-04-30T03:23:02.442Z,20.61
2019-04-30T03:25:34.491Z,19.33
2019-04-30T03:28:06.167Z,19.33
2019-04-30T03:30:42.068Z,20.65
2019-04-30T03:33:13.203Z,20.65
2019-04-30T03:35:48.258Z,21.04
2019-04-30T03:38:20.421Z,21.04
2019-04-30T03:40:51.882Z,21.12
2019-04-30T03:43:23.805Z,20.47
2019-04-30T03:45:55.563Z,20.47
2019-04-30T03:48:29.324Z,20.73
2019-04-30T03:51:01.181Z,20.67
2019-04-30T03:53:33.021Z,20.96
2019-04-30T03:56:04.867Z,20.81
2019-04-30T03:58:38.900Z,20.81
2019-04-30T04:01:35.247Z,20.52
2019-04-30T04:04:22.224Z,20.48
2019-04-30T04:07:03.582Z,20.03
2019-04-30T04:09:41.708Z,19.35
2019-04-30T04:12:25.863Z,19.35
2019-04-30T04:15:03.357Z,19.61
2019-04-30T04:17:31.675Z,19.36
2019-04-30T04:20:03.454Z,19.32
2019-04-30T04:22:35.109Z,19.32
2019-04-30T04:25:10.059Z,18.21
2019-04-30T04:27:40.248Z,18.21
2019-04-30T04:30:12.220Z,17.36
2019-04-30T04:32:44.194Z,17.10
2019-04-30T04:35:16.144Z,17.10
2019-04-30T04:37:49.415Z,17.05
2019-04-30T04:40:22.938Z,17.05
2019-04-30T04:42:54.486Z,16.61
2019-04-30T04:45:26.785Z,16.61
2019-04-30T04:48:00.040Z,16.13
2019-04-30T04:50:32.590Z,16.13
2019-04-30T04:53:07.614Z,16.62
2019-04-30T04:55:39.851Z,16.84
2019-04-30T04:58:12.790Z,16.84
2019-04-30T05:00:44.260Z,16.88
2019-04-30T05:03:40.685Z,16.22
2019-04-30T05:06:12.620Z,16.12
2019-04-30T05:08:43.962Z,16.12
2019-04-30T05:11:15.802Z,16.00
2019-04-30T05:13:49.000Z,15.81
2019-04-30T05:16:21.415Z,15.81
2019-04-30T05:18:52.899Z,15.83
2019-04-30T05:21:24.828Z,15.98
2019-04-30T05:23:56.528Z,15.56
2019-04-30T05:26:28.715Z,15.03
2019-04-30T05:29:00.576Z,15.98
2019-04-30T05:31:32.297Z,15.98
2019-04-30T05:34:06.311Z,15.47
2019-04-30T05:36:39.112Z,15.32
2019-04-30T05:39:10.827Z,15.28
2019-04-30T05:41:42.751Z,15.11
2019-04-30T05:44:14.491Z,16.01
2019-04-30T05:46:46.647Z,14.45
2019-04-30T05:49:18.869Z,15.21
2019-04-30T05:51:55.382Z,15.18
2019-04-30T05:54:25.787Z,14.57
2019-04-30T05:56:59.140Z,14.57
2019-04-30T05:59:30.604Z,14.56
2019-04-30T06:02:02.628Z,14.65
2019-04-30T06:04:34.345Z,14.39
2019-04-30T06:07:06.475Z,14.33
2019-04-30T06:09:48.541Z,14.33
2019-04-30T06:12:55.072Z,13.92
2019-04-30T06:15:34.407Z,13.92
2019-04-30T06:18:12.913Z,14.27
2019-04-30T06:20:39.983Z,14.02
2019-04-30T06:23:11.674Z,14.29
2019-04-30T06:25:56.456Z,14.92
2019-04-30T06:28:17.404Z,14.54
2019-04-30T06:30:49.441Z,13.94
2019-04-30T06:33:21.218Z,13.94
2019-04-30T06:35:54.172Z,13.91
2019-04-30T06:38:25.678Z,14.17
2019-04-30T06:40:58.854Z,13.40
2019-04-30T06:43:30.605Z,13.41
2019-04-30T06:46:02.377Z,13.47
2019-04-30T06:48:36.252Z,13.69
2019-04-30T06:51:09.058Z,13.47
2019-04-30T06:53:40.769Z,13.43
2019-04-30T06:56:12.865Z,13.60
2019-04-30T06:58:44.609Z,13.08
2019-04-30T07:01:16.295Z,13.22
2019-04-30T07:03:48.755Z,13.22
2019-04-30T07:06:29.161Z,13.56
2019-04-30T07:09:21.090Z,13.56
2019-04-30T07:12:00.550Z,13.93
2019-04-30T07:14:32.204Z,13.93
2019-04-30T07:17:04.259Z,14.03
2019-04-30T07:19:52.476Z,13.64
2019-04-30T07:22:10.361Z,13.64
2019-04-30T07:24:42.147Z,13.75
2019-04-30T07:27:14.196Z,12.98
2019-04-30T07:29:45.910Z,13.10
2019-04-30T07:32:19.759Z,13.10
2019-04-30T07:34:51.465Z,12.91
2019-04-30T07:37:24.712Z,13.63
2019-04-30T07:39:56.449Z,13.63
2019-04-30T07:42:29.443Z,13.75
2019-04-30T07:45:01.637Z,12.61
2019-04-30T07:47:33.533Z,13.39
2019-04-30T07:50:06.278Z,13.44
2019-04-30T07:52:55.415Z,13.35
2019-04-30T07:55:11.792Z,13.35
2019-04-30T07:57:43.592Z,12.33
2019-04-30T08:00:21.300Z,12.59
2019-04-30T08:03:01.748Z,12.59
2019-04-30T08:05:40.630Z,12.19
2019-04-30T08:08:20.782Z,12.23
2019-04-30T08:10:46.278Z,11.72
2019-04-30T08:13:21.092Z,11.95
2019-04-30T08:15:51.539Z,11.95
2019-04-30T08:18:24.557Z,11.23
2019-04-30T08:20:56.644Z,11.46
2019-04-30T08:23:34.705Z,11.05
2019-04-30T08:26:01.344Z,11.18
2019-04-30T08:28:32.984Z,11.92
2019-04-30T08:31:05.055Z,11.92
2019-04-30T08:33:36.441Z,12.37
2019-04-30T08:36:09.397Z,12.15
2019-04-30T08:38:41.395Z,11.16
2019-04-30T08:41:13.434Z,11.16
2019-04-30T08:43:45.019Z,11.05
2019-04-30T08:46:19.440Z,10.98
2019-04-30T08:48:53.686Z,11.71
2019-04-30T08:51:25.639Z,11.85
2019-04-30T08:53:58.700Z,11.85
2019-04-30T08:56:30.616Z,11.88
2019-04-30T08:59:02.569Z,11.63
2019-04-30T09:01:34.538Z,11.63
2019-04-30T09:04:07.689Z,11.42
2019-04-30T09:06:39.970Z,11.42
2019-04-30T09:09:18.747Z,10.78
2019-04-30T09:11:55.412Z,10.24
2019-04-30T09:14:24.196Z,10.58
2019-04-30T09:16:56.241Z,10.58
2019-04-30T09:19:29.828Z,10.80
2019-04-30T09:22:02.219Z,10.34
2019-04-30T09:24:33.932Z,10.64
2019-04-30T09:27:10.851Z,10.63
2019-04-30T09:29:44.579Z,10.63
2019-04-30T09:32:19.487Z,11.06
2019-04-30T09:34:52.139Z,11.06
2019-04-30T09:37:24.205Z,11.06
2019-04-30T09:39:55.623Z,10.52
2019-04-30T09:42:29.487Z,10.48
2019-04-30T09:45:01.477Z,10.48
2019-04-30T09:47:33.125Z,10.80
2019-04-30T09:50:05.534Z,10.55
2019-04-30T09:52:39.694Z,11.04
2019-04-30T09:55:13.904Z,10.72
2019-04-30T09:57:46.561Z,10.96
2019-04-30T10:00:22.616Z,10.33
2019-04-30T10:02:54.290Z,10.37
2019-04-30T10:05:26.089Z,10.37
2019-04-30T10:07:59.365Z,11.09
2019-04-30T10:10:38.763Z,10.59
2019-04-30T10:13:10.817Z,10.59
2019-04-30T10:15:58.435Z,10.42
2019-04-30T10:18:29.667Z,10.42
2019-04-30T10:21:02.382Z,10.90
2019-04-30T10:23:34.515Z,10.63
2019-04-30T10:26:06.774Z,10.63
2019-04-30T10:28:42.652Z,10.41
2019-04-30T10:31:15.661Z,10.60
2019-04-30T10:33:48.566Z,10.74
2019-04-30T10:36:20.989Z,11.21
2019-04-30T10:38:53.213Z,10.62
2019-04-30T10:41:25.125Z,9.97
2019-04-30T10:43:58.970Z,10.30
2019-04-30T10:46:32.008Z,10.30
2019-04-30T10:49:04.049Z,11.35
2019-04-30T10:51:35.764Z,11.35
2019-04-30T10:54:08.825Z,10.85
2019-04-30T10:56:40.564Z,11.32
2019-04-30T10:59:13.589Z,11.32
2019-04-30T11:01:52.437Z,10.89
2019-04-30T11:04:25.083Z,10.98
2019-04-30T11:07:00.050Z,10.50
2019-04-30T11:09:33.287Z,11.01
2019-04-30T11:12:06.629Z,10.83
2019-04-30T11:14:38.405Z,10.83
2019-04-30T11:17:10.390Z,10.50
2019-04-30T11:19:42.854Z,10.50
2019-04-30T11:22:15.075Z,11.03
2019-04-30T11:24:58.346Z,11.60
2019-04-30T11:27:21.236Z,11.60
2019-04-30T11:30:00.571Z,11.31
2019-04-30T11:32:27.271Z,10.81
2019-04-30T11:34:59.354Z,10.81
2019-04-30T11:37:31.324Z,10.92
2019-04-30T11:40:03.051Z,11.15
2019-04-30T11:42:35.110Z,11.30
2019-04-30T11:45:08.468Z,11.69
2019-04-30T11:47:40.555Z,11.52
2019-04-30T11:50:15.466Z,11.27
2019-04-30T11:52:47.244Z,11.46
2019-04-30T11:55:19.407Z,11.46
2019-04-30T11:57:51.407Z,12.09
2019-04-30T12:00:29.763Z,11.98
2019-04-30T12:03:02.270Z,11.98
2019-04-30T12:05:34.073Z,11.55
2019-04-30T12:08:23.453Z,11.63
2019-04-30T12:11:08.468Z,11.78
2019-04-30T12:13:40.665Z,11.78
2019-04-30T12:16:12.431Z,11.72
2019-04-30T12:18:44.529Z,11.97
2019-04-30T12:21:16.480Z,11.92
2019-04-30T12:23:48.734Z,11.92
2019-04-30T12:26:21.109Z,12.33
2019-04-30T12:28:53.145Z,12.33
2019-04-30T12:31:24.565Z,12.27
2019-04-30T12:33:56.243Z,12.49
2019-04-30T12:36:28.924Z,13.03
2019-04-30T12:39:01.144Z,13.04
2019-04-30T12:41:33.899Z,13.26
2019-04-30T12:44:05.738Z,13.34
2019-04-30T12:46:38.724Z,13.91
2019-04-30T12:49:14.401Z,14.29
2019-04-30T12:51:58.794Z,14.29
2019-04-30T12:54:43.939Z,15.67
2019-04-30T12:57:29.764Z,16.94
2019-04-30T13:00:01.354Z,16.94
2019-04-30T13:02:33.767Z,17.39
2019-04-30T13:05:05.900Z,17.03
2019-04-30T13:07:40.009Z,17.03
2019-04-30T13:10:12.398Z,17.53
2019-04-30T13:12:45.123Z,18.46
2019-04-30T13:15:17.110Z,18.21
2019-04-30T13:17:50.127Z,18.21
2019-04-30T13:20:24.078Z,19.01
2019-04-30T13:22:55.979Z,19.15
2019-04-30T13:25:34.183Z,19.27
2019-04-30T13:28:06.872Z,19.27
2019-04-30T13:30:39.574Z,19.90
2019-04-30T13:33:21.026Z,19.44
2019-04-30T13:35:53.099Z,19.42
2019-04-30T13:38:30.495Z,19.64
2019-04-30T13:41:25.310Z,19.64
2019-04-30T13:44:05.197Z,19.21
2019-04-30T13:46:37.281Z,19.79
2019-04-30T13:49:10.394Z,19.79
2019-04-30T13:51:43.011Z,20.39
2019-04-30T13:54:16.199Z,20.17
2019-04-30T13:56:49.326Z,20.48
2019-04-30T13:59:21.433Z,20.48
2019-04-30T14:01:53.422Z,20.84
2019-04-30T14:04:36.764Z,21.10
2019-04-30T14:07:30.595Z,21.17
2019-04-30T14:10:02.407Z,21.17
2019-04-30T14:12:35.546Z,21.37
2019-04-30T14:15:09.317Z,21.27
2019-04-30T14:17:41.044Z,21.42
2019-04-30T14:20:13.012Z,21.37
2019-04-30T14:22:45.103Z,21.37
2019-04-30T14:25:18.191Z,21.31
2019-04-30T14:27:54.552Z,21.57
2019-04-30T14:30:24.419Z,21.57
2019-04-30T14:32:55.927Z,21.84
2019-04-30T14:35:28.672Z,21.84
2019-04-30T14:38:01.263Z,21.76
2019-04-30T14:40:34.146Z,21.76
2019-04-30T14:43:19.492Z,22.23
2019-04-30T14:46:10.057Z,22.23
2019-04-30T14:48:49.912Z,22.52
2019-04-30T14:51:20.568Z,22.05
2019-04-30T14:54:21.871Z,22.53
2019-04-30T14:56:59.438Z,22.53
2019-04-30T14:59:48.731Z,22.75
2019-04-30T15:02:29.134Z,22.82
2019-04-30T15:05:00.737Z,23.08
2019-04-30T15:07:32.466Z,22.71
2019-04-30T15:10:04.683Z,22.71
2019-04-30T15:12:36.588Z,23.07
2019-04-30T15:15:09.168Z,22.82
2019-04-30T15:17:41.231Z,23.14
2019-04-30T15:20:13.656Z,22.52
2019-04-30T15:22:54.832Z,22.28
2019-04-30T15:25:34.084Z,22.42
2019-04-30T15:27:59.901Z,23.04
2019-04-30T15:30:32.686Z,23.50
2019-04-30T15:33:12.121Z,23.50
2019-04-30T15:35:44.750Z,22.67
2019-04-30T15:38:19.371Z,22.67
2019-04-30T15:40:51.850Z,22.57
2019-04-30T15:43:23.712Z,22.33
2019-04-30T15:45:57.278Z,22.46
2019-04-30T15:48:29.331Z,23.22
2019-04-30T15:51:00.970Z,23.69
2019-04-30T15:53:32.734Z,23.51
2019-04-30T15:56:04.893Z,23.59
2019-04-30T15:58:38.914Z,23.56
2019-04-30T16:01:11.950Z,24.06
2019-04-30T16:03:45.715Z,23.73
2019-04-30T16:06:18.525Z,23.57
2019-04-30T16:08:56.339Z,23.33
2019-04-30T16:11:40.425Z,23.33
2019-04-30T16:14:25.943Z,23.80
2019-04-30T16:17:07.734Z,23.51
2019-04-30T16:19:40.043Z,23.51
2019-04-30T16:22:12.380Z,23.64
2019-04-30T16:24:44.189Z,24.63
2019-04-30T16:27:16.024Z,24.63
2019-04-30T16:29:49.601Z,25.27
2019-04-30T16:32:22.238Z,27.28
2019-04-30T16:34:53.979Z,27.35
2019-04-30T16:37:25.908Z,27.89
2019-04-30T16:39:57.799Z,27.96
2019-04-30T16:42:29.849Z,28.32
2019-04-30T16:45:01.881Z,28.37
2019-04-30T16:47:34.959Z,28.37
2019-04-30T16:50:08.822Z,27.74
2019-04-30T16:52:40.235Z,29.28
2019-04-30T16:55:12.258Z,29.28
2019-04-30T16:57:44.155Z,29.19
2019-04-30T17:00:20.007Z,29.19
2019-04-30T17:02:56.314Z,29.44
2019-04-30T17:05:53.088Z,29.66
2019-04-30T17:08:39.133Z,29.56
2019-04-30T17:11:15.936Z,30.07
2019-04-30T17:13:58.045Z,29.75
2019-04-30T17:16:30.210Z,29.75
2019-04-30T17:19:02.137Z,26.33
2019-04-30T17:21:39.312Z,26.33
2019-04-30T17:24:13.969Z,28.35
2019-04-30T17:26:44.576Z,28.60
2019-04-30T17:29:16.388Z,28.60
2019-04-30T17:31:48.448Z,28.38
2019-04-30T17:34:20.471Z,28.38
2019-04-30T17:36:52.526Z,28.88
2019-04-30T17:39:25.159Z,28.89
2019-04-30T17:41:56.968Z,28.83
2019-04-30T17:44:29.086Z,29.50
2019-04-30T17:47:00.865Z,28.42
2019-04-30T17:49:33.113Z,28.61
2019-04-30T17:52:05.151Z,29.09
2019-04-30T17:54:38.973Z,29.69
2019-04-30T17:57:10.911Z,29.84
2019-04-30T17:59:42.742Z,29.84
2019-04-30T18:02:16.215Z,30.10
2019-04-30T18:04:48.183Z,29.23
2019-04-30T18:07:20.247Z,29.23
2019-04-30T18:09:54.295Z,29.77
2019-04-30T18:12:25.732Z,29.77
2019-04-30T18:14:57.543Z,28.76
2019-04-30T18:17:29.499Z,28.30
2019-04-30T18:20:11.009Z,28.30
2019-04-30T18:23:17.235Z,28.96
2019-04-30T18:25:58.030Z,28.96
2019-04-30T18:28:29.867Z,28.48
2019-04-30T18:31:01.847Z,28.48
2019-04-30T18:33:33.929Z,29.22
2019-04-30T18:36:06.094Z,28.59
2019-04-30T18:38:39.191Z,28.59
2019-04-30T18:41:10.918Z,28.59
2019-04-30T18:43:43.023Z,28.75
2019-04-30T18:46:14.862Z,28.75
2019-04-30T18:48:46.906Z,27.80
2019-04-30T18:51:35.938Z,27.80
2019-04-30T18:53:53.054Z,29.00
2019-04-30T18:56:24.495Z,29.00
2019-04-30T18:58:56.404Z,27.60
2019-04-30T19:01:28.202Z,26.86
2019-04-30T19:04:01.127Z,26.86
2019-04-30T19:06:33.052Z,28.26
2019-04-30T19:09:40.125Z,28.26
2019-04-30T19:12:49.200Z,28.15
2019-04-30T19:16:18.167Z,28.67
2019-04-30T19:18:49.964Z,28.35
2019-04-30T19:21:23.107Z,28.35
2019-04-30T19:23:55.078Z,27.62
2019-04-30T19:26:29.145Z,27.62
2019-04-30T19:29:00.842Z,28.76
2019-04-30T19:31:32.839Z,28.76
2019-04-30T19:34:05.044Z,28.70
2019-04-30T19:36:37.664Z,28.70
2019-04-30T19:39:12.190Z,28.21
2019-04-30T19:41:44.006Z,28.21
2019-04-30T19:44:15.673Z,28.78
2019-04-30T19:46:48.674Z,29.54
2019-04-30T19:49:20.334Z,30.03
2019-04-30T19:52:05.341Z,30.51
2019-04-30T19:54:26.431Z,28.80
2019-04-30T19:56:58.643Z,28.80
2019-04-30T19:59:30.560Z,29.30
2019-04-30T20:02:02.620Z,29.83
2019-04-30T20:04:36.828Z,29.71
2019-04-30T20:07:08.888Z,29.71
2019-04-30T20:09:43.006Z,30.24
2019-04-30T20:12:14.068Z,30.20
2019-04-30T20:14:46.216Z,29.81
2019-04-30T20:17:19.474Z,29.81
2019-04-30T20:19:51.669Z,29.84
2019-04-30T20:22:23.702Z,30.30
2019-04-30T20:24:55.515Z,29.13
2019-04-30T20:27:29.530Z,28.21
2019-04-30T20:30:00.930Z,30.30
2019-04-30T20:32:36.320Z,30.30
2019-04-30T20:35:06.562Z,30.63
2019-04-30T20:37:55.714Z,30.57
2019-04-30T20:40:42.657Z,29.45
2019-04-30T20:43:04.242Z,29.45
2019-04-30T20:45:36.330Z,29.06
2019-04-30T20:48:08.940Z,29.06
2019-04-30T20:50:40.651Z,29.64
2019-04-30T20:53:12.581Z,30.68
2019-04-30T20:55:44.409Z,29.11
2019-04-30T20:58:16.221Z,29.11
2019-04-30T21:01:00.650Z,29.95
2019-04-30T21:03:21.585Z,29.72
2019-04-30T21:05:53.596Z,29.72
2019-04-30T21:08:25.363Z,29.84
2019-04-30T21:10:59.265Z,29.84
2019-04-30T21:13:30.686Z,29.57
2019-04-30T21:16:02.481Z,30.19
2019-04-30T21:18:34.422Z,30.19
2019-04-30T21:21:06.343Z,30.65
2019-04-30T21:23:39.240Z,31.29
2019-04-30T21:26:11.185Z,30.05
2019-04-30T21:28:42.963Z,30.11
2019-04-30T21:31:48.206Z,30.11
2019-04-30T21:34:26.280Z,28.91
2019-04-30T21:36:59.655Z,29.61
2019-04-30T21:39:31.877Z,29.34
2019-04-30T21:42:03.662Z,29.34
2019-04-30T21:44:35.941Z,29.35
2019-04-30T21:47:07.731Z,30.18
2019-04-30T21:49:39.654Z,30.18
2019-04-30T21:52:11.338Z,30.52
2019-04-30T21:54:43.621Z,30.59
2019-04-30T21:57:15.101Z,30.59
2019-04-30T21:59:48.661Z,29.23
2019-04-30T22:02:20.553Z,29.23
2019-04-30T22:04:52.258Z,31.11
2019-04-30T22:07:24.291Z,31.93
2019-04-30T22:09:56.091Z,31.67
2019-04-30T22:12:28.407Z,31.67
2019-04-30T22:15:01.604Z,32.13
2019-04-30T22:17:34.293Z,31.14
2019-04-30T22:20:07.845Z,30.00
2019-04-30T22:22:39.376Z,30.56
2019-04-30T22:25:11.786Z,31.02
2019-04-30T22:27:43.368Z,30.85
2019-04-30T22:30:15.674Z,31.35
2019-04-30T22:32:47.362Z,31.35
2019-04-30T22:35:36.645Z,31.37
2019-04-30T22:38:10.328Z,31.37
2019-04-30T22:40:42.798Z,30.99
2019-04-30T22:43:14.928Z,30.99
2019-04-30T22:45:52.769Z,31.37
2019-04-30T22:48:24.411Z,30.22
2019-04-30T22:50:56.155Z,30.22
2019-04-30T22:53:27.882Z,30.35
2019-04-30T22:56:00.082Z,30.96
2019-04-30T22:58:32.004Z,31.42
2019-04-30T23:01:22.383Z,31.49
2019-04-30T23:03:56.389Z,30.64
2019-04-30T23:06:28.621Z,30.64
2019-04-30T23:09:00.130Z,30.21
2019-04-30T23:11:31.898Z,31.63
2019-04-30T23:14:03.790Z,31.63
2019-04-30T23:16:36.015Z,31.35
2019-04-30T23:19:07.743Z,32.45
2019-04-30T23:21:39.640Z,32.60
2019-04-30T23:24:11.080Z,32.56
2019-04-30T23:26:43.112Z,32.99
2019-04-30T23:29:14.538Z,32.99
2019-04-30T23:31:46.393Z,33.13
2019-04-30T23:34:18.411Z,33.83
2019-04-30T23:36:50.190Z,32.00
2019-04-30T23:39:21.534Z,32.00
2019-04-30T23:41:53.522Z,31.73
2019-04-30T23:44:25.594Z,31.70
2019-04-30T23:46:57.252Z,31.70
2019-04-30T23:49:29.081Z,31.59
2019-04-30T23:52:01.057Z,30.74
2019-04-30T23:54:32.575Z,30.46
2019-04-30T23:57:04.752Z,30.46
2019-04-30T23:59:36.469Z,29.80
