createdAt,value
2023-04-27T00:02:42.281Z,99.90
2023-04-27T00:05:44.446Z,99.90
2023-04-27T00:08:51.054Z,99.90
2023-04-27T00:11:53.312Z,99.90
2023-04-27T00:14:56.049Z,99.90
2023-04-27T00:17:57.967Z,99.90
2023-04-27T00:21:02.646Z,99.90
2023-04-27T00:24:04.875Z,99.90
2023-04-27T00:27:08.424Z,99.90
2023-04-27T00:30:11.178Z,99.90
2023-04-27T00:33:12.965Z,99.90
2023-04-27T00:36:14.980Z,99.90
2023-04-27T00:39:17.080Z,99.90
2023-04-27T00:42:19.805Z,99.90
2023-04-27T00:45:22.066Z,99.90
2023-04-27T00:48:24.384Z,99.90
2023-04-27T00:51:30.520Z,99.90
2023-04-27T00:54:32.424Z,99.90
2023-04-27T00:57:34.681Z,99.90
2023-04-27T01:00:37.152Z,99.90
2023-04-27T01:03:40.889Z,99.90
2023-04-27T01:06:42.961Z,99.90
2023-04-27T01:09:44.818Z,99.90
2023-04-27T01:12:46.591Z,99.90
2023-04-27T01:15:48.828Z,99.90
2023-04-27T01:18:50.964Z,99.90
2023-04-27T01:21:53.602Z,99.90
2023-04-27T01:24:55.526Z,99.90
2023-04-27T01:27:58.469Z,99.90
2023-04-27T01:31:00.246Z,99.90
2023-04-27T01:34:02.215Z,99.90
2023-04-27T01:37:04.234Z,99.90
2023-04-27T01:40:06.761Z,99.90
2023-04-27T01:43:08.563Z,99.90
2023-04-27T01:46:12.862Z,99.90
2023-04-27T01:49:14.836Z,99.90
2023-04-27T01:52:16.965Z,99.90
2023-04-27T01:55:21.670Z,99.90
2023-04-27T01:58:24.499Z,99.90
2023-04-27T02:01:26.554Z,99.90
2023-04-27T02:04:29.741Z,99.90
2023-04-27T02:07:32.266Z,99.90
2023-04-27T02:10:40.462Z,99.90
2023-04-27T02:13:42.409Z,99.90
2023-04-27T02:16:45.153Z,99.90
2023-04-27T02:19:46.895Z,99.90
2023-04-27T02:22:50.391Z,99.90
2023-04-27T02:25:52.196Z,99.90
2023-04-27T02:28:54.041Z,99.90
2023-04-27T02:31:56.561Z,99.90
2023-04-27T02:34:58.478Z,99.90
2023-04-27T02:38:00.255Z,99.90
2023-04-27T02:41:02.294Z,99.90
2023-04-27T02:44:04.338Z,99.90
2023-04-27T02:47:07.133Z,99.90
2023-04-27T02:50:09.826Z,99.90
2023-04-27T02:53:12.292Z,99.90
2023-04-27T02:56:14.085Z,99.90
2023-04-27T02:59:17.416Z,99.90
2023-04-27T03:02:19.191Z,99.90
2023-04-27T03:05:26.631Z,99.90
2023-04-27T03:08:28.405Z,99.90
2023-04-27T03:11:31.035Z,99.90
2023-04-27T03:14:32.974Z,99.90
2023-04-27T03:17:35.043Z,99.90
2023-04-27T03:20:36.904Z,99.90
2023-04-27T03:23:44.162Z,99.90
2023-04-27T03:26:45.929Z,99.90
2023-04-27T03:29:49.329Z,99.90
2023-04-27T03:32:51.440Z,99.90
2023-04-27T03:36:00.324Z,99.90
2023-04-27T03:39:02.301Z,99.90
2023-04-27T03:42:04.568Z,99.90
2023-04-27T03:45:07.155Z,99.90
2023-04-27T03:48:09.090Z,99.90
2023-04-27T03:51:11.093Z,99.90
2023-04-27T03:54:12.873Z,99.90
2023-04-27T03:57:14.643Z,99.90
2023-04-27T04:00:20.619Z,99.90
2023-04-27T04:03:22.942Z,99.90
2023-04-27T04:06:29.704Z,99.90
2023-04-27T04:09:31.611Z,99.90
2023-04-27T04:12:38.192Z,99.90
2023-04-27T04:15:40.250Z,99.90
2023-04-27T04:18:42.074Z,99.90
2023-04-27T04:21:43.921Z,99.90
2023-04-27T04:24:46.646Z,99.90
2023-04-27T04:27:48.635Z,99.90
2023-04-27T04:30:53.025Z,99.90
2023-04-27T04:33:55.006Z,99.90
2023-04-27T04:36:59.916Z,99.90
2023-04-27T04:40:08.870Z,99.90
2023-04-27T04:43:12.026Z,99.90
2023-04-27T04:46:14.029Z,99.90
2023-04-27T04:49:22.552Z,99.90
2023-04-27T04:52:24.353Z,99.90
2023-04-27T04:55:29.120Z,99.90
2023-04-27T04:58:31.086Z,99.90
2023-04-27T05:01:32.970Z,99.90
2023-04-27T05:04:35.485Z,99.90
2023-04-27T05:07:39.054Z,99.90
2023-04-27T05:10:41.088Z,99.90
2023-04-27T05:13:43.204Z,99.90
2023-04-27T05:16:45.054Z,99.90
2023-04-27T05:19:46.916Z,99.90
2023-04-27T05:22:48.901Z,99.90
2023-04-27T05:25:55.489Z,99.90
2023-04-27T05:28:57.346Z,99.90
2023-04-27T05:32:00.313Z,99.90
2023-04-27T05:35:02.464Z,99.90
2023-04-27T05:38:07.471Z,99.90
2023-04-27T05:41:09.235Z,99.90
2023-04-27T05:44:11.309Z,99.90
2023-04-27T05:47:13.078Z,99.90
2023-04-27T05:50:16.344Z,99.90
2023-04-27T05:53:18.115Z,99.90
2023-04-27T05:56:20.802Z,99.90
2023-04-27T05:59:22.529Z,99.90
2023-04-27T06:02:24.510Z,99.90
2023-04-27T06:05:26.742Z,99.90
2023-04-27T06:08:29.698Z,99.90
2023-04-27T06:11:32.408Z,99.90
2023-04-27T06:14:35.868Z,99.90
2023-04-27T06:17:39.046Z,99.90
2023-04-27T06:20:41.034Z,99.90
2023-04-27T06:23:48.943Z,99.90
2023-04-27T06:26:50.858Z,99.90
2023-04-27T06:29:54.286Z,99.90
2023-04-27T06:32:56.150Z,99.90
2023-04-27T06:35:58.559Z,99.90
2023-04-27T06:39:00.629Z,99.90
2023-04-27T06:42:09.057Z,99.90
2023-04-27T06:45:11.802Z,99.90
2023-04-27T06:48:14.636Z,99.90
2023-04-27T06:51:16.542Z,99.90
2023-04-27T06:54:20.597Z,99.90
2023-04-27T06:57:22.454Z,99.90
2023-04-27T07:00:24.417Z,99.90
2023-04-27T07:03:27.001Z,99.90
2023-04-27T07:06:29.827Z,99.90
2023-04-27T07:09:32.346Z,99.90
2023-04-27T07:12:34.679Z,99.90
2023-04-27T07:15:36.844Z,99.90
2023-04-27T07:18:44.887Z,99.90
2023-04-27T07:21:46.876Z,99.90
2023-04-27T07:24:50.220Z,99.90
2023-04-27T07:27:52.474Z,99.90
2023-04-27T07:30:54.373Z,99.90
2023-04-27T07:33:56.373Z,99.90
2023-04-27T07:36:58.213Z,99.90
2023-04-27T07:40:00.265Z,99.90
2023-04-27T07:43:03.303Z,99.90
2023-04-27T07:46:05.226Z,99.90
2023-04-27T07:49:07.134Z,99.90
2023-04-27T07:52:08.995Z,99.90
2023-04-27T07:55:11.079Z,99.90
2023-04-27T07:58:13.100Z,99.90
2023-04-27T08:01:14.958Z,99.90
2023-04-27T08:04:17.214Z,99.90
2023-04-27T08:07:19.738Z,99.90
2023-04-27T08:10:22.347Z,99.90
2023-04-27T08:13:27.327Z,99.90
2023-04-27T08:16:29.252Z,99.90
2023-04-27T08:19:33.322Z,99.90
2023-04-27T08:22:35.075Z,99.90
2023-04-27T08:25:38.032Z,99.90
2023-04-27T08:28:39.799Z,99.90
2023-04-27T08:31:41.901Z,99.90
2023-04-27T08:34:44.987Z,99.90
2023-04-27T08:37:47.702Z,99.50
2023-04-27T08:40:49.501Z,99.90
2023-04-27T08:43:53.386Z,99.90
2023-04-27T08:46:55.209Z,99.10
2023-04-27T08:49:57.503Z,98.40
2023-04-27T08:52:59.935Z,98.40
2023-04-27T08:56:02.615Z,98.20
2023-04-27T08:59:13.113Z,97.80
2023-04-27T09:02:22.069Z,97.80
2023-04-27T09:05:23.888Z,97.90
2023-04-27T09:08:27.293Z,97.30
2023-04-27T09:11:32.261Z,96.80
2023-04-27T09:14:36.834Z,96.90
2023-04-27T09:17:38.925Z,96.70
2023-04-27T09:20:45.273Z,96.90
2023-04-27T09:23:47.057Z,96.40
2023-04-27T09:26:50.386Z,96.10
2023-04-27T09:29:52.312Z,96.30
2023-04-27T09:32:57.800Z,96.30
2023-04-27T09:36:02.200Z,96.60
2023-04-27T09:39:06.879Z,96.30
2023-04-27T09:42:09.200Z,96.20
2023-04-27T09:45:11.895Z,96.70
2023-04-27T09:48:13.952Z,96.70
2023-04-27T09:51:20.140Z,96.40
2023-04-27T09:54:24.455Z,95.60
2023-04-27T09:57:49.135Z,95.10
2023-04-27T10:01:24.328Z,94.80
2023-04-27T10:05:22.334Z,95.20
2023-04-27T10:08:24.491Z,95.00
2023-04-27T10:11:47.935Z,95.60
2023-04-27T10:14:59.606Z,95.40
2023-04-27T10:18:06.510Z,94.30
2023-04-27T10:21:11.892Z,94.40
2023-04-27T10:24:14.415Z,94.60
2023-04-27T10:27:25.662Z,94.40
2023-04-27T10:30:36.592Z,94.40
2023-04-27T10:33:46.130Z,94.70
2023-04-27T10:36:47.926Z,94.10
2023-04-27T10:39:50.837Z,93.50
2023-04-27T10:42:54.741Z,93.20
2023-04-27T10:46:12.211Z,92.80
2023-04-27T10:49:17.065Z,94.20
2023-04-27T10:52:19.513Z,93.50
2023-04-27T10:55:22.922Z,93.90
2023-04-27T10:58:29.860Z,93.70
2023-04-27T11:01:37.358Z,93.10
2023-04-27T11:04:41.893Z,93.70
2023-04-27T11:07:44.028Z,93.90
2023-04-27T11:10:50.872Z,93.60
2023-04-27T11:13:53.354Z,93.50
2023-04-27T11:16:55.217Z,93.80
2023-04-27T11:19:57.010Z,93.50
2023-04-27T11:22:59.311Z,93.50
2023-04-27T11:26:14.306Z,93.80
2023-04-27T11:29:16.424Z,93.80
2023-04-27T11:32:20.492Z,93.10
2023-04-27T11:35:34.297Z,93.90
2023-04-27T11:38:36.154Z,93.80
2023-04-27T11:41:39.304Z,93.60
2023-04-27T11:44:45.928Z,93.40
2023-04-27T11:47:48.031Z,93.80
2023-04-27T11:50:50.749Z,93.90
2023-04-27T11:53:52.802Z,94.60
2023-04-27T11:57:06.151Z,95.10
2023-04-27T12:00:12.107Z,94.80
2023-04-27T12:03:20.702Z,94.70
2023-04-27T12:06:33.006Z,95.20
2023-04-27T12:09:36.644Z,95.60
2023-04-27T12:12:38.753Z,95.70
2023-04-27T12:15:48.220Z,95.00
2023-04-27T12:18:53.048Z,94.70
2023-04-27T12:21:57.156Z,95.90
2023-04-27T12:24:58.958Z,95.70
2023-04-27T12:28:03.919Z,95.40
2023-04-27T12:31:06.116Z,95.50
2023-04-27T12:34:08.158Z,95.40
2023-04-27T12:37:09.916Z,95.20
2023-04-27T12:40:15.629Z,95.40
2023-04-27T12:43:17.688Z,96.40
2023-04-27T12:46:24.320Z,96.20
2023-04-27T12:49:26.318Z,95.70
2023-04-27T12:52:29.847Z,95.80
2023-04-27T12:55:34.501Z,95.90
2023-04-27T12:58:37.346Z,95.30
2023-04-27T13:01:39.291Z,95.10
2023-04-27T13:04:42.849Z,95.90
2023-04-27T13:07:44.720Z,95.90
2023-04-27T13:10:46.540Z,95.50
2023-04-27T13:13:48.455Z,96.00
2023-04-27T13:16:51.344Z,95.70
2023-04-27T13:19:54.173Z,96.10
2023-04-27T13:22:57.922Z,95.50
2023-04-27T13:26:00.074Z,96.30
2023-04-27T13:29:05.309Z,95.70
2023-04-27T13:32:07.116Z,95.70
2023-04-27T13:35:11.561Z,96.10
2023-04-27T13:38:13.520Z,96.20
2023-04-27T13:41:16.194Z,95.90
2023-04-27T13:44:18.045Z,95.50
2023-04-27T13:47:19.965Z,95.20
2023-04-27T13:50:22.177Z,95.40
2023-04-27T13:53:27.382Z,95.60
2023-04-27T13:56:29.179Z,95.70
2023-04-27T13:59:31.089Z,95.70
2023-04-27T14:02:41.669Z,95.70
2023-04-27T14:05:44.705Z,95.40
2023-04-27T14:08:46.492Z,96.10
2023-04-27T14:11:56.543Z,95.10
2023-04-27T14:14:59.493Z,95.60
2023-04-27T14:18:01.439Z,95.80
2023-04-27T14:21:04.174Z,95.30
2023-04-27T14:24:06.562Z,95.40
2023-04-27T14:27:08.506Z,96.00
2023-04-27T14:30:11.620Z,95.70
2023-04-27T14:33:13.372Z,95.80
2023-04-27T14:36:15.680Z,95.90
2023-04-27T14:39:17.484Z,95.90
2023-04-27T14:42:22.496Z,95.70
2023-04-27T14:45:24.854Z,95.50
2023-04-27T14:48:28.774Z,95.70
2023-04-27T14:51:32.382Z,96.10
2023-04-27T14:54:36.459Z,96.70
2023-04-27T14:57:38.270Z,96.20
2023-04-27T15:00:40.145Z,96.00
2023-04-27T15:03:44.628Z,96.10
2023-04-27T15:06:47.025Z,95.40
2023-04-27T15:09:48.923Z,95.80
2023-04-27T15:12:54.006Z,95.80
2023-04-27T15:16:01.017Z,96.20
2023-04-27T15:19:03.571Z,95.50
2023-04-27T15:22:05.563Z,95.40
2023-04-27T15:25:08.624Z,95.20
2023-04-27T15:28:10.593Z,95.20
2023-04-27T15:31:17.108Z,95.40
2023-04-27T15:34:19.166Z,95.30
2023-04-27T15:37:25.623Z,95.40
2023-04-27T15:40:27.614Z,95.70
2023-04-27T15:43:34.386Z,95.60
2023-04-27T15:46:36.425Z,95.90
2023-04-27T15:49:53.657Z,95.90
2023-04-27T15:52:58.569Z,95.60
2023-04-27T15:56:00.373Z,95.40
2023-04-27T15:59:03.800Z,95.80
2023-04-27T16:02:05.655Z,96.00
2023-04-27T16:05:09.061Z,96.10
2023-04-27T16:08:15.561Z,96.00
2023-04-27T16:11:17.518Z,96.20
2023-04-27T16:14:26.370Z,95.90
2023-04-27T16:17:31.735Z,96.10
2023-04-27T16:20:35.114Z,96.40
2023-04-27T16:23:38.414Z,96.40
2023-04-27T16:26:40.214Z,96.20
2023-04-27T16:29:41.963Z,96.40
2023-04-27T16:32:43.885Z,96.40
2023-04-27T16:35:45.715Z,96.50
2023-04-27T16:38:49.746Z,95.90
2023-04-27T16:41:51.558Z,95.70
2023-04-27T16:44:58.100Z,95.70
2023-04-27T16:48:00.672Z,95.90
2023-04-27T16:51:02.715Z,96.30
2023-04-27T16:54:04.622Z,96.10
2023-04-27T16:57:08.582Z,96.00
2023-04-27T17:00:12.054Z,96.50
2023-04-27T17:03:15.626Z,96.70
2023-04-27T17:06:17.464Z,96.80
2023-04-27T17:09:19.253Z,96.90
2023-04-27T17:12:21.231Z,96.60
2023-04-27T17:15:25.870Z,96.60
2023-04-27T17:18:27.857Z,97.00
2023-04-27T17:21:29.600Z,97.10
2023-04-27T17:24:31.393Z,97.20
2023-04-27T17:27:34.172Z,97.30
2023-04-27T17:30:36.142Z,97.40
2023-04-27T17:33:39.275Z,97.60
2023-04-27T17:36:41.232Z,97.60
2023-04-27T17:39:43.425Z,97.40
2023-04-27T17:42:45.168Z,97.40
2023-04-27T17:45:47.828Z,97.70
2023-04-27T17:48:49.663Z,97.30
2023-04-27T17:51:52.375Z,97.30
2023-04-27T17:54:55.748Z,97.60
2023-04-27T17:57:58.330Z,97.90
2023-04-27T18:01:00.226Z,98.30
2023-04-27T18:04:05.640Z,98.30
2023-04-27T18:07:07.643Z,98.40
2023-04-27T18:10:12.002Z,98.00
2023-04-27T18:13:14.037Z,98.00
2023-04-27T18:16:22.481Z,98.20
2023-04-27T18:19:24.685Z,98.10
2023-04-27T18:22:28.839Z,98.00
2023-04-27T18:25:30.707Z,98.00
2023-04-27T18:28:32.619Z,98.30
2023-04-27T18:31:35.001Z,98.20
2023-04-27T18:34:37.873Z,98.00
2023-04-27T18:37:39.692Z,97.90
2023-04-27T18:40:42.420Z,97.80
2023-04-27T18:43:44.278Z,98.10
2023-04-27T18:46:46.991Z,98.10
2023-04-27T18:49:48.828Z,98.20
2023-04-27T18:52:50.707Z,98.20
2023-04-27T18:55:52.677Z,98.40
2023-04-27T18:58:55.907Z,98.40
2023-04-27T19:02:05.973Z,98.60
2023-04-27T19:05:13.017Z,98.50
2023-04-27T19:08:16.925Z,98.50
2023-04-27T19:11:23.057Z,98.50
2023-04-27T19:14:24.975Z,98.50
2023-04-27T19:17:27.143Z,98.40
2023-04-27T19:20:29.100Z,98.50
2023-04-27T19:23:31.274Z,98.50
2023-04-27T19:26:37.079Z,98.40
2023-04-27T19:30:00.131Z,98.40
2023-04-27T19:33:02.176Z,98.50
2023-04-27T19:36:04.500Z,98.60
2023-04-27T19:39:06.864Z,98.50
2023-04-27T19:42:08.761Z,98.50
2023-04-27T19:45:10.873Z,98.50
2023-04-27T19:48:17.334Z,98.50
2023-04-27T19:51:19.429Z,98.60
2023-04-27T19:54:21.294Z,98.60
2023-04-27T19:57:23.182Z,98.80
2023-04-27T20:00:24.995Z,98.80
2023-04-27T20:03:29.883Z,99.10
2023-04-27T20:06:34.023Z,98.80
2023-04-27T20:09:35.897Z,98.90
2023-04-27T20:12:54.644Z,99.00
2023-04-27T20:15:58.624Z,99.00
2023-04-27T20:19:00.494Z,99.10
2023-04-27T20:22:03.018Z,99.30
2023-04-27T20:25:08.065Z,99.40
2023-04-27T20:28:09.938Z,99.30
2023-04-27T20:31:12.592Z,99.60
2023-04-27T20:34:14.933Z,99.20
2023-04-27T20:37:20.292Z,99.50
2023-04-27T20:40:22.102Z,99.30
2023-04-27T20:43:24.516Z,99.40
2023-04-27T20:46:26.296Z,99.30
2023-04-27T20:49:34.920Z,99.30
2023-04-27T20:52:37.763Z,99.30
2023-04-27T20:55:39.610Z,99.10
2023-04-27T20:58:41.332Z,99.00
2023-04-27T21:01:43.302Z,99.10
2023-04-27T21:04:53.135Z,99.00
2023-04-27T21:07:57.490Z,99.20
2023-04-27T21:10:59.641Z,99.10
2023-04-27T21:14:01.459Z,99.10
2023-04-27T21:17:03.564Z,99.00
2023-04-27T21:20:07.058Z,99.00
2023-04-27T21:23:08.893Z,99.20
2023-04-27T21:26:11.660Z,99.30
2023-04-27T21:29:13.666Z,99.30
2023-04-27T21:32:15.440Z,99.20
2023-04-27T21:35:17.257Z,99.40
2023-04-27T21:38:19.047Z,99.90
2023-04-27T21:41:20.972Z,99.90
2023-04-27T21:44:22.958Z,99.90
2023-04-27T21:47:24.986Z,99.90
2023-04-27T21:50:28.578Z,99.90
2023-04-27T21:53:30.907Z,99.90
2023-04-27T21:56:32.697Z,99.90
2023-04-27T21:59:34.659Z,99.90
2023-04-27T22:02:37.446Z,99.90
2023-04-27T22:05:39.949Z,99.90
2023-04-27T22:08:42.156Z,99.90
2023-04-27T22:11:44.080Z,99.90
2023-04-27T22:14:51.660Z,99.90
2023-04-27T22:17:53.758Z,99.90
2023-04-27T22:20:55.629Z,99.90
2023-04-27T22:23:57.578Z,99.90
2023-04-27T22:27:00.284Z,99.90
2023-04-27T22:30:02.769Z,99.90
2023-04-27T22:33:05.016Z,99.90
2023-04-27T22:36:07.424Z,99.90
2023-04-27T22:39:10.100Z,99.90
2023-04-27T22:42:12.021Z,99.90
2023-04-27T22:45:14.010Z,99.90
2023-04-27T22:48:16.454Z,99.90
2023-04-27T22:51:18.487Z,99.90
2023-04-27T22:54:20.508Z,99.90
2023-04-27T22:57:22.493Z,99.90
2023-04-27T23:00:24.487Z,99.90
2023-04-27T23:03:27.010Z,99.90
2023-04-27T23:06:30.366Z,99.90
2023-04-27T23:09:33.151Z,99.90
2023-04-27T23:12:35.183Z,99.90
2023-04-27T23:15:40.375Z,99.90
2023-04-27T23:18:42.720Z,99.90
2023-04-27T23:21:45.278Z,99.90
2023-04-27T23:24:47.246Z,99.90
2023-04-27T23:27:51.311Z,99.90
2023-04-27T23:30:55.113Z,99.90
2023-04-27T23:33:58.591Z,99.90
2023-04-27T23:37:00.860Z,99.90
2023-04-27T23:40:02.716Z,99.90
2023-04-27T23:43:04.656Z,99.90
2023-04-27T23:46:07.238Z,99.90
2023-04-27T23:49:09.041Z,99.90
2023-04-27T23:52:12.218Z,99.90
2023-04-27T23:55:14.035Z,99.90
2023-04-27T23:58:20.666Z,99.90
