createdAt,value
2022-09-23T00:01:01.695Z,14.09
2022-09-23T00:06:16.348Z,15.12
2022-09-23T00:11:25.079Z,18.03
2022-09-23T00:16:32.774Z,17.69
2022-09-23T00:21:36.217Z,16.33
2022-09-23T00:26:38.985Z,15.57
2022-09-23T00:31:42.357Z,15.01
2022-09-23T00:36:45.260Z,14.57
2022-09-23T00:41:48.036Z,14.22
2022-09-23T00:46:50.875Z,13.97
2022-09-23T00:51:59.058Z,15.04
2022-09-23T00:57:05.423Z,17.94
2022-09-23T01:02:10.027Z,17.77
2022-09-23T01:07:13.807Z,16.38
2022-09-23T01:12:29.448Z,15.59
2022-09-23T01:17:44.509Z,15.03
2022-09-23T01:23:24.918Z,14.56
2022-09-23T01:29:20.580Z,14.14
2022-09-23T01:34:51.196Z,15.53
2022-09-23T01:40:21.507Z,18.21
2022-09-23T01:45:27.401Z,17.23
2022-09-23T01:50:56.474Z,16.09
2022-09-23T01:56:05.414Z,15.37
2022-09-23T02:01:11.597Z,14.85
2022-09-23T02:06:21.035Z,14.42
2022-09-23T02:11:24.779Z,14.07
2022-09-23T02:16:45.258Z,15.01
2022-09-23T02:21:55.559Z,18.00
2022-09-23T02:27:31.421Z,17.97
2022-09-23T02:32:54.811Z,16.39
2022-09-23T02:38:19.298Z,15.54
2022-09-23T02:43:35.619Z,14.97
2022-09-23T02:48:47.308Z,14.51
2022-09-23T02:53:50.137Z,14.13
2022-09-23T02:58:54.730Z,15.04
2022-09-23T03:04:31.707Z,17.96
2022-09-23T03:09:53.325Z,17.83
2022-09-23T03:15:05.838Z,16.36
2022-09-23T03:20:15.489Z,15.56
2022-09-23T03:25:22.427Z,15.02
2022-09-23T03:30:26.579Z,14.56
2022-09-23T03:35:33.717Z,14.19
2022-09-23T03:40:45.905Z,15.07
2022-09-23T03:45:49.136Z,17.99
2022-09-23T03:50:53.165Z,17.81
2022-09-23T03:55:57.277Z,16.37
2022-09-23T04:01:00.733Z,15.54
2022-09-23T04:06:03.865Z,14.99
2022-09-23T04:11:06.896Z,14.54
2022-09-23T04:16:09.845Z,14.15
2022-09-23T04:21:12.806Z,14.95
2022-09-23T04:26:15.596Z,17.65
2022-09-23T04:31:18.446Z,17.83
2022-09-23T04:36:22.039Z,16.37
2022-09-23T04:41:24.917Z,15.51
2022-09-23T04:46:28.325Z,14.90
2022-09-23T04:51:31.260Z,14.42
2022-09-23T04:56:34.074Z,14.03
2022-09-23T05:01:38.431Z,14.86
2022-09-23T05:06:45.229Z,17.48
2022-09-23T05:11:48.303Z,18.01
2022-09-23T05:16:51.249Z,16.51
2022-09-23T05:21:54.019Z,15.60
2022-09-23T05:26:56.852Z,14.99
2022-09-23T05:32:00.183Z,14.50
2022-09-23T05:37:05.088Z,14.13
2022-09-23T05:42:10.477Z,15.06
2022-09-23T05:47:16.956Z,17.88
2022-09-23T05:52:20.762Z,17.69
2022-09-23T05:57:24.052Z,16.31
2022-09-23T06:02:26.896Z,15.54
2022-09-23T06:07:31.281Z,14.99
2022-09-23T06:12:35.372Z,14.57
2022-09-23T06:17:38.235Z,14.22
2022-09-23T06:22:41.026Z,15.21
2022-09-23T06:27:44.310Z,18.11
2022-09-23T06:32:53.504Z,17.72
2022-09-23T06:37:56.439Z,16.39
2022-09-23T06:43:00.720Z,15.65
2022-09-23T06:48:05.002Z,15.15
2022-09-23T06:53:07.979Z,14.75
2022-09-23T06:58:11.038Z,14.44
2022-09-23T07:03:13.849Z,14.17
2022-09-23T07:08:16.657Z,13.97
2022-09-23T07:13:19.809Z,15.11
2022-09-23T07:18:26.090Z,18.14
2022-09-23T07:23:28.875Z,17.88
2022-09-23T07:28:32.298Z,16.66
2022-09-23T07:33:37.058Z,15.98
2022-09-23T07:38:45.242Z,15.54
2022-09-23T07:43:49.071Z,15.22
2022-09-23T07:48:53.262Z,14.99
2022-09-23T07:53:56.768Z,14.84
2022-09-23T07:59:04.343Z,14.73
2022-09-23T08:04:15.946Z,14.66
2022-09-23T08:09:23.766Z,14.65
2022-09-23T08:14:27.071Z,14.60
2022-09-23T08:19:29.894Z,14.57
2022-09-23T08:24:32.722Z,15.76
2022-09-23T08:29:35.715Z,18.73
2022-09-23T08:34:38.673Z,18.15
2022-09-23T08:39:41.632Z,17.16
2022-09-23T08:44:55.347Z,16.66
2022-09-23T08:50:18.120Z,16.32
2022-09-23T08:55:29.796Z,16.09
2022-09-23T09:00:46.300Z,15.92
2022-09-23T09:05:54.348Z,15.77
2022-09-23T09:10:58.532Z,15.59
2022-09-23T09:16:36.533Z,15.44
2022-09-23T09:21:47.982Z,15.29
2022-09-23T09:26:50.972Z,15.20
2022-09-23T09:31:53.906Z,15.11
2022-09-23T09:37:31.854Z,15.06
2022-09-23T09:42:40.981Z,15.05
2022-09-23T09:47:53.908Z,15.07
2022-09-23T09:53:25.659Z,15.14
2022-09-23T09:58:35.449Z,15.32
2022-09-23T10:03:44.042Z,15.64
2022-09-23T10:09:10.670Z,18.64
2022-09-23T10:14:17.853Z,20.63
2022-09-23T10:19:29.349Z,19.81
2022-09-23T10:24:36.446Z,19.39
2022-09-23T10:29:48.200Z,19.41
2022-09-23T10:35:13.518Z,19.51
2022-09-23T10:40:36.904Z,19.38
2022-09-23T10:46:04.163Z,19.11
2022-09-23T10:51:29.841Z,18.98
2022-09-23T10:56:41.790Z,18.95
2022-09-23T11:02:12.337Z,19.08
2022-09-23T11:07:41.446Z,19.06
2022-09-23T11:12:55.734Z,18.90
2022-09-23T11:18:10.811Z,18.59
2022-09-23T11:23:32.602Z,18.56
2022-09-23T11:28:46.866Z,18.85
2022-09-23T11:33:58.659Z,19.01
2022-09-23T11:39:07.935Z,19.11
2022-09-23T11:44:26.329Z,19.03
2022-09-23T11:49:57.939Z,18.85
2022-09-23T11:55:11.074Z,18.68
2022-09-23T12:00:26.834Z,18.56
2022-09-23T12:05:45.941Z,18.45
2022-09-23T12:11:22.202Z,18.35
2022-09-23T12:16:43.803Z,18.42
2022-09-23T12:22:05.856Z,18.57
2022-09-23T12:27:21.626Z,18.78
2022-09-23T12:32:25.242Z,18.97
2022-09-23T12:37:34.207Z,19.12
2022-09-23T12:42:44.730Z,19.37
2022-09-23T12:47:48.627Z,19.59
2022-09-23T12:52:51.504Z,19.48
2022-09-23T12:57:54.332Z,19.36
2022-09-23T13:03:18.994Z,19.45
2022-09-23T13:08:25.075Z,19.63
2022-09-23T13:13:41.749Z,19.87
2022-09-23T13:19:05.566Z,20.20
2022-09-23T13:24:14.491Z,20.62
2022-09-23T13:29:24.215Z,20.90
2022-09-23T13:34:33.553Z,21.25
2022-09-23T13:39:36.706Z,21.47
2022-09-23T13:44:40.920Z,21.54
2022-09-23T13:49:43.965Z,21.28
2022-09-23T13:54:49.915Z,20.92
2022-09-23T13:59:53.174Z,20.58
2022-09-23T14:04:58.553Z,20.29
2022-09-23T14:10:01.541Z,20.01
2022-09-23T14:15:14.221Z,19.74
2022-09-23T14:20:20.284Z,19.51
2022-09-23T14:25:23.294Z,19.34
2022-09-23T14:30:26.590Z,19.24
2022-09-23T14:35:42.306Z,19.19
2022-09-23T14:40:54.769Z,19.11
2022-09-23T14:45:59.320Z,19.05
2022-09-23T14:51:06.815Z,19.00
2022-09-23T14:56:20.461Z,18.99
2022-09-23T15:01:31.092Z,18.93
2022-09-23T15:06:37.305Z,18.82
2022-09-23T15:11:40.870Z,18.78
2022-09-23T15:16:43.968Z,18.78
2022-09-23T15:21:53.017Z,18.73
2022-09-23T15:26:58.133Z,18.47
2022-09-23T15:32:01.320Z,18.13
2022-09-23T15:37:04.467Z,17.80
2022-09-23T15:42:10.295Z,17.52
2022-09-23T15:47:18.689Z,17.27
2022-09-23T15:52:22.917Z,17.04
2022-09-23T15:57:26.139Z,16.84
2022-09-23T16:02:29.660Z,16.73
2022-09-23T16:07:32.747Z,16.69
2022-09-23T16:12:37.026Z,16.54
2022-09-23T16:17:39.885Z,16.37
2022-09-23T16:22:42.863Z,16.20
2022-09-23T16:27:45.744Z,16.05
2022-09-23T16:32:48.571Z,15.90
2022-09-23T16:37:52.907Z,15.73
2022-09-23T16:42:58.425Z,15.59
2022-09-23T16:48:01.319Z,15.46
2022-09-23T16:53:04.713Z,15.36
2022-09-23T16:58:07.950Z,15.22
2022-09-23T17:03:31.390Z,15.09
2022-09-23T17:08:34.577Z,14.98
2022-09-23T17:13:42.447Z,14.85
2022-09-23T17:18:45.547Z,14.73
2022-09-23T17:23:48.572Z,14.63
2022-09-23T17:28:54.428Z,14.53
2022-09-23T17:33:57.497Z,14.43
2022-09-23T17:39:00.410Z,14.34
2022-09-23T17:44:04.816Z,14.24
2022-09-23T17:49:08.572Z,14.15
2022-09-23T17:54:12.215Z,14.06
2022-09-23T17:59:15.102Z,13.97
2022-09-23T18:04:18.374Z,13.87
2022-09-23T18:09:21.427Z,13.80
2022-09-23T18:14:24.352Z,13.72
2022-09-23T18:19:27.890Z,13.63
2022-09-23T18:24:33.587Z,13.55
2022-09-23T18:29:38.731Z,13.47
2022-09-23T18:34:41.725Z,13.43
2022-09-23T18:39:44.831Z,13.38
2022-09-23T18:44:50.024Z,13.31
2022-09-23T18:50:11.819Z,13.24
2022-09-23T18:55:15.263Z,13.18
2022-09-23T19:00:18.335Z,14.27
2022-09-23T19:05:21.315Z,17.43
2022-09-23T19:10:24.491Z,18.17
2022-09-23T19:15:27.705Z,16.62
2022-09-23T19:20:30.771Z,15.68
2022-09-23T19:25:36.417Z,15.06
2022-09-23T19:30:40.041Z,14.56
2022-09-23T19:35:51.477Z,14.14
2022-09-23T19:40:55.410Z,13.76
2022-09-23T19:45:58.281Z,13.45
2022-09-23T19:51:03.149Z,13.20
2022-09-23T19:56:06.495Z,12.97
2022-09-23T20:01:11.987Z,12.80
2022-09-23T20:06:16.611Z,13.83
2022-09-23T20:11:27.598Z,17.04
2022-09-23T20:16:34.358Z,17.02
2022-09-23T20:21:37.644Z,15.60
2022-09-23T20:26:59.169Z,14.79
2022-09-23T20:32:02.972Z,14.16
2022-09-23T20:37:06.220Z,13.64
2022-09-23T20:42:09.348Z,13.23
2022-09-23T20:47:14.178Z,12.85
2022-09-23T20:52:20.337Z,12.54
2022-09-23T20:57:23.210Z,12.33
2022-09-23T21:02:27.539Z,12.14
2022-09-23T21:07:32.119Z,13.21
2022-09-23T21:12:35.380Z,16.45
2022-09-23T21:17:38.216Z,16.64
2022-09-23T21:22:41.176Z,15.18
2022-09-23T21:27:45.110Z,14.34
2022-09-23T21:32:48.098Z,13.75
2022-09-23T21:37:50.976Z,13.27
2022-09-23T21:42:59.070Z,12.84
2022-09-23T21:48:02.482Z,12.47
2022-09-23T21:53:06.830Z,12.15
2022-09-23T21:58:09.681Z,11.86
2022-09-23T22:03:12.586Z,11.65
2022-09-23T22:08:15.358Z,12.74
2022-09-23T22:13:18.275Z,15.95
2022-09-23T22:18:21.078Z,15.85
2022-09-23T22:23:24.242Z,14.47
2022-09-23T22:28:45.421Z,13.71
2022-09-23T22:33:50.135Z,13.17
2022-09-23T22:38:59.207Z,12.74
2022-09-23T22:44:03.437Z,12.36
2022-09-23T22:49:07.565Z,12.04
2022-09-23T22:54:11.261Z,11.79
2022-09-23T22:59:14.408Z,11.58
2022-09-23T23:04:17.645Z,11.41
2022-09-23T23:09:20.723Z,12.52
2022-09-23T23:14:23.719Z,15.68
2022-09-23T23:19:26.538Z,15.50
2022-09-23T23:24:29.568Z,14.10
2022-09-23T23:29:32.457Z,13.28
2022-09-23T23:34:35.333Z,12.71
2022-09-23T23:39:38.157Z,12.30
2022-09-23T23:44:41.091Z,11.94
2022-09-23T23:49:43.988Z,11.62
2022-09-23T23:54:46.960Z,11.38
2022-09-23T23:59:49.797Z,11.18
