createdAt,value
2022-11-20T00:01:49.697Z,30.30
2022-11-20T00:06:52.303Z,28.20
2022-11-20T00:11:57.196Z,32.30
2022-11-20T00:16:59.787Z,30.80
2022-11-20T00:22:02.349Z,20.50
2022-11-20T00:27:04.930Z,31.40
2022-11-20T00:32:07.639Z,23.20
2022-11-20T00:37:10.151Z,28.50
2022-11-20T00:42:12.762Z,29.60
2022-11-20T00:47:15.362Z,37.70
2022-11-20T00:52:17.921Z,32.40
2022-11-20T00:57:20.519Z,33.40
2022-11-20T01:02:23.077Z,33.80
2022-11-20T01:07:25.725Z,15.70
2022-11-20T01:12:28.318Z,34.20
2022-11-20T01:17:32.288Z,34.80
2022-11-20T01:22:34.836Z,28.40
2022-11-20T01:27:37.415Z,30.30
2022-11-20T01:32:39.975Z,30.90
2022-11-20T01:37:42.568Z,27.60
2022-11-20T01:42:55.752Z,39.10
2022-11-20T01:47:58.442Z,31.60
2022-11-20T01:53:09.444Z,27.90
2022-11-20T01:58:12.707Z,26.30
2022-11-20T02:03:19.548Z,26.70
2022-11-20T02:08:24.039Z,27.50
2022-11-20T02:13:29.746Z,34.10
2022-11-20T02:18:32.727Z,32.50
2022-11-20T02:23:44.260Z,28.40
2022-11-20T02:28:46.887Z,25.60
2022-11-20T02:33:55.784Z,27.40
2022-11-20T02:38:58.331Z,36.10
2022-11-20T02:44:01.269Z,30.50
2022-11-20T02:49:04.607Z,28.80
2022-11-20T02:54:07.193Z,30.80
2022-11-20T02:59:09.946Z,26.70
2022-11-20T03:04:12.559Z,26.90
2022-11-20T03:09:15.137Z,35.10
2022-11-20T03:14:17.746Z,33.30
2022-11-20T03:19:20.783Z,31.70
2022-11-20T03:24:23.565Z,31.90
2022-11-20T03:29:26.455Z,29.40
2022-11-20T03:34:29.084Z,31.10
2022-11-20T03:39:31.768Z,26.80
2022-11-20T03:44:34.308Z,26.40
2022-11-20T03:49:36.829Z,39.20
2022-11-20T03:54:39.355Z,30.30
2022-11-20T03:59:41.901Z,29.80
2022-11-20T04:04:44.436Z,34.20
2022-11-20T04:09:49.244Z,37.00
2022-11-20T04:14:51.872Z,29.70
2022-11-20T04:19:54.437Z,34.30
2022-11-20T04:24:57.015Z,34.20
2022-11-20T04:29:59.609Z,30.40
2022-11-20T04:35:05.493Z,38.90
2022-11-20T04:40:08.390Z,29.10
2022-11-20T04:45:11.011Z,34.70
2022-11-20T04:50:13.570Z,29.90
2022-11-20T04:55:16.127Z,38.30
2022-11-20T05:00:18.838Z,33.90
2022-11-20T05:05:21.610Z,32.10
2022-11-20T05:10:25.680Z,31.50
2022-11-20T05:15:28.254Z,34.10
2022-11-20T05:20:30.896Z,38.00
2022-11-20T05:25:33.468Z,36.10
2022-11-20T05:30:36.081Z,31.60
2022-11-20T05:35:38.643Z,36.20
2022-11-20T05:40:41.233Z,34.60
2022-11-20T05:45:43.764Z,41.30
2022-11-20T05:50:46.382Z,36.30
2022-11-20T05:56:05.923Z,33.10
2022-11-20T06:01:12.511Z,29.60
2022-11-20T06:06:16.410Z,35.00
2022-11-20T06:11:19.666Z,31.00
2022-11-20T06:16:22.697Z,27.90
2022-11-20T06:21:27.571Z,43.50
2022-11-20T06:26:31.510Z,34.60
2022-11-20T06:31:35.916Z,40.20
2022-11-20T06:36:38.471Z,30.60
2022-11-20T06:41:41.031Z,37.80
2022-11-20T06:46:43.592Z,39.40
2022-11-20T06:51:46.157Z,37.00
2022-11-20T06:56:49.197Z,38.30
2022-11-20T07:01:51.822Z,39.30
2022-11-20T07:06:54.485Z,43.20
2022-11-20T07:11:57.099Z,47.20
2022-11-20T07:16:59.630Z,41.40
2022-11-20T07:22:02.158Z,44.30
2022-11-20T07:27:05.610Z,45.70
2022-11-20T07:32:08.221Z,45.60
2022-11-20T07:37:10.785Z,55.40
2022-11-20T07:42:13.584Z,46.80
2022-11-20T07:47:16.173Z,45.10
2022-11-20T07:52:18.671Z,43.20
2022-11-20T07:57:25.672Z,46.60
2022-11-20T08:02:30.748Z,47.50
2022-11-20T08:07:39.304Z,49.10
2022-11-20T08:12:48.463Z,52.80
2022-11-20T08:18:15.338Z,43.90
2022-11-20T08:23:13.717Z,45.10
2022-11-20T08:28:21.153Z,53.90
2022-11-20T08:33:26.784Z,54.80
2022-11-20T08:38:30.064Z,54.90
2022-11-20T08:43:34.700Z,54.00
2022-11-20T08:48:39.956Z,50.20
2022-11-20T08:53:42.957Z,51.30
2022-11-20T08:59:16.127Z,47.40
2022-11-20T09:04:08.268Z,55.10
2022-11-20T09:09:10.878Z,58.40
2022-11-20T09:14:13.428Z,52.30
2022-11-20T09:24:38.671Z,53.80
2022-11-20T09:29:41.308Z,69.20
2022-11-20T09:34:46.242Z,71.30
2022-11-20T09:39:48.790Z,62.50
2022-11-20T09:44:57.175Z,60.30
2022-11-20T09:50:10.863Z,53.60
2022-11-20T09:55:15.786Z,59.30
2022-11-20T10:00:20.559Z,66.30
2022-11-20T10:05:29.197Z,57.80
2022-11-20T10:10:39.706Z,64.50
2022-11-20T10:15:50.146Z,60.70
2022-11-20T10:20:56.615Z,60.70
2022-11-20T10:26:04.390Z,53.60
2022-11-20T10:31:13.274Z,59.40
2022-11-20T10:36:23.771Z,61.50
2022-11-20T10:41:35.909Z,57.50
2022-11-20T10:46:48.495Z,57.20
2022-11-20T10:52:00.283Z,58.50
2022-11-20T10:57:18.782Z,61.70
2022-11-20T11:02:25.681Z,62.60
2022-11-20T11:07:36.724Z,56.20
2022-11-20T11:12:48.270Z,54.40
2022-11-20T11:17:50.832Z,59.20
2022-11-20T11:22:56.607Z,65.70
2022-11-20T11:28:20.682Z,66.10
2022-11-20T11:33:25.140Z,68.50
2022-11-20T11:38:31.766Z,64.50
2022-11-20T11:43:39.712Z,62.20
2022-11-20T11:48:45.793Z,64.40
2022-11-20T11:53:51.632Z,58.60
2022-11-20T11:59:00.399Z,58.60
2022-11-20T12:04:08.793Z,77.30
2022-11-20T12:09:12.754Z,65.00
2022-11-20T12:14:20.057Z,71.40
2022-11-20T12:19:23.012Z,65.00
2022-11-20T12:24:40.091Z,66.30
2022-11-20T12:29:45.525Z,61.40
2022-11-20T12:34:51.960Z,67.80
2022-11-20T12:39:59.821Z,73.40
2022-11-20T12:45:08.235Z,61.70
2022-11-20T12:50:28.983Z,65.00
2022-11-20T12:55:31.555Z,57.50
2022-11-20T13:00:35.467Z,63.20
2022-11-20T13:05:42.971Z,60.80
2022-11-20T13:10:56.950Z,49.10
2022-11-20T13:16:09.508Z,62.70
2022-11-20T13:21:17.873Z,57.20
2022-11-20T13:26:33.549Z,52.10
2022-11-20T13:31:40.387Z,54.30
2022-11-20T13:36:48.774Z,48.90
2022-11-20T13:41:56.066Z,54.10
2022-11-20T13:46:58.705Z,51.90
2022-11-20T13:52:04.124Z,54.70
2022-11-20T13:57:06.615Z,47.80
2022-11-20T14:02:15.263Z,49.70
2022-11-20T14:07:21.534Z,40.70
2022-11-20T14:12:31.718Z,49.70
2022-11-20T14:17:37.473Z,52.70
2022-11-20T14:22:40.087Z,48.70
2022-11-20T14:27:45.729Z,50.30
2022-11-20T14:32:49.261Z,50.30
2022-11-20T14:37:52.318Z,57.30
2022-11-20T14:42:57.968Z,58.70
2022-11-20T14:48:00.710Z,51.60
2022-11-20T14:53:03.582Z,52.60
2022-11-20T14:58:20.872Z,52.00
2022-11-20T15:03:27.841Z,51.10
2022-11-20T15:08:33.840Z,49.80
2022-11-20T15:13:39.839Z,49.80
2022-11-20T15:18:42.555Z,46.60
2022-11-20T15:23:45.357Z,50.60
2022-11-20T15:28:50.831Z,45.50
2022-11-20T15:34:02.675Z,41.30
2022-11-20T15:39:29.262Z,40.30
2022-11-20T15:44:31.940Z,44.20
2022-11-20T15:49:37.624Z,47.30
2022-11-20T15:54:40.183Z,45.30
2022-11-20T15:59:42.931Z,43.80
2022-11-20T16:04:45.545Z,43.80
2022-11-20T16:09:48.091Z,40.40
2022-11-20T16:14:53.574Z,46.50
2022-11-20T16:19:56.119Z,42.10
2022-11-20T16:24:58.743Z,39.20
2022-11-20T16:30:01.404Z,45.00
2022-11-20T16:35:04.289Z,47.00
2022-11-20T16:40:07.605Z,42.70
2022-11-20T16:45:11.886Z,37.70
2022-11-20T16:50:14.533Z,39.20
2022-11-20T16:55:17.200Z,38.20
2022-11-20T17:00:19.778Z,47.00
2022-11-20T17:05:22.298Z,46.70
2022-11-20T17:10:24.992Z,42.90
2022-11-20T17:15:27.545Z,47.60
2022-11-20T17:20:30.807Z,50.30
2022-11-20T17:25:34.381Z,51.90
2022-11-20T17:30:36.903Z,49.20
2022-11-20T17:35:39.438Z,50.60
2022-11-20T17:40:41.960Z,46.70
2022-11-20T17:45:45.153Z,59.40
2022-11-20T17:50:48.096Z,50.40
2022-11-20T17:56:00.829Z,57.00
2022-11-20T18:01:06.960Z,59.00
2022-11-20T18:06:12.764Z,63.30
2022-11-20T18:11:16.358Z,65.20
2022-11-20T18:16:18.938Z,58.20
2022-11-20T18:21:22.384Z,60.60
2022-11-20T18:26:25.356Z,64.70
2022-11-20T18:31:28.239Z,77.60
2022-11-20T18:36:32.487Z,65.10
2022-11-20T18:41:37.966Z,65.40
2022-11-20T18:46:41.119Z,65.60
2022-11-20T18:51:44.927Z,71.30
2022-11-20T18:56:50.554Z,66.90
2022-11-20T19:01:53.135Z,61.30
2022-11-20T19:06:56.244Z,63.10
2022-11-20T19:11:59.082Z,71.10
2022-11-20T19:17:01.966Z,64.40
2022-11-20T19:22:05.272Z,59.90
2022-11-20T19:27:07.971Z,62.30
2022-11-20T19:32:10.663Z,63.70
2022-11-20T19:37:13.195Z,70.80
2022-11-20T19:42:15.765Z,63.00
2022-11-20T19:47:18.387Z,54.70
2022-11-20T19:52:20.928Z,60.40
2022-11-20T19:57:23.497Z,49.70
2022-11-20T20:02:26.069Z,65.50
2022-11-20T20:07:28.629Z,62.80
2022-11-20T20:12:31.215Z,64.80
2022-11-20T20:17:33.746Z,55.20
2022-11-20T20:22:36.286Z,61.20
2022-11-20T20:27:39.104Z,69.80
2022-11-20T20:32:41.633Z,65.10
2022-11-20T20:37:46.547Z,70.10
2022-11-20T20:42:49.190Z,61.60
2022-11-20T20:47:51.827Z,65.30
2022-11-20T20:52:58.117Z,80.80
2022-11-20T20:58:00.667Z,78.40
2022-11-20T21:03:03.191Z,71.30
2022-11-20T21:08:08.850Z,75.20
2022-11-20T21:13:11.408Z,74.50
2022-11-20T21:18:16.091Z,79.30
2022-11-20T21:23:19.274Z,74.40
2022-11-20T21:28:22.052Z,75.30
2022-11-20T21:33:24.575Z,63.10
2022-11-20T21:38:27.103Z,71.90
2022-11-20T21:43:30.291Z,67.60
2022-11-20T21:48:34.546Z,64.00
2022-11-20T21:53:37.603Z,64.50
2022-11-20T21:58:41.510Z,63.00
2022-11-20T22:03:49.261Z,80.50
2022-11-20T22:08:51.935Z,67.60
2022-11-20T22:13:57.830Z,68.90
2022-11-20T22:19:00.775Z,63.50
2022-11-20T22:24:03.462Z,57.80
2022-11-20T22:29:06.338Z,71.70
2022-11-20T22:34:12.985Z,73.50
2022-11-20T22:39:15.789Z,70.70
2022-11-20T22:44:18.403Z,64.00
2022-11-20T22:49:21.010Z,59.20
2022-11-20T22:54:24.056Z,53.10
2022-11-20T22:59:26.799Z,62.20
2022-11-20T23:04:29.332Z,56.20
2022-11-20T23:09:34.323Z,57.30
2022-11-20T23:14:39.437Z,48.90
2022-11-20T23:19:42.018Z,52.70
2022-11-20T23:24:44.613Z,76.10
2022-11-20T23:29:47.143Z,65.90
2022-11-20T23:34:49.658Z,61.80
2022-11-20T23:39:52.146Z,57.00
2022-11-20T23:44:54.704Z,56.00
2022-11-20T23:49:57.307Z,66.40
2022-11-20T23:54:59.811Z,65.90
