createdAt,value
2017-11-27T00:00:08.569Z,11.10
2017-11-27T00:01:08.543Z,12.00
2017-11-27T00:02:08.519Z,11.20
2017-11-27T00:03:08.497Z,11.50
2017-11-27T00:04:08.463Z,11.00
2017-11-27T00:05:08.440Z,11.80
2017-11-27T00:06:08.413Z,11.60
2017-11-27T00:07:08.387Z,11.30
2017-11-27T00:08:08.360Z,11.80
2017-11-27T00:09:08.334Z,10.90
2017-11-27T00:10:08.309Z,11.40
2017-11-27T00:11:08.285Z,11.90
2017-11-27T00:12:08.253Z,12.00
2017-11-27T00:13:08.232Z,10.80
2017-11-27T00:14:08.203Z,11.60
2017-11-27T00:15:08.177Z,11.30
2017-11-27T00:16:08.151Z,10.80
2017-11-27T00:17:08.125Z,11.00
2017-11-27T00:18:08.098Z,11.00
2017-11-27T00:19:08.081Z,10.80
2017-11-27T00:20:08.046Z,11.20
2017-11-27T00:21:08.020Z,11.20
2017-11-27T00:22:07.993Z,10.60
2017-11-27T00:23:07.967Z,10.60
2017-11-27T00:24:07.939Z,10.00
2017-11-27T00:25:07.913Z,10.90
2017-11-27T00:26:07.888Z,10.90
2017-11-27T00:27:07.861Z,10.70
2017-11-27T00:28:07.839Z,10.70
2017-11-27T00:29:07.811Z,10.20
2017-11-27T00:30:07.798Z,10.90
2017-11-27T00:31:07.757Z,10.20
2017-11-27T00:32:07.727Z,10.80
2017-11-27T00:33:07.707Z,10.60
2017-11-27T00:34:07.679Z,9.40
2017-11-27T00:35:07.654Z,10.80
2017-11-27T00:36:07.624Z,10.70
2017-11-27T00:37:07.607Z,10.20
2017-11-27T00:38:07.574Z,11.30
2017-11-27T00:39:07.550Z,10.20
2017-11-27T00:40:07.528Z,9.80
2017-11-27T00:41:07.495Z,9.90
2017-11-27T00:42:07.469Z,9.60
2017-11-27T00:43:07.442Z,10.10
2017-11-27T00:44:07.415Z,8.90
2017-11-27T00:45:07.391Z,9.60
2017-11-27T00:46:07.363Z,9.90
2017-11-27T00:47:07.337Z,10.10
2017-11-27T00:48:07.311Z,10.00
2017-11-27T00:49:07.285Z,8.80
2017-11-27T00:50:07.259Z,9.90
2017-11-27T00:51:07.233Z,9.80
2017-11-27T00:52:07.214Z,10.00
2017-11-27T00:53:07.180Z,11.00
2017-11-27T00:54:07.154Z,9.40
2017-11-27T00:55:07.127Z,9.20
2017-11-27T00:56:07.103Z,9.20
2017-11-27T00:57:07.074Z,9.10
2017-11-27T00:58:07.049Z,9.60
2017-11-27T00:59:07.023Z,9.40
2017-11-27T01:00:06.997Z,9.60
2017-11-27T01:01:06.971Z,8.40
2017-11-27T01:02:06.945Z,9.70
2017-11-27T01:03:06.920Z,8.90
2017-11-27T01:04:06.892Z,9.20
2017-11-27T01:05:06.865Z,8.60
2017-11-27T01:06:06.839Z,8.60
2017-11-27T01:07:06.813Z,8.90
2017-11-27T01:08:06.786Z,10.30
2017-11-27T01:09:06.759Z,8.40
2017-11-27T01:10:06.732Z,8.80
2017-11-27T01:11:06.708Z,8.00
2017-11-27T01:12:06.682Z,8.30
2017-11-27T01:13:06.654Z,9.00
2017-11-27T01:14:06.629Z,8.30
2017-11-27T01:15:06.604Z,7.70
2017-11-27T01:16:06.576Z,9.30
2017-11-27T01:17:06.552Z,8.40
2017-11-27T01:18:06.525Z,8.60
2017-11-27T01:19:06.498Z,8.50
2017-11-27T01:20:06.472Z,8.80
2017-11-27T01:21:06.446Z,7.60
2017-11-27T01:22:06.430Z,9.40
2017-11-27T01:23:06.393Z,8.30
2017-11-27T01:24:06.368Z,8.80
2017-11-27T01:25:06.341Z,7.90
2017-11-27T01:26:06.324Z,8.10
2017-11-27T01:27:06.290Z,8.20
2017-11-27T01:28:06.263Z,7.70
2017-11-27T01:29:06.237Z,8.40
2017-11-27T01:30:06.211Z,7.80
2017-11-27T01:31:06.184Z,8.70
2017-11-27T01:32:06.160Z,8.30
2017-11-27T01:33:06.133Z,8.60
2017-11-27T01:34:06.106Z,8.40
2017-11-27T01:35:06.083Z,8.40
2017-11-27T01:36:06.054Z,8.20
2017-11-27T01:37:06.030Z,9.40
2017-11-27T01:38:06.001Z,8.10
2017-11-27T01:39:05.977Z,8.40
2017-11-27T01:40:05.951Z,8.30
2017-11-27T01:41:05.924Z,9.60
2017-11-27T01:42:05.901Z,8.80
2017-11-27T01:43:05.874Z,8.80
2017-11-27T01:44:05.846Z,9.00
2017-11-27T01:45:05.822Z,9.20
2017-11-27T01:46:05.795Z,10.50
2017-11-27T01:47:05.770Z,9.80
2017-11-27T01:48:05.744Z,9.10
2017-11-27T01:49:05.717Z,8.90
2017-11-27T01:50:05.693Z,9.40
2017-11-27T01:51:05.666Z,8.80
2017-11-27T01:52:05.639Z,9.60
2017-11-27T01:53:05.613Z,10.70
2017-11-27T01:54:05.584Z,9.30
2017-11-27T01:55:05.562Z,9.50
2017-11-27T01:56:05.538Z,10.10
2017-11-27T01:57:05.511Z,9.30
2017-11-27T01:58:05.484Z,9.10
2017-11-27T01:59:05.462Z,10.10
2017-11-27T02:00:05.433Z,10.10
2017-11-27T02:01:05.406Z,9.70
2017-11-27T02:02:05.379Z,10.20
2017-11-27T02:03:05.357Z,9.10
2017-11-27T02:04:05.326Z,11.50
2017-11-27T02:05:05.300Z,10.20
2017-11-27T02:06:05.276Z,10.40
2017-11-27T02:07:05.248Z,9.50
2017-11-27T02:08:05.223Z,10.00
2017-11-27T02:09:05.198Z,10.10
2017-11-27T02:10:05.171Z,10.20
2017-11-27T02:11:05.156Z,10.10
2017-11-27T02:12:05.120Z,9.80
2017-11-27T02:13:05.093Z,10.40
2017-11-27T02:14:05.068Z,10.90
2017-11-27T02:15:05.040Z,9.90
2017-11-27T02:16:05.014Z,10.50
2017-11-27T02:17:04.989Z,9.90
2017-11-27T02:18:04.963Z,10.60
2017-11-27T02:19:04.937Z,10.20
2017-11-27T02:20:04.908Z,9.90
2017-11-27T02:21:04.881Z,9.80
2017-11-27T02:22:04.856Z,10.20
2017-11-27T02:23:04.830Z,9.70
2017-11-27T02:24:04.805Z,10.50
2017-11-27T02:25:04.778Z,10.80
2017-11-27T02:26:04.754Z,10.70
2017-11-27T02:27:04.728Z,10.50
2017-11-27T02:28:04.700Z,10.00
2017-11-27T02:29:04.673Z,10.40
2017-11-27T02:30:04.650Z,9.80
2017-11-27T02:31:04.628Z,10.60
2017-11-27T02:32:04.596Z,10.40
2017-11-27T02:33:04.571Z,10.20
2017-11-27T02:34:04.542Z,10.60
2017-11-27T02:35:04.519Z,10.10
2017-11-27T02:36:04.490Z,11.30
2017-11-27T02:37:04.465Z,11.20
2017-11-27T02:38:04.439Z,9.30
2017-11-27T02:39:04.413Z,10.90
2017-11-27T02:40:04.386Z,10.00
2017-11-27T02:41:04.360Z,11.20
2017-11-27T02:42:04.335Z,10.50
2017-11-27T02:43:04.308Z,10.60
2017-11-27T02:44:04.291Z,10.50
2017-11-27T02:45:04.263Z,11.30
2017-11-27T02:46:04.230Z,10.60
2017-11-27T02:47:04.203Z,10.50
2017-11-27T02:48:04.184Z,10.80
2017-11-27T02:49:04.164Z,10.40
2017-11-27T02:50:04.126Z,11.70
2017-11-27T02:51:04.102Z,11.00
2017-11-27T02:52:04.073Z,10.80
2017-11-27T02:53:04.050Z,9.90
2017-11-27T02:54:04.023Z,10.30
2017-11-27T02:55:03.996Z,11.10
2017-11-27T02:56:03.969Z,11.40
2017-11-27T02:57:03.942Z,11.70
2017-11-27T02:58:03.917Z,11.60
2017-11-27T02:59:03.889Z,10.80
2017-11-27T03:00:03.864Z,11.70
2017-11-27T03:01:03.837Z,11.60
2017-11-27T03:02:03.812Z,11.20
2017-11-27T03:03:03.788Z,11.20
2017-11-27T03:04:03.759Z,11.60
2017-11-27T03:05:03.733Z,12.10
2017-11-27T03:06:03.707Z,11.90
2017-11-27T03:07:03.681Z,11.30
2017-11-27T03:08:03.655Z,10.70
2017-11-27T03:09:03.629Z,10.60
2017-11-27T03:10:03.604Z,11.50
2017-11-27T03:11:03.577Z,11.80
2017-11-27T03:12:03.552Z,11.30
2017-11-27T03:13:03.525Z,11.50
2017-11-27T03:14:03.500Z,11.80
2017-11-27T03:15:03.473Z,11.30
2017-11-27T03:16:03.447Z,11.90
2017-11-27T03:17:03.421Z,11.00
2017-11-27T03:18:03.397Z,11.40
2017-11-27T03:19:03.369Z,11.80
2017-11-27T03:20:03.342Z,11.20
2017-11-27T03:21:03.313Z,11.90
2017-11-27T03:22:03.291Z,11.10
2017-11-27T03:23:03.268Z,10.50
2017-11-27T03:24:03.237Z,10.80
2017-11-27T03:25:03.216Z,11.30
2017-11-27T03:26:03.186Z,11.20
2017-11-27T03:27:03.164Z,11.10
2017-11-27T03:28:03.134Z,10.60
2017-11-27T03:29:03.110Z,10.90
2017-11-27T03:30:03.083Z,11.10
2017-11-27T03:31:03.058Z,11.30
2017-11-27T03:32:03.030Z,11.10
2017-11-27T03:33:03.002Z,10.30
2017-11-27T03:34:02.976Z,11.00
2017-11-27T03:35:02.953Z,11.00
2017-11-27T03:36:02.924Z,11.10
2017-11-27T03:37:02.896Z,10.40
2017-11-27T03:38:02.875Z,10.40
2017-11-27T03:39:02.845Z,9.50
2017-11-27T03:40:02.820Z,9.60
2017-11-27T03:41:02.794Z,10.40
2017-11-27T03:42:02.770Z,10.50
2017-11-27T03:43:02.745Z,10.50
2017-11-27T03:44:02.716Z,10.30
2017-11-27T03:45:02.698Z,9.60
2017-11-27T03:46:02.666Z,10.50
2017-11-27T03:47:02.640Z,10.50
2017-11-27T03:48:02.612Z,10.50
2017-11-27T03:49:02.587Z,10.00
2017-11-27T03:50:02.563Z,10.30
2017-11-27T03:51:02.533Z,10.70
2017-11-27T03:52:02.508Z,10.50
2017-11-27T03:53:02.481Z,10.90
2017-11-27T03:54:02.460Z,9.50
2017-11-27T03:55:02.431Z,9.30
2017-11-27T03:56:02.405Z,9.80
2017-11-27T03:57:02.379Z,9.80
2017-11-27T03:58:02.354Z,10.20
2017-11-27T03:59:02.328Z,9.70
2017-11-27T04:00:02.301Z,10.70
2017-11-27T04:01:02.275Z,9.90
2017-11-27T04:02:02.256Z,9.50
2017-11-27T04:03:02.226Z,10.10
2017-11-27T04:04:02.197Z,9.90
2017-11-27T04:05:02.173Z,9.40
2017-11-27T04:06:02.147Z,10.50
2017-11-27T04:07:02.121Z,10.80
2017-11-27T04:08:02.097Z,10.70
2017-11-27T04:09:02.072Z,9.30
2017-11-27T04:10:02.047Z,10.00
2017-11-27T04:11:02.019Z,9.50
2017-11-27T04:12:02.033Z,10.70
2017-11-27T04:13:01.967Z,10.30
2017-11-27T04:14:01.942Z,10.00
2017-11-27T04:15:01.917Z,9.30
2017-11-27T04:16:01.888Z,9.50
2017-11-27T04:17:01.870Z,10.00
2017-11-27T04:18:01.836Z,9.30
2017-11-27T04:19:01.814Z,10.00
2017-11-27T04:20:01.791Z,10.00
2017-11-27T04:21:01.770Z,9.20
2017-11-27T04:22:01.736Z,10.30
2017-11-27T04:23:01.716Z,10.40
2017-11-27T04:24:01.686Z,9.70
2017-11-27T04:25:01.657Z,10.30
2017-11-27T04:26:01.636Z,9.60
2017-11-27T04:27:01.619Z,8.80
2017-11-27T04:28:01.593Z,10.40
2017-11-27T04:29:01.554Z,10.50
2017-11-27T04:30:01.540Z,11.10
2017-11-27T04:31:01.511Z,10.70
2017-11-27T04:32:01.478Z,10.60
2017-11-27T04:33:01.456Z,9.90
2017-11-27T04:34:01.431Z,10.50
2017-11-27T04:35:01.406Z,9.70
2017-11-27T04:36:01.378Z,10.00
2017-11-27T04:37:01.353Z,10.00
2017-11-27T04:38:01.329Z,10.30
2017-11-27T04:39:01.299Z,10.90
2017-11-27T04:40:01.281Z,10.70
2017-11-27T04:41:01.246Z,10.40
2017-11-27T04:42:01.222Z,10.30
2017-11-27T04:43:01.195Z,10.60
2017-11-27T04:44:01.170Z,10.30
2017-11-27T04:45:01.143Z,11.90
2017-11-27T04:46:01.117Z,10.70
2017-11-27T04:47:01.108Z,10.30
2017-11-27T04:48:01.067Z,9.80
2017-11-27T04:49:01.041Z,9.30
2017-11-27T04:50:01.015Z,10.50
2017-11-27T04:51:00.989Z,10.10
2017-11-27T04:52:00.963Z,9.80
2017-11-27T04:53:00.937Z,9.60
2017-11-27T04:54:00.911Z,9.50
2017-11-27T04:55:00.886Z,9.70
2017-11-27T04:56:00.860Z,11.10
2017-11-27T04:57:00.839Z,10.80
2017-11-27T04:58:00.808Z,10.50
2017-11-27T04:59:00.787Z,10.40
2017-11-27T05:00:00.755Z,9.10
2017-11-27T05:01:00.730Z,9.70
2017-11-27T05:02:00.707Z,10.80
2017-11-27T05:03:00.679Z,9.50
2017-11-27T05:04:00.653Z,10.20
2017-11-27T05:05:00.632Z,10.90
2017-11-27T05:06:00.603Z,10.10
2017-11-27T05:07:00.578Z,10.30
2017-11-27T05:08:00.553Z,9.40
2017-11-27T05:09:00.526Z,9.90
2017-11-27T05:10:00.500Z,8.80
2017-11-27T05:11:00.476Z,9.60
2017-11-27T05:12:00.449Z,8.70
2017-11-27T05:13:00.422Z,9.90
2017-11-27T05:14:00.398Z,9.10
2017-11-27T05:15:00.371Z,9.10
2017-11-27T05:16:00.346Z,10.10
2017-11-27T05:17:00.319Z,9.30
2017-11-27T05:18:00.294Z,8.80
2017-11-27T05:19:00.270Z,8.30
2017-11-27T05:20:00.242Z,8.20
2017-11-27T05:21:00.252Z,7.80
2017-11-27T05:22:00.191Z,8.30
2017-11-27T05:23:00.165Z,8.90
2017-11-27T05:24:00.138Z,9.20
2017-11-27T05:25:00.113Z,8.40
2017-11-27T05:26:00.088Z,8.40
2017-11-27T05:27:00.062Z,8.50
2017-11-27T05:28:00.036Z,8.20
2017-11-27T05:29:00.009Z,8.10
2017-11-27T05:29:59.994Z,8.40
2017-11-27T05:30:59.959Z,8.20
2017-11-27T05:31:59.931Z,7.70
2017-11-27T05:32:59.904Z,7.40
2017-11-27T05:33:59.888Z,7.70
2017-11-27T05:34:59.855Z,7.80
2017-11-27T05:35:59.829Z,7.90
2017-11-27T05:36:59.804Z,7.60
2017-11-27T05:37:59.777Z,7.90
2017-11-27T05:38:59.752Z,7.90
2017-11-27T05:39:59.725Z,7.30
2017-11-27T05:40:59.705Z,7.30
2017-11-27T05:41:59.673Z,7.60
2017-11-27T05:42:59.647Z,7.10
2017-11-27T05:43:59.621Z,6.80
2017-11-27T05:44:59.596Z,7.10
2017-11-27T05:45:59.572Z,6.90
2017-11-27T05:46:59.546Z,7.10
2017-11-27T05:47:59.520Z,7.80
2017-11-27T05:48:59.494Z,6.60
2017-11-27T05:49:59.468Z,7.10
2017-11-27T05:50:59.440Z,6.20
2017-11-27T05:51:59.415Z,7.60
2017-11-27T05:52:59.389Z,7.00
2017-11-27T05:53:59.363Z,6.50
2017-11-27T05:54:59.337Z,6.90
2017-11-27T05:55:59.312Z,7.10
2017-11-27T05:56:59.284Z,6.90
2017-11-27T05:57:59.276Z,6.70
2017-11-27T05:58:59.235Z,6.40
2017-11-27T05:59:59.208Z,6.70
2017-11-27T06:00:59.184Z,8.20
2017-11-27T06:01:59.155Z,5.80
2017-11-27T06:02:59.131Z,5.90
2017-11-27T06:03:59.103Z,5.20
2017-11-27T06:04:59.077Z,5.70
2017-11-27T06:05:59.051Z,6.70
2017-11-27T06:06:59.031Z,5.70
2017-11-27T06:07:59.003Z,5.90
2017-11-27T06:08:58.977Z,5.70
2017-11-27T06:09:58.948Z,5.80
2017-11-27T06:10:58.923Z,5.90
2017-11-27T06:11:58.896Z,5.80
2017-11-27T06:12:58.869Z,5.70
2017-11-27T06:13:58.844Z,6.20
2017-11-27T06:14:58.819Z,5.20
2017-11-27T06:15:58.798Z,4.70
2017-11-27T06:16:58.767Z,5.50
2017-11-27T06:17:58.740Z,5.80
2017-11-27T06:18:58.715Z,5.20
2017-11-27T06:19:58.692Z,5.80
2017-11-27T06:20:58.661Z,5.30
2017-11-27T06:21:58.640Z,5.30
2017-11-27T06:22:58.611Z,5.50
2017-11-27T06:23:58.584Z,4.90
2017-11-27T06:24:58.558Z,5.50
2017-11-27T06:25:58.532Z,5.10
2017-11-27T06:26:58.507Z,4.70
2017-11-27T06:27:58.479Z,5.60
2017-11-27T06:28:58.456Z,4.50
2017-11-27T06:29:58.428Z,4.60
2017-11-27T06:30:58.403Z,4.90
2017-11-27T06:31:58.377Z,4.90
2017-11-27T06:32:58.350Z,4.50
2017-11-27T06:33:58.323Z,5.40
2017-11-27T06:34:58.297Z,5.00
2017-11-27T06:35:58.271Z,4.90
2017-11-27T06:36:58.247Z,4.90
2017-11-27T06:37:58.222Z,4.80
2017-11-27T06:38:58.201Z,4.30
2017-11-27T06:39:58.168Z,5.50
2017-11-27T06:40:58.143Z,4.20
2017-11-27T06:41:58.116Z,4.40
2017-11-27T06:42:58.095Z,4.80
2017-11-27T06:43:58.075Z,5.10
2017-11-27T06:44:58.047Z,4.00
2017-11-27T06:45:58.034Z,4.80
2017-11-27T06:46:57.988Z,4.90
2017-11-27T06:47:57.962Z,4.50
2017-11-27T06:48:57.943Z,4.70
2017-11-27T06:49:57.909Z,3.70
2017-11-27T06:50:57.886Z,4.10
2017-11-27T06:51:57.861Z,4.30
2017-11-27T06:52:57.834Z,3.50
2017-11-27T06:53:57.806Z,3.80
2017-11-27T06:54:57.781Z,3.70
2017-11-27T06:55:57.756Z,3.90
2017-11-27T06:56:57.729Z,4.60
2017-11-27T06:57:57.703Z,4.10
2017-11-27T06:58:57.682Z,4.00
2017-11-27T06:59:57.651Z,3.90
2017-11-27T07:00:57.624Z,4.30
2017-11-27T07:01:57.600Z,3.20
2017-11-27T07:02:57.575Z,3.50
2017-11-27T07:03:57.547Z,4.30
2017-11-27T07:04:57.524Z,3.50
2017-11-27T07:05:57.497Z,3.60
2017-11-27T07:06:57.471Z,3.70
2017-11-27T07:07:57.444Z,3.30
2017-11-27T07:08:57.417Z,3.50
2017-11-27T07:09:57.394Z,3.60
2017-11-27T07:10:57.369Z,3.00
2017-11-27T07:11:57.341Z,3.10
2017-11-27T07:12:57.316Z,3.60
2017-11-27T07:13:57.291Z,3.40
2017-11-27T07:14:57.264Z,3.60
2017-11-27T07:15:57.238Z,3.60
2017-11-27T07:16:57.212Z,3.20
2017-11-27T07:17:57.186Z,3.50
2017-11-27T07:18:57.161Z,3.20
2017-11-27T07:19:57.154Z,2.90
2017-11-27T07:20:57.110Z,3.20
2017-11-27T07:21:57.095Z,3.30
2017-11-27T07:22:57.068Z,3.80
2017-11-27T07:23:57.034Z,3.60
2017-11-27T07:24:57.013Z,3.00
2017-11-27T07:25:56.982Z,3.30
2017-11-27T07:26:56.955Z,3.00
2017-11-27T07:27:56.929Z,3.10
2017-11-27T07:28:56.902Z,3.10
2017-11-27T07:29:56.877Z,3.00
2017-11-27T07:30:56.852Z,3.10
2017-11-27T07:31:56.827Z,3.90
2017-11-27T07:32:56.802Z,3.40
2017-11-27T07:33:56.774Z,2.90
2017-11-27T07:34:56.755Z,3.80
2017-11-27T07:35:56.722Z,3.40
2017-11-27T07:36:56.696Z,3.00
2017-11-27T07:37:56.670Z,3.40
2017-11-27T07:38:56.645Z,3.30
2017-11-27T07:39:56.618Z,3.30
2017-11-27T07:40:56.597Z,4.00
2017-11-27T07:41:56.567Z,2.90
2017-11-27T07:42:56.541Z,3.40
2017-11-27T07:43:56.518Z,3.60
2017-11-27T07:44:56.488Z,4.00
2017-11-27T07:45:56.464Z,3.60
2017-11-27T07:46:56.437Z,3.40
2017-11-27T07:47:56.410Z,3.10
2017-11-27T07:48:56.384Z,4.10
2017-11-27T07:49:56.359Z,3.50
2017-11-27T07:50:56.333Z,3.70
2017-11-27T07:51:56.308Z,4.30
2017-11-27T07:52:56.280Z,3.80
2017-11-27T07:53:56.255Z,4.00
2017-11-27T07:54:56.239Z,4.10
2017-11-27T07:55:56.203Z,4.20
2017-11-27T07:56:56.186Z,3.70
2017-11-27T07:57:56.152Z,3.50
2017-11-27T07:58:56.127Z,3.60
2017-11-27T07:59:56.101Z,3.60
2017-11-27T08:00:56.081Z,3.20
2017-11-27T08:01:56.048Z,3.80
2017-11-27T08:02:56.022Z,3.60
2017-11-27T08:03:55.996Z,3.80
2017-11-27T08:04:55.974Z,3.80
2017-11-27T08:05:55.945Z,4.50
2017-11-27T08:06:55.918Z,4.00
2017-11-27T08:07:55.892Z,3.80
2017-11-27T08:08:55.867Z,5.30
2017-11-27T08:09:55.841Z,4.20
2017-11-27T08:10:55.830Z,5.00
2017-11-27T08:11:55.788Z,5.00
2017-11-27T08:12:55.763Z,5.10
2017-11-27T08:13:55.737Z,4.40
2017-11-27T08:14:55.711Z,4.30
2017-11-27T08:15:55.683Z,4.90
2017-11-27T08:16:55.659Z,4.20
2017-11-27T08:17:55.633Z,4.90
2017-11-27T08:18:55.607Z,4.80
2017-11-27T08:19:55.579Z,4.50
2017-11-27T08:20:55.555Z,4.50
2017-11-27T08:21:55.533Z,5.90
2017-11-27T08:22:55.504Z,5.00
2017-11-27T08:23:55.480Z,5.20
2017-11-27T08:24:55.454Z,5.30
2017-11-27T08:25:55.425Z,5.20
2017-11-27T08:26:55.399Z,6.40
2017-11-27T08:27:55.374Z,6.20
2017-11-27T08:28:55.454Z,5.90
2017-11-27T08:29:55.322Z,5.50
2017-11-27T08:30:55.318Z,5.40
2017-11-27T08:31:55.269Z,5.50
2017-11-27T08:32:55.244Z,5.60
2017-11-27T08:33:55.221Z,5.80
2017-11-27T08:34:55.192Z,6.10
2017-11-27T08:35:55.166Z,6.30
2017-11-27T08:36:55.142Z,6.00
2017-11-27T08:37:55.114Z,5.80
2017-11-27T08:38:55.089Z,5.90
2017-11-27T08:39:55.062Z,6.60
2017-11-27T08:40:55.038Z,6.30
2017-11-27T08:41:55.008Z,5.20
2017-11-27T08:42:54.985Z,6.10
2017-11-27T08:43:54.960Z,6.10
2017-11-27T08:44:54.936Z,5.50
2017-11-27T08:45:54.908Z,5.50
2017-11-27T08:46:54.883Z,7.00
2017-11-27T08:47:54.857Z,7.60
2017-11-27T08:48:54.830Z,6.00
2017-11-27T08:49:54.803Z,6.40
2017-11-27T08:50:54.777Z,6.10
2017-11-27T08:51:54.752Z,6.70
2017-11-27T08:52:54.731Z,5.30
2017-11-27T08:53:54.700Z,5.90
2017-11-27T08:54:54.675Z,5.30
2017-11-27T08:55:54.655Z,6.40
2017-11-27T08:56:54.623Z,5.90
2017-11-27T08:57:54.597Z,6.90
2017-11-27T08:58:54.576Z,6.40
2017-11-27T08:59:54.543Z,7.00
2017-11-27T09:00:54.520Z,6.20
2017-11-27T09:01:54.492Z,7.20
2017-11-27T09:02:54.466Z,6.30
2017-11-27T09:03:54.439Z,6.60
2017-11-27T09:04:54.415Z,5.80
2017-11-27T09:05:54.389Z,6.80
2017-11-27T09:06:54.362Z,6.50
2017-11-27T09:07:54.331Z,6.90
2017-11-27T09:08:54.312Z,6.70
2017-11-27T09:09:54.285Z,7.30
2017-11-27T09:10:54.259Z,7.50
2017-11-27T09:11:54.227Z,7.10
2017-11-27T09:12:54.241Z,7.20
2017-11-27T09:13:54.180Z,7.00
2017-11-27T09:14:54.156Z,6.80
2017-11-27T09:15:54.129Z,7.50
2017-11-27T09:16:54.103Z,7.80
2017-11-27T09:17:54.071Z,7.70
2017-11-27T09:18:54.054Z,7.80
2017-11-27T09:19:54.026Z,8.40
2017-11-27T09:20:54.000Z,7.60
2017-11-27T09:21:53.973Z,7.90
2017-11-27T09:22:53.956Z,8.10
2017-11-27T09:23:53.932Z,6.50
2017-11-27T09:24:53.897Z,7.50
2017-11-27T09:25:53.875Z,7.60
2017-11-27T09:26:53.846Z,8.40
2017-11-27T09:27:53.819Z,8.60
2017-11-27T09:28:53.792Z,8.40
2017-11-27T09:29:53.772Z,7.80
2017-11-27T09:30:53.744Z,7.50
2017-11-27T09:31:53.715Z,7.60
2017-11-27T09:32:53.702Z,7.80
2017-11-27T09:33:53.666Z,7.90
2017-11-27T09:34:53.641Z,8.90
2017-11-27T09:35:53.617Z,7.70
2017-11-27T09:36:53.585Z,8.40
2017-11-27T09:37:53.562Z,9.00
2017-11-27T09:38:53.537Z,7.40
2017-11-27T09:39:53.510Z,8.00
2017-11-27T09:40:53.484Z,9.10
2017-11-27T09:41:53.454Z,8.60
2017-11-27T09:42:53.443Z,8.30
2017-11-27T09:43:53.407Z,8.90
2017-11-27T09:44:53.381Z,8.10
2017-11-27T09:45:53.356Z,6.80
2017-11-27T09:46:53.332Z,7.50
2017-11-27T09:47:53.305Z,8.10
2017-11-27T09:48:53.282Z,8.40
2017-11-27T09:49:53.252Z,9.30
2017-11-27T09:50:53.235Z,8.20
2017-11-27T09:51:53.201Z,8.80
2017-11-27T09:52:53.175Z,7.40
2017-11-27T09:53:53.150Z,7.30
2017-11-27T09:54:53.125Z,8.00
2017-11-27T09:55:53.101Z,9.10
2017-11-27T09:56:53.072Z,8.00
2017-11-27T09:57:53.046Z,8.70
2017-11-27T09:58:53.022Z,7.70
2017-11-27T09:59:52.998Z,8.40
2017-11-27T10:00:52.968Z,7.40
2017-11-27T10:01:52.990Z,8.10
2017-11-27T10:02:52.919Z,7.90
2017-11-27T10:03:52.892Z,8.50
2017-11-27T10:04:52.865Z,8.60
2017-11-27T10:05:52.840Z,9.50
2017-11-27T10:06:52.816Z,7.90
2017-11-27T10:07:52.789Z,6.90
2017-11-27T10:08:52.769Z,7.70
2017-11-27T10:09:52.737Z,7.40
2017-11-27T10:10:52.712Z,7.00
2017-11-27T10:11:52.690Z,8.60
2017-11-27T10:12:52.659Z,8.10
2017-11-27T10:13:52.634Z,7.70
2017-11-27T10:14:52.607Z,8.60
2017-11-27T10:15:52.582Z,9.60
2017-11-27T10:16:52.556Z,8.50
2017-11-27T10:17:52.531Z,8.60
2017-11-27T10:18:52.505Z,8.80
2017-11-27T10:19:52.482Z,9.70
2017-11-27T10:20:52.454Z,7.40
2017-11-27T10:21:52.431Z,6.60
2017-11-27T10:22:52.404Z,7.40
2017-11-27T10:23:52.378Z,8.30
2017-11-27T10:24:52.352Z,8.50
2017-11-27T10:25:52.322Z,8.80
2017-11-27T10:26:52.300Z,8.60
2017-11-27T10:27:52.361Z,9.00
2017-11-27T10:28:52.249Z,9.40
2017-11-27T10:29:52.224Z,9.10
2017-11-27T10:30:52.199Z,7.90
2017-11-27T10:31:52.172Z,7.80
2017-11-27T10:32:52.147Z,8.40
2017-11-27T10:33:52.121Z,8.50
2017-11-27T10:34:52.096Z,8.90
2017-11-27T10:35:52.069Z,10.10
2017-11-27T10:36:52.045Z,8.90
2017-11-27T10:37:52.033Z,7.30
2017-11-27T10:38:51.994Z,7.70
2017-11-27T10:39:51.968Z,7.20
2017-11-27T10:40:51.941Z,8.20
2017-11-27T10:41:51.918Z,7.70
2017-11-27T10:42:51.894Z,8.30
2017-11-27T10:43:51.864Z,7.70
2017-11-27T10:44:51.840Z,7.30
2017-11-27T10:45:51.816Z,7.30
2017-11-27T10:46:51.789Z,8.40
2017-11-27T10:47:51.756Z,7.10
2017-11-27T10:48:51.744Z,6.50
2017-11-27T10:49:51.714Z,8.20
2017-11-27T10:50:51.687Z,7.90
2017-11-27T10:51:51.662Z,7.40
2017-11-27T10:52:51.644Z,8.50
2017-11-27T10:53:51.610Z,7.90
2017-11-27T10:54:51.584Z,7.80
2017-11-27T10:55:51.560Z,7.50
2017-11-27T10:56:51.531Z,7.50
2017-11-27T10:57:51.509Z,6.20
2017-11-27T10:58:51.482Z,7.40
2017-11-27T10:59:51.457Z,7.10
2017-11-27T11:00:51.441Z,6.80
2017-11-27T11:01:51.408Z,6.40
2017-11-27T11:02:51.386Z,7.30
2017-11-27T11:03:51.356Z,6.80
2017-11-27T11:04:51.330Z,6.40
2017-11-27T11:05:51.305Z,6.90
2017-11-27T11:06:51.287Z,6.70
2017-11-27T11:07:51.253Z,7.00
2017-11-27T11:08:51.229Z,5.50
2017-11-27T11:09:51.200Z,6.10
2017-11-27T11:10:51.178Z,5.80
2017-11-27T11:11:51.154Z,7.10
2017-11-27T11:12:51.127Z,6.60
2017-11-27T11:13:51.102Z,6.10
2017-11-27T11:14:51.077Z,7.10
2017-11-27T11:15:51.052Z,7.00
2017-11-27T11:16:51.030Z,6.60
2017-11-27T11:17:51.001Z,7.30
2017-11-27T11:18:50.974Z,7.80
2017-11-27T11:19:50.949Z,7.10
2017-11-27T11:20:50.923Z,6.80
2017-11-27T11:21:50.899Z,6.90
2017-11-27T11:22:50.874Z,7.10
2017-11-27T11:23:50.847Z,6.60
2017-11-27T11:24:50.824Z,5.70
2017-11-27T11:25:50.797Z,5.90
2017-11-27T11:26:50.771Z,7.20
2017-11-27T11:27:50.746Z,7.00
2017-11-27T11:28:50.723Z,7.20
2017-11-27T11:29:50.696Z,7.20
2017-11-27T11:30:50.673Z,7.00
2017-11-27T11:31:50.687Z,6.60
2017-11-27T11:32:50.619Z,7.30
2017-11-27T11:33:50.597Z,7.40
2017-11-27T11:34:50.571Z,6.80
2017-11-27T11:35:50.545Z,6.90
2017-11-27T11:36:50.519Z,7.10
2017-11-27T11:37:50.494Z,6.70
2017-11-27T11:38:50.469Z,7.40
2017-11-27T11:39:50.442Z,6.90
2017-11-27T11:40:50.419Z,6.50
2017-11-27T11:41:50.392Z,7.40
2017-11-27T11:42:50.369Z,7.60
2017-11-27T11:43:50.342Z,6.90
2017-11-27T11:44:50.318Z,7.80
2017-11-27T11:45:50.298Z,6.60
2017-11-27T11:46:50.268Z,6.20
2017-11-27T11:47:50.241Z,5.90
2017-11-27T11:48:50.230Z,7.10
2017-11-27T11:49:50.292Z,7.60
2017-11-27T11:50:50.167Z,6.60
2017-11-27T11:51:50.141Z,6.70
2017-11-27T11:52:50.117Z,6.80
2017-11-27T11:53:50.096Z,5.20
2017-11-27T11:54:50.065Z,6.80
2017-11-27T11:55:50.039Z,7.10
2017-11-27T11:56:50.020Z,4.20
2017-11-27T11:57:49.990Z,7.20
2017-11-27T11:58:49.965Z,6.30
2017-11-27T11:59:49.940Z,6.50
2017-11-27T12:00:49.914Z,5.90
2017-11-27T12:01:49.890Z,6.40
2017-11-27T12:02:49.864Z,6.50
2017-11-27T12:03:49.838Z,6.40
2017-11-27T12:04:49.825Z,6.40
2017-11-27T12:05:49.791Z,5.50
2017-11-27T12:06:49.765Z,5.60
2017-11-27T12:07:49.740Z,5.20
2017-11-27T12:08:49.713Z,4.50
2017-11-27T12:09:49.688Z,5.90
2017-11-27T12:10:49.666Z,5.90
2017-11-27T12:11:49.639Z,4.80
2017-11-27T12:12:49.615Z,4.90
2017-11-27T12:13:49.590Z,6.10
2017-11-27T12:14:49.566Z,5.80
2017-11-27T12:15:49.540Z,5.10
2017-11-27T12:16:49.516Z,5.70
2017-11-27T12:17:49.493Z,5.60
2017-11-27T12:18:49.491Z,5.40
2017-11-27T12:19:49.441Z,4.70
2017-11-27T12:20:49.415Z,5.10
2017-11-27T12:21:49.390Z,5.20
2017-11-27T12:22:49.366Z,5.40
2017-11-27T12:23:49.342Z,4.50
2017-11-27T12:24:49.315Z,5.40
2017-11-27T12:25:49.291Z,5.20
2017-11-27T12:26:49.270Z,5.80
2017-11-27T12:27:49.241Z,4.70
2017-11-27T12:28:49.221Z,5.70
2017-11-27T12:29:49.192Z,5.10
2017-11-27T12:30:49.174Z,5.20
2017-11-27T12:31:49.141Z,5.50
2017-11-27T12:32:49.117Z,5.20
2017-11-27T12:33:49.092Z,5.10
2017-11-27T12:34:49.070Z,4.90
2017-11-27T12:35:49.045Z,5.00
2017-11-27T12:36:49.021Z,4.60
2017-11-27T12:37:48.995Z,4.50
2017-11-27T12:38:48.970Z,5.40
2017-11-27T12:39:48.945Z,5.60
2017-11-27T12:40:48.921Z,5.60
2017-11-27T12:41:48.895Z,5.60
2017-11-27T12:42:48.875Z,5.90
2017-11-27T12:43:48.845Z,5.30
2017-11-27T12:44:48.852Z,6.00
2017-11-27T12:45:48.797Z,5.60
2017-11-27T12:46:48.773Z,6.10
2017-11-27T12:47:48.748Z,5.50
2017-11-27T12:48:48.809Z,5.40
2017-11-27T12:49:48.697Z,6.70
2017-11-27T12:50:48.674Z,5.80
2017-11-27T12:51:48.651Z,5.80
2017-11-27T12:52:48.624Z,6.00
2017-11-27T12:53:48.598Z,5.70
2017-11-27T12:54:48.573Z,6.20
2017-11-27T12:55:48.546Z,6.90
2017-11-27T12:56:48.525Z,7.10
2017-11-27T12:57:48.513Z,6.90
2017-11-27T12:58:48.476Z,6.20
2017-11-27T12:59:48.450Z,6.30
2017-11-27T13:00:48.420Z,5.40
2017-11-27T13:01:48.404Z,6.10
2017-11-27T13:02:48.377Z,6.10
2017-11-27T13:03:48.404Z,6.50
2017-11-27T13:04:48.364Z,6.70
2017-11-27T13:05:48.302Z,6.60
2017-11-27T13:06:48.279Z,6.20
2017-11-27T13:07:48.253Z,6.60
2017-11-27T13:08:48.229Z,6.60
2017-11-27T13:09:48.204Z,6.40
2017-11-27T13:10:48.185Z,6.80