createdAt,value
2023-09-19T00:00:48.807Z,0.95
2023-09-19T00:03:16.132Z,1.05
2023-09-19T00:05:46.629Z,0.85
2023-09-19T00:08:17.136Z,0.90
2023-09-19T00:10:44.439Z,0.90
2023-09-19T00:13:15.273Z,1.05
2023-09-19T00:15:50.772Z,0.75
2023-09-19T00:18:25.466Z,0.80
2023-09-19T00:20:53.729Z,1.02
2023-09-19T00:23:21.320Z,1.00
2023-09-19T00:25:48.730Z,0.85
2023-09-19T00:28:15.829Z,1.48
2023-09-19T00:30:46.744Z,0.50
2023-09-19T00:33:17.922Z,1.50
2023-09-19T00:35:54.808Z,0.88
2023-09-19T00:38:25.851Z,1.10
2023-09-19T00:40:52.764Z,0.70
2023-09-19T00:43:19.684Z,1.10
2023-09-19T00:45:49.651Z,0.77
2023-09-19T00:48:18.446Z,1.00
2023-09-19T00:50:45.687Z,0.90
2023-09-19T00:53:15.554Z,1.08
2023-09-19T00:55:43.872Z,1.20
2023-09-19T00:58:11.487Z,0.98
2023-09-19T01:00:38.721Z,0.80
2023-09-19T01:03:07.844Z,0.90
2023-09-19T01:05:35.086Z,1.02
2023-09-19T01:08:02.362Z,1.00
2023-09-19T01:10:29.285Z,1.13
2023-09-19T01:13:21.005Z,1.13
2023-09-19T01:16:01.963Z,0.95
2023-09-19T01:18:31.442Z,0.75
2023-09-19T01:21:16.782Z,1.10
2023-09-19T01:24:09.205Z,0.85
2023-09-19T01:26:59.190Z,0.60
2023-09-19T01:29:40.872Z,1.30
2023-09-19T01:32:08.223Z,0.98
2023-09-19T01:34:48.601Z,1.00
2023-09-19T01:37:20.738Z,1.08
2023-09-19T01:39:49.841Z,1.25
2023-09-19T01:42:43.526Z,0.85
2023-09-19T01:45:34.330Z,1.65
2023-09-19T01:48:20.159Z,1.17
2023-09-19T01:51:07.472Z,1.52
2023-09-19T01:53:58.641Z,1.27
2023-09-19T01:57:00.472Z,1.15
2023-09-19T01:59:29.696Z,1.38
2023-09-19T02:01:56.664Z,1.30
2023-09-19T02:04:23.655Z,2.10
2023-09-19T02:06:50.870Z,1.10
2023-09-19T02:09:17.775Z,1.20
2023-09-19T02:11:44.655Z,1.15
2023-09-19T02:14:11.545Z,0.93
2023-09-19T02:16:38.823Z,1.02
2023-09-19T02:19:07.260Z,1.00
2023-09-19T02:21:34.280Z,1.20
2023-09-19T02:24:01.425Z,1.08
2023-09-19T02:26:28.744Z,1.02
2023-09-19T02:28:55.863Z,1.27
2023-09-19T02:31:22.878Z,1.08
2023-09-19T02:33:49.852Z,1.25
2023-09-19T02:36:18.629Z,1.55
2023-09-19T02:38:45.718Z,1.48
2023-09-19T02:41:13.211Z,0.88
2023-09-19T02:43:40.546Z,1.17
2023-09-19T02:46:07.892Z,1.05
2023-09-19T02:48:37.183Z,1.13
2023-09-19T02:51:06.719Z,1.08
2023-09-19T02:53:33.824Z,1.02
2023-09-19T02:56:00.702Z,1.00
2023-09-19T02:58:29.174Z,1.00
2023-09-19T03:00:56.410Z,1.10
2023-09-19T03:03:24.250Z,1.35
2023-09-19T03:05:54.782Z,1.17
2023-09-19T03:08:23.084Z,1.10
2023-09-19T03:10:50.241Z,1.00
2023-09-19T03:13:17.492Z,1.05
2023-09-19T03:15:51.879Z,1.10
2023-09-19T03:18:19.158Z,1.08
2023-09-19T03:20:56.502Z,1.23
2023-09-19T03:23:23.897Z,1.15
2023-09-19T03:25:51.571Z,1.15
2023-09-19T03:28:19.099Z,0.98
2023-09-19T03:30:46.130Z,0.95
2023-09-19T03:33:13.629Z,1.73
2023-09-19T03:35:41.210Z,1.20
2023-09-19T03:38:08.131Z,1.98
2023-09-19T03:40:36.082Z,1.23
2023-09-19T03:43:03.526Z,0.90
2023-09-19T03:45:30.397Z,1.67
2023-09-19T03:47:57.451Z,0.90
2023-09-19T03:50:24.349Z,1.02
2023-09-19T03:52:51.295Z,1.10
2023-09-19T03:55:18.328Z,1.25
2023-09-19T03:57:50.347Z,0.90
2023-09-19T04:00:19.763Z,0.95
2023-09-19T04:02:47.555Z,1.92
2023-09-19T04:05:14.635Z,1.13
2023-09-19T04:07:41.741Z,0.82
2023-09-19T04:10:10.341Z,0.90
2023-09-19T04:12:37.187Z,1.17
2023-09-19T04:15:04.595Z,2.50
2023-09-19T04:17:31.662Z,1.30
2023-09-19T04:19:58.704Z,1.50
2023-09-19T04:22:25.708Z,1.10
2023-09-19T04:24:53.789Z,1.23
2023-09-19T04:27:20.640Z,1.08
2023-09-19T04:29:47.527Z,0.98
2023-09-19T04:32:14.530Z,1.45
2023-09-19T04:34:41.532Z,0.68
2023-09-19T04:37:08.803Z,0.73
2023-09-19T04:39:35.655Z,1.02
2023-09-19T04:42:02.579Z,0.73
2023-09-19T04:44:29.464Z,1.10
2023-09-19T04:46:57.156Z,0.82
2023-09-19T04:49:26.374Z,1.25
2023-09-19T04:51:54.878Z,1.10
2023-09-19T04:54:21.772Z,1.85
2023-09-19T04:56:48.624Z,1.00
2023-09-19T04:59:16.244Z,0.77
2023-09-19T05:01:43.232Z,1.17
2023-09-19T05:04:10.470Z,1.38
2023-09-19T05:06:37.333Z,1.33
2023-09-19T05:09:06.617Z,0.90
2023-09-19T05:11:34.431Z,1.30
2023-09-19T05:14:05.075Z,1.55
2023-09-19T05:16:35.593Z,0.90
2023-09-19T05:19:02.930Z,0.80
2023-09-19T05:21:31.327Z,1.08
2023-09-19T05:23:58.157Z,1.27
2023-09-19T05:26:25.123Z,1.30
2023-09-19T05:28:52.115Z,0.90
2023-09-19T05:31:19.113Z,1.55
2023-09-19T05:33:46.080Z,1.30
2023-09-19T05:36:13.181Z,1.08
2023-09-19T05:38:42.220Z,0.90
2023-09-19T05:41:11.158Z,1.23
2023-09-19T05:43:38.941Z,0.85
2023-09-19T05:46:06.051Z,0.63
2023-09-19T05:48:33.721Z,1.25
2023-09-19T05:51:02.046Z,0.93
2023-09-19T05:53:29.796Z,1.33
2023-09-19T05:55:56.901Z,1.10
2023-09-19T05:58:24.246Z,0.90
2023-09-19T06:00:51.285Z,1.38
2023-09-19T06:03:20.351Z,1.38
2023-09-19T06:05:50.678Z,1.30
2023-09-19T06:08:18.384Z,0.65
2023-09-19T06:10:45.391Z,1.02
2023-09-19T06:13:12.366Z,1.45
2023-09-19T06:15:40.272Z,1.00
2023-09-19T06:18:13.350Z,1.02
2023-09-19T06:20:45.658Z,0.77
2023-09-19T06:23:13.042Z,1.15
2023-09-19T06:25:40.419Z,0.77
2023-09-19T06:28:09.410Z,1.10
2023-09-19T06:30:37.273Z,0.75
2023-09-19T06:33:05.012Z,0.90
2023-09-19T06:35:34.085Z,0.70
2023-09-19T06:38:04.252Z,0.38
2023-09-19T06:40:32.266Z,0.50
2023-09-19T06:42:59.263Z,1.63
2023-09-19T06:45:28.327Z,0.82
2023-09-19T06:47:59.316Z,0.85
2023-09-19T06:50:27.000Z,0.47
2023-09-19T06:52:55.198Z,0.55
2023-09-19T06:55:24.997Z,0.65
2023-09-19T06:57:52.018Z,0.63
2023-09-19T07:00:25.598Z,1.73
2023-09-19T07:05:30.525Z,0.63
2023-09-19T07:07:57.591Z,0.57
2023-09-19T07:10:28.556Z,0.60
2023-09-19T07:12:59.517Z,0.52
2023-09-19T07:15:29.873Z,0.40
2023-09-19T07:17:57.772Z,0.77
2023-09-19T07:20:28.571Z,0.52
2023-09-19T07:23:00.948Z,1.35
2023-09-19T07:25:29.198Z,1.20
2023-09-19T07:28:02.327Z,0.47
2023-09-19T07:30:29.538Z,0.80
2023-09-19T07:32:56.530Z,0.75
2023-09-19T07:35:23.677Z,0.70
2023-09-19T07:37:51.396Z,0.63
2023-09-19T07:40:19.708Z,0.95
2023-09-19T07:42:54.294Z,0.77
2023-09-19T07:45:21.212Z,0.98
2023-09-19T07:47:51.835Z,1.10
2023-09-19T07:50:21.885Z,0.82
2023-09-19T07:52:49.297Z,0.38
2023-09-19T07:55:21.245Z,0.75
2023-09-19T07:57:48.410Z,0.85
2023-09-19T08:00:15.628Z,1.42
2023-09-19T08:02:46.292Z,0.70
2023-09-19T08:05:19.414Z,1.15
2023-09-19T08:07:50.118Z,0.90
2023-09-19T08:10:17.424Z,0.90
2023-09-19T08:12:47.620Z,0.88
2023-09-19T08:15:19.297Z,1.33
2023-09-19T08:17:46.285Z,1.55
2023-09-19T08:20:23.007Z,0.95
2023-09-19T08:22:53.704Z,1.00
2023-09-19T08:25:20.806Z,1.05
2023-09-19T08:27:49.499Z,0.82
2023-09-19T08:30:28.137Z,1.15
2023-09-19T08:33:01.563Z,1.70
2023-09-19T08:35:28.863Z,1.65
2023-09-19T08:37:56.913Z,0.98
2023-09-19T08:40:24.464Z,1.67
2023-09-19T08:42:52.341Z,2.15
2023-09-19T08:45:19.200Z,1.30
2023-09-19T08:48:04.685Z,1.92
2023-09-19T08:50:32.102Z,1.90
2023-09-19T08:53:02.194Z,1.25
2023-09-19T08:55:29.834Z,1.25
2023-09-19T08:58:02.797Z,1.52
2023-09-19T09:00:30.015Z,0.90
2023-09-19T09:02:57.684Z,1.73
2023-09-19T09:05:25.332Z,1.65
2023-09-19T09:07:53.111Z,1.48
2023-09-19T09:10:23.733Z,1.75
2023-09-19T09:12:55.884Z,1.60
2023-09-19T09:15:30.848Z,1.88
2023-09-19T09:18:00.627Z,1.45
2023-09-19T09:20:28.104Z,2.20
2023-09-19T09:23:04.888Z,2.05
2023-09-19T09:25:59.130Z,2.33
2023-09-19T09:30:54.202Z,1.40
2023-09-19T09:33:22.524Z,2.00
2023-09-19T09:35:53.287Z,1.55
2023-09-19T09:38:28.862Z,2.05
2023-09-19T09:41:08.639Z,2.05
2023-09-19T09:43:41.956Z,1.60
2023-09-19T09:46:30.885Z,1.63
2023-09-19T09:49:23.360Z,2.17
2023-09-19T09:52:00.745Z,1.95
2023-09-19T09:54:35.441Z,2.13
2023-09-19T09:57:15.259Z,1.95
2023-09-19T10:00:06.709Z,1.85
2023-09-19T10:02:42.230Z,2.15
2023-09-19T10:05:23.513Z,2.13
2023-09-19T10:08:01.746Z,2.40
2023-09-19T10:10:40.773Z,2.13
2023-09-19T10:17:02.593Z,2.05
2023-09-19T10:19:38.602Z,2.22
2023-09-19T10:25:56.591Z,2.22
2023-09-19T10:28:24.031Z,2.40
2023-09-19T10:30:52.547Z,2.50
2023-09-19T10:33:24.224Z,2.05
2023-09-19T10:35:59.181Z,2.10
2023-09-19T10:38:27.362Z,2.63
2023-09-19T10:40:56.120Z,2.33
2023-09-19T10:43:26.363Z,2.20
2023-09-19T10:45:54.845Z,2.90
2023-09-19T10:48:27.410Z,2.10
2023-09-19T10:51:14.526Z,2.38
2023-09-19T10:54:01.502Z,2.20
2023-09-19T10:56:33.651Z,2.38
2023-09-19T10:59:10.034Z,2.42
2023-09-19T11:01:56.076Z,1.70
2023-09-19T11:04:32.664Z,2.45
2023-09-19T11:07:13.372Z,2.42
2023-09-19T11:10:00.082Z,2.35
2023-09-19T11:12:38.542Z,3.58
2023-09-19T11:15:26.413Z,3.67
2023-09-19T11:21:36.784Z,2.00
2023-09-19T11:24:24.687Z,1.70
2023-09-19T11:31:00.060Z,2.60
2023-09-19T11:33:39.872Z,1.98
2023-09-19T11:36:17.114Z,2.25
2023-09-19T11:38:47.251Z,1.83
2023-09-19T11:41:25.060Z,2.13
2023-09-19T11:44:08.086Z,1.55
2023-09-19T11:46:35.872Z,2.33
2023-09-19T11:49:13.785Z,1.88
2023-09-19T11:51:45.727Z,1.80
2023-09-19T11:54:20.604Z,1.40
2023-09-19T11:56:50.619Z,1.65
2023-09-19T11:59:32.435Z,1.25
2023-09-19T12:02:08.231Z,1.27
2023-09-19T12:04:49.562Z,1.55
2023-09-19T12:08:12.981Z,1.33
2023-09-19T12:11:13.478Z,0.90
2023-09-19T12:13:47.820Z,1.15
2023-09-19T12:16:19.278Z,1.23
2023-09-19T12:18:47.821Z,1.33
2023-09-19T12:21:47.318Z,1.50
2023-09-19T12:24:20.805Z,1.10
2023-09-19T12:26:53.431Z,1.42
2023-09-19T12:29:21.905Z,1.55
2023-09-19T12:32:01.322Z,1.73
2023-09-19T12:34:29.394Z,2.08
2023-09-19T12:37:22.190Z,1.20
2023-09-19T12:39:52.515Z,1.48
2023-09-19T12:42:21.302Z,1.42
2023-09-19T12:44:56.511Z,1.10
2023-09-19T12:47:27.115Z,1.75
2023-09-19T12:50:30.658Z,1.45
2023-09-19T12:53:00.485Z,1.97
2023-09-19T12:55:34.240Z,1.83
2023-09-19T12:58:07.297Z,1.88
2023-09-19T13:00:42.562Z,1.88
2023-09-19T13:03:29.929Z,1.33
2023-09-19T13:06:01.944Z,2.05
2023-09-19T13:08:32.416Z,2.25
2023-09-19T13:11:14.209Z,1.33
2023-09-19T13:13:50.180Z,1.30
2023-09-19T13:16:23.543Z,1.33
2023-09-19T13:18:55.259Z,1.73
2023-09-19T13:21:29.419Z,1.13
2023-09-19T13:24:00.628Z,1.20
2023-09-19T13:26:29.452Z,1.02
2023-09-19T13:28:56.668Z,1.55
2023-09-19T13:31:25.239Z,1.48
2023-09-19T13:33:53.486Z,1.55
2023-09-19T13:36:20.533Z,1.60
2023-09-19T13:38:50.138Z,1.25
2023-09-19T13:41:17.738Z,0.90
2023-09-19T13:43:50.318Z,1.23
2023-09-19T13:46:19.274Z,1.42
2023-09-19T13:48:50.324Z,1.73
2023-09-19T13:52:03.431Z,1.23
2023-09-19T13:55:34.006Z,1.52
2023-09-19T13:59:06.030Z,1.30
2023-09-19T14:02:17.704Z,1.10
2023-09-19T14:05:34.293Z,1.50
2023-09-19T14:08:02.337Z,1.33
2023-09-19T14:10:31.385Z,1.45
2023-09-19T14:13:01.508Z,1.17
2023-09-19T14:15:43.706Z,0.90
2023-09-19T14:19:09.284Z,1.15
2023-09-19T14:21:37.725Z,1.48
2023-09-19T14:24:25.870Z,1.27
2023-09-19T14:27:13.911Z,1.20
2023-09-19T14:30:32.274Z,1.52
2023-09-19T14:33:20.322Z,1.15
2023-09-19T14:39:40.892Z,0.88
2023-09-19T14:42:07.824Z,0.90
2023-09-19T14:44:36.450Z,1.00
2023-09-19T14:47:03.530Z,1.20
2023-09-19T14:49:30.534Z,1.63
2023-09-19T14:52:04.333Z,1.02
2023-09-19T14:54:32.111Z,0.75
2023-09-19T14:57:05.495Z,1.70
2023-09-19T14:59:38.345Z,1.20
2023-09-19T15:02:06.003Z,0.90
2023-09-19T15:04:33.180Z,1.17
2023-09-19T15:07:00.764Z,1.08
2023-09-19T15:09:28.114Z,1.15
2023-09-19T15:11:55.120Z,0.95
2023-09-19T15:14:23.533Z,1.10
2023-09-19T15:16:50.549Z,1.00
2023-09-19T15:19:17.781Z,0.90
2023-09-19T15:21:45.275Z,0.80
2023-09-19T15:24:12.243Z,1.13
2023-09-19T15:26:41.804Z,0.73
2023-09-19T15:29:08.972Z,1.50
2023-09-19T15:31:37.915Z,1.23
2023-09-19T15:34:06.201Z,1.40
2023-09-19T15:36:33.243Z,0.65
2023-09-19T15:39:12.608Z,0.77
2023-09-19T15:41:40.577Z,1.20
2023-09-19T15:44:21.921Z,1.77
2023-09-19T15:46:55.943Z,1.10
2023-09-19T15:49:24.130Z,0.75
2023-09-19T15:51:51.082Z,0.98
2023-09-19T15:54:19.208Z,0.80
2023-09-19T15:56:46.750Z,0.57
2023-09-19T15:59:14.465Z,0.80
2023-09-19T16:01:42.108Z,0.77
2023-09-19T16:04:13.283Z,1.00
2023-09-19T16:06:43.691Z,0.82
2023-09-19T16:09:11.512Z,0.80
2023-09-19T16:11:38.745Z,0.85
2023-09-19T16:14:07.810Z,1.10
2023-09-19T16:16:40.745Z,1.02
2023-09-19T16:19:12.039Z,0.82
2023-09-19T16:21:41.694Z,1.20
2023-09-19T16:24:10.801Z,1.00
2023-09-19T16:26:38.620Z,2.33
2023-09-19T16:29:05.854Z,1.85
2023-09-19T16:31:34.314Z,2.35
2023-09-19T16:34:01.618Z,1.45
2023-09-19T16:36:29.432Z,2.30
2023-09-19T16:38:56.382Z,3.10
2023-09-19T16:41:23.444Z,4.70
2023-09-19T16:43:50.755Z,4.18
2023-09-19T16:46:18.147Z,2.10
2023-09-19T16:51:22.670Z,2.30
2023-09-19T16:53:50.960Z,1.23
2023-09-19T16:56:20.193Z,2.25
2023-09-19T16:58:48.857Z,1.60
2023-09-19T17:01:17.652Z,1.40
2023-09-19T17:03:44.815Z,1.63
2023-09-19T17:06:16.481Z,2.15
2023-09-19T17:08:46.677Z,1.60
2023-09-19T17:11:18.574Z,2.40
2023-09-19T17:13:48.153Z,1.52
2023-09-19T17:16:21.921Z,1.42
2023-09-19T17:18:56.394Z,1.45
2023-09-19T17:21:25.192Z,1.70
2023-09-19T17:23:53.145Z,1.38
2023-09-19T17:26:22.611Z,1.30
2023-09-19T17:28:49.962Z,1.40
2023-09-19T17:31:23.138Z,1.75
2023-09-19T17:33:51.841Z,0.88
2023-09-19T17:36:22.870Z,1.15
2023-09-19T17:38:50.873Z,1.27
2023-09-19T17:41:17.955Z,1.20
2023-09-19T17:43:46.451Z,1.58
2023-09-19T17:46:15.552Z,1.10
2023-09-19T17:48:45.407Z,1.05
2023-09-19T17:51:17.855Z,1.10
2023-09-19T17:53:45.410Z,1.58
2023-09-19T17:56:15.889Z,1.15
2023-09-19T17:58:46.745Z,1.20
2023-09-19T18:01:15.022Z,1.15
2023-09-19T18:03:42.541Z,0.95
2023-09-19T18:06:10.024Z,1.25
2023-09-19T18:08:37.449Z,1.25
2023-09-19T18:11:04.855Z,1.13
2023-09-19T18:13:31.854Z,1.80
2023-09-19T18:15:58.847Z,1.88
2023-09-19T18:18:29.505Z,1.42
2023-09-19T18:20:56.503Z,0.60
2023-09-19T18:23:23.732Z,1.75
2023-09-19T18:25:50.961Z,1.00
2023-09-19T18:28:18.357Z,1.20
2023-09-19T18:30:45.353Z,0.95
2023-09-19T18:33:12.392Z,0.85
2023-09-19T18:35:42.125Z,1.00
2023-09-19T18:38:09.825Z,1.10
2023-09-19T18:40:38.104Z,0.82
2023-09-19T18:43:05.256Z,1.33
2023-09-19T18:45:40.922Z,1.20
2023-09-19T18:48:08.589Z,0.80
2023-09-19T18:50:36.254Z,0.63
2023-09-19T18:53:04.083Z,1.15
2023-09-19T18:55:31.109Z,1.00
2023-09-19T18:57:59.788Z,1.40
2023-09-19T19:00:29.833Z,1.30
2023-09-19T19:02:57.059Z,0.85
2023-09-19T19:05:27.011Z,1.30
2023-09-19T19:07:56.872Z,1.83
2023-09-19T19:10:24.002Z,0.70
2023-09-19T19:12:51.221Z,1.13
2023-09-19T19:15:19.621Z,1.08
2023-09-19T19:17:46.889Z,1.20
2023-09-19T19:20:15.284Z,0.80
2023-09-19T19:22:42.408Z,0.63
2023-09-19T19:25:10.805Z,0.77
2023-09-19T19:27:38.434Z,0.70
2023-09-19T19:30:07.570Z,0.98
2023-09-19T19:32:34.943Z,0.70
2023-09-19T19:35:02.452Z,0.70
2023-09-19T19:37:29.507Z,0.77
2023-09-19T19:39:57.133Z,1.10
2023-09-19T19:42:25.919Z,0.88
2023-09-19T19:44:55.280Z,0.93
2023-09-19T19:47:23.093Z,0.68
2023-09-19T19:49:50.405Z,0.80
2023-09-19T19:52:17.440Z,0.93
2023-09-19T19:54:45.360Z,1.42
2023-09-19T19:57:12.837Z,0.85
2023-09-19T19:59:40.171Z,0.73
2023-09-19T20:02:07.432Z,1.13
2023-09-19T20:04:34.985Z,0.52
2023-09-19T20:07:06.779Z,1.05
2023-09-19T20:09:44.050Z,0.57
2023-09-19T20:12:11.384Z,1.42
2023-09-19T20:14:39.157Z,1.05
2023-09-19T20:17:08.088Z,0.80
2023-09-19T20:19:35.789Z,0.73
2023-09-19T20:22:03.138Z,0.80
2023-09-19T20:24:30.974Z,0.70
2023-09-19T20:27:01.733Z,0.80
2023-09-19T20:29:28.968Z,0.70
2023-09-19T20:31:57.583Z,0.63
2023-09-19T20:34:25.524Z,0.63
2023-09-19T20:36:54.267Z,0.57
2023-09-19T20:39:24.194Z,0.70
2023-09-19T20:41:52.544Z,0.82
2023-09-19T20:44:20.305Z,0.73
2023-09-19T20:46:47.835Z,0.98
2023-09-19T20:49:15.098Z,0.88
2023-09-19T20:51:43.060Z,0.70
2023-09-19T20:54:11.310Z,1.20
2023-09-19T20:56:39.291Z,0.85
2023-09-19T20:59:06.702Z,1.08
2023-09-19T21:01:34.071Z,1.08
2023-09-19T21:04:01.053Z,0.77
2023-09-19T21:06:27.966Z,0.70
2023-09-19T21:08:54.863Z,0.77
2023-09-19T21:11:22.074Z,0.88
2023-09-19T21:13:50.270Z,0.65
2023-09-19T21:16:18.295Z,1.23
2023-09-19T21:18:46.490Z,0.60
2023-09-19T21:21:13.843Z,0.80
2023-09-19T21:23:41.977Z,1.40
2023-09-19T21:26:11.403Z,0.98
2023-09-19T21:28:38.601Z,0.75
2023-09-19T21:31:07.221Z,1.10
2023-09-19T21:33:37.481Z,1.08
2023-09-19T21:36:05.539Z,0.77
2023-09-19T21:38:32.529Z,0.60
2023-09-19T21:41:10.283Z,0.70
2023-09-19T21:43:37.281Z,0.85
2023-09-19T21:46:04.502Z,1.15
2023-09-19T21:48:31.789Z,0.60
2023-09-19T21:50:58.825Z,0.80
2023-09-19T21:53:25.810Z,0.88
2023-09-19T21:55:56.416Z,1.02
2023-09-19T21:58:23.322Z,1.55
2023-09-19T22:00:53.383Z,1.00
2023-09-19T22:03:20.398Z,0.75
2023-09-19T22:05:47.412Z,0.93
2023-09-19T22:08:14.373Z,0.93
2023-09-19T22:10:45.592Z,0.90
2023-09-19T22:13:15.562Z,0.93
2023-09-19T22:15:45.439Z,0.77
2023-09-19T22:18:13.176Z,0.90
2023-09-19T22:20:55.064Z,1.05
2023-09-19T22:23:30.109Z,1.58
2023-09-19T22:25:57.150Z,0.95
2023-09-19T22:28:24.072Z,1.00
2023-09-19T22:30:51.055Z,0.75
2023-09-19T22:33:18.480Z,0.93
2023-09-19T22:35:48.637Z,0.65
2023-09-19T22:38:16.682Z,1.02
2023-09-19T22:40:52.684Z,0.88
2023-09-19T22:43:27.664Z,0.70
2023-09-19T22:45:58.050Z,1.40
2023-09-19T22:48:27.768Z,0.70
2023-09-19T22:50:59.830Z,1.83
2023-09-19T22:53:28.663Z,1.25
2023-09-19T22:55:55.991Z,0.70
2023-09-19T22:58:22.933Z,1.05
2023-09-19T23:00:50.979Z,0.68
2023-09-19T23:03:18.880Z,1.13
2023-09-19T23:05:45.936Z,0.82
2023-09-19T23:08:13.209Z,0.60
2023-09-19T23:10:48.266Z,0.82
2023-09-19T23:13:22.922Z,0.85
2023-09-19T23:15:56.848Z,1.08
2023-09-19T23:18:25.683Z,0.80
2023-09-19T23:21:01.860Z,0.88
2023-09-19T23:23:28.797Z,0.77
2023-09-19T23:25:55.683Z,1.15
2023-09-19T23:28:22.649Z,0.70
2023-09-19T23:30:54.549Z,0.88
2023-09-19T23:33:23.354Z,1.00
2023-09-19T23:35:50.358Z,0.95
2023-09-19T23:38:17.590Z,0.70
2023-09-19T23:40:51.766Z,1.27
2023-09-19T23:43:20.229Z,1.17
2023-09-19T23:45:48.039Z,0.88
2023-09-19T23:48:17.722Z,0.90
2023-09-19T23:50:44.847Z,1.00
2023-09-19T23:53:13.556Z,0.68
2023-09-19T23:55:40.589Z,1.00
2023-09-19T23:58:09.583Z,0.75
