createdAt,value
2018-07-12T00:01:14.797Z,8.23
2018-07-12T00:03:43.107Z,9.53
2018-07-12T00:06:12.415Z,9.53
2018-07-12T00:08:41.339Z,10.80
2018-07-12T00:11:09.977Z,9.63
2018-07-12T00:13:38.500Z,10.50
2018-07-12T00:16:07.576Z,11.17
2018-07-12T00:18:46.305Z,12.43
2018-07-12T00:21:14.868Z,14.10
2018-07-12T00:23:43.144Z,13.63
2018-07-12T00:26:11.629Z,13.30
2018-07-12T00:28:41.279Z,13.33
2018-07-12T00:31:09.699Z,14.93
2018-07-12T00:36:32.248Z,14.93
2018-07-12T00:39:01.487Z,15.80
2018-07-12T00:41:30.189Z,16.33
2018-07-12T00:43:58.514Z,17.47
2018-07-12T00:46:27.412Z,18.10
2018-07-12T00:48:56.339Z,16.37
2018-07-12T00:51:25.178Z,15.57
2018-07-12T00:53:53.460Z,14.70
2018-07-12T00:56:31.364Z,13.70
2018-07-12T00:59:00.727Z,12.13
2018-07-12T01:01:30.422Z,11.67
2018-07-12T01:04:05.682Z,10.80
2018-07-12T01:06:34.098Z,11.97
2018-07-12T01:09:02.581Z,13.97
2018-07-12T01:11:32.180Z,13.30
2018-07-12T01:14:01.087Z,15.90
2018-07-12T01:16:29.484Z,16.73
2018-07-12T01:18:57.782Z,17.43
2018-07-12T01:21:26.037Z,18.83
2018-07-12T01:23:54.308Z,20.57
2018-07-12T01:26:22.626Z,20.43
2018-07-12T01:28:50.883Z,23.03
2018-07-12T01:31:21.127Z,23.07
2018-07-12T01:33:49.376Z,25.03
2018-07-12T01:36:17.663Z,25.93
2018-07-12T01:38:45.933Z,26.03
2018-07-12T01:41:14.217Z,27.43
2018-07-12T01:43:43.103Z,25.70
2018-07-12T01:46:11.446Z,23.57
2018-07-12T01:48:40.484Z,25.80
2018-07-12T01:51:09.640Z,24.70
2018-07-12T01:53:38.471Z,26.10
2018-07-12T01:56:06.748Z,25.70
2018-07-12T01:58:35.096Z,26.43
2018-07-12T02:01:03.907Z,25.43
2018-07-12T02:03:32.140Z,27.03
2018-07-12T02:06:00.399Z,25.77
2018-07-12T02:08:28.847Z,26.57
2018-07-12T02:10:58.856Z,26.00
2018-07-12T02:13:34.504Z,26.23
2018-07-12T02:16:04.840Z,27.67
2018-07-12T02:18:40.752Z,26.53
2018-07-12T02:21:09.076Z,26.87
2018-07-12T02:23:37.376Z,26.80
2018-07-12T02:26:06.131Z,26.10
2018-07-12T02:28:34.947Z,25.43
2018-07-12T02:31:03.211Z,27.23
2018-07-12T02:33:31.583Z,25.63
2018-07-12T02:35:59.936Z,24.37
2018-07-12T02:38:28.402Z,22.17
2018-07-12T02:40:57.311Z,22.27
2018-07-12T02:43:25.597Z,21.87
2018-07-12T02:45:53.876Z,23.77
2018-07-12T02:48:23.175Z,25.97
2018-07-12T02:50:51.521Z,26.30
2018-07-12T02:53:19.745Z,25.83
2018-07-12T02:55:58.156Z,24.80
2018-07-12T02:58:27.389Z,27.10
2018-07-12T03:00:55.640Z,27.50
2018-07-12T03:03:24.379Z,28.17
2018-07-12T03:05:53.727Z,26.53
2018-07-12T03:08:22.116Z,27.27
2018-07-12T03:10:50.478Z,28.20
2018-07-12T03:13:19.098Z,25.57
2018-07-12T03:15:47.357Z,27.30
2018-07-12T03:18:16.944Z,27.30
2018-07-12T03:20:45.223Z,26.80
2018-07-12T03:23:13.504Z,25.57
2018-07-12T03:25:41.845Z,25.60
2018-07-12T03:28:10.140Z,25.87
2018-07-12T03:30:39.299Z,26.73
2018-07-12T03:33:07.700Z,25.50
2018-07-12T03:35:35.975Z,27.23
2018-07-12T03:38:04.600Z,27.80
2018-07-12T03:40:33.262Z,24.97
2018-07-12T03:43:01.885Z,24.63
2018-07-12T03:45:30.160Z,24.30
2018-07-12T03:47:58.932Z,29.13
2018-07-12T03:50:28.094Z,27.40
2018-07-12T03:52:56.373Z,27.20
2018-07-12T03:55:25.216Z,26.27
2018-07-12T03:57:53.476Z,27.43
2018-07-12T04:00:27.989Z,25.90
2018-07-12T04:02:57.228Z,25.30
2018-07-12T04:05:25.469Z,25.93
2018-07-12T04:07:53.720Z,27.37
2018-07-12T04:10:22.016Z,26.57
2018-07-12T04:12:50.283Z,27.20
2018-07-12T04:15:18.659Z,27.93
2018-07-12T04:17:46.924Z,27.80
2018-07-12T04:20:17.715Z,27.40
2018-07-12T04:22:46.191Z,26.27
2018-07-12T04:25:14.552Z,26.23
2018-07-12T04:27:43.660Z,25.77
2018-07-12T04:30:12.319Z,26.27
2018-07-12T04:32:41.216Z,28.20
2018-07-12T04:35:09.729Z,33.50
2018-07-12T04:37:38.107Z,28.80
2018-07-12T04:40:08.128Z,22.93
2018-07-12T04:42:37.154Z,20.63
2018-07-12T04:45:05.469Z,18.97
2018-07-12T04:47:35.043Z,16.13
2018-07-12T04:50:05.508Z,16.37
2018-07-12T04:52:34.489Z,34.00
2018-07-12T04:55:02.790Z,31.03
2018-07-12T04:57:31.068Z,18.83
2018-07-12T05:00:07.507Z,16.63
2018-07-12T05:02:35.823Z,16.53
2018-07-12T05:05:04.180Z,16.30
2018-07-12T05:07:33.589Z,16.20
2018-07-12T05:10:02.806Z,15.20
2018-07-12T05:12:31.176Z,16.90
2018-07-12T05:14:59.447Z,15.97
2018-07-12T05:17:27.719Z,15.50
2018-07-12T05:19:55.988Z,16.43
2018-07-12T05:22:24.668Z,14.63
2018-07-12T05:24:52.936Z,14.40
2018-07-12T05:27:34.052Z,13.30
2018-07-12T05:30:03.141Z,12.50
2018-07-12T05:32:31.523Z,10.47
2018-07-12T05:34:59.790Z,11.20
2018-07-12T05:37:28.675Z,10.40
2018-07-12T05:39:57.464Z,8.70
2018-07-12T05:42:26.451Z,8.03
2018-07-12T05:44:55.244Z,7.03
2018-07-12T05:47:24.129Z,7.33
2018-07-12T05:49:53.123Z,8.30
2018-07-12T05:52:22.022Z,8.77
2018-07-12T05:54:52.175Z,8.60
2018-07-12T05:57:22.204Z,8.00
2018-07-12T05:59:52.140Z,8.43
2018-07-12T06:02:22.101Z,7.97
2018-07-12T06:04:51.495Z,7.20
2018-07-12T06:07:25.916Z,6.90
2018-07-12T06:09:54.875Z,7.30
2018-07-12T06:12:24.803Z,7.97
2018-07-12T06:14:53.984Z,7.47
2018-07-12T06:17:22.986Z,4.90
2018-07-12T06:19:51.928Z,5.10
2018-07-12T06:22:21.112Z,4.43
2018-07-12T06:24:50.132Z,4.27
2018-07-12T06:27:19.175Z,4.67
2018-07-12T06:29:48.708Z,5.23
2018-07-12T06:32:17.812Z,5.57
2018-07-12T06:34:46.906Z,5.27
2018-07-12T06:37:16.406Z,5.17
2018-07-12T06:39:45.456Z,4.97
2018-07-12T06:42:14.433Z,5.73
2018-07-12T06:44:43.383Z,5.80
2018-07-12T06:47:12.471Z,6.10
2018-07-12T06:49:41.530Z,5.70
2018-07-12T06:52:10.748Z,6.10
2018-07-12T06:54:41.231Z,6.67
2018-07-12T06:57:17.464Z,6.20
2018-07-12T06:59:46.673Z,6.37
2018-07-12T07:02:16.173Z,8.00
2018-07-12T07:04:45.264Z,7.13
2018-07-12T07:07:14.386Z,6.33
2018-07-12T07:09:46.106Z,6.80
2018-07-12T07:12:18.384Z,5.63
2018-07-12T07:14:48.750Z,6.17
2018-07-12T07:17:18.100Z,4.97
2018-07-12T07:19:47.000Z,7.13
2018-07-12T07:22:16.421Z,7.73
2018-07-12T07:24:46.636Z,7.57
2018-07-12T07:27:15.539Z,7.63
2018-07-12T07:29:44.736Z,7.77
2018-07-12T07:32:15.933Z,8.13
2018-07-12T07:34:46.210Z,8.10
2018-07-12T07:37:16.068Z,6.80
2018-07-12T07:39:47.939Z,6.10
2018-07-12T07:42:17.916Z,5.90
2018-07-12T07:44:47.355Z,5.27
2018-07-12T07:47:18.169Z,4.83
2018-07-12T07:49:47.221Z,3.80
2018-07-12T07:52:16.186Z,4.00
2018-07-12T07:57:21.288Z,4.43
2018-07-12T07:59:53.076Z,4.27
2018-07-12T08:02:22.191Z,3.57
2018-07-12T08:04:51.410Z,3.30
2018-07-12T08:07:22.156Z,3.30
2018-07-12T08:09:51.176Z,2.90
2018-07-12T08:12:20.726Z,3.23
2018-07-12T08:14:54.347Z,2.60
2018-07-12T08:17:23.421Z,2.90
2018-07-12T08:19:52.662Z,2.80
2018-07-12T08:22:23.250Z,3.23
2018-07-12T08:24:54.350Z,3.23
2018-07-12T08:27:25.360Z,2.97
2018-07-12T08:29:54.234Z,3.47
2018-07-12T08:32:24.099Z,3.20
2018-07-12T08:34:55.634Z,3.47
2018-07-12T08:37:26.190Z,3.17
2018-07-12T08:39:55.050Z,3.20
2018-07-12T08:45:10.561Z,3.23
2018-07-12T08:47:41.478Z,3.17
2018-07-12T08:50:10.496Z,3.10
2018-07-12T08:52:43.188Z,2.97
