createdAt,value
2019-04-25T00:01:43.980Z,9.28
2019-04-25T00:04:15.235Z,6.58
2019-04-25T00:06:44.970Z,5.35
2019-04-25T00:09:22.022Z,9.30
2019-04-25T00:11:52.299Z,10.05
2019-04-25T00:14:22.611Z,8.65
2019-04-25T00:16:53.130Z,7.00
2019-04-25T00:19:22.547Z,8.83
2019-04-25T00:21:55.996Z,5.87
2019-04-25T00:24:29.814Z,6.45
2019-04-25T00:26:59.249Z,8.03
2019-04-25T00:29:28.604Z,5.53
2019-04-25T00:31:58.135Z,6.45
2019-04-25T00:34:27.467Z,8.38
2019-04-25T00:36:57.901Z,5.75
2019-04-25T00:39:27.308Z,7.10
2019-04-25T00:41:56.687Z,7.25
2019-04-25T00:44:26.024Z,5.35
2019-04-25T00:46:56.780Z,6.42
2019-04-25T00:49:26.254Z,9.70
2019-04-25T00:51:55.551Z,8.10
2019-04-25T00:54:24.961Z,8.40
2019-04-25T00:56:54.204Z,7.75
2019-04-25T00:59:43.025Z,5.80
2019-04-25T01:02:17.190Z,9.28
2019-04-25T01:04:47.164Z,6.97
2019-04-25T01:07:16.482Z,8.55
2019-04-25T01:09:45.780Z,6.10
2019-04-25T01:12:17.914Z,6.78
2019-04-25T01:14:47.176Z,5.97
2019-04-25T01:17:16.405Z,8.23
2019-04-25T01:19:45.789Z,8.00
2019-04-25T01:22:16.283Z,9.20
2019-04-25T01:24:45.694Z,6.28
2019-04-25T01:27:15.300Z,6.15
2019-04-25T01:29:44.550Z,8.38
2019-04-25T01:32:15.529Z,7.20
2019-04-25T01:34:47.025Z,7.97
2019-04-25T01:37:30.289Z,6.90
2019-04-25T01:40:14.078Z,10.25
2019-04-25T01:43:01.675Z,7.90
2019-04-25T01:45:33.901Z,7.50
2019-04-25T01:48:03.549Z,5.90
2019-04-25T01:50:33.203Z,7.22
2019-04-25T01:53:03.965Z,8.65
2019-04-25T01:55:33.626Z,9.90
2019-04-25T01:58:03.897Z,5.40
2019-04-25T02:00:44.960Z,7.20
2019-04-25T02:03:15.914Z,7.40
2019-04-25T02:05:45.123Z,6.45
2019-04-25T02:08:14.489Z,5.87
2019-04-25T02:10:45.310Z,5.95
2019-04-25T02:13:19.075Z,8.10
2019-04-25T02:15:48.423Z,8.58
2019-04-25T02:18:17.671Z,6.10
2019-04-25T02:20:47.071Z,10.15
2019-04-25T02:23:16.252Z,7.08
2019-04-25T02:25:45.482Z,7.92
2019-04-25T02:28:15.842Z,6.28
2019-04-25T02:30:45.568Z,6.25
2019-04-25T02:33:14.802Z,7.85
2019-04-25T02:35:46.480Z,8.28
2019-04-25T02:38:17.066Z,8.38
2019-04-25T02:40:45.819Z,5.30
2019-04-25T02:43:15.109Z,8.15
2019-04-25T02:45:46.037Z,6.80
2019-04-25T02:48:34.343Z,5.70
2019-04-25T02:51:07.218Z,6.90
2019-04-25T02:53:37.921Z,5.25
2019-04-25T02:56:26.099Z,9.80
2019-04-25T02:58:38.195Z,6.05
2019-04-25T03:01:17.948Z,6.67
2019-04-25T03:03:40.179Z,6.53
2019-04-25T03:06:09.821Z,6.17
2019-04-25T03:08:39.453Z,9.00
2019-04-25T03:11:09.401Z,7.05
2019-04-25T03:13:38.800Z,5.28
2019-04-25T03:16:10.814Z,7.08
2019-04-25T03:18:40.668Z,6.25
2019-04-25T03:21:14.238Z,7.50
2019-04-25T03:23:45.461Z,6.12
2019-04-25T03:26:14.217Z,7.08
2019-04-25T03:28:43.875Z,5.70
2019-04-25T03:31:21.179Z,5.75
2019-04-25T03:33:45.903Z,6.67
2019-04-25T03:36:16.992Z,6.25
2019-04-25T03:38:46.081Z,6.75
2019-04-25T03:41:15.484Z,8.45
2019-04-25T03:43:45.122Z,7.47
2019-04-25T03:46:14.386Z,5.72
2019-04-25T03:48:44.145Z,5.85
2019-04-25T03:51:15.386Z,6.70
2019-04-25T03:53:44.333Z,7.15
2019-04-25T03:56:14.628Z,6.87
2019-04-25T03:58:45.090Z,6.53
2019-04-25T04:01:15.622Z,9.38
2019-04-25T04:03:45.001Z,7.20
2019-04-25T04:06:15.604Z,7.78
2019-04-25T04:08:46.031Z,6.28
2019-04-25T04:11:15.647Z,7.85
2019-04-25T04:13:45.078Z,6.95
2019-04-25T04:16:15.910Z,8.08
2019-04-25T04:18:47.010Z,5.65
2019-04-25T04:21:36.070Z,5.60
2019-04-25T04:24:07.543Z,6.95
2019-04-25T04:26:37.240Z,7.55
2019-04-25T04:29:06.770Z,8.28
2019-04-25T04:31:36.055Z,7.95
2019-04-25T04:34:05.317Z,6.20
2019-04-25T04:36:34.740Z,7.55
2019-04-25T04:39:05.458Z,10.40
2019-04-25T04:41:34.799Z,7.22
2019-04-25T04:44:04.648Z,8.63
2019-04-25T04:46:34.122Z,8.90
2019-04-25T04:49:03.881Z,10.82
2019-04-25T04:51:33.691Z,8.60
2019-04-25T04:54:03.439Z,6.75
2019-04-25T04:56:34.185Z,8.18
2019-04-25T04:59:03.758Z,9.40
2019-04-25T05:01:34.798Z,8.93
2019-04-25T05:04:13.051Z,6.58
2019-04-25T05:06:47.669Z,10.25
2019-04-25T05:09:18.592Z,8.03
2019-04-25T05:11:47.775Z,8.35
2019-04-25T05:14:17.403Z,8.95
2019-04-25T05:16:49.526Z,6.28
2019-04-25T05:19:18.473Z,8.83
2019-04-25T05:21:47.831Z,6.50
2019-04-25T05:24:17.363Z,11.65
2019-04-25T05:26:46.704Z,12.23
2019-04-25T05:29:20.736Z,10.90
2019-04-25T05:31:54.251Z,16.30
2019-04-25T05:34:25.626Z,12.45
2019-04-25T05:36:54.509Z,9.38
2019-04-25T05:39:25.060Z,11.70
2019-04-25T05:41:56.149Z,8.23
2019-04-25T05:44:27.343Z,12.93
2019-04-25T05:46:57.241Z,9.05
2019-04-25T05:49:26.734Z,9.63
2019-04-25T05:51:56.187Z,10.95
2019-04-25T05:54:25.683Z,10.03
2019-04-25T05:56:55.040Z,8.38
2019-04-25T05:59:25.735Z,11.08
2019-04-25T06:01:55.642Z,7.20
2019-04-25T06:04:25.856Z,8.50
2019-04-25T06:06:55.581Z,8.55
2019-04-25T06:09:33.772Z,9.23
2019-04-25T06:12:13.393Z,11.80
2019-04-25T06:14:43.388Z,9.88
2019-04-25T06:17:14.603Z,14.38
2019-04-25T06:19:45.881Z,7.83
2019-04-25T06:22:16.846Z,8.65
2019-04-25T06:24:47.972Z,10.43
2019-04-25T06:27:20.525Z,8.90
2019-04-25T06:29:58.051Z,10.30
2019-04-25T06:32:24.665Z,7.42
2019-04-25T06:34:54.290Z,9.70
2019-04-25T06:37:24.933Z,12.13
2019-04-25T06:39:54.855Z,8.88
2019-04-25T06:42:24.872Z,7.80
2019-04-25T06:44:56.766Z,8.58
2019-04-25T06:47:36.673Z,11.35
2019-04-25T06:50:07.958Z,9.43
2019-04-25T06:52:53.729Z,10.15
2019-04-25T06:55:27.316Z,10.10
2019-04-25T06:58:09.118Z,14.15
2019-04-25T07:00:30.071Z,15.68
2019-04-25T07:03:01.103Z,18.40
2019-04-25T07:05:35.761Z,22.95
2019-04-25T07:08:03.194Z,19.37
2019-04-25T07:10:33.929Z,22.02
2019-04-25T07:13:04.344Z,23.87
2019-04-25T07:15:34.182Z,24.75
2019-04-25T07:18:05.151Z,29.30
2019-04-25T07:20:35.470Z,28.07
2019-04-25T07:23:05.139Z,31.27
2019-04-25T07:25:36.971Z,32.58
2019-04-25T07:28:24.344Z,27.52
2019-04-25T07:31:11.423Z,31.25
2019-04-25T07:33:48.364Z,37.55
2019-04-25T07:36:23.231Z,31.62
2019-04-25T07:39:08.171Z,29.40
2019-04-25T07:41:44.152Z,33.20
2019-04-25T07:44:33.609Z,40.48
2019-04-25T07:46:56.595Z,34.00
2019-04-25T07:49:26.812Z,38.60
2019-04-25T07:51:56.519Z,31.62
2019-04-25T07:54:27.527Z,33.25
2019-04-25T07:56:57.266Z,34.83
2019-04-25T07:59:27.464Z,35.78
2019-04-25T08:01:57.667Z,34.92
2019-04-25T08:04:27.645Z,35.35
2019-04-25T08:06:58.508Z,34.48
2019-04-25T08:09:31.437Z,37.00
2019-04-25T08:14:41.246Z,34.45
2019-04-25T08:17:18.208Z,36.68
2019-04-25T08:19:47.910Z,37.23
2019-04-25T08:22:17.282Z,38.10
2019-04-25T08:24:46.634Z,40.00
2019-04-25T08:27:16.145Z,31.00
2019-04-25T08:29:46.559Z,28.00
2019-04-25T08:32:15.937Z,30.68
2019-04-25T08:34:45.212Z,26.12
2019-04-25T08:37:18.937Z,25.50
2019-04-25T08:39:46.529Z,32.50
2019-04-25T08:42:15.785Z,24.70
2019-04-25T08:44:45.096Z,27.73
2019-04-25T08:47:16.133Z,24.45
2019-04-25T08:49:49.346Z,29.75
2019-04-25T08:52:18.501Z,25.32
2019-04-25T08:54:49.520Z,28.05
2019-04-25T08:57:23.648Z,30.43
2019-04-25T08:59:57.144Z,26.80
2019-04-25T09:02:36.106Z,28.17
2019-04-25T09:05:20.101Z,30.57
2019-04-25T09:07:49.589Z,28.40
2019-04-25T09:10:19.046Z,26.52
2019-04-25T09:12:48.396Z,23.90
2019-04-25T09:15:18.091Z,29.48
2019-04-25T09:17:47.424Z,31.33
2019-04-25T09:20:17.175Z,26.48
2019-04-25T09:22:47.056Z,34.83
2019-04-25T09:25:16.357Z,27.10
2019-04-25T09:27:47.000Z,28.42
2019-04-25T09:30:17.609Z,30.60
2019-04-25T09:32:47.820Z,32.00
2019-04-25T09:35:20.062Z,31.35
2019-04-25T09:37:48.427Z,33.65
2019-04-25T09:40:17.848Z,36.00
2019-04-25T09:42:47.239Z,36.20
2019-04-25T09:45:26.306Z,34.85
2019-04-25T09:47:58.612Z,32.40
2019-04-25T09:50:47.764Z,28.40
2019-04-25T09:53:23.574Z,41.45
2019-04-25T09:55:51.417Z,37.15
2019-04-25T09:58:23.788Z,33.30
2019-04-25T10:01:03.855Z,32.53
2019-04-25T10:03:34.517Z,30.43
2019-04-25T10:06:03.804Z,34.53
2019-04-25T10:08:34.306Z,32.63
2019-04-25T10:11:05.740Z,25.02
2019-04-25T10:13:35.052Z,34.63
2019-04-25T10:16:10.772Z,33.63
2019-04-25T10:18:41.235Z,33.48
2019-04-25T10:21:11.198Z,29.10
2019-04-25T10:23:41.717Z,28.35
2019-04-25T10:26:12.239Z,20.88
2019-04-25T10:28:44.091Z,22.27
2019-04-25T10:31:14.201Z,25.52
2019-04-25T10:33:47.062Z,25.30
2019-04-25T10:36:18.487Z,22.05
2019-04-25T10:39:01.970Z,28.35
2019-04-25T10:41:19.299Z,24.23
2019-04-25T10:43:50.698Z,43.42
2019-04-25T10:46:20.095Z,23.95
2019-04-25T10:48:49.321Z,31.82
2019-04-25T10:51:18.532Z,24.27
2019-04-25T10:53:48.787Z,30.08
2019-04-25T10:56:18.209Z,33.83
2019-04-25T10:58:47.990Z,26.85
2019-04-25T11:01:17.533Z,26.02
2019-04-25T11:03:57.457Z,30.55
2019-04-25T11:06:27.915Z,28.00
2019-04-25T11:08:58.424Z,27.32
2019-04-25T11:11:27.904Z,26.45
2019-04-25T11:13:57.570Z,23.92
2019-04-25T11:16:27.075Z,27.60
2019-04-25T11:18:58.419Z,19.12
2019-04-25T11:21:27.865Z,26.30
2019-04-25T11:23:57.253Z,25.55
2019-04-25T11:26:26.753Z,27.07
2019-04-25T11:28:56.463Z,28.15
2019-04-25T11:31:27.569Z,25.30
2019-04-25T11:33:56.972Z,24.20
2019-04-25T11:36:26.456Z,26.27
2019-04-25T11:39:00.396Z,24.85
2019-04-25T11:41:30.615Z,18.17
2019-04-25T11:44:00.493Z,19.87
2019-04-25T11:46:31.100Z,20.20
2019-04-25T11:49:01.940Z,20.32
2019-04-25T11:51:31.187Z,18.85
2019-04-25T11:54:00.448Z,23.52
2019-04-25T11:56:29.806Z,21.23
2019-04-25T11:58:59.069Z,23.25
2019-04-25T12:01:29.754Z,14.63
2019-04-25T12:03:59.222Z,19.60
2019-04-25T12:06:28.448Z,22.10
2019-04-25T12:08:57.685Z,21.75
2019-04-25T12:11:27.013Z,22.85
2019-04-25T12:13:56.314Z,19.62
2019-04-25T12:16:25.877Z,26.62
2019-04-25T12:18:56.459Z,16.42
2019-04-25T12:21:26.397Z,21.02
2019-04-25T12:23:55.641Z,19.27
2019-04-25T12:26:26.334Z,20.95
2019-04-25T12:28:56.566Z,23.40
2019-04-25T12:31:25.936Z,20.75
2019-04-25T12:33:56.421Z,19.73
2019-04-25T12:36:26.252Z,16.82
2019-04-25T12:38:55.579Z,21.97
2019-04-25T12:41:25.023Z,20.75
2019-04-25T12:44:01.814Z,21.17
2019-04-25T12:46:38.642Z,23.02
2019-04-25T12:49:08.618Z,19.45
2019-04-25T12:51:37.908Z,22.32
2019-04-25T12:54:07.080Z,22.15
2019-04-25T12:56:37.864Z,20.95
2019-04-25T12:59:07.458Z,28.07
2019-04-25T13:01:38.544Z,26.17
2019-04-25T13:04:08.001Z,32.88
2019-04-25T13:06:37.228Z,18.12
2019-04-25T13:09:08.967Z,18.27
2019-04-25T13:11:40.701Z,29.07
2019-04-25T13:14:10.867Z,22.90
2019-04-25T13:16:40.058Z,22.13
2019-04-25T13:19:20.371Z,25.27
2019-04-25T13:21:43.295Z,24.12
2019-04-25T13:24:14.459Z,19.95
2019-04-25T13:26:45.384Z,21.52
2019-04-25T13:29:23.077Z,19.70
2019-04-25T13:32:06.281Z,21.33
2019-04-25T13:34:37.474Z,18.98
2019-04-25T13:37:07.820Z,24.07
2019-04-25T13:39:37.775Z,16.77
2019-04-25T13:42:07.959Z,25.05
2019-04-25T13:44:38.224Z,21.80
2019-04-25T13:47:07.517Z,20.72
2019-04-25T13:49:36.994Z,22.40
2019-04-25T13:52:06.210Z,19.92
2019-04-25T13:54:36.349Z,17.00
2019-04-25T13:57:05.599Z,19.48
2019-04-25T13:59:34.892Z,25.97
2019-04-25T14:02:06.225Z,17.92
2019-04-25T14:04:35.788Z,23.42
2019-04-25T14:07:07.078Z,23.60
2019-04-25T14:09:36.315Z,19.23
2019-04-25T14:12:06.753Z,21.93
2019-04-25T14:14:36.173Z,20.68
2019-04-25T14:17:24.796Z,26.15
2019-04-25T14:19:59.074Z,22.25
2019-04-25T14:22:28.371Z,21.75
2019-04-25T14:24:57.658Z,29.60
2019-04-25T14:27:27.980Z,24.98
2019-04-25T14:29:57.226Z,24.18
2019-04-25T14:32:28.693Z,21.02
2019-04-25T14:34:57.589Z,27.13
2019-04-25T14:37:30.233Z,16.57
2019-04-25T14:39:59.139Z,19.65
2019-04-25T14:42:28.737Z,21.68
2019-04-25T14:44:58.021Z,21.23
2019-04-25T14:47:27.480Z,24.15
2019-04-25T14:49:56.735Z,22.52
2019-04-25T14:52:26.841Z,22.45
2019-04-25T14:55:00.908Z,25.25
2019-04-25T14:57:31.886Z,22.13
2019-04-25T15:00:04.519Z,15.05
2019-04-25T15:02:34.270Z,21.45
2019-04-25T15:05:04.853Z,18.75
2019-04-25T15:07:34.164Z,19.62
2019-04-25T15:10:06.087Z,21.60
2019-04-25T15:12:35.265Z,24.55
2019-04-25T15:15:05.603Z,20.88
2019-04-25T15:17:45.208Z,16.30
2019-04-25T15:20:06.775Z,23.83
2019-04-25T15:22:36.414Z,22.48
2019-04-25T15:25:07.331Z,21.00
2019-04-25T15:27:39.477Z,19.67
2019-04-25T15:30:10.325Z,22.98
2019-04-25T15:32:39.557Z,21.07
2019-04-25T15:35:10.567Z,21.80
2019-04-25T15:37:41.884Z,22.93
2019-04-25T15:40:25.231Z,22.40
2019-04-25T15:43:12.859Z,23.38
2019-04-25T15:45:59.998Z,23.30
2019-04-25T15:48:29.474Z,26.50
2019-04-25T15:50:58.823Z,20.62
2019-04-25T15:53:28.476Z,22.55
2019-04-25T15:55:58.661Z,22.62
2019-04-25T15:58:27.890Z,20.00
2019-04-25T16:00:57.282Z,27.05
2019-04-25T16:03:27.150Z,28.60
2019-04-25T16:05:57.448Z,18.12
2019-04-25T16:08:27.602Z,24.37
2019-04-25T16:10:57.086Z,20.02
2019-04-25T16:13:26.971Z,23.83
2019-04-25T16:15:56.493Z,26.97
2019-04-25T16:18:26.209Z,22.48
2019-04-25T16:20:56.487Z,21.55
2019-04-25T16:23:25.826Z,23.05
2019-04-25T16:25:55.094Z,20.97
2019-04-25T16:28:24.288Z,24.32
2019-04-25T16:30:53.575Z,25.10
2019-04-25T16:33:22.834Z,19.92
2019-04-25T16:35:52.196Z,25.00
2019-04-25T16:38:21.558Z,29.27
2019-04-25T16:40:50.773Z,27.37
2019-04-25T16:43:24.437Z,20.27
2019-04-25T16:45:53.809Z,23.60
2019-04-25T16:48:23.235Z,18.30
2019-04-25T16:50:54.843Z,25.45
2019-04-25T16:53:24.157Z,26.52
2019-04-25T16:55:53.363Z,18.05
2019-04-25T16:58:23.422Z,19.25
2019-04-25T17:00:57.158Z,18.20
2019-04-25T17:03:27.116Z,18.05
2019-04-25T17:05:56.343Z,15.25
2019-04-25T17:08:25.523Z,17.40
2019-04-25T17:10:54.762Z,23.22
2019-04-25T17:13:24.581Z,15.30
2019-04-25T17:15:55.766Z,15.90
2019-04-25T17:18:32.117Z,15.20
2019-04-25T17:21:05.963Z,22.65
2019-04-25T17:23:35.181Z,18.32
2019-04-25T17:26:04.731Z,19.00
2019-04-25T17:28:35.612Z,19.87
2019-04-25T17:31:06.512Z,14.85
2019-04-25T17:33:43.450Z,10.70
2019-04-25T17:36:14.338Z,17.25
2019-04-25T17:38:54.467Z,15.00
2019-04-25T17:41:23.715Z,19.40
2019-04-25T17:43:52.958Z,14.28
2019-04-25T17:46:23.613Z,15.25
2019-04-25T17:48:52.845Z,14.58
2019-04-25T17:51:22.135Z,17.85
2019-04-25T17:53:51.355Z,14.60
2019-04-25T17:56:20.540Z,14.75
2019-04-25T17:58:49.793Z,15.25
2019-04-25T18:01:20.664Z,16.40
2019-04-25T18:03:51.499Z,17.15
2019-04-25T18:06:20.725Z,15.93
2019-04-25T18:08:49.941Z,15.23
2019-04-25T18:11:19.105Z,16.40
2019-04-25T18:13:48.392Z,14.15
2019-04-25T18:16:19.184Z,14.15
2019-04-25T18:19:08.541Z,14.33
2019-04-25T18:21:38.525Z,14.40
2019-04-25T18:24:25.796Z,16.70
2019-04-25T18:26:59.383Z,12.35
2019-04-25T18:29:29.043Z,15.25
2019-04-25T18:31:58.345Z,16.55
2019-04-25T18:34:35.952Z,16.60
2019-04-25T18:37:10.359Z,13.53
2019-04-25T18:39:44.260Z,12.85
2019-04-25T18:42:15.178Z,12.05
2019-04-25T18:44:46.206Z,16.17
2019-04-25T18:47:15.480Z,11.93
2019-04-25T18:49:46.754Z,16.32
2019-04-25T18:52:32.793Z,15.70
2019-04-25T18:55:12.524Z,13.22
2019-04-25T18:57:49.512Z,13.15
2019-04-25T19:00:20.346Z,14.93
2019-04-25T19:03:07.805Z,14.53
2019-04-25T19:05:57.850Z,12.33
2019-04-25T19:08:27.049Z,17.95
2019-04-25T19:10:56.231Z,14.65
2019-04-25T19:13:25.521Z,14.13
2019-04-25T19:15:54.741Z,14.87
2019-04-25T19:18:24.003Z,11.80
2019-04-25T19:20:53.238Z,11.73
2019-04-25T19:23:22.429Z,11.65
2019-04-25T19:25:52.161Z,10.10
2019-04-25T19:28:24.349Z,12.70
2019-04-25T19:30:53.528Z,16.82
2019-04-25T19:33:35.148Z,18.48
2019-04-25T19:35:54.927Z,17.73
2019-04-25T19:38:24.248Z,14.98
2019-04-25T19:40:58.068Z,16.65
2019-04-25T19:43:28.939Z,15.83
2019-04-25T19:45:58.181Z,15.63
2019-04-25T19:48:28.555Z,13.95
2019-04-25T19:50:57.792Z,16.50
2019-04-25T19:53:26.966Z,15.13
2019-04-25T19:55:56.150Z,15.53
2019-04-25T19:58:25.425Z,12.33
2019-04-25T20:00:54.689Z,16.67
2019-04-25T20:03:34.676Z,17.07
2019-04-25T20:06:08.305Z,14.43
2019-04-25T20:08:39.147Z,14.43
2019-04-25T20:11:19.256Z,20.48
2019-04-25T20:13:49.205Z,14.43
2019-04-25T20:16:18.452Z,19.65
2019-04-25T20:18:47.759Z,11.40
2019-04-25T20:21:17.416Z,14.50
2019-04-25T20:23:46.580Z,15.72
2019-04-25T20:26:15.835Z,11.40
2019-04-25T20:28:46.128Z,12.85
2019-04-25T20:31:15.549Z,12.98
2019-04-25T20:33:45.561Z,12.53
2019-04-25T20:36:17.880Z,11.57
2019-04-25T20:38:45.952Z,12.43
2019-04-25T20:41:16.348Z,14.07
2019-04-25T20:43:46.446Z,14.00
2019-04-25T20:46:16.668Z,12.25
2019-04-25T20:48:46.783Z,12.85
2019-04-25T20:51:16.112Z,14.70
2019-04-25T20:53:45.324Z,10.20
2019-04-25T20:56:14.560Z,15.10
2019-04-25T20:58:43.721Z,9.60
2019-04-25T21:01:14.796Z,14.35
2019-04-25T21:03:44.087Z,14.07
2019-04-25T21:06:17.705Z,10.00
2019-04-25T21:08:46.940Z,13.65
2019-04-25T21:11:16.104Z,8.90
2019-04-25T21:14:02.398Z,12.30
2019-04-25T21:16:42.592Z,8.53
2019-04-25T21:19:16.172Z,15.85
2019-04-25T21:21:45.424Z,10.58
2019-04-25T21:24:14.597Z,12.50
2019-04-25T21:26:43.799Z,11.12
2019-04-25T21:29:13.043Z,10.23
2019-04-25T21:31:42.299Z,12.20
2019-04-25T21:34:11.679Z,16.23
2019-04-25T21:36:41.147Z,10.58
2019-04-25T21:39:28.671Z,11.43
2019-04-25T21:42:17.583Z,10.55
2019-04-25T21:44:47.104Z,11.60
2019-04-25T21:47:16.272Z,14.70
2019-04-25T21:49:45.898Z,10.15
2019-04-25T21:52:15.139Z,15.93
2019-04-25T21:54:44.708Z,12.90
2019-04-25T21:57:14.148Z,10.08
2019-04-25T21:59:43.700Z,10.53
2019-04-25T22:02:15.686Z,11.63
2019-04-25T22:04:45.437Z,9.50
2019-04-25T22:07:16.222Z,11.68
2019-04-25T22:09:45.660Z,12.58
2019-04-25T22:12:16.445Z,12.70
2019-04-25T22:14:45.664Z,12.00
2019-04-25T22:17:15.038Z,7.85
2019-04-25T22:19:44.787Z,11.18
2019-04-25T22:22:14.395Z,11.40
2019-04-25T22:24:43.694Z,12.13
2019-04-25T22:27:14.510Z,7.62
2019-04-25T22:29:45.414Z,9.50
2019-04-25T22:32:26.100Z,10.95
2019-04-25T22:34:58.179Z,13.00
2019-04-25T22:37:27.631Z,7.83
2019-04-25T22:39:57.184Z,10.70
2019-04-25T22:42:26.532Z,12.65
2019-04-25T22:44:55.775Z,8.55
2019-04-25T22:47:25.006Z,10.85
2019-04-25T22:49:54.295Z,11.80
2019-04-25T22:52:24.901Z,9.08
2019-04-25T22:54:54.098Z,12.68
2019-04-25T22:57:23.521Z,10.65
2019-04-25T22:59:52.763Z,10.32
2019-04-25T23:02:26.458Z,11.53
2019-04-25T23:05:05.236Z,10.20
2019-04-25T23:07:29.567Z,12.60
2019-04-25T23:09:59.162Z,12.50
2019-04-25T23:12:28.723Z,11.10
2019-04-25T23:14:57.916Z,9.40
2019-04-25T23:17:27.068Z,8.55
2019-04-25T23:19:56.508Z,10.10
2019-04-25T23:22:25.788Z,10.32
2019-04-25T23:24:56.952Z,11.93
2019-04-25T23:27:30.562Z,9.85
2019-04-25T23:29:59.737Z,11.28
2019-04-25T23:32:29.298Z,11.00
2019-04-25T23:34:58.521Z,11.05
2019-04-25T23:37:27.789Z,10.00
2019-04-25T23:39:57.027Z,11.65
2019-04-25T23:42:26.205Z,9.78
2019-04-25T23:44:55.735Z,10.55
2019-04-25T23:47:24.965Z,9.88
2019-04-25T23:49:54.134Z,9.20
2019-04-25T23:52:23.563Z,11.03
2019-04-25T23:54:52.723Z,11.20
2019-04-25T23:57:22.400Z,11.83
2019-04-25T23:59:53.033Z,11.35
