createdAt,value
2016-11-16T00:00:06.542Z,0
2016-11-16T00:00:47.131Z,0
2016-11-16T00:01:27.835Z,0
2016-11-16T00:02:08.432Z,0
2016-11-16T00:02:49.139Z,0
2016-11-16T00:03:29.827Z,0
2016-11-16T00:04:10.552Z,0
2016-11-16T00:04:51.156Z,0
2016-11-16T00:05:31.810Z,0
2016-11-16T00:06:12.765Z,0
2016-11-16T00:06:53.430Z,0
2016-11-16T00:07:34.271Z,0
2016-11-16T00:08:14.985Z,0
2016-11-16T00:08:55.691Z,0
2016-11-16T00:09:36.405Z,0
2016-11-16T00:10:17.103Z,0
2016-11-16T00:10:57.737Z,0
2016-11-16T00:11:38.545Z,0
2016-11-16T00:12:19.222Z,0
2016-11-16T00:12:59.767Z,0
2016-11-16T00:13:40.455Z,0
2016-11-16T00:14:21.156Z,0
2016-11-16T00:15:01.783Z,0
2016-11-16T00:15:42.370Z,0
2016-11-16T00:16:23.028Z,0
2016-11-16T00:17:03.947Z,0
2016-11-16T00:17:44.604Z,0
2016-11-16T00:18:25.314Z,0
2016-11-16T00:19:06.118Z,0
2016-11-16T00:19:46.796Z,0
2016-11-16T00:20:27.592Z,0
2016-11-16T00:21:08.291Z,0
2016-11-16T00:21:48.986Z,0
2016-11-16T00:22:29.755Z,0
2016-11-16T00:23:10.516Z,0
2016-11-16T00:23:51.183Z,0
2016-11-16T00:24:31.837Z,0
2016-11-16T00:25:12.511Z,0
2016-11-16T00:25:53.140Z,0
2016-11-16T00:26:33.753Z,0
2016-11-16T00:27:14.499Z,0
2016-11-16T00:27:55.109Z,0
2016-11-16T00:28:35.762Z,0
2016-11-16T00:29:16.462Z,0
2016-11-16T00:29:57.087Z,0
2016-11-16T00:30:37.669Z,0
2016-11-16T00:31:18.289Z,0
2016-11-16T00:31:58.934Z,0
2016-11-16T00:32:39.635Z,0
2016-11-16T00:33:20.288Z,0
2016-11-16T00:34:01.064Z,0
2016-11-16T00:34:41.779Z,0
2016-11-16T00:35:22.487Z,0
2016-11-16T00:36:03.302Z,0
2016-11-16T00:36:44.038Z,0
2016-11-16T00:37:24.955Z,0
2016-11-16T00:38:05.549Z,0
2016-11-16T00:38:46.180Z,0
2016-11-16T00:39:26.812Z,0
2016-11-16T00:40:07.477Z,0
2016-11-16T00:40:48.212Z,0
2016-11-16T00:41:28.867Z,0
2016-11-16T00:42:09.574Z,0
2016-11-16T00:42:50.293Z,0
2016-11-16T00:43:31.014Z,0
2016-11-16T00:44:11.694Z,0
2016-11-16T00:44:52.410Z,0
2016-11-16T00:45:33.036Z,0
2016-11-16T00:46:13.739Z,0
2016-11-16T00:46:54.642Z,0
2016-11-16T00:47:35.328Z,0
2016-11-16T00:48:15.921Z,0
2016-11-16T00:48:56.658Z,0
2016-11-16T00:49:37.295Z,0
2016-11-16T00:50:17.938Z,0
2016-11-16T00:50:58.630Z,0
2016-11-16T00:51:39.312Z,0
2016-11-16T00:52:19.936Z,0
2016-11-16T00:53:00.568Z,0
2016-11-16T00:53:41.226Z,0
2016-11-16T00:54:21.762Z,0
2016-11-16T00:55:02.607Z,0
2016-11-16T00:55:43.204Z,0
2016-11-16T00:56:23.856Z,0
2016-11-16T00:57:04.516Z,0
2016-11-16T00:57:45.248Z,0
2016-11-16T00:58:25.908Z,0
2016-11-16T00:59:06.675Z,0
2016-11-16T00:59:47.385Z,0
2016-11-16T01:00:27.965Z,0
2016-11-16T01:01:08.633Z,0
2016-11-16T01:01:49.356Z,0
2016-11-16T01:02:29.966Z,0
2016-11-16T01:03:10.652Z,0
2016-11-16T01:03:51.378Z,0
2016-11-16T01:04:32.150Z,0
2016-11-16T01:05:12.856Z,0
2016-11-16T01:05:53.535Z,0
2016-11-16T01:06:34.239Z,0
2016-11-16T01:07:15.031Z,0
2016-11-16T01:07:55.665Z,0
2016-11-16T01:08:36.275Z,0
2016-11-16T01:09:17.027Z,0
2016-11-16T01:09:57.705Z,0
2016-11-16T01:10:38.342Z,0
2016-11-16T01:11:18.956Z,0
2016-11-16T01:11:59.647Z,0
2016-11-16T01:12:40.291Z,0
2016-11-16T01:13:20.962Z,0
2016-11-16T01:14:01.746Z,0
2016-11-16T01:14:42.523Z,0
2016-11-16T01:15:23.288Z,0
2016-11-16T01:16:04.024Z,0
2016-11-16T01:16:44.781Z,0
2016-11-16T01:17:25.514Z,0
2016-11-16T01:18:06.180Z,0
2016-11-16T01:18:46.898Z,0
2016-11-16T01:19:27.519Z,0
2016-11-16T01:20:08.111Z,0
2016-11-16T01:20:48.776Z,0
2016-11-16T01:21:29.426Z,0
2016-11-16T01:22:10.044Z,0
2016-11-16T01:22:50.762Z,0
2016-11-16T01:23:31.530Z,0
2016-11-16T01:24:12.343Z,0
2016-11-16T01:24:53.100Z,0
2016-11-16T01:25:33.861Z,0
2016-11-16T01:26:14.524Z,0
2016-11-16T01:26:55.138Z,0
2016-11-16T01:27:35.803Z,0
2016-11-16T01:28:16.411Z,0
2016-11-16T01:28:57.048Z,0
2016-11-16T01:29:37.701Z,0
2016-11-16T01:30:18.537Z,0
2016-11-16T01:30:59.258Z,0
2016-11-16T01:31:40.014Z,0
2016-11-16T01:32:20.707Z,0
2016-11-16T01:33:01.351Z,0
2016-11-16T01:33:42.123Z,0
2016-11-16T01:34:22.743Z,0
2016-11-16T01:35:03.367Z,0
2016-11-16T01:35:43.984Z,0
2016-11-16T01:36:24.724Z,0
2016-11-16T01:37:05.435Z,0
2016-11-16T01:37:46.237Z,0
2016-11-16T01:38:26.925Z,0
2016-11-16T01:39:07.683Z,0
2016-11-16T01:39:48.338Z,0
2016-11-16T01:40:28.997Z,0
2016-11-16T01:41:09.581Z,0
2016-11-16T01:41:50.280Z,0
2016-11-16T01:42:30.856Z,0
2016-11-16T01:43:11.548Z,0
2016-11-16T01:43:52.217Z,0
2016-11-16T01:44:32.886Z,0
2016-11-16T01:45:13.566Z,0
2016-11-16T01:45:54.288Z,0
2016-11-16T01:46:35.012Z,0
2016-11-16T01:47:15.657Z,0
2016-11-16T01:47:56.381Z,0
2016-11-16T01:48:37.052Z,0
2016-11-16T01:49:17.792Z,0
2016-11-16T01:49:58.476Z,0
2016-11-16T01:50:39.112Z,0
2016-11-16T01:51:19.809Z,0
2016-11-16T01:52:00.571Z,0
2016-11-16T01:52:41.320Z,0
2016-11-16T01:53:22.149Z,0
2016-11-16T01:54:02.717Z,0
2016-11-16T01:54:43.514Z,0
2016-11-16T01:55:24.249Z,0
2016-11-16T01:56:04.973Z,0
2016-11-16T01:56:45.667Z,0
2016-11-16T01:57:26.377Z,0
2016-11-16T01:58:07.082Z,0
2016-11-16T01:58:47.767Z,0
2016-11-16T01:59:28.515Z,0
2016-11-16T02:00:09.235Z,0
2016-11-16T02:00:49.939Z,0
2016-11-16T02:01:30.813Z,0
2016-11-16T02:02:11.463Z,0
2016-11-16T02:02:52.345Z,0
2016-11-16T02:03:33.054Z,0
2016-11-16T02:04:13.744Z,0
2016-11-16T02:04:54.548Z,0
2016-11-16T02:05:35.179Z,0
2016-11-16T02:06:15.976Z,0
2016-11-16T02:06:56.678Z,0
2016-11-16T02:07:37.503Z,0
2016-11-16T02:08:18.271Z,0
2016-11-16T02:08:58.937Z,0
2016-11-16T02:09:39.563Z,0
2016-11-16T02:10:20.239Z,0
2016-11-16T02:11:00.897Z,0
2016-11-16T02:11:41.629Z,0
2016-11-16T02:12:22.258Z,0
2016-11-16T02:13:02.865Z,0
2016-11-16T02:13:43.661Z,0
2016-11-16T02:14:24.494Z,0
2016-11-16T02:15:05.114Z,0
2016-11-16T02:15:45.795Z,0
2016-11-16T02:16:26.602Z,0
2016-11-16T02:17:07.319Z,0
2016-11-16T02:17:48.037Z,0
2016-11-16T02:18:28.650Z,0
2016-11-16T02:19:09.353Z,0
2016-11-16T02:19:50.034Z,0
2016-11-16T02:20:30.741Z,0
2016-11-16T02:21:11.469Z,0
2016-11-16T02:21:52.094Z,0
2016-11-16T02:22:32.722Z,0
2016-11-16T02:23:13.592Z,0
2016-11-16T02:23:54.249Z,0
2016-11-16T02:24:34.942Z,0
2016-11-16T02:25:16.274Z,0
2016-11-16T02:25:57.023Z,0
2016-11-16T02:26:37.734Z,0
2016-11-16T02:27:18.492Z,0
2016-11-16T02:27:59.206Z,0
2016-11-16T02:28:39.880Z,0
2016-11-16T02:29:20.693Z,0
2016-11-16T02:30:01.444Z,0
2016-11-16T02:30:42.235Z,0
2016-11-16T02:31:23.043Z,0
2016-11-16T02:32:03.697Z,0
2016-11-16T02:32:44.553Z,0
2016-11-16T02:33:25.332Z,0
2016-11-16T02:34:06.047Z,0
2016-11-16T02:34:46.725Z,0
2016-11-16T02:35:27.313Z,0
2016-11-16T02:36:08.063Z,0
2016-11-16T02:36:48.719Z,0
2016-11-16T02:37:29.391Z,0
2016-11-16T02:38:10.111Z,0
2016-11-16T02:38:50.748Z,0
2016-11-16T02:39:31.346Z,0
2016-11-16T02:40:12.108Z,0
2016-11-16T02:40:52.773Z,0
2016-11-16T02:41:33.429Z,0
2016-11-16T02:42:14.034Z,0
2016-11-16T02:42:54.744Z,0
2016-11-16T02:43:35.384Z,0
2016-11-16T02:44:15.973Z,0
2016-11-16T02:44:56.688Z,0
2016-11-16T02:45:37.323Z,0
2016-11-16T02:46:18.013Z,0
2016-11-16T02:46:58.687Z,0
2016-11-16T02:47:39.400Z,0
2016-11-16T02:48:20.188Z,0
2016-11-16T02:49:00.840Z,0
2016-11-16T02:49:41.594Z,0
2016-11-16T02:50:22.956Z,0
2016-11-16T02:51:03.818Z,0
2016-11-16T02:51:44.621Z,0
2016-11-16T02:52:25.321Z,0
2016-11-16T02:53:06.023Z,0
2016-11-16T02:53:46.750Z,0
2016-11-16T02:54:27.424Z,0
2016-11-16T02:55:08.120Z,0
2016-11-16T02:55:48.796Z,0
2016-11-16T02:56:29.476Z,0
2016-11-16T02:57:10.197Z,0
2016-11-16T02:57:50.941Z,0
2016-11-16T02:58:31.641Z,0
2016-11-16T02:59:12.422Z,0
2016-11-16T02:59:53.017Z,0
2016-11-16T03:00:33.643Z,0
2016-11-16T03:01:14.410Z,0
2016-11-16T03:01:55.172Z,0
2016-11-16T03:02:35.852Z,0
2016-11-16T03:03:16.547Z,0
2016-11-16T03:03:57.207Z,0
2016-11-16T03:04:37.874Z,0
2016-11-16T03:05:18.642Z,0
2016-11-16T03:05:59.385Z,0
2016-11-16T03:06:40.041Z,0
2016-11-16T03:07:20.797Z,0
2016-11-16T03:08:01.507Z,0
2016-11-16T03:08:42.175Z,0
2016-11-16T03:09:22.832Z,0
2016-11-16T03:10:03.549Z,0
2016-11-16T03:10:44.230Z,0
2016-11-16T03:11:24.902Z,0
2016-11-16T03:12:05.607Z,0
2016-11-16T03:12:46.286Z,0
2016-11-16T03:13:26.950Z,0
2016-11-16T03:14:07.568Z,0
2016-11-16T03:14:48.223Z,0
2016-11-16T03:15:28.827Z,0
2016-11-16T03:16:09.433Z,0
2016-11-16T03:16:50.214Z,0
2016-11-16T03:17:31.016Z,0
2016-11-16T03:18:11.658Z,0
2016-11-16T03:18:52.408Z,0
2016-11-16T03:19:33.142Z,0
2016-11-16T03:20:13.885Z,0
2016-11-16T03:20:54.585Z,0
2016-11-16T03:21:35.274Z,0
2016-11-16T03:22:16.032Z,0
2016-11-16T03:22:56.728Z,0
2016-11-16T03:23:37.382Z,0
2016-11-16T03:24:18.021Z,0
2016-11-16T03:24:58.685Z,0
2016-11-16T03:25:39.301Z,0
2016-11-16T03:26:19.883Z,0
2016-11-16T03:27:00.688Z,0
2016-11-16T03:27:41.373Z,0
2016-11-16T03:28:22.120Z,0
2016-11-16T03:29:02.796Z,0
2016-11-16T03:29:43.409Z,0
2016-11-16T03:30:24.126Z,0
2016-11-16T03:31:04.866Z,0
2016-11-16T03:31:45.836Z,0
2016-11-16T03:32:26.571Z,0
2016-11-16T03:33:07.207Z,0
2016-11-16T03:33:47.933Z,0
2016-11-16T03:34:28.545Z,0
2016-11-16T03:35:09.253Z,0
2016-11-16T03:35:50.015Z,0
2016-11-16T03:36:30.720Z,0
2016-11-16T03:37:11.645Z,0
2016-11-16T03:37:52.472Z,0
2016-11-16T03:38:33.232Z,0
2016-11-16T03:39:13.987Z,0
2016-11-16T03:39:54.759Z,0
2016-11-16T03:40:35.612Z,0
2016-11-16T03:41:16.369Z,0
2016-11-16T03:41:57.109Z,0
2016-11-16T03:42:37.845Z,0
2016-11-16T03:43:18.615Z,0
2016-11-16T03:43:59.522Z,0
2016-11-16T03:44:40.276Z,0
2016-11-16T03:45:21.169Z,0
2016-11-16T03:46:01.830Z,0
2016-11-16T03:46:42.604Z,0
2016-11-16T03:47:23.329Z,0
2016-11-16T03:48:04.036Z,0
2016-11-16T03:48:44.721Z,0
2016-11-16T03:49:25.408Z,0
2016-11-16T03:50:06.185Z,0
2016-11-16T03:50:46.973Z,0
2016-11-16T03:51:27.655Z,0
2016-11-16T03:52:08.309Z,0
2016-11-16T03:52:49.017Z,0
2016-11-16T03:53:29.793Z,0
2016-11-16T03:54:10.502Z,0
2016-11-16T03:54:51.258Z,0
2016-11-16T03:55:32.010Z,0
2016-11-16T03:56:12.898Z,0
2016-11-16T03:56:53.552Z,0
2016-11-16T03:57:34.281Z,0
2016-11-16T03:58:14.965Z,0
2016-11-16T03:58:55.635Z,0
2016-11-16T03:59:36.382Z,0
2016-11-16T04:00:17.080Z,0
2016-11-16T04:00:57.818Z,0
2016-11-16T04:01:38.567Z,0
2016-11-16T04:02:19.184Z,0
2016-11-16T04:02:59.910Z,0
2016-11-16T04:03:40.759Z,0
2016-11-16T04:04:21.415Z,0
2016-11-16T04:05:02.163Z,0
2016-11-16T04:05:43.360Z,0
2016-11-16T04:06:24.136Z,0
2016-11-16T04:07:04.873Z,0
2016-11-16T04:07:45.577Z,0
2016-11-16T04:08:26.197Z,0
2016-11-16T04:09:06.862Z,0
2016-11-16T04:09:47.591Z,0
2016-11-16T04:10:28.404Z,0
2016-11-16T04:11:09.237Z,0
2016-11-16T04:11:49.925Z,0
2016-11-16T04:12:30.629Z,0
2016-11-16T04:13:11.284Z,0
2016-11-16T04:13:51.947Z,0
2016-11-16T04:14:32.551Z,0
2016-11-16T04:15:13.193Z,0
2016-11-16T04:15:53.866Z,0
2016-11-16T04:16:34.465Z,0
2016-11-16T04:17:15.193Z,0
2016-11-16T04:17:55.886Z,0
2016-11-16T04:18:36.575Z,0
2016-11-16T04:19:17.316Z,0
2016-11-16T04:19:57.981Z,0
2016-11-16T04:20:38.627Z,0
2016-11-16T04:21:19.313Z,0
2016-11-16T04:22:00.265Z,0
2016-11-16T04:22:40.909Z,0
2016-11-16T04:23:21.600Z,0
2016-11-16T04:24:02.269Z,0
2016-11-16T04:24:43.095Z,0
2016-11-16T04:25:23.851Z,0
2016-11-16T04:26:04.547Z,0
2016-11-16T04:26:45.163Z,0
2016-11-16T04:27:25.815Z,0
2016-11-16T04:28:06.568Z,0
2016-11-16T04:28:47.311Z,0
2016-11-16T04:29:27.959Z,0
2016-11-16T04:30:08.559Z,0
2016-11-16T04:30:49.297Z,0
2016-11-16T04:31:29.961Z,0
2016-11-16T04:32:10.576Z,0
2016-11-16T04:32:51.237Z,0
2016-11-16T04:33:32.007Z,0
2016-11-16T04:34:12.662Z,0
2016-11-16T04:34:53.415Z,0
2016-11-16T04:35:34.849Z,0
2016-11-16T04:36:15.624Z,0
2016-11-16T04:36:56.428Z,0
2016-11-16T04:37:37.074Z,0
2016-11-16T04:38:17.711Z,0
2016-11-16T04:38:58.369Z,0
2016-11-16T04:39:39.119Z,0
2016-11-16T04:40:19.807Z,0
2016-11-16T04:41:00.382Z,0
2016-11-16T04:41:41.017Z,0
2016-11-16T04:42:21.697Z,0
2016-11-16T04:43:02.376Z,0
2016-11-16T04:43:43.132Z,0
2016-11-16T04:44:23.868Z,0
2016-11-16T04:45:04.757Z,0
2016-11-16T04:45:45.412Z,0
2016-11-16T04:46:26.155Z,0
2016-11-16T04:47:06.808Z,0
2016-11-16T04:47:47.390Z,0
2016-11-16T04:48:27.978Z,0
2016-11-16T04:49:08.600Z,0
2016-11-16T04:49:49.190Z,0
2016-11-16T04:50:29.780Z,0
2016-11-16T04:51:10.422Z,0
2016-11-16T04:51:51.057Z,0
2016-11-16T04:52:31.733Z,0
2016-11-16T04:53:12.373Z,0
2016-11-16T04:53:53.069Z,0
2016-11-16T04:54:33.781Z,0
2016-11-16T04:55:14.459Z,0
2016-11-16T04:55:55.123Z,0
2016-11-16T04:56:35.840Z,0
2016-11-16T04:57:16.558Z,0
2016-11-16T04:57:57.221Z,0
2016-11-16T04:58:37.909Z,0
2016-11-16T04:59:18.573Z,0
2016-11-16T04:59:59.248Z,0
2016-11-16T05:00:39.935Z,0
2016-11-16T05:01:20.872Z,0
2016-11-16T05:02:01.561Z,0
2016-11-16T05:02:42.179Z,0
2016-11-16T05:03:22.901Z,0
2016-11-16T05:04:03.584Z,0
2016-11-16T05:04:44.280Z,0
2016-11-16T05:05:25.035Z,0
2016-11-16T05:06:07.251Z,0
2016-11-16T05:06:47.047Z,0
2016-11-16T05:07:27.784Z,0
2016-11-16T05:08:08.589Z,0
2016-11-16T05:08:49.256Z,0
2016-11-16T05:09:29.933Z,0
2016-11-16T05:10:10.611Z,0
2016-11-16T05:10:51.316Z,0
2016-11-16T05:11:32.190Z,0
2016-11-16T05:12:12.910Z,0
2016-11-16T05:12:53.560Z,0
2016-11-16T05:13:34.287Z,0
2016-11-16T05:14:14.964Z,0
2016-11-16T05:14:55.636Z,0
2016-11-16T05:15:36.297Z,0
2016-11-16T05:16:17.134Z,0
2016-11-16T05:16:57.879Z,0
2016-11-16T05:17:38.624Z,0
2016-11-16T05:18:19.250Z,0
2016-11-16T05:18:59.904Z,0
2016-11-16T05:19:40.528Z,0
2016-11-16T05:20:21.143Z,0
2016-11-16T05:21:01.954Z,0
2016-11-16T05:21:42.765Z,0
2016-11-16T05:22:23.442Z,0
2016-11-16T05:23:04.126Z,0
2016-11-16T05:23:44.843Z,0
2016-11-16T05:24:25.457Z,0
2016-11-16T05:25:06.168Z,0
2016-11-16T05:25:46.864Z,0
2016-11-16T05:26:27.552Z,0
2016-11-16T05:27:08.217Z,0
2016-11-16T05:27:48.803Z,0
2016-11-16T05:28:29.392Z,0
2016-11-16T05:29:10.110Z,0
2016-11-16T05:29:50.811Z,0
2016-11-16T05:30:31.750Z,0
2016-11-16T05:31:12.459Z,0
2016-11-16T05:31:53.145Z,0
2016-11-16T05:32:33.777Z,0
2016-11-16T05:33:14.440Z,0
2016-11-16T05:33:55.121Z,0
2016-11-16T05:34:35.801Z,0
2016-11-16T05:35:16.502Z,0
2016-11-16T05:35:57.108Z,0
2016-11-16T05:36:37.746Z,0
2016-11-16T05:37:18.276Z,0
2016-11-16T05:37:58.934Z,0
2016-11-16T05:38:39.664Z,0
2016-11-16T05:39:20.350Z,0
2016-11-16T05:40:01.072Z,0
2016-11-16T05:40:41.808Z,0
2016-11-16T05:41:22.542Z,0
2016-11-16T05:42:03.164Z,0
2016-11-16T05:42:43.824Z,0
2016-11-16T05:43:24.678Z,0
2016-11-16T05:44:05.432Z,0
2016-11-16T05:44:46.103Z,0
2016-11-16T05:45:26.688Z,0
2016-11-16T05:46:07.346Z,0
2016-11-16T05:46:48.154Z,0
2016-11-16T05:47:28.876Z,0
2016-11-16T05:48:09.554Z,0
2016-11-16T05:48:50.329Z,0
2016-11-16T05:49:31.032Z,0
2016-11-16T05:50:11.732Z,0
2016-11-16T05:50:52.389Z,0
2016-11-16T05:51:33.065Z,0
2016-11-16T05:52:13.647Z,0
2016-11-16T05:52:54.510Z,0
2016-11-16T05:53:35.222Z,0
2016-11-16T05:54:15.884Z,0
2016-11-16T05:54:56.504Z,0
2016-11-16T05:55:37.172Z,0
2016-11-16T05:56:17.865Z,0
2016-11-16T05:56:58.507Z,0
2016-11-16T05:57:39.215Z,0
2016-11-16T05:58:19.945Z,0
2016-11-16T05:59:00.812Z,0
2016-11-16T05:59:41.456Z,0
2016-11-16T06:00:22.303Z,0
2016-11-16T06:01:02.808Z,0
2016-11-16T06:01:43.487Z,0
2016-11-16T06:02:24.250Z,0
2016-11-16T06:03:05.760Z,0
2016-11-16T06:03:45.900Z,0
2016-11-16T06:04:26.564Z,0
2016-11-16T06:05:07.248Z,0
2016-11-16T06:05:47.942Z,0
2016-11-16T06:06:28.657Z,0
2016-11-16T06:07:09.365Z,0
2016-11-16T06:07:50.040Z,0
2016-11-16T06:08:30.783Z,0
2016-11-16T06:09:11.494Z,0
2016-11-16T06:09:52.167Z,0
2016-11-16T06:10:32.793Z,0
2016-11-16T06:11:13.504Z,0
2016-11-16T06:11:54.076Z,0
2016-11-16T06:12:34.755Z,0
2016-11-16T06:13:15.629Z,0
2016-11-16T06:13:56.287Z,0
2016-11-16T06:14:37.105Z,0
2016-11-16T06:15:18.374Z,0
2016-11-16T06:15:59.013Z,0
2016-11-16T06:16:39.684Z,0
2016-11-16T06:17:20.411Z,0
2016-11-16T06:18:01.191Z,0
2016-11-16T06:18:41.769Z,0
2016-11-16T06:19:22.426Z,0
2016-11-16T06:20:03.145Z,0
2016-11-16T06:20:43.847Z,0
2016-11-16T06:21:24.610Z,0
2016-11-16T06:22:05.314Z,0
2016-11-16T06:22:45.969Z,0
2016-11-16T06:23:26.677Z,0
2016-11-16T06:24:08.263Z,0
2016-11-16T06:24:48.075Z,0
2016-11-16T06:25:28.628Z,0
2016-11-16T06:26:09.419Z,0
2016-11-16T06:26:50.117Z,0
2016-11-16T06:27:30.848Z,0
2016-11-16T06:28:11.527Z,0
2016-11-16T06:28:52.474Z,0
2016-11-16T06:29:33.080Z,0
2016-11-16T06:30:13.660Z,0
2016-11-16T06:34:34.383Z,0
2016-11-16T06:35:15.112Z,0
2016-11-16T06:35:55.819Z,0
2016-11-16T06:36:36.433Z,0
2016-11-16T06:37:17.063Z,0
2016-11-16T06:37:57.714Z,0
2016-11-16T06:38:38.343Z,0
2016-11-16T06:39:19.074Z,0
2016-11-16T06:39:59.677Z,0
2016-11-16T06:40:40.242Z,0
2016-11-16T06:41:20.912Z,0
2016-11-16T06:42:01.610Z,0
2016-11-16T06:42:42.297Z,0
2016-11-16T06:43:22.961Z,0
2016-11-16T06:44:03.669Z,0
2016-11-16T06:44:44.351Z,0
2016-11-16T06:45:25.119Z,0
2016-11-16T06:46:05.865Z,0
2016-11-16T06:46:46.717Z,0
2016-11-16T06:47:27.428Z,0
2016-11-16T06:48:08.153Z,0
2016-11-16T06:48:48.742Z,0
2016-11-16T06:49:29.315Z,0
2016-11-16T06:50:09.905Z,0
2016-11-16T06:50:50.494Z,0
2016-11-16T06:51:31.097Z,0
2016-11-16T06:52:11.719Z,0
2016-11-16T06:52:52.281Z,0
2016-11-16T06:53:32.923Z,0
2016-11-16T06:54:13.601Z,0
2016-11-16T06:54:54.275Z,0
2016-11-16T06:55:34.899Z,0
2016-11-16T06:56:15.503Z,0
2016-11-16T06:56:56.177Z,0
2016-11-16T06:57:36.865Z,0
2016-11-16T06:58:17.549Z,0
2016-11-16T06:58:58.231Z,0
2016-11-16T06:59:38.881Z,0
2016-11-16T07:00:19.599Z,0
2016-11-16T07:01:00.315Z,0
2016-11-16T07:03:38.591Z,0
2016-11-16T07:04:19.324Z,0
2016-11-16T07:05:00.246Z,0
2016-11-16T07:05:41.072Z,0
2016-11-16T07:06:21.654Z,0
2016-11-16T07:07:02.274Z,0
2016-11-16T07:07:42.885Z,0
2016-11-16T07:08:23.497Z,0
2016-11-16T07:09:04.187Z,0
2016-11-16T07:09:44.798Z,0
2016-11-16T07:10:25.375Z,0
2016-11-16T07:11:06.183Z,0
2016-11-16T07:11:46.856Z,5
2016-11-16T07:12:27.434Z,5
2016-11-16T07:13:08.038Z,0
2016-11-16T07:13:48.705Z,0
2016-11-16T07:14:29.333Z,0
2016-11-16T07:15:09.959Z,0
2016-11-16T07:15:50.633Z,0
2016-11-16T07:16:31.422Z,0
2016-11-16T07:17:12.055Z,0
2016-11-16T07:17:52.665Z,5
2016-11-16T07:18:33.271Z,5
2016-11-16T07:19:13.983Z,0
2016-11-16T07:19:54.637Z,5
2016-11-16T07:20:35.213Z,5
2016-11-16T07:21:15.893Z,0
2016-11-16T07:21:56.531Z,0
2016-11-16T07:22:37.261Z,0
2016-11-16T07:23:17.883Z,5
2016-11-16T07:23:58.647Z,5
2016-11-16T07:24:39.397Z,5
2016-11-16T07:25:20.025Z,5
2016-11-16T07:26:00.863Z,5
2016-11-16T07:26:41.645Z,5
2016-11-16T07:27:22.343Z,5
2016-11-16T07:28:03.000Z,5
2016-11-16T07:28:43.648Z,5
2016-11-16T07:29:24.385Z,5
2016-11-16T07:30:05.097Z,5
2016-11-16T07:30:45.704Z,5
2016-11-16T07:31:26.403Z,5
2016-11-16T07:32:07.020Z,5
2016-11-16T07:32:47.648Z,5
2016-11-16T07:33:28.422Z,10
2016-11-16T07:34:09.156Z,10
2016-11-16T07:34:49.866Z,10
2016-11-16T07:35:30.480Z,5
2016-11-16T07:36:11.130Z,5
2016-11-16T07:36:51.836Z,5
2016-11-16T07:37:32.561Z,10
2016-11-16T07:38:13.266Z,10
2016-11-16T07:38:54.036Z,10
2016-11-16T07:39:34.754Z,10
2016-11-16T07:40:15.333Z,10
2016-11-16T07:40:56.006Z,5
2016-11-16T07:41:36.741Z,5
2016-11-16T07:42:17.440Z,10
2016-11-16T07:42:58.186Z,10
2016-11-16T07:43:38.867Z,10
2016-11-16T07:44:19.502Z,10
2016-11-16T07:45:00.197Z,10
2016-11-16T07:45:40.906Z,15
2016-11-16T07:46:21.573Z,10
2016-11-16T07:47:02.350Z,10
2016-11-16T07:47:43.007Z,10
2016-11-16T07:48:23.655Z,10
2016-11-16T07:49:04.311Z,10
2016-11-16T07:49:45.015Z,10
2016-11-16T07:50:25.677Z,10
2016-11-16T07:51:06.355Z,10
2016-11-16T07:51:46.996Z,10
2016-11-16T07:52:27.637Z,10
2016-11-16T07:53:08.273Z,10
2016-11-16T07:53:48.971Z,10
2016-11-16T07:54:29.585Z,10
2016-11-16T07:55:10.186Z,10
2016-11-16T07:55:50.869Z,10
2016-11-16T07:56:31.590Z,10
2016-11-16T07:57:12.218Z,10
2016-11-16T07:57:52.911Z,15
2016-11-16T07:58:33.840Z,10
2016-11-16T07:59:14.567Z,10
2016-11-16T07:59:55.198Z,10
2016-11-16T08:00:35.824Z,10
2016-11-16T08:01:16.524Z,10
2016-11-16T08:01:57.160Z,15
2016-11-16T08:02:37.742Z,15
2016-11-16T08:03:18.463Z,10
2016-11-16T08:03:59.138Z,10
2016-11-16T08:04:39.846Z,10
2016-11-16T08:05:20.525Z,10
2016-11-16T08:06:01.235Z,10
2016-11-16T08:06:41.908Z,10
2016-11-16T08:07:22.556Z,10
2016-11-16T08:08:03.188Z,15
2016-11-16T08:08:43.865Z,15
2016-11-16T08:09:24.592Z,10
2016-11-16T08:10:05.232Z,10
2016-11-16T08:10:46.502Z,10
2016-11-16T08:11:27.162Z,10
2016-11-16T08:12:07.858Z,10
2016-11-16T08:12:48.592Z,15
2016-11-16T08:13:29.287Z,15
2016-11-16T08:14:09.861Z,15
2016-11-16T08:14:50.586Z,15
2016-11-16T08:15:31.173Z,15
2016-11-16T08:16:11.926Z,15
2016-11-16T08:16:52.644Z,20
2016-11-16T08:17:33.299Z,15
2016-11-16T08:18:13.944Z,15
2016-11-16T08:18:54.601Z,15
2016-11-16T08:19:35.321Z,20
2016-11-16T08:20:15.929Z,25
2016-11-16T08:20:56.641Z,25
2016-11-16T08:21:37.285Z,20
2016-11-16T08:22:17.993Z,30
2016-11-16T08:22:58.685Z,25
2016-11-16T08:23:39.419Z,30
2016-11-16T08:24:20.117Z,25
2016-11-16T08:25:00.864Z,20
2016-11-16T08:25:41.420Z,25
2016-11-16T08:26:22.142Z,20
2016-11-16T08:27:02.905Z,20
2016-11-16T08:27:43.516Z,20
2016-11-16T08:28:24.253Z,20
2016-11-16T08:29:04.888Z,20
2016-11-16T08:29:45.555Z,20
2016-11-16T08:30:26.283Z,20
2016-11-16T08:31:06.867Z,20
2016-11-16T08:31:47.490Z,20
2016-11-16T08:32:28.259Z,20
2016-11-16T08:33:08.897Z,25
2016-11-16T08:33:49.650Z,25
2016-11-16T08:34:30.306Z,25
2016-11-16T08:35:10.922Z,25
2016-11-16T08:35:51.601Z,25
2016-11-16T08:36:32.291Z,25
2016-11-16T08:37:12.977Z,30
2016-11-16T08:37:53.573Z,25
2016-11-16T08:38:34.272Z,30
2016-11-16T08:39:15.041Z,30
2016-11-16T08:39:55.874Z,25
2016-11-16T08:40:36.529Z,25
2016-11-16T08:41:17.251Z,30
2016-11-16T08:41:57.911Z,35
2016-11-16T08:42:38.613Z,30
2016-11-16T08:43:19.345Z,30
2016-11-16T08:44:00.057Z,30
2016-11-16T08:44:41.217Z,35
2016-11-16T08:45:21.859Z,30
2016-11-16T08:46:02.628Z,30
2016-11-16T08:46:43.351Z,30
2016-11-16T08:47:24.119Z,30
2016-11-16T08:48:04.855Z,30
2016-11-16T08:48:45.585Z,30
2016-11-16T08:49:26.187Z,30
2016-11-16T08:50:07.020Z,30
2016-11-16T08:50:47.608Z,35
2016-11-16T08:51:28.319Z,30
2016-11-16T08:52:08.922Z,25
2016-11-16T08:56:39.784Z,30
2016-11-16T08:57:20.488Z,40
2016-11-16T08:58:01.152Z,40
2016-11-16T08:58:41.876Z,50
2016-11-16T08:59:22.540Z,45
2016-11-16T09:00:03.341Z,45
2016-11-16T09:00:43.977Z,40
2016-11-16T09:01:24.820Z,45
2016-11-16T09:02:05.475Z,45
2016-11-16T09:02:46.131Z,40
2016-11-16T09:03:26.843Z,40
2016-11-16T09:04:07.660Z,40
2016-11-16T09:04:48.477Z,45
2016-11-16T09:05:29.150Z,45
2016-11-16T09:06:09.763Z,50
2016-11-16T09:06:50.423Z,50
2016-11-16T09:07:31.118Z,50
2016-11-16T09:08:11.913Z,40
2016-11-16T09:08:52.679Z,50
2016-11-16T09:09:33.363Z,50
2016-11-16T09:10:14.097Z,55
2016-11-16T09:10:54.774Z,50
2016-11-16T09:11:35.377Z,45
2016-11-16T09:12:16.093Z,40
2016-11-16T09:12:56.716Z,55
2016-11-16T09:13:37.362Z,40
2016-11-16T09:14:18.168Z,45
2016-11-16T09:14:59.016Z,50
2016-11-16T09:15:39.682Z,55
2016-11-16T09:16:20.429Z,55
2016-11-16T09:17:01.176Z,55
2016-11-16T09:17:41.763Z,50
2016-11-16T09:18:22.370Z,50
2016-11-16T09:19:03.094Z,65
2016-11-16T09:19:43.770Z,65
2016-11-16T09:20:24.406Z,55
2016-11-16T09:21:04.986Z,55
2016-11-16T09:21:45.591Z,50
2016-11-16T09:22:26.228Z,55
2016-11-16T09:23:06.914Z,60
2016-11-16T09:23:47.600Z,55
2016-11-16T09:24:28.199Z,55
2016-11-16T09:25:08.870Z,65
2016-11-16T09:25:49.505Z,60
2016-11-16T09:26:30.149Z,50
2016-11-16T09:27:10.809Z,60
2016-11-16T09:27:51.477Z,50
2016-11-16T09:28:32.167Z,50
2016-11-16T09:29:12.898Z,55
2016-11-16T09:29:53.574Z,60
2016-11-16T09:30:34.249Z,55
2016-11-16T09:31:14.919Z,50
2016-11-16T09:31:55.541Z,50
2016-11-16T09:32:36.273Z,55
2016-11-16T09:33:17.026Z,65
2016-11-16T09:33:57.816Z,60
2016-11-16T09:34:38.517Z,55
2016-11-16T09:35:19.183Z,50
2016-11-16T09:35:59.821Z,55
2016-11-16T09:36:40.489Z,65
2016-11-16T09:37:21.097Z,60
2016-11-16T09:38:02.306Z,65
2016-11-16T09:38:42.981Z,60
2016-11-16T09:39:23.649Z,65
2016-11-16T09:40:04.452Z,55
2016-11-16T09:40:45.024Z,60
2016-11-16T09:41:25.690Z,55
2016-11-16T09:42:06.488Z,65
2016-11-16T09:42:47.256Z,60
2016-11-16T09:43:27.982Z,55
2016-11-16T09:44:08.726Z,60
2016-11-16T09:44:49.532Z,50
2016-11-16T09:45:30.160Z,65
2016-11-16T09:46:10.876Z,60
2016-11-16T09:46:51.586Z,50
2016-11-16T09:47:32.224Z,60
2016-11-16T09:48:12.928Z,55
2016-11-16T09:48:53.558Z,55
2016-11-16T09:49:34.241Z,55
2016-11-16T09:50:14.865Z,55
2016-11-16T09:50:55.439Z,50
2016-11-16T09:51:36.133Z,45
2016-11-16T09:52:16.833Z,45
2016-11-16T09:52:57.430Z,60
2016-11-16T09:53:38.017Z,55
2016-11-16T09:54:18.633Z,55
2016-11-16T09:54:59.256Z,60
2016-11-16T09:55:39.840Z,55
2016-11-16T09:56:20.519Z,60
2016-11-16T09:57:01.181Z,60
2016-11-16T09:57:41.914Z,55
2016-11-16T09:58:22.725Z,65
2016-11-16T09:59:03.406Z,65
2016-11-16T09:59:44.169Z,75
2016-11-16T10:00:24.893Z,75
2016-11-16T10:01:05.663Z,110
2016-11-16T10:01:46.346Z,95
2016-11-16T10:02:27.052Z,115
2016-11-16T10:03:07.728Z,125
2016-11-16T10:03:48.412Z,145
2016-11-16T10:04:29.236Z,130
2016-11-16T10:05:10.028Z,145
2016-11-16T10:05:50.637Z,110