createdAt,value
2017-01-03T00:01:04.373Z,0
2017-01-03T00:02:13.458Z,0
2017-01-03T00:03:22.961Z,0
2017-01-03T00:04:32.440Z,0
2017-01-03T00:05:41.627Z,0
2017-01-03T00:06:51.155Z,0
2017-01-03T00:08:00.246Z,0
2017-01-03T00:09:08.935Z,0
2017-01-03T00:10:17.760Z,0
2017-01-03T00:11:26.820Z,0
2017-01-03T00:12:35.516Z,0
2017-01-03T00:13:44.599Z,0
2017-01-03T00:14:53.281Z,0
2017-01-03T00:16:02.799Z,0
2017-01-03T00:17:12.570Z,0
2017-01-03T00:18:21.647Z,0
2017-01-03T00:19:30.377Z,0
2017-01-03T00:20:39.443Z,0
2017-01-03T00:21:48.587Z,0
2017-01-03T00:22:57.948Z,0
2017-01-03T00:24:07.105Z,0
2017-01-03T00:25:16.568Z,0
2017-01-03T00:26:25.734Z,0
2017-01-03T00:27:34.869Z,0
2017-01-03T00:28:43.803Z,0
2017-01-03T00:29:52.907Z,0
2017-01-03T00:31:02.151Z,0
2017-01-03T00:32:11.310Z,0
2017-01-03T00:33:20.865Z,0
2017-01-03T00:34:30.409Z,0
2017-01-03T00:35:39.139Z,0
2017-01-03T00:36:48.314Z,0
2017-01-03T00:37:57.816Z,0
2017-01-03T00:39:06.903Z,0
2017-01-03T00:40:16.035Z,0
2017-01-03T00:41:25.127Z,0
2017-01-03T00:42:34.661Z,0
2017-01-03T00:43:43.445Z,0
2017-01-03T00:44:52.578Z,0
2017-01-03T00:46:02.227Z,0
2017-01-03T00:47:11.780Z,0
2017-01-03T00:48:20.903Z,0
2017-01-03T00:49:30.475Z,0
2017-01-03T00:50:39.609Z,0
2017-01-03T00:51:48.646Z,0
2017-01-03T00:52:57.817Z,0
2017-01-03T00:54:06.905Z,0
2017-01-03T00:55:16.389Z,0
2017-01-03T00:56:25.529Z,0
2017-01-03T00:57:35.025Z,0
2017-01-03T00:58:44.098Z,0
2017-01-03T00:59:52.789Z,0
2017-01-03T01:01:01.863Z,0
2017-01-03T01:02:10.967Z,0
2017-01-03T01:03:20.053Z,0
2017-01-03T01:04:28.737Z,0
2017-01-03T01:05:37.436Z,0
2017-01-03T01:06:46.528Z,0
2017-01-03T01:07:55.627Z,0
2017-01-03T01:09:05.426Z,0
2017-01-03T01:10:14.132Z,0
2017-01-03T01:11:23.215Z,0
2017-01-03T01:12:32.686Z,0
2017-01-03T01:13:41.800Z,0
2017-01-03T01:14:51.075Z,0
2017-01-03T01:15:59.762Z,0
2017-01-03T01:17:09.687Z,0
2017-01-03T01:18:18.777Z,0
2017-01-03T01:19:28.668Z,0
2017-01-03T01:20:37.701Z,0
2017-01-03T01:21:47.181Z,0
2017-01-03T01:22:56.640Z,0
2017-01-03T01:24:05.381Z,0
2017-01-03T01:25:14.454Z,0
2017-01-03T01:26:23.549Z,0
2017-01-03T01:27:33.048Z,0
2017-01-03T01:28:41.761Z,0
2017-01-03T01:29:50.838Z,0
2017-01-03T01:30:59.943Z,0
2017-01-03T01:32:09.409Z,0
2017-01-03T01:33:18.100Z,0
2017-01-03T01:34:26.786Z,0
2017-01-03T01:35:35.867Z,0
2017-01-03T01:36:44.947Z,0
2017-01-03T01:37:54.402Z,0
2017-01-03T01:39:03.142Z,0
2017-01-03T01:40:11.818Z,0
2017-01-03T01:41:20.894Z,0
2017-01-03T01:42:30.024Z,0
2017-01-03T01:43:39.464Z,0
2017-01-03T01:44:48.931Z,0
2017-01-03T01:45:58.009Z,0
2017-01-03T01:47:07.126Z,0
2017-01-03T01:48:15.825Z,0
2017-01-03T01:49:25.204Z,0
2017-01-03T01:50:34.295Z,0
2017-01-03T01:51:43.388Z,0
2017-01-03T01:52:52.457Z,0
2017-01-03T01:54:01.549Z,0
2017-01-03T01:55:10.729Z,0
2017-01-03T01:56:20.220Z,0
2017-01-03T01:57:29.339Z,0
2017-01-03T01:58:38.809Z,0
2017-01-03T01:59:48.339Z,0
2017-01-03T02:00:58.149Z,0
2017-01-03T02:02:08.013Z,0
2017-01-03T02:03:17.490Z,0
2017-01-03T02:04:26.591Z,0
2017-01-03T02:05:36.848Z,0
2017-01-03T02:06:46.702Z,0
2017-01-03T02:07:55.398Z,0
2017-01-03T02:09:04.474Z,0
2017-01-03T02:10:14.367Z,0
2017-01-03T02:11:23.443Z,0
2017-01-03T02:12:32.869Z,0
2017-01-03T02:13:42.351Z,0
2017-01-03T02:14:51.043Z,0
2017-01-03T02:16:00.126Z,0
2017-01-03T02:17:09.241Z,0
2017-01-03T02:18:18.626Z,0
2017-01-03T02:19:27.765Z,0
2017-01-03T02:20:36.865Z,0
2017-01-03T02:21:45.563Z,0
2017-01-03T02:22:54.274Z,0
2017-01-03T02:24:03.427Z,0
2017-01-03T02:25:12.915Z,0
2017-01-03T02:26:22.036Z,0
2017-01-03T02:27:31.153Z,0
2017-01-03T02:28:39.864Z,0
2017-01-03T02:29:48.567Z,0
2017-01-03T02:30:57.656Z,0
2017-01-03T02:32:07.543Z,0
2017-01-03T02:33:17.060Z,0
2017-01-03T02:34:25.779Z,0
2017-01-03T02:35:34.867Z,0
2017-01-03T02:36:43.936Z,0
2017-01-03T02:37:52.621Z,0
2017-01-03T02:39:02.085Z,0
2017-01-03T02:40:10.769Z,0
2017-01-03T02:41:20.338Z,0
2017-01-03T02:42:29.404Z,0
2017-01-03T02:43:38.525Z,0
2017-01-03T02:44:47.598Z,0
2017-01-03T02:45:57.083Z,0
2017-01-03T02:47:06.532Z,0
2017-01-03T02:48:15.243Z,0
2017-01-03T02:49:23.934Z,0
2017-01-03T02:50:33.048Z,0
2017-01-03T02:51:42.168Z,0
2017-01-03T02:52:51.230Z,0
2017-01-03T02:54:00.311Z,0
2017-01-03T02:55:09.020Z,0
2017-01-03T02:56:17.707Z,0
2017-01-03T02:57:27.180Z,0
2017-01-03T02:58:36.408Z,0
2017-01-03T02:59:45.119Z,0
2017-01-03T03:00:53.814Z,0
2017-01-03T03:02:02.903Z,0
2017-01-03T03:03:11.607Z,0
2017-01-03T03:04:20.718Z,0
2017-01-03T03:05:29.828Z,0
2017-01-03T03:06:39.314Z,0
2017-01-03T03:07:48.433Z,0
2017-01-03T03:08:57.143Z,0
2017-01-03T03:10:07.366Z,0
2017-01-03T03:11:17.224Z,0
2017-01-03T03:12:26.331Z,0
2017-01-03T03:13:35.013Z,0
2017-01-03T03:14:44.113Z,0
2017-01-03T03:15:53.171Z,0
2017-01-03T03:17:02.279Z,0
2017-01-03T03:18:11.042Z,0
2017-01-03T03:19:20.148Z,0
2017-01-03T03:20:29.238Z,0
2017-01-03T03:21:38.872Z,0
2017-01-03T03:22:47.965Z,0
2017-01-03T03:23:57.429Z,0
2017-01-03T03:25:07.316Z,0
2017-01-03T03:26:16.385Z,0
2017-01-03T03:27:25.256Z,0
2017-01-03T03:28:33.943Z,0
2017-01-03T03:29:43.034Z,0
2017-01-03T03:30:52.505Z,0
2017-01-03T03:32:01.979Z,0
2017-01-03T03:33:10.661Z,0
2017-01-03T03:34:19.775Z,0
2017-01-03T03:35:28.480Z,0
2017-01-03T03:36:37.225Z,0
2017-01-03T03:37:46.292Z,0
2017-01-03T03:38:56.179Z,0
2017-01-03T03:40:04.860Z,0
2017-01-03T03:41:13.543Z,0
2017-01-03T03:42:22.622Z,0
2017-01-03T03:43:32.132Z,0
2017-01-03T03:44:40.927Z,0
2017-01-03T03:45:50.411Z,0
2017-01-03T03:46:59.162Z,0
2017-01-03T03:48:08.641Z,0
2017-01-03T03:49:17.728Z,0
2017-01-03T03:50:27.133Z,0
2017-01-03T03:51:35.860Z,0
2017-01-03T03:52:44.615Z,0
2017-01-03T03:53:53.941Z,0
2017-01-03T03:55:03.595Z,0
2017-01-03T03:56:12.301Z,0
2017-01-03T03:57:21.790Z,0
2017-01-03T03:58:30.928Z,0
2017-01-03T03:59:40.887Z,0
2017-01-03T04:00:50.188Z,0
2017-01-03T04:02:00.150Z,0
2017-01-03T04:03:09.620Z,0
2017-01-03T04:04:19.598Z,0
2017-01-03T04:05:29.152Z,0
2017-01-03T04:06:37.871Z,0
2017-01-03T04:07:46.702Z,0
2017-01-03T04:08:55.803Z,0
2017-01-03T04:10:05.288Z,0
2017-01-03T04:11:14.823Z,0
2017-01-03T04:12:23.521Z,0
2017-01-03T04:13:32.404Z,0
2017-01-03T04:14:41.873Z,0
2017-01-03T04:15:51.354Z,0
2017-01-03T04:17:00.471Z,0
2017-01-03T04:18:10.410Z,0
2017-01-03T04:19:20.060Z,0
2017-01-03T04:20:29.214Z,0
2017-01-03T04:21:37.941Z,0
2017-01-03T04:22:47.040Z,0
2017-01-03T04:23:56.126Z,0
2017-01-03T04:25:05.533Z,0
2017-01-03T04:26:15.048Z,0
2017-01-03T04:27:23.813Z,0
2017-01-03T04:28:32.509Z,0
2017-01-03T04:29:41.263Z,0
2017-01-03T04:30:50.379Z,0
2017-01-03T04:31:59.869Z,0
2017-01-03T04:33:09.770Z,0
2017-01-03T04:34:18.480Z,0
2017-01-03T04:35:27.592Z,0
2017-01-03T04:36:36.682Z,0
2017-01-03T04:37:45.546Z,0
2017-01-03T04:38:54.705Z,0
2017-01-03T04:40:03.813Z,0
2017-01-03T04:41:12.557Z,0
2017-01-03T04:42:21.334Z,0
2017-01-03T04:43:30.414Z,0
2017-01-03T04:44:39.493Z,0
2017-01-03T04:45:48.233Z,0
2017-01-03T04:46:56.910Z,0
2017-01-03T04:48:06.054Z,0
2017-01-03T04:49:14.765Z,0
2017-01-03T04:50:23.475Z,0
2017-01-03T04:51:32.551Z,0
2017-01-03T04:52:41.639Z,0
2017-01-03T04:53:50.489Z,0
2017-01-03T04:54:59.983Z,0
2017-01-03T04:56:08.724Z,0
2017-01-03T04:57:18.202Z,0
2017-01-03T04:58:27.688Z,0
2017-01-03T04:59:37.890Z,0
2017-01-03T05:00:46.581Z,0
2017-01-03T05:01:55.317Z,0
2017-01-03T05:03:04.404Z,0
2017-01-03T05:04:13.909Z,0
2017-01-03T05:05:23.191Z,0
2017-01-03T05:06:32.293Z,0
2017-01-03T05:07:41.002Z,0
2017-01-03T05:08:50.080Z,0
2017-01-03T05:09:58.769Z,0
2017-01-03T05:11:07.660Z,0
2017-01-03T05:12:16.377Z,0
2017-01-03T05:13:25.466Z,0
2017-01-03T05:14:34.545Z,0
2017-01-03T05:15:44.031Z,0
2017-01-03T05:16:53.318Z,0
2017-01-03T05:18:02.056Z,0
2017-01-03T05:19:10.746Z,0
2017-01-03T05:20:19.814Z,0
2017-01-03T05:21:29.689Z,0
2017-01-03T05:22:38.939Z,0
2017-01-03T05:23:47.643Z,0
2017-01-03T05:24:57.111Z,0
2017-01-03T05:26:06.185Z,0
2017-01-03T05:27:15.287Z,0
2017-01-03T05:28:23.993Z,0
2017-01-03T05:29:33.072Z,0
2017-01-03T05:30:41.860Z,0
2017-01-03T05:31:50.541Z,0
2017-01-03T05:32:59.627Z,0
2017-01-03T05:34:08.501Z,0
2017-01-03T05:35:17.981Z,0
2017-01-03T05:36:27.085Z,0
2017-01-03T05:37:35.873Z,0
2017-01-03T05:38:45.342Z,0
2017-01-03T05:39:54.853Z,0
2017-01-03T05:41:04.402Z,0
2017-01-03T05:42:13.543Z,0
2017-01-03T05:43:23.103Z,0
2017-01-03T05:44:32.202Z,0
2017-01-03T05:45:41.721Z,0
2017-01-03T05:46:50.456Z,0
2017-01-03T05:47:59.947Z,0
2017-01-03T05:49:09.076Z,0
2017-01-03T05:50:18.215Z,0
2017-01-03T05:51:26.946Z,0
2017-01-03T05:52:35.830Z,0
2017-01-03T05:53:44.939Z,0
2017-01-03T05:54:54.790Z,0
2017-01-03T05:56:04.230Z,0
2017-01-03T05:57:13.427Z,0
2017-01-03T05:58:22.140Z,0
2017-01-03T05:59:30.893Z,0
2017-01-03T06:00:40.765Z,0
2017-01-03T06:01:49.838Z,0
2017-01-03T06:02:59.005Z,0
2017-01-03T06:04:08.506Z,0
2017-01-03T06:05:17.899Z,0
2017-01-03T06:06:27.794Z,0
2017-01-03T06:07:37.803Z,0
2017-01-03T06:08:46.823Z,0
2017-01-03T06:09:57.040Z,4
2017-01-03T06:11:06.365Z,4
2017-01-03T06:12:15.145Z,4
2017-01-03T06:13:24.397Z,4
2017-01-03T06:14:34.098Z,4
2017-01-03T06:15:43.235Z,4
2017-01-03T06:16:51.961Z,4
2017-01-03T06:18:01.082Z,4
2017-01-03T06:19:10.592Z,4
2017-01-03T06:20:20.163Z,4
2017-01-03T06:21:29.068Z,4
2017-01-03T06:22:38.637Z,4
2017-01-03T06:23:47.380Z,4
2017-01-03T06:24:56.526Z,4
2017-01-03T06:26:05.658Z,4
2017-01-03T06:27:14.364Z,4
2017-01-03T06:28:24.299Z,4
2017-01-03T06:29:33.206Z,4
2017-01-03T06:30:42.309Z,4
2017-01-03T06:31:51.321Z,4
2017-01-03T06:33:00.041Z,4
2017-01-03T06:34:09.183Z,4
2017-01-03T06:35:19.134Z,4
2017-01-03T06:36:28.284Z,4
2017-01-03T06:37:37.560Z,4
2017-01-03T06:38:47.655Z,4
2017-01-03T06:39:56.383Z,4
2017-01-03T06:41:05.111Z,4
2017-01-03T06:42:14.267Z,4
2017-01-03T06:43:24.119Z,4
2017-01-03T06:44:34.139Z,4
2017-01-03T06:45:42.904Z,4
2017-01-03T06:46:52.166Z,4
2017-01-03T06:48:01.462Z,4
2017-01-03T06:49:10.766Z,4
2017-01-03T06:50:20.303Z,0
2017-01-03T06:51:29.421Z,0
2017-01-03T06:52:38.706Z,0
2017-01-03T06:53:47.611Z,4
2017-01-03T06:54:57.052Z,0
2017-01-03T06:56:05.791Z,0
2017-01-03T06:57:14.941Z,4
2017-01-03T06:58:23.760Z,4
2017-01-03T06:59:32.881Z,4
2017-01-03T07:00:42.279Z,4
2017-01-03T07:01:51.411Z,4
2017-01-03T07:03:00.944Z,4
2017-01-03T07:04:10.499Z,4
2017-01-03T07:05:20.042Z,4
2017-01-03T07:06:29.142Z,4
2017-01-03T07:07:38.709Z,4
2017-01-03T07:08:48.007Z,0
2017-01-03T07:09:57.248Z,4
2017-01-03T07:11:07.159Z,4
2017-01-03T07:12:16.422Z,0
2017-01-03T07:13:27.672Z,4
2017-01-03T07:14:36.798Z,4
2017-01-03T07:15:46.503Z,4
2017-01-03T07:16:55.808Z,8
2017-01-03T07:18:05.292Z,8
2017-01-03T07:19:14.640Z,8
2017-01-03T07:20:26.848Z,8
2017-01-03T07:21:36.350Z,12
2017-01-03T07:22:45.410Z,12
2017-01-03T07:23:54.550Z,16
2017-01-03T07:25:03.278Z,20
2017-01-03T07:26:12.447Z,24
2017-01-03T07:27:21.968Z,28
2017-01-03T07:28:31.116Z,28
2017-01-03T07:29:39.990Z,32
2017-01-03T07:30:48.726Z,36
2017-01-03T07:31:57.927Z,40
2017-01-03T07:33:07.405Z,40
2017-01-03T07:34:16.519Z,44
2017-01-03T07:35:26.386Z,48
2017-01-03T07:36:36.283Z,52
2017-01-03T07:37:46.157Z,56
2017-01-03T07:38:55.666Z,56
2017-01-03T07:40:04.747Z,64
2017-01-03T07:41:14.567Z,68
2017-01-03T07:42:23.338Z,76
2017-01-03T07:43:32.418Z,84
2017-01-03T07:44:41.114Z,88
2017-01-03T07:45:49.796Z,92
2017-01-03T07:46:59.600Z,92
2017-01-03T07:48:08.675Z,96
2017-01-03T07:49:17.757Z,104
2017-01-03T07:50:27.953Z,104
2017-01-03T07:51:37.021Z,100
2017-01-03T07:52:46.656Z,100
2017-01-03T07:53:56.142Z,104
2017-01-03T07:55:06.023Z,108
2017-01-03T07:56:14.739Z,120
2017-01-03T07:57:23.458Z,128
2017-01-03T07:58:32.341Z,132
2017-01-03T07:59:42.227Z,144
2017-01-03T08:00:51.313Z,152
2017-01-03T08:02:01.224Z,164
2017-01-03T08:03:10.291Z,180
2017-01-03T08:04:19.368Z,188
2017-01-03T08:05:28.475Z,204
2017-01-03T08:06:38.347Z,220
2017-01-03T08:07:47.053Z,228
2017-01-03T08:08:56.136Z,236
2017-01-03T08:10:05.184Z,244
2017-01-03T08:11:14.672Z,308
2017-01-03T08:12:24.567Z,336
2017-01-03T08:13:34.031Z,352
2017-01-03T08:14:43.948Z,364
2017-01-03T08:15:53.027Z,372
2017-01-03T08:17:02.106Z,360
2017-01-03T08:18:11.217Z,372
2017-01-03T08:19:20.716Z,380
2017-01-03T08:20:30.588Z,408
2017-01-03T08:21:39.293Z,420
2017-01-03T08:22:47.999Z,512
2017-01-03T08:23:56.683Z,440
2017-01-03T08:25:06.969Z,376
2017-01-03T08:26:15.653Z,416
2017-01-03T08:27:24.757Z,440
2017-01-03T08:28:33.841Z,436
2017-01-03T08:29:42.518Z,468
2017-01-03T08:30:51.214Z,436
2017-01-03T08:32:00.292Z,384
2017-01-03T08:33:09.175Z,388
2017-01-03T08:34:19.029Z,360
2017-01-03T08:35:28.502Z,432
2017-01-03T08:36:38.367Z,416
2017-01-03T08:37:47.439Z,428
2017-01-03T08:38:57.403Z,388
2017-01-03T08:40:06.490Z,372
2017-01-03T08:41:15.645Z,380
2017-01-03T08:42:24.731Z,388
2017-01-03T08:43:34.199Z,388
2017-01-03T08:44:43.277Z,412
2017-01-03T08:45:52.759Z,424
2017-01-03T08:47:01.849Z,456
2017-01-03T08:48:10.956Z,428
2017-01-03T08:49:20.837Z,472
2017-01-03T08:50:30.702Z,468
2017-01-03T08:51:39.815Z,508
2017-01-03T08:52:48.900Z,548
2017-01-03T08:53:57.977Z,500
2017-01-03T08:55:06.662Z,500
2017-01-03T08:56:16.074Z,556
2017-01-03T08:57:24.766Z,536
2017-01-03T08:58:33.869Z,552
2017-01-03T08:59:43.376Z,572
2017-01-03T09:00:52.056Z,552
2017-01-03T09:02:01.152Z,592
2017-01-03T09:03:10.248Z,580
2017-01-03T09:04:19.324Z,596
2017-01-03T09:05:28.400Z,600
2017-01-03T09:06:37.468Z,728
2017-01-03T09:07:46.883Z,612
2017-01-03T09:08:55.974Z,660
2017-01-03T09:10:05.445Z,700
2017-01-03T09:11:14.516Z,760
2017-01-03T09:12:24.396Z,836
2017-01-03T09:13:33.830Z,904
2017-01-03T09:14:42.522Z,984
2017-01-03T09:15:51.200Z,1076
2017-01-03T09:17:00.276Z,1176
2017-01-03T09:18:08.964Z,1292
2017-01-03T09:19:18.968Z,1360
2017-01-03T09:20:28.126Z,1380
2017-01-03T09:21:37.616Z,1364
2017-01-03T09:22:46.331Z,1256
2017-01-03T09:23:55.024Z,1156
2017-01-03T09:25:04.260Z,1084
2017-01-03T09:26:13.357Z,1032
2017-01-03T09:27:22.043Z,980
2017-01-03T09:28:30.741Z,968
2017-01-03T09:29:40.235Z,1040
2017-01-03T09:30:48.919Z,1032
2017-01-03T09:31:58.778Z,1040
2017-01-03T09:33:08.303Z,1064
2017-01-03T09:34:17.390Z,1056
2017-01-03T09:35:26.088Z,1040
2017-01-03T09:36:35.521Z,1040
2017-01-03T09:37:44.607Z,968
2017-01-03T09:38:54.553Z,976
2017-01-03T09:40:03.643Z,1036
2017-01-03T09:41:12.716Z,1052
2017-01-03T09:42:21.945Z,1108
2017-01-03T09:43:31.025Z,1124
2017-01-03T09:44:40.119Z,1164
2017-01-03T09:45:48.817Z,1212
2017-01-03T09:46:57.907Z,1160
2017-01-03T09:48:07.522Z,1088
2017-01-03T09:49:16.630Z,1032
2017-01-03T09:50:25.697Z,1060
2017-01-03T09:51:35.155Z,1056
2017-01-03T09:52:44.234Z,1000
2017-01-03T09:53:53.698Z,880
2017-01-03T09:55:03.208Z,800
2017-01-03T09:56:12.287Z,764
2017-01-03T09:57:20.978Z,732
2017-01-03T09:58:30.066Z,704
2017-01-03T09:59:40.087Z,656
2017-01-03T10:00:48.778Z,640
2017-01-03T10:01:57.848Z,676
2017-01-03T10:03:06.545Z,732
2017-01-03T10:04:15.252Z,856
2017-01-03T10:05:24.628Z,892
2017-01-03T10:06:34.124Z,824
2017-01-03T10:07:43.617Z,920
2017-01-03T10:08:52.304Z,772
2017-01-03T10:10:01.390Z,716
2017-01-03T10:11:11.646Z,748
2017-01-03T10:12:20.770Z,748
2017-01-03T10:13:30.232Z,732
2017-01-03T10:14:39.721Z,980
2017-01-03T10:15:48.404Z,1104
2017-01-03T10:16:57.590Z,1092
2017-01-03T10:18:06.283Z,892
2017-01-03T10:19:15.374Z,952
2017-01-03T10:20:24.845Z,832
2017-01-03T10:21:33.918Z,892
2017-01-03T10:22:43.075Z,1032
2017-01-03T10:23:52.161Z,1204
2017-01-03T10:25:01.258Z,1104
2017-01-03T10:26:09.958Z,1024
2017-01-03T10:27:18.645Z,888
2017-01-03T10:28:27.724Z,788
2017-01-03T10:29:36.816Z,896
2017-01-03T10:30:45.928Z,932
2017-01-03T10:31:55.012Z,908
2017-01-03T10:33:04.092Z,884
2017-01-03T10:34:12.933Z,872
2017-01-03T10:35:22.009Z,864
2017-01-03T10:36:31.871Z,880
2017-01-03T10:37:41.328Z,892
2017-01-03T10:38:50.409Z,876
2017-01-03T10:39:59.450Z,852
2017-01-03T10:41:08.919Z,796
2017-01-03T10:42:18.017Z,724
2017-01-03T10:43:27.098Z,620
2017-01-03T10:44:36.585Z,576
2017-01-03T10:45:46.443Z,544
2017-01-03T10:46:55.524Z,596
2017-01-03T10:48:04.611Z,708
2017-01-03T10:49:13.692Z,804
2017-01-03T10:50:22.786Z,908
2017-01-03T10:51:32.042Z,1032
2017-01-03T10:52:41.540Z,1192
2017-01-03T10:53:50.642Z,1348
2017-01-03T10:54:59.758Z,1440
2017-01-03T10:56:09.316Z,1436
2017-01-03T10:57:18.157Z,1336
2017-01-03T10:58:27.254Z,1204
2017-01-03T10:59:35.948Z,1124
2017-01-03T11:00:45.039Z,1112
2017-01-03T11:01:54.109Z,1124
2017-01-03T11:03:03.529Z,1140
2017-01-03T11:04:12.597Z,1068
2017-01-03T11:05:21.660Z,868
2017-01-03T11:06:30.379Z,792
2017-01-03T11:07:39.064Z,764
2017-01-03T11:08:48.054Z,768
2017-01-03T11:09:56.747Z,744
2017-01-03T11:11:05.442Z,652
2017-01-03T11:12:14.533Z,740
2017-01-03T11:13:24.004Z,804
2017-01-03T11:14:33.245Z,936
2017-01-03T11:15:42.345Z,1160
2017-01-03T11:16:51.429Z,1344
2017-01-03T11:18:00.128Z,1272
2017-01-03T11:19:09.597Z,1272
2017-01-03T11:20:19.222Z,1056
2017-01-03T11:21:27.924Z,972
2017-01-03T11:22:36.611Z,920
2017-01-03T11:23:46.099Z,852
2017-01-03T11:24:55.591Z,948
2017-01-03T11:26:05.361Z,948
2017-01-03T11:27:14.824Z,916
2017-01-03T11:28:23.897Z,888
2017-01-03T11:29:32.998Z,768
2017-01-03T11:30:42.089Z,796
2017-01-03T11:31:51.592Z,656
2017-01-03T11:33:00.668Z,592
2017-01-03T11:34:09.779Z,500
2017-01-03T11:35:18.472Z,444
2017-01-03T11:36:27.946Z,460
2017-01-03T11:37:37.508Z,460
2017-01-03T11:38:46.597Z,492
2017-01-03T11:39:55.315Z,532
2017-01-03T11:41:05.208Z,608
2017-01-03T11:42:13.913Z,604
2017-01-03T11:43:23.087Z,660
2017-01-03T11:44:32.557Z,576
2017-01-03T11:45:42.429Z,612
2017-01-03T11:46:51.560Z,624
2017-01-03T11:48:00.303Z,688
2017-01-03T11:49:10.034Z,760
2017-01-03T11:50:19.571Z,892
2017-01-03T11:51:29.082Z,900
2017-01-03T11:52:37.787Z,784
2017-01-03T11:53:47.277Z,864
2017-01-03T11:54:56.726Z,820
2017-01-03T11:56:05.440Z,964
2017-01-03T11:57:14.515Z,924
2017-01-03T11:58:23.615Z,996
2017-01-03T11:59:33.086Z,1112
2017-01-03T12:00:42.578Z,1112
2017-01-03T12:01:52.065Z,1136
2017-01-03T12:03:01.193Z,1144
2017-01-03T12:04:10.679Z,1096
2017-01-03T12:05:19.384Z,1128
2017-01-03T12:06:28.080Z,1236
2017-01-03T12:07:37.158Z,1124
2017-01-03T12:08:45.854Z,980
2017-01-03T12:09:54.544Z,972
2017-01-03T12:11:03.612Z,984
2017-01-03T12:12:13.036Z,880
2017-01-03T12:13:22.120Z,908
2017-01-03T12:14:31.212Z,968
2017-01-03T12:15:40.315Z,980
2017-01-03T12:16:49.807Z,968
2017-01-03T12:17:59.694Z,992
2017-01-03T12:19:09.162Z,972
2017-01-03T12:20:18.247Z,972
2017-01-03T12:21:27.333Z,988
2017-01-03T12:22:36.418Z,992
2017-01-03T12:23:46.003Z,972
2017-01-03T12:24:55.081Z,972
2017-01-03T12:26:04.565Z,964
2017-01-03T12:27:13.672Z,912
2017-01-03T12:28:22.779Z,904
2017-01-03T12:29:31.820Z,900
2017-01-03T12:30:40.892Z,896
2017-01-03T12:31:50.356Z,908
2017-01-03T12:32:59.054Z,888
2017-01-03T12:34:07.739Z,884
2017-01-03T12:35:17.358Z,856
2017-01-03T12:36:26.458Z,828
2017-01-03T12:37:35.541Z,848
2017-01-03T12:38:44.258Z,848
2017-01-03T12:39:53.413Z,848
2017-01-03T12:41:02.653Z,824
2017-01-03T12:42:11.371Z,840
2017-01-03T12:43:20.576Z,796
2017-01-03T12:44:30.053Z,804
2017-01-03T12:45:38.749Z,812
2017-01-03T12:46:48.007Z,812
2017-01-03T12:47:56.718Z,816
2017-01-03T12:49:05.818Z,784
2017-01-03T12:50:14.584Z,756
2017-01-03T12:51:24.547Z,696
2017-01-03T12:52:33.736Z,680
2017-01-03T12:53:43.201Z,700
2017-01-03T12:54:52.316Z,712
2017-01-03T12:56:01.424Z,736
2017-01-03T12:57:10.130Z,748
2017-01-03T12:58:19.335Z,740
2017-01-03T12:59:28.044Z,748
2017-01-03T13:00:37.924Z,732
2017-01-03T13:01:46.728Z,696
2017-01-03T13:02:56.218Z,636
2017-01-03T13:04:04.918Z,576
2017-01-03T13:05:14.399Z,548
2017-01-03T13:06:23.084Z,548
2017-01-03T13:07:31.765Z,564
2017-01-03T13:08:40.461Z,576
2017-01-03T13:09:49.175Z,584
2017-01-03T13:10:58.266Z,592
2017-01-03T13:12:06.959Z,628
2017-01-03T13:13:16.027Z,600
2017-01-03T13:14:25.142Z,596
2017-01-03T13:15:34.341Z,628
2017-01-03T13:16:43.032Z,652
2017-01-03T13:17:52.913Z,672
2017-01-03T13:19:02.010Z,708
2017-01-03T13:20:11.869Z,728
2017-01-03T13:21:21.646Z,732
2017-01-03T13:22:30.731Z,764
2017-01-03T13:23:39.490Z,764
2017-01-03T13:24:49.494Z,752
2017-01-03T13:25:58.586Z,728
2017-01-03T13:27:08.421Z,696
2017-01-03T13:28:17.715Z,684
2017-01-03T13:29:26.806Z,684
2017-01-03T13:30:35.502Z,660
2017-01-03T13:31:44.644Z,660
2017-01-03T13:32:54.122Z,668
2017-01-03T13:34:03.704Z,664
2017-01-03T13:35:12.820Z,652
2017-01-03T13:36:21.907Z,668
2017-01-03T13:37:30.610Z,640
2017-01-03T13:38:40.036Z,604
2017-01-03T13:39:49.124Z,568
2017-01-03T13:40:57.833Z,524
2017-01-03T13:42:07.310Z,504
2017-01-03T13:43:16.005Z,500
2017-01-03T13:44:26.249Z,480
2017-01-03T13:45:35.407Z,472
2017-01-03T13:46:44.092Z,500
2017-01-03T13:47:53.187Z,556
2017-01-03T13:49:02.269Z,592
2017-01-03T13:50:11.930Z,620
2017-01-03T13:51:21.028Z,624
2017-01-03T13:52:29.719Z,612
2017-01-03T13:53:38.797Z,604
2017-01-03T13:54:48.280Z,600
2017-01-03T13:55:56.971Z,608
2017-01-03T13:57:06.062Z,604
2017-01-03T13:58:14.758Z,588
2017-01-03T13:59:23.856Z,560
2017-01-03T14:00:33.347Z,540
2017-01-03T14:01:42.869Z,516
2017-01-03T14:02:52.012Z,520
2017-01-03T14:04:01.092Z,556
2017-01-03T14:05:10.183Z,532
2017-01-03T14:06:20.067Z,480
2017-01-03T14:07:29.311Z,420
2017-01-03T14:08:38.837Z,376
2017-01-03T14:09:47.941Z,332
2017-01-03T14:10:56.641Z,292
2017-01-03T14:12:05.774Z,272
2017-01-03T14:13:15.383Z,268
2017-01-03T14:14:24.505Z,276
2017-01-03T14:15:34.772Z,280
2017-01-03T14:16:43.866Z,264
2017-01-03T14:17:52.563Z,232
2017-01-03T14:19:01.793Z,216
2017-01-03T14:20:10.890Z,184
2017-01-03T14:21:19.589Z,156
2017-01-03T14:22:28.659Z,152
2017-01-03T14:23:37.730Z,156
2017-01-03T14:24:47.187Z,176
2017-01-03T14:25:56.657Z,168
2017-01-03T14:27:05.731Z,156
2017-01-03T14:28:14.809Z,140
2017-01-03T14:29:23.508Z,120
2017-01-03T14:30:33.323Z,132
2017-01-03T14:31:43.196Z,132
2017-01-03T14:32:52.664Z,100
2017-01-03T14:34:01.352Z,116
2017-01-03T14:35:10.829Z,108
2017-01-03T14:36:20.062Z,112
2017-01-03T14:37:29.136Z,88
2017-01-03T14:38:38.607Z,84
2017-01-03T14:39:48.858Z,100
2017-01-03T14:40:58.333Z,104
2017-01-03T14:42:07.176Z,120
2017-01-03T14:43:16.253Z,128
2017-01-03T14:44:25.330Z,120
2017-01-03T14:45:34.819Z,108
2017-01-03T14:46:43.908Z,112
2017-01-03T14:47:53.094Z,124
2017-01-03T14:49:02.552Z,112
2017-01-03T14:50:11.240Z,96
2017-01-03T14:51:19.935Z,92
2017-01-03T14:52:29.016Z,96
2017-01-03T14:53:37.718Z,92
2017-01-03T14:54:46.785Z,84
2017-01-03T14:55:55.509Z,84
2017-01-03T14:57:04.603Z,80
2017-01-03T14:58:14.463Z,76
2017-01-03T14:59:23.527Z,68
2017-01-03T15:00:32.611Z,68
2017-01-03T15:01:41.293Z,60
2017-01-03T15:02:50.790Z,52
2017-01-03T15:04:00.257Z,48
2017-01-03T15:05:09.829Z,48
2017-01-03T15:06:20.081Z,48
2017-01-03T15:07:29.550Z,48
2017-01-03T15:08:38.237Z,44
2017-01-03T15:09:47.716Z,44
2017-01-03T15:10:56.503Z,40
2017-01-03T15:12:05.186Z,36
2017-01-03T15:13:14.668Z,36
2017-01-03T15:14:23.734Z,32
2017-01-03T15:15:32.415Z,28
2017-01-03T15:16:42.234Z,32
2017-01-03T15:17:51.305Z,28
2017-01-03T15:18:59.999Z,24
2017-01-03T15:20:09.095Z,24
2017-01-03T15:21:18.561Z,24
2017-01-03T15:22:27.969Z,28
2017-01-03T15:23:36.684Z,24
2017-01-03T15:24:46.163Z,24
2017-01-03T15:25:54.848Z,24
2017-01-03T15:27:03.939Z,20
2017-01-03T15:28:13.326Z,24
2017-01-03T15:29:22.412Z,24
2017-01-03T15:30:31.886Z,24
2017-01-03T15:31:41.759Z,20
2017-01-03T15:32:50.447Z,16
2017-01-03T15:34:00.059Z,20
2017-01-03T15:35:09.139Z,12
2017-01-03T15:36:18.221Z,12
2017-01-03T15:37:26.908Z,12
2017-01-03T15:38:36.765Z,8
2017-01-03T15:39:45.817Z,8
2017-01-03T15:40:54.505Z,8
2017-01-03T15:42:03.965Z,8
2017-01-03T15:43:13.465Z,4
2017-01-03T15:44:22.144Z,8
2017-01-03T15:45:31.520Z,4
2017-01-03T15:46:40.212Z,4
2017-01-03T15:47:48.892Z,4
2017-01-03T15:48:57.972Z,4
2017-01-03T15:50:07.056Z,4
2017-01-03T15:51:16.631Z,0
2017-01-03T15:52:26.112Z,0
2017-01-03T15:53:35.212Z,0
2017-01-03T15:54:44.687Z,0
2017-01-03T15:55:53.771Z,0
2017-01-03T15:57:03.195Z,0
2017-01-03T15:58:11.912Z,0
2017-01-03T15:59:20.601Z,0
2017-01-03T16:00:29.686Z,0
2017-01-03T16:01:38.774Z,0
2017-01-03T16:02:47.459Z,0
2017-01-03T16:03:56.150Z,0
2017-01-03T16:05:04.868Z,0
2017-01-03T16:06:13.961Z,0
2017-01-03T16:07:23.436Z,0
2017-01-03T16:08:32.229Z,0
2017-01-03T16:09:41.368Z,0
2017-01-03T16:10:50.062Z,0
2017-01-03T16:11:59.917Z,0
2017-01-03T16:13:09.382Z,0
2017-01-03T16:14:18.807Z,0
2017-01-03T16:15:28.270Z,0
2017-01-03T16:16:38.127Z,0
2017-01-03T16:17:46.808Z,0
2017-01-03T16:18:56.680Z,0
2017-01-03T16:20:05.757Z,0
2017-01-03T16:21:14.843Z,0
2017-01-03T16:22:23.542Z,0
2017-01-03T16:23:32.626Z,0
2017-01-03T16:24:42.103Z,0
2017-01-03T16:25:50.825Z,0
2017-01-03T16:26:59.518Z,0