createdAt,value
2019-06-10T00:01:11.824Z,22.90
2019-06-10T00:03:41.797Z,23.00
2019-06-10T00:06:11.615Z,23.00
2019-06-10T00:08:41.199Z,23.00
2019-06-10T00:11:11.703Z,23.00
2019-06-10T00:13:41.463Z,23.00
2019-06-10T00:16:11.458Z,23.00
2019-06-10T00:18:42.911Z,23.00
2019-06-10T00:21:11.293Z,23.00
2019-06-10T00:23:41.292Z,23.00
2019-06-10T00:26:12.534Z,23.00
2019-06-10T00:28:40.736Z,23.00
2019-06-10T00:31:11.494Z,23.00
2019-06-10T00:33:41.389Z,22.90
2019-06-10T00:36:13.409Z,22.90
2019-06-10T00:38:41.223Z,22.90
2019-06-10T00:41:13.898Z,22.90
2019-06-10T00:43:41.128Z,22.90
2019-06-10T00:46:12.859Z,22.90
2019-06-10T00:48:41.211Z,22.90
2019-06-10T00:51:12.919Z,22.90
2019-06-10T00:53:42.303Z,22.90
2019-06-10T00:56:14.193Z,22.90
2019-06-10T00:58:41.207Z,22.90
2019-06-10T01:01:13.062Z,22.90
2019-06-10T01:03:41.502Z,22.90
2019-06-10T01:06:14.606Z,22.90
2019-06-10T01:08:40.805Z,22.90
2019-06-10T01:11:12.588Z,22.90
2019-06-10T01:13:41.393Z,22.90
2019-06-10T01:16:12.614Z,22.90
2019-06-10T01:18:41.632Z,22.90
2019-06-10T01:21:12.124Z,22.90
2019-06-10T01:23:41.616Z,22.80
2019-06-10T01:26:14.149Z,22.80
2019-06-10T01:28:41.070Z,22.80
2019-06-10T01:31:13.288Z,22.80
2019-06-10T01:33:41.154Z,22.70
2019-06-10T01:36:12.636Z,22.70
2019-06-10T01:38:40.982Z,22.70
2019-06-10T01:41:11.104Z,22.70
2019-06-10T01:44:01.582Z,22.60
2019-06-10T01:46:31.619Z,22.70
2019-06-10T01:49:00.805Z,22.60
2019-06-10T01:51:31.618Z,22.60
2019-06-10T01:54:01.329Z,22.60
2019-06-10T01:56:31.489Z,22.60
2019-06-10T01:59:01.466Z,22.60
2019-06-10T02:01:38.102Z,22.60
2019-06-10T02:04:08.181Z,22.60
2019-06-10T02:06:37.057Z,22.60
2019-06-10T02:09:08.894Z,22.60
2019-06-10T02:11:38.159Z,22.60
2019-06-10T02:14:07.510Z,22.50
2019-06-10T02:16:36.255Z,22.60
2019-06-10T02:19:05.183Z,22.50
2019-06-10T02:21:33.974Z,22.50
2019-06-10T02:24:02.783Z,22.50
2019-06-10T02:26:31.526Z,22.50
2019-06-10T02:29:00.677Z,22.50
2019-06-10T02:31:37.089Z,22.50
2019-06-10T02:34:02.609Z,22.50
2019-06-10T02:36:35.493Z,22.50
2019-06-10T02:39:04.320Z,22.50
2019-06-10T02:41:35.355Z,22.50
2019-06-10T02:44:04.254Z,22.50
2019-06-10T02:46:35.963Z,22.50
2019-06-10T02:49:20.874Z,22.40
2019-06-10T02:51:35.803Z,22.40
2019-06-10T02:54:04.738Z,22.40
2019-06-10T02:56:36.294Z,22.40
2019-06-10T02:59:04.282Z,22.40
2019-06-10T03:01:37.853Z,22.40
2019-06-10T03:04:04.667Z,22.50
2019-06-10T03:06:39.344Z,22.50
2019-06-10T03:09:04.845Z,22.50
2019-06-10T03:11:37.263Z,22.50
2019-06-10T03:14:04.146Z,22.50
2019-06-10T03:16:46.840Z,22.50
2019-06-10T03:19:15.878Z,22.50
2019-06-10T03:21:44.625Z,22.50
2019-06-10T03:24:13.443Z,22.50
2019-06-10T03:26:42.819Z,22.60
2019-06-10T03:29:12.901Z,22.60
2019-06-10T03:31:47.273Z,22.60
2019-06-10T03:34:14.723Z,22.60
2019-06-10T03:36:42.902Z,22.60
2019-06-10T03:39:13.271Z,22.70
2019-06-10T03:41:42.466Z,22.70
2019-06-10T03:44:13.207Z,22.80
2019-06-10T03:46:43.090Z,22.80
2019-06-10T03:49:12.655Z,22.90
2019-06-10T03:51:42.968Z,22.90
2019-06-10T03:54:13.134Z,22.90
2019-06-10T03:56:43.017Z,23.00
2019-06-10T03:59:12.349Z,23.00
2019-06-10T04:01:42.664Z,23.10
2019-06-10T04:04:13.113Z,23.10
2019-06-10T04:06:44.232Z,23.10
2019-06-10T04:09:12.318Z,23.10
2019-06-10T04:11:43.044Z,23.10
2019-06-10T04:14:12.993Z,23.20
2019-06-10T04:16:43.338Z,23.20
2019-06-10T04:19:13.156Z,23.20
2019-06-10T04:21:43.219Z,23.20
2019-06-10T04:24:12.883Z,23.20
2019-06-10T04:26:43.543Z,23.30
2019-06-10T04:29:12.936Z,23.30
2019-06-10T04:31:42.442Z,23.30
2019-06-10T04:34:12.501Z,23.40
2019-06-10T04:36:42.304Z,23.40
2019-06-10T04:39:12.481Z,23.50
2019-06-10T04:41:42.678Z,23.50
2019-06-10T04:44:13.192Z,23.50
2019-06-10T04:46:42.801Z,23.60
2019-06-10T04:49:13.197Z,23.60
2019-06-10T04:51:43.524Z,23.60
2019-06-10T04:54:14.106Z,23.70
2019-06-10T04:56:43.058Z,23.70
2019-06-10T04:59:12.544Z,23.80
2019-06-10T05:01:42.613Z,23.80
2019-06-10T05:04:12.532Z,23.90
2019-06-10T05:06:42.194Z,23.90
2019-06-10T05:09:12.464Z,24.00
2019-06-10T05:11:43.131Z,24.00
2019-06-10T05:14:13.347Z,24.10
2019-06-10T05:16:43.058Z,24.20
2019-06-10T05:19:12.873Z,24.30
2019-06-10T05:21:42.380Z,24.30
2019-06-10T05:24:12.427Z,24.40
2019-06-10T05:26:42.592Z,24.40
2019-06-10T05:29:12.141Z,24.50
2019-06-10T05:31:43.505Z,24.50
2019-06-10T05:34:13.178Z,24.60
2019-06-10T05:36:43.552Z,24.60
2019-06-10T05:39:12.580Z,24.70
2019-06-10T05:41:43.311Z,24.80
2019-06-10T05:44:13.436Z,24.80
2019-06-10T05:46:43.586Z,24.90
2019-06-10T05:49:12.649Z,25.00
2019-06-10T05:51:42.320Z,25.00
2019-06-10T05:54:12.847Z,25.10
2019-06-10T05:56:43.546Z,25.20
2019-06-10T05:59:12.599Z,25.20
2019-06-10T06:01:43.103Z,25.20
2019-06-10T06:04:12.717Z,25.30
2019-06-10T06:06:44.846Z,25.40
2019-06-10T06:09:12.974Z,25.50
2019-06-10T06:11:43.068Z,25.50
2019-06-10T06:14:13.194Z,25.60
2019-06-10T06:16:43.321Z,25.60
2019-06-10T06:19:12.679Z,25.70
2019-06-10T06:21:46.614Z,25.80
2019-06-10T06:24:12.847Z,25.90
2019-06-10T06:26:43.053Z,25.90
2019-06-10T06:29:12.982Z,26.00
2019-06-10T06:31:42.993Z,26.10
2019-06-10T06:34:13.902Z,26.30
2019-06-10T06:36:42.514Z,26.30
2019-06-10T06:39:12.878Z,26.30
2019-06-10T06:41:42.771Z,26.40
2019-06-10T06:44:13.003Z,26.50
2019-06-10T06:46:42.908Z,26.50
2019-06-10T06:49:12.846Z,26.60
2019-06-10T06:51:53.928Z,26.70
2019-06-10T06:54:12.674Z,26.70
2019-06-10T06:56:43.815Z,26.80
2019-06-10T06:59:13.411Z,26.90
2019-06-10T07:01:44.063Z,27.00
2019-06-10T07:04:13.123Z,27.00
2019-06-10T07:06:43.387Z,27.10
2019-06-10T07:09:13.567Z,27.20
2019-06-10T07:11:45.236Z,27.30
2019-06-10T07:14:14.193Z,27.30
2019-06-10T07:16:46.060Z,27.30
2019-06-10T07:19:13.489Z,27.40
2019-06-10T07:22:02.673Z,27.40
2019-06-10T07:24:12.795Z,27.50
2019-06-10T07:26:49.397Z,27.60
2019-06-10T07:29:13.248Z,27.60
2019-06-10T07:31:45.970Z,27.70
2019-06-10T07:34:13.044Z,27.70
2019-06-10T07:36:44.081Z,27.80
2019-06-10T07:39:13.474Z,27.90
2019-06-10T07:41:47.438Z,27.90
2019-06-10T07:44:12.682Z,28.00
2019-06-10T07:46:43.823Z,28.00
2019-06-10T07:49:13.482Z,28.10
2019-06-10T07:51:46.169Z,28.10
2019-06-10T07:54:12.831Z,28.10
2019-06-10T07:56:48.340Z,28.10
2019-06-10T07:59:12.882Z,28.10
2019-06-10T08:01:50.939Z,28.30
2019-06-10T08:04:13.155Z,28.40
2019-06-10T08:06:44.071Z,28.30
2019-06-10T08:09:12.737Z,28.40
2019-06-10T08:11:44.917Z,28.40
2019-06-10T08:14:12.991Z,28.40
2019-06-10T08:16:46.071Z,28.40
2019-06-10T08:19:34.865Z,28.40
2019-06-10T08:21:46.101Z,28.40
2019-06-10T08:24:13.548Z,28.50
2019-06-10T08:26:44.263Z,28.60
2019-06-10T08:29:12.837Z,28.60
2019-06-10T08:31:44.446Z,28.70
2019-06-10T08:34:13.393Z,28.70
2019-06-10T08:36:47.102Z,28.80
2019-06-10T08:39:15.765Z,28.80
2019-06-10T08:41:46.063Z,28.80
2019-06-10T08:44:13.609Z,28.90
2019-06-10T08:46:44.968Z,28.90
2019-06-10T08:49:12.911Z,29.00
2019-06-10T08:51:45.457Z,29.20
2019-06-10T08:54:12.802Z,29.10
2019-06-10T08:56:45.567Z,29.00
2019-06-10T08:59:12.466Z,29.00
2019-06-10T09:01:46.041Z,29.10
2019-06-10T09:04:13.308Z,29.10
2019-06-10T09:06:47.175Z,29.10
2019-06-10T09:09:12.985Z,29.20
2019-06-10T09:11:46.885Z,29.20
2019-06-10T09:14:12.743Z,29.20
2019-06-10T09:16:44.369Z,29.20
2019-06-10T09:19:13.113Z,29.10
2019-06-10T09:21:48.166Z,29.10
2019-06-10T09:24:12.995Z,29.10
2019-06-10T09:26:46.572Z,29.00
2019-06-10T09:29:13.430Z,29.00
2019-06-10T09:31:46.819Z,29.00
2019-06-10T09:34:12.927Z,29.00
2019-06-10T09:36:46.206Z,29.00
2019-06-10T09:39:12.686Z,29.00
2019-06-10T09:41:51.828Z,29.10
2019-06-10T09:44:13.025Z,29.20
2019-06-10T09:46:45.986Z,29.20
2019-06-10T09:49:14.898Z,29.30
2019-06-10T09:51:47.077Z,29.30
2019-06-10T09:54:14.127Z,29.40
2019-06-10T09:56:44.070Z,29.40
2019-06-10T09:59:14.261Z,29.50
2019-06-10T10:01:47.313Z,29.50
2019-06-10T10:04:13.367Z,29.60
2019-06-10T10:06:47.642Z,29.70
2019-06-10T10:09:13.947Z,29.70
2019-06-10T10:11:45.582Z,29.70
2019-06-10T10:14:15.912Z,29.70
2019-06-10T10:16:47.877Z,29.80
2019-06-10T10:19:13.999Z,29.80
2019-06-10T10:21:46.832Z,29.90
2019-06-10T10:24:15.034Z,29.90
2019-06-10T10:26:48.236Z,30.10
2019-06-10T10:29:14.076Z,30.20
2019-06-10T10:31:45.724Z,30.30
2019-06-10T10:34:13.572Z,30.30
2019-06-10T10:36:44.941Z,30.40
2019-06-10T10:39:13.910Z,30.40
2019-06-10T10:41:45.927Z,30.40
2019-06-10T10:44:14.651Z,30.50
2019-06-10T10:46:44.238Z,30.40
2019-06-10T10:49:14.258Z,30.50
2019-06-10T10:51:43.127Z,30.30
2019-06-10T10:54:28.681Z,30.40
2019-06-10T10:56:44.607Z,30.40
2019-06-10T10:59:13.458Z,30.40
2019-06-10T11:01:43.969Z,30.30
2019-06-10T11:04:13.356Z,30.40
2019-06-10T11:06:44.115Z,30.50
2019-06-10T11:09:13.546Z,30.70
2019-06-10T11:11:44.044Z,30.80
2019-06-10T11:14:14.931Z,30.90
2019-06-10T11:16:45.157Z,30.90
2019-06-10T11:19:14.074Z,30.90
2019-06-10T11:21:43.366Z,31.10
2019-06-10T11:24:15.834Z,31.20
2019-06-10T11:26:43.191Z,31.20
2019-06-10T11:29:13.449Z,31.20
2019-06-10T11:31:42.711Z,31.00
2019-06-10T11:34:11.646Z,31.00
2019-06-10T11:36:42.496Z,31.00
2019-06-10T11:39:13.159Z,31.20
2019-06-10T11:41:43.611Z,31.20
2019-06-10T11:44:11.601Z,31.10
2019-06-10T11:46:40.330Z,31.00
2019-06-10T11:49:09.144Z,31.00
2019-06-10T11:51:37.886Z,31.20
2019-06-10T11:54:06.689Z,31.30
2019-06-10T11:56:35.415Z,31.50
2019-06-10T11:59:09.504Z,31.60
2019-06-10T12:01:34.838Z,31.80
2019-06-10T12:04:04.238Z,32.00
2019-06-10T12:06:34.077Z,32.00
2019-06-10T12:09:03.539Z,32.10
2019-06-10T12:11:34.324Z,32.20
2019-06-10T12:14:04.793Z,32.20
2019-06-10T12:17:15.408Z,32.20
2019-06-10T12:19:04.122Z,32.40
2019-06-10T12:21:33.186Z,32.60
2019-06-10T12:24:02.924Z,32.60
2019-06-10T12:26:33.365Z,32.30
2019-06-10T12:29:05.558Z,32.20
2019-06-10T12:31:34.521Z,32.10
2019-06-10T12:34:05.729Z,32.10
2019-06-10T12:36:33.383Z,32.40
2019-06-10T12:39:09.868Z,32.40
2019-06-10T12:41:33.159Z,32.50
2019-06-10T12:44:03.348Z,32.70
2019-06-10T12:46:32.855Z,32.90
2019-06-10T12:49:07.898Z,33.10
2019-06-10T12:51:32.718Z,33.40
2019-06-10T12:54:04.771Z,33.30
2019-06-10T12:56:32.822Z,33.60
2019-06-10T12:59:06.793Z,33.70
2019-06-10T13:01:33.032Z,33.50
2019-06-10T13:04:05.363Z,33.60
2019-06-10T13:06:33.515Z,33.60
2019-06-10T13:09:05.973Z,33.40
2019-06-10T13:11:33.648Z,33.60
2019-06-10T13:14:06.489Z,34.00
2019-06-10T13:16:33.797Z,34.40
2019-06-10T13:19:04.286Z,34.60
2019-06-10T13:21:33.073Z,34.20
2019-06-10T13:24:03.638Z,33.90
2019-06-10T13:26:35.170Z,33.80
2019-06-10T13:29:06.534Z,34.10
2019-06-10T13:31:33.790Z,34.50
2019-06-10T13:34:06.754Z,34.90
2019-06-10T13:36:33.154Z,35.50
2019-06-10T13:39:06.241Z,35.70
2019-06-10T13:41:33.382Z,36.00
2019-06-10T13:44:02.219Z,36.40
2019-06-10T13:46:32.954Z,36.90
2019-06-10T13:49:04.426Z,37.30
2019-06-10T13:51:32.345Z,37.50
2019-06-10T13:54:03.814Z,37.20
2019-06-10T13:56:45.699Z,36.90
2019-06-10T13:59:04.063Z,36.50
2019-06-10T14:01:35.104Z,36.20
2019-06-10T14:04:13.760Z,35.90
2019-06-10T14:06:46.231Z,35.60
2019-06-10T14:09:09.459Z,35.30
2019-06-10T14:11:37.183Z,35.20
2019-06-10T14:14:06.003Z,35.60
2019-06-10T14:16:35.740Z,35.40
2019-06-10T14:19:07.504Z,34.80
2019-06-10T14:21:34.950Z,34.40
2019-06-10T14:24:04.244Z,34.00
2019-06-10T14:26:40.500Z,33.60
2019-06-10T14:29:04.674Z,33.40
2019-06-10T14:31:43.701Z,33.20
2019-06-10T14:34:07.378Z,32.90
2019-06-10T14:36:34.754Z,32.70
2019-06-10T14:39:06.044Z,32.40
2019-06-10T14:41:34.874Z,32.20
2019-06-10T14:44:04.531Z,32.00
2019-06-10T14:46:33.390Z,31.70
2019-06-10T14:49:02.390Z,31.40
2019-06-10T14:51:32.607Z,31.30
2019-06-10T14:54:03.092Z,31.10
2019-06-10T14:56:33.315Z,30.90
2019-06-10T14:59:02.431Z,30.70
2019-06-10T15:01:32.197Z,30.60
2019-06-10T15:04:02.999Z,30.60
2019-06-10T15:06:33.871Z,30.50
2019-06-10T15:09:01.915Z,30.40
2019-06-10T15:11:32.158Z,30.40
2019-06-10T15:14:02.793Z,30.40
2019-06-10T15:16:33.663Z,30.30
2019-06-10T15:19:14.560Z,30.30
2019-06-10T15:21:33.173Z,30.20
2019-06-10T15:24:02.980Z,30.10
2019-06-10T15:26:34.681Z,30.10
2019-06-10T15:29:04.419Z,30.10
2019-06-10T15:31:33.169Z,30.10
2019-06-10T15:34:02.898Z,30.10
2019-06-10T15:36:32.786Z,30.10
2019-06-10T15:39:01.720Z,30.20
2019-06-10T15:41:32.316Z,30.10
2019-06-10T15:44:02.548Z,30.00
2019-06-10T15:46:32.345Z,30.00
2019-06-10T15:49:02.341Z,29.90
2019-06-10T15:51:33.174Z,30.30
2019-06-10T15:54:02.560Z,30.60
2019-06-10T15:56:45.087Z,30.50
2019-06-10T15:59:02.940Z,30.50
2019-06-10T16:01:32.669Z,30.50
2019-06-10T16:04:01.516Z,30.40
2019-06-10T16:06:30.311Z,30.20
2019-06-10T16:09:00.026Z,30.00
2019-06-10T16:11:28.872Z,29.80
2019-06-10T16:13:57.598Z,29.70
2019-06-10T16:16:26.357Z,29.40
2019-06-10T16:18:55.225Z,29.10
2019-06-10T16:21:24.844Z,28.90
2019-06-10T16:23:53.592Z,28.70
2019-06-10T16:26:25.252Z,28.50
2019-06-10T16:28:53.201Z,28.30
2019-06-10T16:31:25.587Z,28.00
2019-06-10T16:33:52.819Z,27.80
2019-06-10T16:36:24.384Z,27.70
2019-06-10T16:38:52.791Z,27.50
2019-06-10T16:41:24.742Z,27.40
2019-06-10T16:43:52.291Z,27.30
2019-06-10T16:46:22.361Z,27.20
2019-06-10T16:48:52.809Z,27.10
2019-06-10T16:51:21.709Z,27.00
2019-06-10T16:53:52.836Z,27.00
2019-06-10T16:56:24.339Z,26.80
2019-06-10T16:58:52.297Z,26.60
2019-06-10T17:01:24.959Z,26.40
2019-06-10T17:03:52.550Z,26.20
2019-06-10T17:06:22.416Z,26.00
2019-06-10T17:08:52.207Z,25.90
2019-06-10T17:11:23.664Z,25.80
2019-06-10T17:13:52.661Z,25.70
2019-06-10T17:16:23.302Z,25.60
2019-06-10T17:18:52.022Z,25.50
2019-06-10T17:21:23.711Z,25.30
2019-06-10T17:23:52.544Z,25.20
2019-06-10T17:26:27.247Z,25.20
2019-06-10T17:28:52.131Z,25.20
2019-06-10T17:31:25.795Z,25.10
2019-06-10T17:33:53.138Z,25.10
2019-06-10T17:36:25.749Z,25.00
2019-06-10T17:38:52.442Z,25.00
2019-06-10T17:41:24.077Z,25.00
2019-06-10T17:43:52.072Z,24.90
2019-06-10T17:46:21.792Z,24.90
2019-06-10T17:48:52.128Z,24.90
2019-06-10T17:51:22.934Z,24.90
2019-06-10T17:53:53.116Z,24.90
2019-06-10T17:56:23.146Z,24.90
2019-06-10T17:58:57.667Z,24.80
2019-06-10T18:01:24.222Z,24.70
2019-06-10T18:03:53.202Z,24.70
2019-06-10T18:06:22.908Z,24.70
2019-06-10T18:08:52.743Z,24.70
2019-06-10T18:11:23.394Z,24.70
2019-06-10T18:13:53.643Z,24.60
2019-06-10T18:16:22.820Z,24.60
2019-06-10T18:18:52.432Z,24.60
2019-06-10T18:21:22.390Z,24.50
2019-06-10T18:23:52.892Z,24.50
2019-06-10T18:26:23.089Z,24.50
2019-06-10T18:29:01.875Z,24.50
2019-06-10T18:31:23.349Z,24.50
2019-06-10T18:33:53.079Z,24.50
2019-06-10T18:36:24.305Z,24.50
2019-06-10T18:38:52.720Z,24.50
2019-06-10T18:41:22.304Z,24.40
2019-06-10T18:43:51.360Z,24.40
2019-06-10T18:46:20.176Z,24.40
2019-06-10T18:48:48.924Z,24.40
2019-06-10T18:51:17.982Z,24.40
2019-06-10T18:53:46.732Z,24.40
2019-06-10T18:56:15.484Z,24.40
2019-06-10T18:58:44.253Z,24.40
2019-06-10T19:01:13.014Z,24.40
2019-06-10T19:03:42.985Z,24.40
2019-06-10T19:06:12.578Z,24.40
2019-06-10T19:08:44.255Z,24.40
2019-06-10T19:11:11.870Z,24.30
2019-06-10T19:13:43.317Z,24.30
2019-06-10T19:16:12.946Z,24.40
2019-06-10T19:18:43.188Z,24.30
2019-06-10T19:21:12.932Z,24.30
2019-06-10T19:23:43.927Z,24.30
2019-06-10T19:26:13.476Z,24.30
2019-06-10T19:28:45.271Z,24.30
2019-06-10T19:31:12.850Z,24.30
2019-06-10T19:33:45.149Z,24.30
2019-06-10T19:36:12.691Z,24.30
2019-06-10T19:38:44.052Z,24.20
2019-06-10T19:41:11.996Z,24.20
2019-06-10T19:43:41.517Z,24.20
2019-06-10T19:46:12.877Z,24.20
2019-06-10T19:48:50.994Z,24.20
2019-06-10T19:51:12.250Z,24.20
2019-06-10T19:53:43.758Z,24.30
2019-06-10T19:56:13.048Z,24.30
2019-06-10T19:58:43.393Z,24.30
2019-06-10T20:01:12.282Z,24.30
2019-06-10T20:03:44.949Z,24.20
2019-06-10T20:06:13.025Z,24.30
2019-06-10T20:08:44.215Z,24.30
2019-06-10T20:11:12.456Z,24.30
2019-06-10T20:13:43.661Z,24.30
2019-06-10T20:16:12.273Z,24.30
2019-06-10T20:18:45.706Z,24.30
2019-06-10T20:21:13.071Z,24.30
2019-06-10T20:23:44.536Z,24.30
2019-06-10T20:26:12.518Z,24.30
2019-06-10T20:28:43.327Z,24.30
2019-06-10T20:31:12.753Z,24.40
2019-06-10T20:33:43.178Z,24.40
2019-06-10T20:36:21.265Z,24.40
2019-06-10T20:38:46.456Z,24.40
2019-06-10T20:41:12.937Z,24.40
2019-06-10T20:43:43.848Z,24.40
2019-06-10T20:46:13.111Z,24.40
2019-06-10T20:48:45.484Z,24.40
2019-06-10T20:51:12.873Z,24.40
2019-06-10T20:53:43.200Z,24.40
2019-06-10T20:56:12.431Z,24.40
2019-06-10T20:58:43.374Z,24.40
2019-06-10T21:01:11.784Z,24.40
2019-06-10T21:03:43.242Z,24.40
2019-06-10T21:06:13.119Z,24.40
2019-06-10T21:08:46.825Z,24.40
2019-06-10T21:11:14.051Z,24.40
2019-06-10T21:13:46.042Z,24.40
2019-06-10T21:16:13.184Z,24.30
2019-06-10T21:18:45.341Z,24.40
2019-06-10T21:21:12.318Z,24.30
2019-06-10T21:23:44.610Z,24.30
2019-06-10T21:26:13.021Z,24.40
2019-06-10T21:28:45.570Z,24.40
2019-06-10T21:31:12.220Z,24.40
2019-06-10T21:33:43.815Z,24.40
2019-06-10T21:36:12.435Z,24.40
2019-06-10T21:38:43.872Z,24.30
2019-06-10T21:41:12.310Z,24.30
2019-06-10T21:43:46.166Z,24.30
2019-06-10T21:46:13.184Z,24.20
2019-06-10T21:48:42.938Z,24.30
2019-06-10T21:51:12.417Z,24.20
2019-06-10T21:53:42.366Z,24.20
2019-06-10T21:56:12.819Z,24.10
2019-06-10T21:58:42.324Z,24.20
2019-06-10T22:01:14.204Z,24.10
2019-06-10T22:03:45.536Z,24.10
2019-06-10T22:06:12.939Z,24.10
2019-06-10T22:08:42.436Z,24.10
2019-06-10T22:11:13.841Z,24.10
2019-06-10T22:13:42.499Z,24.00
2019-06-10T22:16:11.237Z,24.10
2019-06-10T22:18:40.061Z,24.00
2019-06-10T22:21:08.781Z,24.10
2019-06-10T22:23:37.532Z,24.10
2019-06-10T22:26:06.273Z,24.00
2019-06-10T22:28:35.014Z,24.00
2019-06-10T22:31:16.051Z,24.00
2019-06-10T22:33:34.230Z,24.00
2019-06-10T22:36:02.953Z,24.00
2019-06-10T22:38:32.898Z,24.00
2019-06-10T22:41:03.176Z,24.00
2019-06-10T22:43:32.274Z,24.10
2019-06-10T22:46:01.013Z,24.00
2019-06-10T22:48:29.747Z,24.00
2019-06-10T22:50:59.524Z,24.00
2019-06-10T22:53:28.272Z,24.00
2019-06-10T22:55:58.095Z,24.00
2019-06-10T22:58:27.382Z,24.00
2019-06-10T23:00:57.762Z,24.00
2019-06-10T23:03:26.691Z,23.90
2019-06-10T23:05:56.550Z,23.90
2019-06-10T23:08:25.300Z,23.90
2019-06-10T23:10:56.603Z,23.90
2019-06-10T23:13:24.527Z,23.90
2019-06-10T23:15:54.000Z,23.90
2019-06-10T23:18:23.661Z,23.80
2019-06-10T23:20:55.857Z,23.80
2019-06-10T23:23:23.490Z,23.80
2019-06-10T23:25:53.674Z,23.80
2019-06-10T23:28:22.480Z,23.80
2019-06-10T23:30:55.087Z,23.80
2019-06-10T23:33:22.942Z,23.80
2019-06-10T23:35:52.594Z,23.80
2019-06-10T23:38:23.634Z,23.80
2019-06-10T23:40:52.947Z,23.80
2019-06-10T23:43:22.535Z,23.80
2019-06-10T23:45:51.471Z,23.80
2019-06-10T23:48:22.584Z,23.80
2019-06-10T23:50:53.842Z,23.80
2019-06-10T23:53:23.125Z,23.80
2019-06-10T23:55:52.988Z,23.80
2019-06-10T23:58:24.961Z,23.80
