createdAt,value
2022-08-25T00:02:09.985Z,25.30
2022-08-25T00:04:46.577Z,25.20
2022-08-25T00:07:24.338Z,25.20
2022-08-25T00:09:56.273Z,25.20
2022-08-25T00:12:27.415Z,25.50
2022-08-25T00:14:56.403Z,25.20
2022-08-25T00:17:25.101Z,25.20
2022-08-25T00:19:54.075Z,24.80
2022-08-25T00:22:24.375Z,25.20
2022-08-25T00:24:53.849Z,25.20
2022-08-25T00:27:22.987Z,25.20
2022-08-25T00:29:52.543Z,25.20
2022-08-25T00:32:21.458Z,25.10
2022-08-25T00:34:50.092Z,25.10
2022-08-25T00:37:19.693Z,25.10
2022-08-25T00:39:50.345Z,25.10
2022-08-25T00:42:20.944Z,25.00
2022-08-25T00:44:49.703Z,25.10
2022-08-25T00:47:18.761Z,25.00
2022-08-25T00:49:52.725Z,25.00
2022-08-25T00:52:25.379Z,25.10
2022-08-25T00:55:07.960Z,25.10
2022-08-25T00:57:42.755Z,25.00
2022-08-25T01:00:18.523Z,25.00
2022-08-25T01:02:47.806Z,25.00
2022-08-25T01:05:16.935Z,24.90
2022-08-25T01:07:50.054Z,24.90
2022-08-25T01:10:23.100Z,24.90
2022-08-25T01:12:53.455Z,24.90
2022-08-25T01:15:22.754Z,24.70
2022-08-25T01:17:55.382Z,24.60
2022-08-25T01:21:03.401Z,24.60
2022-08-25T01:23:34.402Z,24.60
2022-08-25T01:26:07.944Z,24.50
2022-08-25T01:28:37.740Z,24.50
2022-08-25T01:31:23.716Z,24.40
2022-08-25T01:33:53.128Z,24.40
2022-08-25T01:36:22.211Z,24.30
2022-08-25T01:38:53.972Z,24.30
2022-08-25T01:41:32.962Z,24.20
2022-08-25T01:44:02.066Z,24.20
2022-08-25T01:46:31.161Z,24.20
2022-08-25T01:49:02.778Z,24.10
2022-08-25T01:51:49.401Z,24.10
2022-08-25T01:54:19.861Z,24.10
2022-08-25T01:56:51.620Z,24.10
2022-08-25T01:59:29.402Z,24.00
2022-08-25T02:02:10.587Z,23.90
2022-08-25T02:04:57.756Z,23.90
2022-08-25T02:07:26.565Z,23.80
2022-08-25T02:09:59.161Z,23.90
2022-08-25T02:12:33.170Z,23.90
2022-08-25T02:15:06.851Z,24.10
2022-08-25T02:17:37.562Z,24.00
2022-08-25T02:20:08.563Z,24.00
2022-08-25T02:22:37.488Z,24.00
2022-08-25T02:25:08.726Z,24.00
2022-08-25T02:27:37.573Z,23.90
2022-08-25T02:30:07.550Z,23.90
2022-08-25T02:32:36.258Z,23.90
2022-08-25T02:35:06.229Z,23.90
2022-08-25T02:37:38.487Z,23.90
2022-08-25T02:40:10.869Z,23.70
2022-08-25T02:42:42.829Z,23.70
2022-08-25T02:45:16.794Z,23.70
2022-08-25T02:47:48.733Z,23.70
2022-08-25T02:50:17.620Z,23.70
2022-08-25T02:52:48.377Z,23.70
2022-08-25T02:55:19.752Z,23.70
2022-08-25T02:57:48.458Z,23.70
2022-08-25T03:00:18.679Z,23.70
2022-08-25T03:02:49.105Z,23.50
2022-08-25T03:05:18.017Z,23.40
2022-08-25T03:07:46.760Z,23.30
2022-08-25T03:10:20.018Z,23.30
2022-08-25T03:12:50.014Z,23.30
2022-08-25T03:15:19.636Z,23.30
2022-08-25T03:17:51.204Z,23.20
2022-08-25T03:20:21.496Z,23.10
2022-08-25T03:22:51.973Z,23.10
2022-08-25T03:25:40.061Z,23.10
2022-08-25T03:28:10.546Z,23.00
2022-08-25T03:30:39.728Z,23.00
2022-08-25T03:33:08.763Z,22.90
2022-08-25T03:35:37.677Z,22.90
2022-08-25T03:38:06.554Z,22.90
2022-08-25T03:40:38.391Z,22.90
2022-08-25T03:43:07.488Z,22.80
2022-08-25T03:45:36.639Z,22.60
2022-08-25T03:48:05.694Z,22.70
2022-08-25T03:50:34.833Z,22.50
2022-08-25T03:53:03.621Z,22.70
2022-08-25T03:55:32.704Z,22.60
2022-08-25T03:58:03.475Z,22.50
2022-08-25T04:00:33.170Z,22.60
2022-08-25T04:03:01.962Z,22.50
2022-08-25T04:05:31.248Z,22.50
2022-08-25T04:08:02.030Z,22.40
2022-08-25T04:10:31.459Z,22.40
2022-08-25T04:13:02.037Z,22.40
2022-08-25T04:15:31.025Z,22.30
2022-08-25T04:18:00.343Z,22.30
2022-08-25T04:20:29.301Z,22.00
2022-08-25T04:23:00.866Z,22.20
2022-08-25T04:25:29.788Z,22.10
2022-08-25T04:27:59.150Z,22.10
2022-08-25T04:30:30.048Z,22.10
2022-08-25T04:32:58.940Z,22.20
2022-08-25T04:35:28.247Z,22.10
2022-08-25T04:37:57.336Z,22.00
2022-08-25T04:40:28.973Z,22.00
2022-08-25T04:42:58.415Z,22.00
2022-08-25T04:45:29.562Z,22.00
2022-08-25T04:48:01.212Z,22.30
2022-08-25T04:50:30.462Z,22.10
2022-08-25T04:52:59.553Z,22.10
2022-08-25T04:55:29.727Z,22.10
2022-08-25T04:57:58.788Z,22.10
2022-08-25T05:00:30.094Z,22.30
2022-08-25T05:02:59.584Z,22.20
2022-08-25T05:05:28.301Z,22.40
2022-08-25T05:07:57.345Z,22.40
2022-08-25T05:10:27.100Z,22.50
2022-08-25T05:12:56.236Z,22.50
2022-08-25T05:15:44.843Z,22.60
2022-08-25T05:18:18.694Z,22.80
2022-08-25T05:20:48.140Z,23.40
2022-08-25T05:23:17.120Z,24.20
2022-08-25T05:25:46.312Z,25.00
2022-08-25T05:28:16.288Z,25.50
2022-08-25T05:30:45.597Z,26.10
2022-08-25T05:33:16.950Z,26.60
2022-08-25T05:35:46.698Z,27.00
2022-08-25T05:38:15.707Z,27.40
2022-08-25T05:40:45.665Z,28.00
2022-08-25T05:43:16.063Z,28.30
2022-08-25T05:45:44.949Z,28.70
2022-08-25T05:48:14.037Z,28.90
2022-08-25T05:50:52.117Z,28.80
2022-08-25T05:53:21.310Z,29.10
2022-08-25T05:55:52.404Z,29.30
2022-08-25T05:58:21.688Z,29.20
2022-08-25T06:00:50.959Z,29.40
2022-08-25T06:03:19.662Z,29.90
2022-08-25T06:05:50.694Z,29.40
2022-08-25T06:08:19.871Z,29.30
2022-08-25T06:10:55.750Z,29.50
2022-08-25T06:13:28.961Z,29.70
2022-08-25T06:16:03.427Z,30.20
2022-08-25T06:18:32.880Z,30.20
2022-08-25T06:21:13.128Z,30.70
2022-08-25T06:23:43.602Z,31.30
2022-08-25T06:26:21.405Z,31.80
2022-08-25T06:28:51.138Z,32.20
2022-08-25T06:31:23.144Z,32.80
2022-08-25T06:33:53.235Z,33.10
2022-08-25T06:36:23.820Z,33.40
2022-08-25T06:38:54.128Z,33.60
2022-08-25T06:41:23.392Z,33.80
2022-08-25T06:43:56.717Z,34.50
2022-08-25T06:46:35.610Z,34.80
2022-08-25T06:49:07.554Z,34.00
2022-08-25T06:51:38.377Z,34.20
2022-08-25T06:54:10.104Z,34.80
2022-08-25T06:56:41.624Z,34.20
2022-08-25T06:59:11.911Z,33.70
2022-08-25T07:01:42.520Z,33.50
2022-08-25T07:04:12.801Z,34.10
2022-08-25T07:06:44.373Z,34.10
2022-08-25T07:09:14.765Z,35.00
2022-08-25T07:11:45.444Z,35.60
2022-08-25T07:14:18.252Z,36.00
2022-08-25T07:16:50.258Z,36.30
2022-08-25T07:19:21.286Z,36.50
2022-08-25T07:21:53.426Z,36.60
2022-08-25T07:24:23.361Z,36.70
2022-08-25T07:26:53.815Z,37.20
2022-08-25T07:29:32.419Z,37.80
2022-08-25T07:32:02.880Z,37.30
2022-08-25T07:37:49.302Z,35.60
2022-08-25T07:40:21.646Z,36.00
2022-08-25T07:42:52.056Z,36.60
2022-08-25T07:45:21.705Z,36.80
2022-08-25T07:47:54.141Z,37.00
2022-08-25T07:50:25.147Z,36.80
2022-08-25T07:52:55.812Z,37.10
2022-08-25T07:55:26.302Z,37.10
2022-08-25T07:57:57.525Z,37.00
2022-08-25T08:00:30.379Z,37.30
2022-08-25T08:03:00.147Z,37.20
2022-08-25T08:05:33.761Z,37.10
2022-08-25T08:08:05.695Z,37.30
2022-08-25T08:11:00.520Z,37.40
2022-08-25T08:13:27.292Z,36.10
2022-08-25T08:15:56.722Z,37.40
2022-08-25T08:18:26.772Z,38.20
2022-08-25T08:20:55.916Z,38.90
2022-08-25T08:23:28.341Z,38.70
2022-08-25T08:25:58.337Z,37.90
2022-08-25T08:28:28.497Z,38.70
2022-08-25T08:30:58.081Z,39.00
2022-08-25T08:33:27.675Z,39.00
2022-08-25T08:36:08.113Z,39.20
2022-08-25T08:38:42.078Z,37.90
2022-08-25T08:42:07.665Z,37.90
2022-08-25T08:45:02.598Z,38.40
2022-08-25T08:47:45.853Z,38.70
2022-08-25T08:50:30.700Z,37.60
2022-08-25T08:53:07.453Z,37.60
2022-08-25T08:55:44.210Z,38.50
2022-08-25T08:58:18.009Z,39.20
2022-08-25T09:00:52.058Z,39.10
2022-08-25T09:03:34.624Z,39.10
2022-08-25T09:06:07.429Z,39.50
2022-08-25T09:08:39.241Z,39.20
2022-08-25T09:11:23.709Z,38.90
2022-08-25T09:14:15.080Z,39.10
2022-08-25T09:16:57.495Z,38.90
2022-08-25T09:19:44.139Z,39.10
2022-08-25T09:22:35.291Z,39.80
2022-08-25T09:25:18.725Z,38.20
2022-08-25T09:28:02.511Z,38.00
2022-08-25T09:30:40.664Z,37.30
2022-08-25T09:33:11.295Z,38.00
2022-08-25T09:35:42.640Z,37.10
2022-08-25T09:38:13.723Z,37.00
2022-08-25T09:40:45.867Z,37.20
2022-08-25T09:43:24.985Z,37.70
2022-08-25T09:46:01.917Z,37.90
2022-08-25T09:48:40.854Z,38.30
2022-08-25T09:51:20.711Z,38.20
2022-08-25T09:53:56.726Z,37.70
2022-08-25T09:56:28.165Z,37.40
2022-08-25T09:59:19.704Z,37.10
2022-08-25T10:01:52.345Z,36.40
2022-08-25T10:04:28.228Z,35.50
2022-08-25T10:06:57.801Z,35.60
2022-08-25T10:09:33.639Z,35.60
2022-08-25T10:12:05.478Z,35.30
2022-08-25T10:14:44.532Z,35.40
2022-08-25T10:17:27.431Z,35.30
2022-08-25T10:20:15.637Z,34.70
2022-08-25T10:22:46.073Z,35.10
2022-08-25T10:25:19.510Z,34.80
2022-08-25T10:28:08.141Z,34.60
2022-08-25T10:30:54.757Z,34.70
2022-08-25T10:33:35.913Z,34.70
2022-08-25T10:36:12.973Z,34.90
2022-08-25T10:38:46.011Z,35.10
2022-08-25T10:41:29.365Z,36.00
2022-08-25T10:44:32.917Z,35.70
2022-08-25T10:47:36.559Z,35.20
2022-08-25T10:50:13.603Z,34.80
2022-08-25T10:52:56.723Z,35.10
2022-08-25T10:55:32.646Z,35.10
2022-08-25T10:58:12.127Z,35.10
2022-08-25T11:00:49.321Z,34.80
2022-08-25T11:03:35.160Z,34.80
2022-08-25T11:06:10.330Z,34.40
2022-08-25T11:08:44.654Z,35.10
2022-08-25T11:11:24.617Z,35.60
2022-08-25T11:14:00.434Z,35.90
2022-08-25T11:16:38.816Z,36.30
2022-08-25T11:19:17.840Z,35.20
2022-08-25T11:21:54.543Z,35.10
2022-08-25T11:24:46.787Z,35.30
2022-08-25T11:27:21.649Z,35.50
2022-08-25T11:30:02.135Z,35.90
2022-08-25T11:32:36.413Z,36.20
2022-08-25T11:35:12.124Z,35.90
2022-08-25T11:37:55.255Z,34.90
2022-08-25T11:40:42.955Z,35.00
2022-08-25T11:43:29.280Z,35.60
2022-08-25T11:46:19.405Z,35.70
2022-08-25T11:48:59.585Z,36.00
2022-08-25T11:51:36.542Z,36.60
2022-08-25T11:54:26.414Z,36.70
2022-08-25T11:57:01.207Z,36.50
2022-08-25T12:00:13.085Z,36.30
2022-08-25T12:02:44.497Z,35.20
2022-08-25T12:05:54.606Z,34.80
2022-08-25T12:08:54.399Z,34.70
2022-08-25T12:11:49.347Z,34.90
2022-08-25T12:14:35.119Z,35.20
2022-08-25T12:17:18.940Z,35.70
2022-08-25T12:19:54.345Z,36.10
2022-08-25T12:22:56.456Z,36.40
2022-08-25T12:25:55.563Z,36.90
2022-08-25T12:28:44.081Z,37.00
2022-08-25T12:31:30.305Z,36.80
2022-08-25T12:34:17.352Z,36.00
2022-08-25T12:36:59.247Z,35.10
2022-08-25T12:39:34.063Z,35.10
2022-08-25T12:42:08.226Z,34.70
2022-08-25T12:44:42.947Z,34.20
2022-08-25T12:47:27.337Z,34.90
2022-08-25T12:50:36.580Z,35.30
2022-08-25T12:53:13.811Z,35.60
2022-08-25T12:55:51.800Z,35.30
2022-08-25T12:58:38.595Z,34.50
2022-08-25T13:01:33.001Z,34.70
2022-08-25T13:04:42.116Z,34.70
2022-08-25T13:07:25.173Z,34.90
2022-08-25T13:10:17.374Z,34.70
2022-08-25T13:12:53.047Z,34.40
2022-08-25T13:15:41.963Z,34.70
2022-08-25T13:18:35.713Z,34.90
2022-08-25T13:21:10.385Z,34.80
2022-08-25T13:23:42.123Z,34.80
2022-08-25T13:26:15.700Z,35.10
2022-08-25T13:28:53.183Z,35.10
2022-08-25T13:31:30.328Z,35.10
2022-08-25T13:34:05.773Z,34.70
2022-08-25T13:37:05.963Z,34.40
2022-08-25T13:43:41.204Z,34.80
2022-08-25T13:49:42.764Z,34.80
2022-08-25T13:52:32.348Z,34.50
2022-08-25T13:55:14.300Z,34.70
2022-08-25T13:57:58.020Z,34.60
2022-08-25T14:00:35.653Z,34.70
2022-08-25T14:03:12.603Z,34.30
2022-08-25T14:05:45.952Z,33.90
2022-08-25T14:08:33.213Z,33.60
2022-08-25T14:11:14.681Z,33.60
2022-08-25T14:13:46.013Z,33.50
2022-08-25T14:16:20.466Z,33.60
2022-08-25T14:18:52.763Z,33.60
2022-08-25T14:21:31.463Z,33.50
2022-08-25T14:24:01.899Z,33.60
2022-08-25T14:26:30.930Z,33.60
2022-08-25T14:29:00.635Z,33.50
2022-08-25T14:31:33.793Z,33.50
2022-08-25T14:34:34.626Z,33.30
2022-08-25T14:37:14.005Z,33.10
2022-08-25T14:39:44.912Z,33.30
2022-08-25T14:42:18.224Z,33.00
2022-08-25T14:44:48.265Z,33.00
2022-08-25T14:47:17.850Z,33.10
2022-08-25T14:49:48.710Z,33.20
2022-08-25T14:52:25.258Z,33.40
2022-08-25T14:54:54.889Z,33.50
2022-08-25T14:57:23.827Z,33.40
2022-08-25T14:59:54.760Z,33.30
2022-08-25T15:02:29.453Z,33.40
2022-08-25T15:05:03.509Z,33.30
2022-08-25T15:07:55.082Z,33.40
2022-08-25T15:10:24.979Z,33.40
2022-08-25T15:12:54.891Z,33.50
2022-08-25T15:15:26.843Z,33.50
2022-08-25T15:18:04.896Z,33.60
2022-08-25T15:20:35.914Z,33.70
2022-08-25T15:23:09.067Z,33.50
2022-08-25T15:25:38.889Z,33.40
2022-08-25T15:28:10.017Z,33.30
2022-08-25T15:30:42.054Z,33.40
2022-08-25T15:33:12.421Z,33.40
2022-08-25T15:35:43.469Z,33.40
2022-08-25T15:38:15.501Z,33.50
2022-08-25T15:40:45.879Z,33.60
2022-08-25T15:43:15.901Z,33.60
2022-08-25T15:45:46.474Z,33.70
2022-08-25T15:48:16.114Z,33.70
2022-08-25T15:50:45.574Z,33.80
2022-08-25T15:53:16.740Z,33.70
2022-08-25T15:55:47.863Z,33.70
2022-08-25T15:58:22.377Z,33.80
2022-08-25T16:00:56.392Z,33.70
2022-08-25T16:03:32.031Z,33.60
2022-08-25T16:06:04.599Z,33.60
2022-08-25T16:08:46.927Z,33.30
2022-08-25T16:11:23.756Z,33.20
2022-08-25T16:13:57.329Z,33.20
2022-08-25T16:16:28.908Z,33.00
2022-08-25T16:19:13.381Z,33.00
2022-08-25T16:21:47.252Z,33.00
2022-08-25T16:24:25.430Z,33.00
2022-08-25T16:27:11.411Z,33.10
2022-08-25T16:29:46.915Z,33.10
2022-08-25T16:32:25.566Z,33.20
2022-08-25T16:35:03.028Z,33.20
2022-08-25T16:37:34.742Z,33.20
2022-08-25T16:40:06.062Z,33.00
2022-08-25T16:42:36.939Z,33.00
2022-08-25T16:45:07.723Z,33.00
2022-08-25T16:47:51.595Z,32.90
2022-08-25T16:50:23.185Z,33.00
2022-08-25T16:53:11.002Z,33.00
2022-08-25T16:58:41.014Z,32.90
2022-08-25T17:01:21.165Z,32.90
2022-08-25T17:04:16.947Z,32.90
2022-08-25T17:07:02.313Z,32.80
2022-08-25T17:09:32.963Z,32.90
2022-08-25T17:12:16.188Z,32.80
2022-08-25T17:14:51.508Z,32.80
2022-08-25T17:17:45.023Z,32.80
2022-08-25T17:20:57.743Z,32.70
2022-08-25T17:23:31.966Z,32.70
2022-08-25T17:26:18.603Z,32.60
2022-08-25T17:28:54.355Z,32.50
2022-08-25T17:31:48.561Z,32.40
2022-08-25T17:34:23.274Z,32.40
2022-08-25T17:37:11.394Z,32.30
2022-08-25T17:39:50.697Z,32.20
2022-08-25T17:42:37.785Z,31.90
2022-08-25T17:45:16.717Z,32.00
2022-08-25T17:47:56.835Z,31.90
2022-08-25T17:50:36.595Z,31.90
2022-08-25T17:53:14.564Z,32.00
2022-08-25T17:55:46.524Z,31.70
2022-08-25T17:58:18.951Z,31.70
2022-08-25T18:00:52.467Z,31.70
2022-08-25T18:03:22.281Z,31.60
2022-08-25T18:05:52.599Z,31.60
2022-08-25T18:08:32.122Z,31.10
2022-08-25T18:11:13.975Z,31.40
2022-08-25T18:13:46.253Z,31.00
2022-08-25T18:16:22.707Z,31.50
2022-08-25T18:19:01.741Z,31.20
2022-08-25T18:21:39.053Z,31.20
2022-08-25T18:24:13.644Z,31.20
2022-08-25T18:26:44.851Z,31.00
2022-08-25T18:29:35.255Z,30.90
2022-08-25T18:32:17.382Z,30.80
2022-08-25T18:35:02.102Z,30.40
2022-08-25T18:37:55.390Z,30.70
2022-08-25T18:40:59.929Z,30.60
2022-08-25T18:43:34.025Z,30.50
2022-08-25T18:46:08.276Z,30.50
2022-08-25T18:48:49.094Z,30.00
2022-08-25T18:51:33.556Z,30.40
2022-08-25T18:54:06.025Z,30.40
2022-08-25T18:56:44.498Z,30.00
2022-08-25T18:59:13.964Z,30.20
2022-08-25T19:01:53.067Z,30.10
2022-08-25T19:04:33.681Z,30.00
2022-08-25T19:07:20.637Z,30.10
2022-08-25T19:09:51.070Z,29.70
2022-08-25T19:12:27.376Z,29.80
2022-08-25T19:14:59.520Z,30.00
2022-08-25T19:17:29.600Z,29.70
2022-08-25T19:20:28.197Z,29.70
2022-08-25T19:23:00.897Z,29.60
2022-08-25T19:25:33.102Z,29.50
2022-08-25T19:28:05.020Z,29.50
2022-08-25T19:30:51.018Z,29.40
2022-08-25T19:33:42.836Z,29.40
2022-08-25T19:36:22.910Z,29.50
2022-08-25T19:38:54.193Z,29.10
2022-08-25T19:41:25.452Z,29.00
2022-08-25T19:43:57.408Z,28.90
2022-08-25T19:46:32.164Z,28.80
2022-08-25T19:49:17.773Z,28.80
2022-08-25T19:51:51.638Z,28.70
2022-08-25T19:54:35.214Z,28.60
2022-08-25T19:57:11.055Z,28.60
2022-08-25T19:59:48.508Z,28.50
2022-08-25T20:02:30.362Z,28.50
2022-08-25T20:05:02.539Z,28.40
2022-08-25T20:07:47.497Z,28.40
2022-08-25T20:10:19.510Z,28.30
2022-08-25T20:12:55.711Z,28.30
2022-08-25T20:15:26.560Z,28.20
2022-08-25T20:17:56.380Z,28.30
2022-08-25T20:20:32.378Z,28.30
2022-08-25T20:23:25.275Z,28.10
2022-08-25T20:26:00.555Z,28.10
2022-08-25T20:28:30.175Z,28.10
2022-08-25T20:31:21.818Z,28.00
2022-08-25T20:33:51.306Z,28.00
2022-08-25T20:36:22.019Z,28.20
2022-08-25T20:38:54.892Z,27.80
2022-08-25T20:41:24.212Z,27.80
2022-08-25T20:43:53.260Z,27.70
2022-08-25T20:46:23.678Z,27.80
2022-08-25T20:49:07.202Z,27.60
2022-08-25T20:51:37.127Z,27.60
2022-08-25T20:54:20.085Z,27.50
2022-08-25T20:56:49.169Z,27.50
2022-08-25T20:59:20.476Z,27.40
2022-08-25T21:01:51.573Z,27.40
2022-08-25T21:04:33.678Z,27.30
2022-08-25T21:07:05.461Z,27.30
2022-08-25T21:09:55.023Z,27.20
2022-08-25T21:12:27.596Z,27.10
2022-08-25T21:15:53.813Z,27.00
2022-08-25T21:18:12.358Z,27.00
2022-08-25T21:20:48.670Z,27.00
2022-08-25T21:23:23.695Z,26.90
2022-08-25T21:26:12.710Z,26.80
2022-08-25T21:28:47.877Z,26.80
2022-08-25T21:31:27.124Z,26.80
2022-08-25T21:34:01.531Z,26.70
2022-08-25T21:36:37.351Z,26.70
2022-08-25T21:39:06.420Z,26.60
2022-08-25T21:41:39.224Z,26.60
2022-08-25T21:44:11.820Z,26.70
2022-08-25T21:46:53.760Z,26.60
2022-08-25T21:49:28.771Z,26.70
2022-08-25T21:52:07.195Z,26.70
2022-08-25T21:54:37.927Z,26.60
2022-08-25T21:57:09.264Z,26.40
2022-08-25T21:59:43.438Z,26.60
2022-08-25T22:02:15.024Z,26.60
2022-08-25T22:04:52.709Z,26.50
2022-08-25T22:07:24.666Z,26.50
2022-08-25T22:09:56.665Z,26.50
2022-08-25T22:12:30.743Z,26.50
2022-08-25T22:14:59.788Z,26.50
2022-08-25T22:17:31.477Z,26.50
2022-08-25T22:20:03.209Z,26.40
2022-08-25T22:22:32.374Z,26.40
2022-08-25T22:25:07.036Z,26.20
2022-08-25T22:27:41.253Z,26.30
2022-08-25T22:30:11.809Z,26.30
2022-08-25T22:32:47.356Z,26.20
2022-08-25T22:35:18.391Z,26.10
2022-08-25T22:37:48.637Z,26.10
2022-08-25T22:40:20.925Z,26.10
2022-08-25T22:42:54.329Z,26.10
2022-08-25T22:45:24.390Z,26.00
2022-08-25T22:47:55.634Z,26.10
2022-08-25T22:50:24.823Z,25.70
2022-08-25T22:52:57.047Z,26.00
2022-08-25T22:55:27.851Z,25.90
2022-08-25T22:57:59.477Z,25.90
2022-08-25T23:00:33.741Z,25.90
2022-08-25T23:03:10.030Z,25.80
2022-08-25T23:05:41.474Z,25.70
2022-08-25T23:08:10.948Z,25.70
2022-08-25T23:10:40.239Z,25.70
2022-08-25T23:13:10.879Z,25.70
2022-08-25T23:15:48.729Z,25.70
2022-08-25T23:18:18.063Z,25.80
2022-08-25T23:21:04.490Z,25.90
2022-08-25T23:23:37.684Z,25.70
2022-08-25T23:26:07.962Z,25.70
2022-08-25T23:28:39.538Z,25.70
2022-08-25T23:31:12.643Z,25.60
2022-08-25T23:33:41.862Z,25.50
2022-08-25T23:36:13.082Z,25.60
2022-08-25T23:38:44.239Z,25.60
2022-08-25T23:41:15.961Z,25.50
2022-08-25T23:43:48.855Z,25.60
2022-08-25T23:48:55.741Z,25.60
2022-08-25T23:51:27.142Z,25.50
2022-08-25T23:53:57.302Z,25.60
2022-08-25T23:56:28.805Z,25.60
2022-08-25T23:59:08.958Z,25.60
