createdAt,value
2018-08-19T00:01:49.866Z,67.25
2018-08-19T00:04:17.924Z,67.30
2018-08-19T00:06:45.979Z,68.12
2018-08-19T00:09:15.182Z,67.50
2018-08-19T00:11:44.310Z,67.72
2018-08-19T00:14:30.309Z,68.36
2018-08-19T00:16:59.538Z,69.09
2018-08-19T00:19:27.856Z,68.94
2018-08-19T00:21:56.200Z,68.75
2018-08-19T00:24:24.578Z,68.77
2018-08-19T00:26:52.719Z,69.28
2018-08-19T00:29:26.162Z,68.64
2018-08-19T00:31:55.153Z,69.05
2018-08-19T00:34:29.021Z,69.72
2018-08-19T00:36:57.195Z,69.45
2018-08-19T00:39:25.401Z,70.46
2018-08-19T00:41:53.837Z,71.12
2018-08-19T00:44:22.101Z,70.89
2018-08-19T00:46:50.180Z,70.75
2018-08-19T00:49:18.252Z,70.41
2018-08-19T00:51:55.475Z,70.90
2018-08-19T00:54:23.547Z,70.99
2018-08-19T00:56:55.604Z,70.65
2018-08-19T00:59:24.073Z,70.44
2018-08-19T01:01:52.165Z,71.30
2018-08-19T01:04:20.241Z,70.55
2018-08-19T01:06:53.544Z,70.85
2018-08-19T01:09:31.771Z,71.59
2018-08-19T01:11:59.953Z,72.30
2018-08-19T01:14:28.052Z,71.37
2018-08-19T01:16:56.160Z,71.08
2018-08-19T01:19:24.240Z,71.30
2018-08-19T01:21:53.340Z,71.02
2018-08-19T01:24:21.520Z,71.46
2018-08-19T01:26:54.677Z,71.56
2018-08-19T01:29:34.875Z,72.46
2018-08-19T01:32:08.527Z,73.16
2018-08-19T01:34:36.745Z,73.18
2018-08-19T01:37:04.878Z,73.26
2018-08-19T01:39:34.512Z,72.31
2018-08-19T01:42:02.695Z,72.64
2018-08-19T01:44:30.779Z,73.02
2018-08-19T01:46:59.367Z,73.03
2018-08-19T01:49:28.233Z,72.54
2018-08-19T01:51:56.437Z,72.63
2018-08-19T01:54:24.961Z,72.68
2018-08-19T01:56:56.320Z,72.94
2018-08-19T01:59:28.584Z,72.83
2018-08-19T02:01:59.360Z,72.25
2018-08-19T02:04:27.532Z,72.66
2018-08-19T02:06:55.607Z,72.29
2018-08-19T02:09:23.708Z,72.25
2018-08-19T02:11:53.737Z,72.12
2018-08-19T02:14:22.437Z,72.59
2018-08-19T02:16:51.321Z,72.30
2018-08-19T02:19:19.461Z,72.28
2018-08-19T02:21:48.333Z,72.38
2018-08-19T02:24:16.718Z,72.10
2018-08-19T02:26:44.814Z,72.44
2018-08-19T02:29:29.699Z,72.71
2018-08-19T02:32:02.856Z,72.20
2018-08-19T02:34:35.043Z,72.60
2018-08-19T02:37:04.359Z,72.34
2018-08-19T02:39:33.706Z,72.65
2018-08-19T02:42:01.816Z,72.83
2018-08-19T02:44:29.907Z,72.81
2018-08-19T02:46:58.081Z,72.79
2018-08-19T02:49:26.203Z,72.99
2018-08-19T02:51:54.296Z,72.87
2018-08-19T02:54:22.464Z,72.83
2018-08-19T02:56:50.548Z,72.96
2018-08-19T02:59:18.664Z,73.55
2018-08-19T03:01:46.770Z,74.34
2018-08-19T03:04:14.869Z,74.14
2018-08-19T03:06:42.937Z,74.34
2018-08-19T03:09:12.061Z,73.15
2018-08-19T03:11:40.516Z,74.00
2018-08-19T03:14:08.605Z,73.70
2018-08-19T03:16:36.664Z,73.03
2018-08-19T03:19:04.772Z,73.56
2018-08-19T03:21:32.867Z,73.36
2018-08-19T03:24:00.951Z,73.37
2018-08-19T03:26:29.419Z,73.94
2018-08-19T03:28:57.542Z,73.56
2018-08-19T03:31:25.995Z,74.08
2018-08-19T03:33:54.206Z,74.08
2018-08-19T03:36:22.296Z,73.59
2018-08-19T03:38:50.407Z,74.08
2018-08-19T03:41:18.603Z,74.21
2018-08-19T03:43:53.768Z,74.60
2018-08-19T03:46:21.904Z,74.68
2018-08-19T03:48:50.494Z,74.68
2018-08-19T03:51:18.592Z,74.38
2018-08-19T03:53:46.711Z,74.93
2018-08-19T03:56:20.232Z,75.02
2018-08-19T03:58:49.009Z,74.89
2018-08-19T04:01:27.316Z,75.37
2018-08-19T04:03:55.392Z,75.25
2018-08-19T04:06:23.516Z,75.84
2018-08-19T04:08:51.636Z,75.58
2018-08-19T04:11:19.738Z,75.39
2018-08-19T04:13:47.848Z,75.46
2018-08-19T04:16:15.960Z,75.32
2018-08-19T04:18:45.227Z,75.39
2018-08-19T04:21:15.578Z,75.45
2018-08-19T04:23:46.934Z,75.82
2018-08-19T04:26:15.016Z,75.21
2018-08-19T04:28:44.207Z,74.86
2018-08-19T04:31:17.627Z,75.26
2018-08-19T04:33:47.143Z,75.43
2018-08-19T04:36:16.638Z,75.28
2018-08-19T04:38:44.791Z,74.94
2018-08-19T04:41:13.138Z,74.44
2018-08-19T04:43:41.195Z,74.15
2018-08-19T04:46:09.294Z,74.15
2018-08-19T04:48:37.368Z,74.24
2018-08-19T04:51:05.525Z,74.88
2018-08-19T04:53:34.473Z,73.92
2018-08-19T04:56:02.560Z,73.11
2018-08-19T04:58:30.654Z,72.27
2018-08-19T05:00:58.771Z,71.52
2018-08-19T05:03:26.831Z,70.46
2018-08-19T05:05:55.752Z,68.87
2018-08-19T05:08:23.908Z,67.58
2018-08-19T05:10:51.961Z,65.69
2018-08-19T05:13:20.041Z,64.46
2018-08-19T05:15:48.105Z,63.82
2018-08-19T05:18:16.187Z,62.57
2018-08-19T05:20:44.306Z,60.86
2018-08-19T05:23:12.625Z,59.25
2018-08-19T05:25:46.360Z,59.11
2018-08-19T05:28:16.863Z,57.99
2018-08-19T05:30:45.569Z,57.64
2018-08-19T05:33:13.715Z,56.76
2018-08-19T05:35:41.811Z,56.00
2018-08-19T05:38:10.006Z,54.40
2018-08-19T05:40:41.189Z,54.02
2018-08-19T05:43:09.263Z,54.71
2018-08-19T05:45:41.581Z,54.50
2018-08-19T05:48:11.396Z,53.25
2018-08-19T05:50:39.495Z,51.58
2018-08-19T05:53:07.606Z,50.36
2018-08-19T05:55:35.860Z,50.69
2018-08-19T05:58:03.860Z,49.97
2018-08-19T06:00:32.337Z,50.33
2018-08-19T06:03:01.359Z,48.08
2018-08-19T06:05:29.957Z,47.91
2018-08-19T06:08:03.472Z,47.95
2018-08-19T06:10:31.574Z,47.58
2018-08-19T06:12:59.696Z,47.07
2018-08-19T06:15:27.870Z,46.62
2018-08-19T06:17:56.003Z,45.39
2018-08-19T06:20:24.089Z,43.15
2018-08-19T06:22:52.157Z,42.50
2018-08-19T06:25:20.271Z,41.94
2018-08-19T06:27:49.239Z,43.20
2018-08-19T06:30:18.112Z,41.58
2018-08-19T06:32:46.253Z,42.59
2018-08-19T06:35:14.716Z,42.07
2018-08-19T06:37:42.826Z,40.59
2018-08-19T06:40:12.268Z,40.46
2018-08-19T06:42:40.412Z,40.13
2018-08-19T06:45:09.363Z,40.24
2018-08-19T06:47:37.529Z,40.62
2018-08-19T06:50:16.415Z,40.75
2018-08-19T06:55:16.400Z,39.63
2018-08-19T06:57:44.547Z,40.51
2018-08-19T07:00:18.728Z,39.48
2018-08-19T07:02:47.822Z,38.81
2018-08-19T07:05:15.889Z,39.64
2018-08-19T07:07:43.952Z,38.47
2018-08-19T07:10:12.128Z,37.98
2018-08-19T07:12:40.283Z,37.99
2018-08-19T07:15:08.355Z,38.38
2018-08-19T07:17:36.457Z,37.56
2018-08-19T07:20:04.819Z,37.38
2018-08-19T07:22:32.885Z,37.28
2018-08-19T07:25:01.258Z,36.58
2018-08-19T07:27:29.333Z,36.85
2018-08-19T07:29:57.444Z,36.97
2018-08-19T07:32:25.601Z,36.50
2018-08-19T07:34:53.719Z,36.55
2018-08-19T07:37:21.841Z,35.78
2018-08-19T07:39:52.944Z,35.88
2018-08-19T07:42:21.359Z,35.03
2018-08-19T07:47:23.925Z,36.07
2018-08-19T07:49:52.077Z,34.67
2018-08-19T07:52:20.156Z,34.95
2018-08-19T07:54:48.232Z,35.76
2018-08-19T07:57:24.939Z,34.53
2018-08-19T07:59:53.001Z,34.82
2018-08-19T08:02:21.708Z,35.36
2018-08-19T08:04:49.828Z,34.40
2018-08-19T08:07:17.986Z,34.41
2018-08-19T08:09:46.044Z,34.71
2018-08-19T08:12:14.560Z,34.74
2018-08-19T08:15:00.432Z,33.80
2018-08-19T08:17:28.524Z,34.07
2018-08-19T08:20:01.136Z,34.75
2018-08-19T08:22:30.008Z,33.84
2018-08-19T08:24:58.334Z,34.82
2018-08-19T08:27:26.452Z,34.17
2018-08-19T08:29:54.903Z,35.17
2018-08-19T08:32:23.088Z,35.81
2018-08-19T08:34:51.316Z,35.66
2018-08-19T08:37:19.438Z,35.35
2018-08-19T08:39:50.011Z,34.68
2018-08-19T08:42:18.068Z,35.66
2018-08-19T08:44:46.281Z,35.59
2018-08-19T08:47:14.351Z,35.65
2018-08-19T08:49:46.499Z,36.02
2018-08-19T08:52:19.896Z,35.11
2018-08-19T08:54:52.148Z,35.41
2018-08-19T08:57:21.133Z,35.68
2018-08-19T08:59:49.508Z,35.96
2018-08-19T09:02:17.644Z,36.77
2018-08-19T09:04:45.836Z,36.91
2018-08-19T09:07:14.000Z,36.24
2018-08-19T09:09:43.437Z,36.64
2018-08-19T09:12:12.616Z,36.27
2018-08-19T09:14:40.956Z,36.25
2018-08-19T09:17:09.088Z,36.12
2018-08-19T09:19:37.184Z,36.27
2018-08-19T09:22:05.611Z,35.79
2018-08-19T09:24:33.892Z,35.27
2018-08-19T09:27:02.594Z,34.65
2018-08-19T09:29:30.978Z,34.25
2018-08-19T09:31:59.122Z,34.87
2018-08-19T09:34:28.884Z,35.17
2018-08-19T09:36:57.982Z,35.16
2018-08-19T09:39:26.164Z,34.91
2018-08-19T09:41:58.642Z,34.96
2018-08-19T09:44:26.885Z,34.74
2018-08-19T09:46:55.187Z,35.47
2018-08-19T09:49:23.281Z,36.08
2018-08-19T09:51:51.338Z,37.80
2018-08-19T09:54:23.595Z,37.87
2018-08-19T09:56:51.736Z,38.38
2018-08-19T09:59:19.863Z,38.72
2018-08-19T10:01:48.354Z,40.07
2018-08-19T10:04:21.300Z,39.70
2018-08-19T10:06:56.964Z,40.65
2018-08-19T10:09:25.174Z,40.02
2018-08-19T10:11:53.656Z,40.56
2018-08-19T10:14:21.933Z,40.95
2018-08-19T10:16:50.032Z,41.64
2018-08-19T10:19:18.131Z,40.65
2018-08-19T10:21:46.219Z,41.88
2018-08-19T10:24:21.261Z,41.22
2018-08-19T10:26:49.451Z,41.17
2018-08-19T10:29:17.852Z,41.88
2018-08-19T10:31:50.738Z,41.59
2018-08-19T10:34:21.277Z,41.04
2018-08-19T10:36:50.363Z,41.77
2018-08-19T10:39:20.048Z,41.11
2018-08-19T10:41:48.816Z,41.96
2018-08-19T10:44:21.528Z,41.76
2018-08-19T10:46:50.238Z,41.31
2018-08-19T10:49:19.748Z,41.95
2018-08-19T10:51:48.355Z,41.63
2018-08-19T10:54:21.336Z,41.63
2018-08-19T10:56:52.458Z,41.93
2018-08-19T10:59:20.632Z,41.84
2018-08-19T11:02:01.902Z,41.44
2018-08-19T11:04:31.954Z,41.75
2018-08-19T11:07:00.783Z,41.09
2018-08-19T11:09:28.848Z,41.39
2018-08-19T11:11:57.515Z,42.00
2018-08-19T11:14:25.647Z,41.32
2018-08-19T11:16:53.726Z,41.89
2018-08-19T11:19:24.848Z,42.01
2018-08-19T11:21:53.207Z,41.91
2018-08-19T11:24:26.485Z,41.37
2018-08-19T11:26:59.955Z,41.32
2018-08-19T11:29:28.273Z,41.98
2018-08-19T11:31:56.319Z,41.79
2018-08-19T11:34:24.431Z,41.83
2018-08-19T11:36:53.375Z,41.85
2018-08-19T11:39:23.847Z,41.56
2018-08-19T11:41:51.916Z,42.26
2018-08-19T11:44:19.997Z,41.08
2018-08-19T11:46:48.103Z,41.35
2018-08-19T11:49:17.587Z,41.35
2018-08-19T11:51:52.074Z,40.79
2018-08-19T11:54:21.141Z,40.71
2018-08-19T11:56:56.307Z,40.76
2018-08-19T11:59:29.841Z,40.61
2018-08-19T12:01:58.087Z,40.19
2018-08-19T12:04:26.510Z,40.40
2018-08-19T12:06:54.697Z,40.02
2018-08-19T12:09:23.571Z,40.34
2018-08-19T12:11:51.687Z,40.75
2018-08-19T12:14:19.786Z,39.90
2018-08-19T12:16:53.441Z,39.49
2018-08-19T12:19:24.561Z,39.75
2018-08-19T12:22:00.120Z,39.32
2018-08-19T12:24:32.208Z,39.27
2018-08-19T12:27:01.788Z,40.00
2018-08-19T12:29:31.082Z,40.53
2018-08-19T12:32:06.446Z,39.82
2018-08-19T12:34:37.760Z,39.70
2018-08-19T12:37:06.928Z,39.49
2018-08-19T12:39:35.108Z,39.67
2018-08-19T12:42:03.988Z,39.45
2018-08-19T12:44:32.202Z,39.92
2018-08-19T12:47:13.585Z,39.56
2018-08-19T12:49:43.021Z,40.19
2018-08-19T12:52:12.521Z,39.45
2018-08-19T12:54:40.618Z,39.66
2018-08-19T12:57:08.728Z,39.75
2018-08-19T12:59:36.795Z,39.77
2018-08-19T13:02:04.886Z,39.83
2018-08-19T13:04:32.953Z,39.72
2018-08-19T13:07:07.798Z,39.74
2018-08-19T13:09:35.927Z,39.08
2018-08-19T13:12:06.311Z,38.94
2018-08-19T13:14:34.352Z,39.46
2018-08-19T13:17:02.464Z,39.37
2018-08-19T13:19:31.133Z,39.38
2018-08-19T13:21:59.815Z,39.11
2018-08-19T13:24:33.914Z,38.88
2018-08-19T13:27:02.085Z,39.10
2018-08-19T13:29:30.268Z,38.76
2018-08-19T13:31:58.357Z,38.80
2018-08-19T13:34:27.367Z,38.42
2018-08-19T13:36:55.891Z,38.70
2018-08-19T13:39:23.987Z,38.61
2018-08-19T13:41:52.240Z,38.29
2018-08-19T13:44:20.510Z,38.20
2018-08-19T13:46:48.615Z,38.49
2018-08-19T13:49:25.802Z,38.24
2018-08-19T13:51:53.869Z,38.58
2018-08-19T13:54:23.120Z,38.61
2018-08-19T13:56:51.280Z,38.18
2018-08-19T13:59:19.368Z,38.09
2018-08-19T14:01:47.506Z,39.15
2018-08-19T14:04:15.552Z,38.19
2018-08-19T14:06:44.775Z,38.93
2018-08-19T14:09:13.256Z,38.74
2018-08-19T14:11:41.629Z,37.62
2018-08-19T14:14:10.347Z,38.24
2018-08-19T14:16:38.411Z,37.91
2018-08-19T14:19:06.936Z,38.52
2018-08-19T14:21:35.023Z,38.43
2018-08-19T14:24:03.648Z,38.26
2018-08-19T14:26:32.395Z,38.28
2018-08-19T14:29:00.484Z,37.66
2018-08-19T14:31:28.936Z,37.81
2018-08-19T14:33:57.113Z,37.72
2018-08-19T14:36:28.172Z,37.77
2018-08-19T14:38:56.345Z,37.58
2018-08-19T14:41:24.488Z,37.89
2018-08-19T14:43:59.987Z,37.57
2018-08-19T14:46:29.096Z,38.07
2018-08-19T14:48:59.428Z,37.18
2018-08-19T14:51:28.821Z,37.95
2018-08-19T14:54:19.588Z,37.21
2018-08-19T14:56:47.699Z,37.00
2018-08-19T14:59:15.880Z,37.10
2018-08-19T15:01:44.704Z,37.18
2018-08-19T15:04:14.540Z,36.56
2018-08-19T15:06:43.527Z,35.96
2018-08-19T15:09:14.728Z,36.69
2018-08-19T15:11:42.829Z,37.29
2018-08-19T15:14:17.152Z,37.38
2018-08-19T15:16:47.558Z,37.06
2018-08-19T15:19:15.708Z,36.04
2018-08-19T15:21:47.649Z,35.90
2018-08-19T15:24:19.987Z,35.71
2018-08-19T15:26:48.420Z,36.32
2018-08-19T15:29:21.581Z,36.41
2018-08-19T15:31:50.175Z,36.37
2018-08-19T15:34:18.833Z,36.86
2018-08-19T15:36:47.428Z,37.23
2018-08-19T15:39:17.732Z,36.98
2018-08-19T15:41:46.213Z,36.88
2018-08-19T15:44:14.887Z,36.70
2018-08-19T15:46:44.841Z,36.45
2018-08-19T15:49:13.272Z,36.60
2018-08-19T15:51:41.545Z,36.94
2018-08-19T15:54:10.371Z,36.69
2018-08-19T15:56:38.409Z,36.62
2018-08-19T15:59:08.706Z,36.19
2018-08-19T16:01:37.121Z,35.52
2018-08-19T16:04:10.804Z,35.88
2018-08-19T16:06:38.954Z,36.08
2018-08-19T16:09:09.515Z,36.03
2018-08-19T16:11:37.837Z,36.65
2018-08-19T16:14:14.479Z,36.11
2018-08-19T16:16:43.756Z,36.61
2018-08-19T16:19:11.952Z,35.64
2018-08-19T16:21:40.111Z,35.71
2018-08-19T16:24:08.860Z,35.91
2018-08-19T16:26:37.221Z,36.41
2018-08-19T16:29:05.534Z,35.64
2018-08-19T16:31:33.618Z,36.41
2018-08-19T16:34:01.864Z,36.22
2018-08-19T16:36:29.845Z,35.77
2018-08-19T16:38:58.020Z,35.80
2018-08-19T16:41:27.044Z,36.16
2018-08-19T16:43:55.358Z,36.58
2018-08-19T16:49:06.242Z,36.97
2018-08-19T16:51:34.460Z,36.04
2018-08-19T16:54:02.742Z,36.09
2018-08-19T16:56:31.095Z,36.17
2018-08-19T16:58:59.402Z,36.81
2018-08-19T17:01:27.664Z,36.48
2018-08-19T17:03:56.084Z,37.03
2018-08-19T17:06:24.339Z,36.63
2018-08-19T17:08:52.492Z,37.00
2018-08-19T17:11:20.642Z,37.01
2018-08-19T17:13:49.482Z,36.97
2018-08-19T17:16:17.667Z,36.58
2018-08-19T17:18:46.291Z,36.50
2018-08-19T17:21:14.407Z,37.29
2018-08-19T17:23:42.463Z,37.05
2018-08-19T17:26:16.809Z,37.90
2018-08-19T17:28:44.855Z,37.88
2018-08-19T17:31:13.263Z,37.91
2018-08-19T17:33:41.996Z,38.02
2018-08-19T17:36:10.522Z,38.11
2018-08-19T17:38:38.693Z,37.98
2018-08-19T17:41:06.783Z,38.31
2018-08-19T17:43:40.336Z,38.29
2018-08-19T17:46:10.291Z,38.97
2018-08-19T17:48:39.692Z,39.17
2018-08-19T17:51:19.738Z,39.20
2018-08-19T17:53:47.848Z,39.08
2018-08-19T17:56:15.935Z,39.71
2018-08-19T17:58:44.735Z,40.29
2018-08-19T18:01:12.815Z,40.21
2018-08-19T18:03:41.711Z,39.84
2018-08-19T18:06:09.805Z,40.78
2018-08-19T18:08:38.651Z,40.42
2018-08-19T18:11:08.077Z,41.04
2018-08-19T18:13:36.142Z,40.57
2018-08-19T18:16:04.236Z,40.72
2018-08-19T18:18:32.300Z,41.16
2018-08-19T18:21:03.616Z,41.34
2018-08-19T18:23:31.806Z,42.32
2018-08-19T18:26:00.276Z,42.55
2018-08-19T18:28:29.886Z,42.03
2018-08-19T18:31:03.903Z,43.06
2018-08-19T18:33:32.026Z,42.75
2018-08-19T18:36:00.283Z,43.11
2018-08-19T18:38:34.828Z,43.68
2018-08-19T18:41:02.885Z,43.61
2018-08-19T18:43:31.488Z,43.81
2018-08-19T18:45:59.812Z,43.52
2018-08-19T18:48:27.948Z,44.39
2018-08-19T18:50:56.746Z,43.88
2018-08-19T18:53:26.028Z,45.06
2018-08-19T18:55:54.084Z,44.89
2018-08-19T18:58:22.395Z,45.16
2018-08-19T19:00:56.695Z,45.73
2018-08-19T19:03:24.897Z,46.48
2018-08-19T19:05:52.964Z,45.50
2018-08-19T19:08:21.034Z,45.72
2018-08-19T19:11:05.696Z,46.54
2018-08-19T19:13:34.875Z,46.39
2018-08-19T19:16:02.924Z,46.44
2018-08-19T19:18:31.052Z,47.00
2018-08-19T19:21:03.492Z,47.38
2018-08-19T19:23:35.994Z,47.38
2018-08-19T19:26:05.198Z,48.09
2018-08-19T19:28:33.412Z,48.26
2018-08-19T19:31:07.109Z,49.40
2018-08-19T19:33:35.904Z,48.17
2018-08-19T19:36:09.035Z,48.89
2018-08-19T19:38:46.561Z,48.97
2018-08-19T19:41:15.021Z,49.41
2018-08-19T19:43:43.171Z,49.08
2018-08-19T19:46:11.239Z,49.76
2018-08-19T19:48:39.283Z,49.94
2018-08-19T19:51:07.550Z,50.25
2018-08-19T19:53:35.936Z,50.56
2018-08-19T19:56:20.618Z,51.16
2018-08-19T19:58:49.927Z,50.95
2018-08-19T20:01:18.523Z,51.15
2018-08-19T20:03:52.566Z,51.77
2018-08-19T20:06:20.695Z,51.56
2018-08-19T20:08:48.743Z,51.40
2018-08-19T20:11:22.329Z,51.89
2018-08-19T20:13:50.422Z,51.83
2018-08-19T20:16:19.060Z,51.91
2018-08-19T20:18:47.178Z,52.67
2018-08-19T20:21:20.563Z,52.58
2018-08-19T20:23:48.641Z,53.20
2018-08-19T20:26:16.874Z,53.40
2018-08-19T20:28:44.957Z,54.00
2018-08-19T20:31:12.988Z,53.62
2018-08-19T20:33:41.065Z,53.67
2018-08-19T20:36:12.132Z,54.28
2018-08-19T20:38:40.274Z,53.78
2018-08-19T20:41:08.359Z,53.89
2018-08-19T20:43:36.418Z,54.11
2018-08-19T20:46:06.707Z,54.14
2018-08-19T20:48:35.128Z,55.14
2018-08-19T20:51:03.252Z,55.08
2018-08-19T20:53:31.308Z,55.18
2018-08-19T20:55:59.431Z,55.20
2018-08-19T20:58:27.559Z,55.45
2018-08-19T21:00:55.614Z,55.01
2018-08-19T21:03:23.751Z,56.08
2018-08-19T21:05:52.020Z,55.46
2018-08-19T21:08:20.447Z,56.12
2018-08-19T21:10:49.337Z,56.16
2018-08-19T21:13:19.591Z,56.71
2018-08-19T21:15:49.123Z,56.19
2018-08-19T21:18:17.215Z,57.05
2018-08-19T21:20:45.284Z,57.05
2018-08-19T21:23:13.408Z,56.49
2018-08-19T21:25:48.901Z,56.83
2018-08-19T21:28:17.711Z,57.51
2018-08-19T21:30:45.820Z,57.18
2018-08-19T21:33:13.957Z,57.27
2018-08-19T21:35:47.595Z,57.24
2018-08-19T21:38:15.664Z,56.79
2018-08-19T21:40:43.726Z,57.60
2018-08-19T21:43:11.967Z,57.37
2018-08-19T21:45:40.262Z,57.34
2018-08-19T21:48:11.106Z,57.25
2018-08-19T21:50:39.206Z,57.37
2018-08-19T21:53:09.536Z,57.80
2018-08-19T21:55:45.492Z,57.41
2018-08-19T21:58:13.594Z,58.00
2018-08-19T22:01:00.305Z,57.84
2018-08-19T22:03:33.828Z,57.99
2018-08-19T22:06:05.386Z,58.51
2018-08-19T22:08:33.471Z,58.70
2018-08-19T22:11:01.530Z,58.36
2018-08-19T22:13:29.665Z,59.70
2018-08-19T22:15:57.704Z,58.85
2018-08-19T22:18:28.575Z,58.84
2018-08-19T22:21:09.254Z,59.25
2018-08-19T22:23:42.275Z,58.54
2018-08-19T22:26:11.233Z,58.76
2018-08-19T22:28:39.677Z,58.66
2018-08-19T22:31:20.221Z,59.20
2018-08-19T22:33:50.978Z,59.39
2018-08-19T22:36:19.569Z,59.17
2018-08-19T22:38:47.672Z,59.51
2018-08-19T22:41:19.334Z,59.62
2018-08-19T22:43:47.423Z,59.41
2018-08-19T22:46:15.500Z,59.33
2018-08-19T22:48:44.083Z,60.01
2018-08-19T22:51:13.215Z,59.48
2018-08-19T22:53:41.355Z,59.79
2018-08-19T22:56:09.448Z,59.17
2018-08-19T22:58:37.682Z,59.48
2018-08-19T23:01:06.268Z,59.60
2018-08-19T23:03:34.347Z,59.62
2018-08-19T23:06:02.423Z,59.81
2018-08-19T23:08:31.731Z,59.58
2018-08-19T23:11:00.881Z,59.81
2018-08-19T23:14:42.936Z,59.78
2018-08-19T23:17:10.971Z,59.22
2018-08-19T23:19:39.072Z,59.70
2018-08-19T23:22:07.103Z,59.60
2018-08-19T23:24:35.202Z,59.69
2018-08-19T23:27:03.253Z,60.11
2018-08-19T23:29:31.373Z,60.01
2018-08-19T23:31:59.446Z,60.12
2018-08-19T23:34:27.510Z,59.46
2018-08-19T23:36:55.560Z,59.77
2018-08-19T23:39:23.720Z,60.77
2018-08-19T23:41:51.828Z,60.32
2018-08-19T23:44:19.913Z,61.03
2018-08-19T23:46:47.995Z,59.94
2018-08-19T23:49:16.064Z,60.61
2018-08-19T23:51:44.123Z,60.53
2018-08-19T23:54:12.187Z,60.62
2018-08-19T23:56:40.259Z,60.29
2018-08-19T23:59:08.312Z,60.98
