createdAt,value
2023-02-01T00:00:12.611Z,85.58
2023-02-01T00:03:16.178Z,85.50
2023-02-01T00:06:18.141Z,85.87
2023-02-01T00:09:20.223Z,85.58
2023-02-01T00:12:22.239Z,85.86
2023-02-01T00:15:24.261Z,85.60
2023-02-01T00:18:26.081Z,85.68
2023-02-01T00:21:28.803Z,85.79
2023-02-01T00:24:30.797Z,85.69
2023-02-01T00:27:32.675Z,85.59
2023-02-01T00:30:34.660Z,85.66
2023-02-01T00:33:36.586Z,85.70
2023-02-01T00:36:38.562Z,85.58
2023-02-01T00:39:40.523Z,85.63
2023-02-01T00:42:42.540Z,85.51
2023-02-01T00:45:46.044Z,85.54
2023-02-01T00:48:48.467Z,85.59
2023-02-01T00:51:50.426Z,85.59
2023-02-01T00:54:52.424Z,85.50
2023-02-01T00:57:54.388Z,85.49
2023-02-01T01:01:03.800Z,85.52
2023-02-01T01:04:05.826Z,85.34
2023-02-01T01:07:07.740Z,85.52
2023-02-01T01:10:10.072Z,85.42
2023-02-01T01:13:11.963Z,85.54
2023-02-01T01:16:14.223Z,85.58
2023-02-01T01:19:16.286Z,85.55
2023-02-01T01:22:19.029Z,85.77
2023-02-01T01:25:21.032Z,85.69
2023-02-01T01:28:23.343Z,85.67
2023-02-01T01:31:26.174Z,85.78
2023-02-01T01:34:28.133Z,85.68
2023-02-01T01:37:30.100Z,85.75
2023-02-01T01:40:32.122Z,85.74
2023-02-01T01:44:08.961Z,85.70
2023-02-01T01:47:11.010Z,85.76
2023-02-01T01:50:19.628Z,85.37
2023-02-01T01:53:31.659Z,85.54
2023-02-01T01:56:36.009Z,85.33
2023-02-01T01:59:41.138Z,85.52
2023-02-01T02:02:47.887Z,85.58
2023-02-01T02:05:51.993Z,85.55
2023-02-01T02:08:54.059Z,85.64
2023-02-01T02:11:55.963Z,85.63
2023-02-01T02:14:58.108Z,85.55
2023-02-01T02:18:13.398Z,85.59
2023-02-01T02:21:27.203Z,85.74
2023-02-01T02:25:16.813Z,85.75
2023-02-01T02:28:18.608Z,85.69
2023-02-01T02:31:42.812Z,85.53
2023-02-01T02:34:50.633Z,85.62
2023-02-01T02:37:56.124Z,85.54
2023-02-01T02:41:07.261Z,85.70
2023-02-01T02:44:52.952Z,85.38
2023-02-01T02:48:13.647Z,85.46
2023-02-01T02:52:19.296Z,85.36
2023-02-01T02:55:23.138Z,85.72
2023-02-01T02:58:43.354Z,85.71
2023-02-01T03:02:03.888Z,85.54
2023-02-01T03:05:06.222Z,85.57
2023-02-01T03:08:12.068Z,85.64
2023-02-01T03:11:16.201Z,85.67
2023-02-01T03:14:22.611Z,85.29
2023-02-01T03:17:34.203Z,85.27
2023-02-01T03:20:41.794Z,85.46
2023-02-01T03:23:45.460Z,85.38
2023-02-01T03:26:56.562Z,85.25
2023-02-01T03:30:31.460Z,85.29
2023-02-01T03:33:34.660Z,85.30
2023-02-01T03:36:45.409Z,85.18
2023-02-01T03:39:54.559Z,85.35
2023-02-01T03:42:58.287Z,85.35
2023-02-01T03:46:04.456Z,85.52
2023-02-01T03:49:11.027Z,85.43
2023-02-01T03:52:29.709Z,85.60
2023-02-01T03:55:33.035Z,85.51
2023-02-01T03:58:35.112Z,85.60
2023-02-01T04:01:37.046Z,85.72
2023-02-01T04:04:39.309Z,85.50
2023-02-01T04:07:41.830Z,85.59
2023-02-01T04:10:43.834Z,85.69
2023-02-01T04:13:46.123Z,85.67
2023-02-01T04:16:48.205Z,86.10
2023-02-01T04:19:50.175Z,85.90
2023-02-01T04:22:52.197Z,85.79
2023-02-01T04:25:54.284Z,85.80
2023-02-01T04:28:56.262Z,85.62
2023-02-01T04:31:58.207Z,85.62
2023-02-01T04:35:00.168Z,85.85
2023-02-01T04:38:02.403Z,85.64
2023-02-01T04:41:04.384Z,85.75
2023-02-01T04:44:06.585Z,85.90
2023-02-01T04:47:08.953Z,85.74
2023-02-01T04:50:11.565Z,85.66
2023-02-01T04:53:13.596Z,85.60
2023-02-01T04:56:15.508Z,85.51
2023-02-01T04:59:17.421Z,85.56
2023-02-01T05:02:19.283Z,85.51
2023-02-01T05:05:21.308Z,85.30
2023-02-01T05:08:23.670Z,85.66
2023-02-01T05:11:44.094Z,85.19
2023-02-01T05:14:46.029Z,85.29
2023-02-01T05:17:47.959Z,85.20
2023-02-01T05:20:49.875Z,85.09
2023-02-01T05:24:10.737Z,85.18
2023-02-01T05:27:12.708Z,85.27
2023-02-01T05:30:14.895Z,85.26
2023-02-01T05:33:16.756Z,85.01
2023-02-01T05:36:18.928Z,85.14
2023-02-01T05:39:20.954Z,85.24
2023-02-01T05:42:23.007Z,85.16
2023-02-01T05:45:24.968Z,85.23
2023-02-01T05:48:27.104Z,85.08
2023-02-01T05:51:29.014Z,84.94
2023-02-01T05:54:30.997Z,84.89
2023-02-01T05:57:33.029Z,84.98
2023-02-01T06:00:35.356Z,84.74
2023-02-01T06:03:37.546Z,84.86
2023-02-01T06:06:39.482Z,84.90
2023-02-01T06:09:41.637Z,84.85
2023-02-01T06:12:43.840Z,84.79
2023-02-01T06:15:45.821Z,84.65
2023-02-01T06:18:47.921Z,84.77
2023-02-01T06:21:49.998Z,84.67
2023-02-01T06:24:51.944Z,84.79
2023-02-01T06:27:53.800Z,84.80
2023-02-01T06:30:55.912Z,84.84
2023-02-01T06:33:58.049Z,84.39
2023-02-01T08:15:02.581Z,88.78
2023-02-01T08:18:04.547Z,87.86
2023-02-01T08:21:12.530Z,86.88
2023-02-01T08:24:14.402Z,85.81
2023-02-01T08:27:16.642Z,85.02
2023-02-01T08:30:18.964Z,84.28
2023-02-01T08:33:20.914Z,83.99
2023-02-01T08:36:24.752Z,83.63
2023-02-01T08:39:27.469Z,83.23
2023-02-01T08:42:47.848Z,82.73
2023-02-01T08:45:51.125Z,82.88
2023-02-01T08:48:53.607Z,82.27
2023-02-01T08:51:58.594Z,81.94
2023-02-01T08:55:03.062Z,81.44
2023-02-01T08:58:05.022Z,80.95
2023-02-01T09:01:09.246Z,80.68
2023-02-01T09:04:11.183Z,80.58
2023-02-01T09:07:14.217Z,79.85
2023-02-01T09:10:18.919Z,79.84
2023-02-01T09:13:23.459Z,79.87
2023-02-01T09:16:25.848Z,79.66
2023-02-01T09:19:27.906Z,79.73
2023-02-01T09:22:29.865Z,79.74
2023-02-01T09:25:31.726Z,79.60
2023-02-01T09:28:33.682Z,79.55
2023-02-01T09:31:35.756Z,79.32
2023-02-01T09:34:37.820Z,79.80
2023-02-01T09:37:39.720Z,79.62
2023-02-01T09:40:47.450Z,79.31
2023-02-01T09:44:00.975Z,79.01
2023-02-01T09:47:03.203Z,79.22
2023-02-01T09:50:21.939Z,78.98
2023-02-01T09:53:34.969Z,78.09
2023-02-01T09:56:52.070Z,78.45
2023-02-01T10:00:05.613Z,78.21
2023-02-01T10:03:14.408Z,78.43
2023-02-01T10:06:48.455Z,78.19
2023-02-01T10:10:16.207Z,78.36
2023-02-01T10:13:24.925Z,78.46
2023-02-01T10:17:05.630Z,78.27
2023-02-01T10:20:31.264Z,77.96
2023-02-01T10:23:55.247Z,78.51
2023-02-01T10:27:19.020Z,78.28
2023-02-01T10:30:25.089Z,78.19
2023-02-01T10:33:34.625Z,77.69
2023-02-01T10:36:42.370Z,77.63
2023-02-01T10:39:44.305Z,77.87
2023-02-01T10:42:47.772Z,77.70
2023-02-01T10:45:49.655Z,77.23
2023-02-01T10:48:54.492Z,77.38
2023-02-01T10:52:02.374Z,77.51
2023-02-01T10:55:35.342Z,76.97
2023-02-01T10:58:44.679Z,77.05
2023-02-01T11:01:49.542Z,77.63
2023-02-01T11:04:51.582Z,77.50
2023-02-01T11:07:56.401Z,77.83
2023-02-01T11:11:01.270Z,77.85
2023-02-01T11:14:16.673Z,77.58
2023-02-01T11:17:27.386Z,78.07
2023-02-01T11:20:32.396Z,78.09
2023-02-01T11:23:40.251Z,78.44
2023-02-01T11:26:42.830Z,78.79
2023-02-01T11:29:48.374Z,78.58
2023-02-01T11:32:51.790Z,77.93
2023-02-01T11:35:54.372Z,78.32
2023-02-01T11:39:20.171Z,78.32
2023-02-01T11:42:22.587Z,78.54
2023-02-01T11:45:32.725Z,78.23
2023-02-01T11:48:34.857Z,78.13
2023-02-01T11:52:00.338Z,78.33
2023-02-01T11:55:27.088Z,78.46
2023-02-01T11:58:53.032Z,79.04
2023-02-01T12:01:57.695Z,79.03
2023-02-01T12:05:30.076Z,79.22
2023-02-01T12:08:50.282Z,79.12
2023-02-01T12:12:16.905Z,79.04
2023-02-01T12:15:48.427Z,78.99
2023-02-01T12:19:00.118Z,78.95
2023-02-01T12:22:17.103Z,78.84
2023-02-01T12:25:30.717Z,78.76
2023-02-01T12:28:38.617Z,79.00
2023-02-01T12:32:10.345Z,78.83
2023-02-01T12:35:31.127Z,79.03
2023-02-01T12:38:54.012Z,78.86
2023-02-01T12:42:11.008Z,78.81
2023-02-01T12:45:21.567Z,79.01
2023-02-01T12:48:32.756Z,79.10
2023-02-01T12:51:39.307Z,79.26
2023-02-01T12:54:48.764Z,78.91
2023-02-01T12:58:00.765Z,78.87
2023-02-01T13:01:13.061Z,79.28
2023-02-01T13:05:02.746Z,79.29
2023-02-01T13:08:09.448Z,79.58
2023-02-01T13:11:19.170Z,80.07
2023-02-01T13:14:26.845Z,80.15
2023-02-01T13:17:33.310Z,80.35
2023-02-01T13:20:54.413Z,80.45
2023-02-01T13:23:56.673Z,80.39
2023-02-01T13:26:58.722Z,80.66
2023-02-01T13:30:08.572Z,80.54
2023-02-01T13:33:52.774Z,80.81
2023-02-01T13:36:55.579Z,80.99
2023-02-01T13:40:00.411Z,80.91
2023-02-01T13:43:09.343Z,81.08
2023-02-01T13:46:15.807Z,81.43
2023-02-01T13:49:31.183Z,81.22
2023-02-01T13:52:43.665Z,81.49
2023-02-01T13:55:47.778Z,81.68
2023-02-01T13:58:51.253Z,81.49
2023-02-01T14:01:53.130Z,81.63
2023-02-01T14:04:55.148Z,81.67
2023-02-01T14:08:06.260Z,81.68
2023-02-01T14:11:36.869Z,82.07
2023-02-01T14:14:40.652Z,82.00
2023-02-01T14:17:42.779Z,82.08
2023-02-01T14:20:47.218Z,82.51
2023-02-01T14:23:55.754Z,82.42
2023-02-01T14:27:03.314Z,82.44
2023-02-01T14:30:16.103Z,82.34
2023-02-01T14:33:23.191Z,82.34
2023-02-01T14:36:25.980Z,82.30
2023-02-01T14:39:39.609Z,82.49
2023-02-01T14:42:44.260Z,82.39
2023-02-01T14:45:51.731Z,82.67
2023-02-01T14:48:54.654Z,82.65
2023-02-01T14:51:57.820Z,82.61
2023-02-01T14:55:06.803Z,82.76
2023-02-01T14:58:42.721Z,82.48
2023-02-01T15:01:53.407Z,82.91
2023-02-01T15:04:58.659Z,83.05
2023-02-01T15:08:08.587Z,82.96
2023-02-01T15:11:16.495Z,83.12
2023-02-01T15:14:18.480Z,82.96
2023-02-01T15:17:25.383Z,83.09
2023-02-01T15:20:29.634Z,83.15
2023-02-01T15:23:34.249Z,83.32
2023-02-01T15:26:36.164Z,83.28
2023-02-01T15:29:38.158Z,83.07
2023-02-01T15:32:41.556Z,83.29
2023-02-01T15:36:18.740Z,83.36
2023-02-01T15:39:26.944Z,83.58
2023-02-01T15:42:28.912Z,83.38
2023-02-01T15:45:33.684Z,83.42
2023-02-01T15:48:44.318Z,83.88
2023-02-01T15:51:48.487Z,83.85
2023-02-01T15:54:57.760Z,83.74
2023-02-01T15:58:00.165Z,83.85
2023-02-01T16:01:07.426Z,83.68
2023-02-01T16:04:34.025Z,83.97
2023-02-01T16:07:35.993Z,83.95
2023-02-01T16:10:43.509Z,84.07
2023-02-01T16:13:45.419Z,84.35
2023-02-01T16:16:48.050Z,84.33
2023-02-01T16:19:50.045Z,84.36
2023-02-01T16:22:51.962Z,84.33
2023-02-01T16:25:53.872Z,84.56
2023-02-01T16:28:55.725Z,84.53
2023-02-01T16:31:57.733Z,84.42
2023-02-01T16:34:59.831Z,84.49
2023-02-01T16:38:02.271Z,84.63
2023-02-01T16:41:06.538Z,84.64
2023-02-01T16:44:08.451Z,84.90
2023-02-01T16:47:19.782Z,84.93
2023-02-01T16:50:25.624Z,85.21
2023-02-01T16:53:30.972Z,84.95
2023-02-01T16:56:34.956Z,85.13
2023-02-01T16:59:36.905Z,85.28
2023-02-01T17:02:40.680Z,85.33
2023-02-01T17:05:47.315Z,85.44
2023-02-01T17:08:52.963Z,85.46
2023-02-01T17:11:54.803Z,85.69
2023-02-01T17:14:58.419Z,85.53
2023-02-01T17:18:02.881Z,85.72
2023-02-01T17:21:06.341Z,85.43
2023-02-01T17:24:12.892Z,85.54
2023-02-01T17:27:16.264Z,85.69
2023-02-01T17:30:18.642Z,85.61
2023-02-01T17:33:25.160Z,85.75
2023-02-01T17:36:27.170Z,85.78
2023-02-01T17:39:47.810Z,85.87
2023-02-01T17:42:50.347Z,86.09
2023-02-01T17:46:00.523Z,86.23
2023-02-01T17:49:03.856Z,86.06
2023-02-01T17:52:06.564Z,86.08
2023-02-01T17:55:27.143Z,86.14
2023-02-01T17:58:30.731Z,86.37
2023-02-01T18:01:32.936Z,86.30
2023-02-01T18:04:34.946Z,86.00
2023-02-01T18:07:36.795Z,86.44
2023-02-01T18:10:38.784Z,86.53
2023-02-01T18:13:40.814Z,86.65
2023-02-01T18:16:42.849Z,86.47
2023-02-01T18:19:44.813Z,86.45
2023-02-01T18:22:50.515Z,86.48
2023-02-01T18:25:52.971Z,86.29
2023-02-01T18:28:54.988Z,86.21
2023-02-01T18:31:57.012Z,86.23
2023-02-01T18:35:01.233Z,85.99
2023-02-01T18:38:03.503Z,85.91
2023-02-01T18:41:05.966Z,85.67
2023-02-01T18:44:15.501Z,85.73
2023-02-01T18:47:17.432Z,85.71
2023-02-01T18:50:19.949Z,85.83
2023-02-01T18:53:23.966Z,85.59
2023-02-01T18:56:26.034Z,85.58
2023-02-01T18:59:27.875Z,85.55
2023-02-01T19:02:29.881Z,85.61
2023-02-01T19:05:32.393Z,85.54
2023-02-01T19:08:34.597Z,85.63
2023-02-01T19:11:36.442Z,85.29
2023-02-01T19:14:38.342Z,85.50
2023-02-01T19:17:40.892Z,85.28
2023-02-01T19:20:45.670Z,85.37
2023-02-01T19:23:47.672Z,85.41
2023-02-01T19:26:51.453Z,85.34
2023-02-01T19:29:53.415Z,85.12
2023-02-01T19:32:55.309Z,85.40
2023-02-01T19:36:02.022Z,85.21
2023-02-01T19:39:03.927Z,85.23
2023-02-01T19:42:06.494Z,85.19
2023-02-01T19:45:09.021Z,85.07
2023-02-01T19:48:13.233Z,85.16
2023-02-01T19:51:15.231Z,84.99
2023-02-01T19:54:17.550Z,85.09
2023-02-01T19:57:19.540Z,85.23
2023-02-01T20:00:21.850Z,85.35
2023-02-01T20:03:24.378Z,85.23
2023-02-01T20:06:26.293Z,85.05
2023-02-01T20:09:29.640Z,85.18
2023-02-01T20:12:31.716Z,85.39
2023-02-01T20:15:33.590Z,85.17
2023-02-01T20:18:36.537Z,85.64
2023-02-01T20:21:39.124Z,85.86
2023-02-01T20:24:40.972Z,85.90
2023-02-01T20:27:43.669Z,85.77
2023-02-01T20:30:46.717Z,85.90
2023-02-01T20:33:48.518Z,85.69
2023-02-01T20:36:50.449Z,85.63
2023-02-01T20:39:52.457Z,85.58
2023-02-01T20:42:54.668Z,85.43
2023-02-01T20:45:56.627Z,85.50
2023-02-01T20:48:58.702Z,85.48
2023-02-01T20:52:00.701Z,85.28
2023-02-01T20:55:03.899Z,85.36
2023-02-01T20:58:05.837Z,85.15
2023-02-01T21:01:07.985Z,85.37
2023-02-01T21:04:09.880Z,85.21
2023-02-01T21:07:11.788Z,85.04
2023-02-01T21:10:13.745Z,85.09
2023-02-01T21:13:15.596Z,85.01
2023-02-01T21:16:20.426Z,85.01
2023-02-01T21:19:25.336Z,85.18
2023-02-01T21:22:28.082Z,85.25
2023-02-01T21:25:30.181Z,85.16
2023-02-01T21:28:32.072Z,85.23
2023-02-01T21:31:33.994Z,85.08
2023-02-01T21:34:36.387Z,85.15
2023-02-01T21:37:38.289Z,85.47
2023-02-01T21:40:40.250Z,85.28
2023-02-01T21:43:42.582Z,85.18
2023-02-01T21:46:45.131Z,85.05
2023-02-01T21:49:48.097Z,85.30
2023-02-01T21:52:50.438Z,85.26
2023-02-01T21:55:52.424Z,85.24
2023-02-01T21:58:55.349Z,85.47
2023-02-01T22:01:57.233Z,85.81
2023-02-01T22:04:59.151Z,85.90
2023-02-01T22:08:01.024Z,85.97
2023-02-01T22:11:02.896Z,86.28
2023-02-01T22:14:04.742Z,86.06
2023-02-01T22:17:07.168Z,86.16
2023-02-01T22:20:09.888Z,86.75
2023-02-01T22:23:11.826Z,86.82
2023-02-01T22:26:14.966Z,86.65
2023-02-01T22:29:19.443Z,86.92
2023-02-01T22:32:21.380Z,87.26
2023-02-01T22:35:23.484Z,87.66
2023-02-01T22:38:25.532Z,87.87
2023-02-01T22:41:27.673Z,87.84
2023-02-01T22:44:29.552Z,87.60
2023-02-01T22:47:31.403Z,88.03
2023-02-01T22:50:33.305Z,88.14
2023-02-01T22:53:35.299Z,88.39
2023-02-01T22:56:37.715Z,88.38
2023-02-01T22:59:39.797Z,88.48
2023-02-01T23:02:44.902Z,88.49
2023-02-01T23:05:47.049Z,88.70
2023-02-01T23:08:49.010Z,88.61
2023-02-01T23:11:51.944Z,88.66
2023-02-01T23:15:06.302Z,88.81
2023-02-01T23:18:08.125Z,88.46
2023-02-01T23:21:15.746Z,88.91
2023-02-01T23:24:17.668Z,88.88
2023-02-01T23:27:19.665Z,88.82
2023-02-01T23:30:21.684Z,89.06
2023-02-01T23:33:25.041Z,89.45
2023-02-01T23:36:28.623Z,89.44
2023-02-01T23:39:30.639Z,89.55
2023-02-01T23:42:33.345Z,89.42
2023-02-01T23:45:35.421Z,89.76
2023-02-01T23:48:37.366Z,89.99
2023-02-01T23:51:40.010Z,89.98
2023-02-01T23:54:42.069Z,89.81
2023-02-01T23:57:44.046Z,89.76
