createdAt,value
2022-08-26T07:09:52.543Z,240.00
2022-08-26T07:10:50.855Z,629.00
2022-08-26T07:11:53.629Z,639.00
2022-08-26T07:12:52.491Z,629.00
2022-08-26T07:14:49.570Z,501.00
2022-08-26T07:15:49.448Z,470.00
2022-08-26T07:16:51.815Z,491.00
2022-08-26T07:17:50.551Z,588.00
2022-08-26T07:18:52.282Z,559.00
2022-08-26T07:19:49.570Z,542.00
2022-08-26T07:20:49.714Z,544.00
2022-08-26T07:21:49.884Z,568.00
2022-08-26T07:22:52.465Z,576.00
2022-08-26T07:23:50.545Z,691.00
2022-08-26T07:24:54.032Z,657.00
2022-08-26T07:25:51.438Z,683.00
2022-08-26T07:26:52.240Z,594.00
2022-08-26T07:27:53.939Z,659.00
2022-08-26T07:28:50.931Z,719.00
2022-08-26T07:30:00.650Z,694.00
2022-08-26T07:30:51.287Z,705.00
2022-08-26T07:31:56.762Z,704.00
2022-08-26T07:32:58.619Z,718.00
2022-08-26T07:34:03.856Z,750.00
2022-08-26T07:34:54.415Z,737.00
2022-08-26T07:35:51.847Z,735.00
2022-08-26T07:36:51.982Z,722.00
2022-08-26T07:37:56.806Z,705.00
2022-08-26T07:38:54.862Z,706.00
2022-08-26T07:39:54.612Z,762.00
2022-08-26T07:40:55.821Z,707.00
2022-08-26T07:41:53.090Z,701.00
2022-08-26T07:42:53.189Z,736.00
2022-08-26T07:43:54.987Z,779.00
2022-08-26T07:44:55.852Z,827.00
2022-08-26T07:45:53.317Z,660.00
2022-08-26T07:46:53.563Z,754.00
2022-08-26T07:47:54.488Z,781.00
2022-08-26T07:48:53.572Z,775.00
2022-08-26T07:49:55.401Z,771.00
2022-08-26T07:50:57.935Z,812.00
2022-08-26T07:51:54.124Z,687.00
2022-08-26T07:52:58.398Z,677.00
2022-08-26T07:53:55.116Z,620.00
2022-08-26T07:54:54.558Z,554.00
2022-08-26T07:55:55.314Z,600.00
2022-08-26T07:57:14.058Z,693.00
2022-08-26T07:57:56.791Z,714.00
2022-08-26T07:58:55.114Z,699.00
2022-08-26T07:59:55.559Z,678.00
2022-08-26T08:00:59.537Z,748.00
2022-08-26T08:01:57.276Z,770.00
2022-08-26T08:02:55.628Z,799.00
2022-08-26T08:03:56.500Z,810.00
2022-08-26T08:04:55.946Z,847.00
2022-08-26T08:05:56.256Z,879.00
2022-08-26T08:06:59.988Z,886.00
2022-08-26T08:08:26.633Z,906.00
2022-08-26T08:09:18.641Z,958.00
2022-08-26T08:10:00.258Z,951.00
2022-08-26T08:10:56.838Z,1026.00
2022-08-26T08:11:58.497Z,1068.00
2022-08-26T08:12:57.647Z,833.00
2022-08-26T08:13:57.814Z,952.00
2022-08-26T08:14:59.044Z,949.00
2022-08-26T08:15:58.218Z,691.00
2022-08-26T08:16:57.420Z,976.00
2022-08-26T08:18:00.677Z,951.00
2022-08-26T08:18:57.676Z,997.00
2022-08-26T08:19:58.564Z,1035.00
2022-08-26T08:21:10.846Z,380.00
2022-08-26T08:21:59.027Z,736.00
2022-08-26T08:22:59.285Z,769.00
2022-08-26T08:23:59.273Z,789.00
2022-08-26T08:24:58.396Z,679.00
2022-08-26T08:25:58.518Z,523.00
2022-08-26T08:26:58.646Z,646.00
2022-08-26T08:27:59.923Z,953.00
2022-08-26T08:29:03.205Z,825.00
2022-08-26T08:29:59.098Z,966.00
2022-08-26T08:31:00.279Z,998.00
2022-08-26T08:31:59.913Z,802.00
2022-08-26T08:32:59.443Z,791.00
2022-08-26T08:34:00.725Z,768.00
2022-08-26T08:34:59.645Z,884.00
2022-08-26T08:36:00.909Z,768.00
2022-08-26T08:37:00.104Z,772.00
2022-08-26T08:38:00.993Z,771.00
2022-08-26T08:39:01.794Z,798.00
2022-08-26T08:40:00.454Z,824.00
2022-08-26T08:41:05.485Z,857.00
2022-08-26T08:42:00.741Z,928.00
2022-08-26T08:43:00.724Z,962.00
2022-08-26T08:44:02.434Z,962.00
2022-08-26T08:45:02.708Z,974.00
2022-08-26T08:46:01.208Z,1217.00
2022-08-26T08:47:01.184Z,1244.00
2022-08-26T08:48:02.337Z,1151.00
2022-08-26T08:49:02.394Z,1138.00
2022-08-26T08:50:03.813Z,963.00
2022-08-26T08:51:01.664Z,981.00
2022-08-26T08:52:04.241Z,975.00
2022-08-26T08:53:02.064Z,1239.00
2022-08-26T08:54:03.182Z,1082.00
2022-08-26T08:55:02.183Z,735.00
2022-08-26T08:56:02.271Z,1000.00
2022-08-26T08:57:03.563Z,1244.00
2022-08-26T08:58:04.851Z,1105.00
2022-08-26T08:59:03.713Z,1083.00
2022-08-26T09:00:04.057Z,1070.00
2022-08-26T09:01:02.937Z,1068.00
2022-08-26T09:02:04.238Z,1102.00
2022-08-26T09:03:04.920Z,1055.00
2022-08-26T09:04:03.964Z,1063.00
2022-08-26T09:05:04.949Z,1091.00
2022-08-26T09:06:05.353Z,1126.00
2022-08-26T09:07:07.233Z,1065.00
2022-08-26T09:08:03.853Z,1071.00
2022-08-26T09:09:05.882Z,1068.00
2022-08-26T09:10:06.083Z,1089.00
2022-08-26T09:11:09.964Z,1011.00
2022-08-26T09:12:07.271Z,925.00
2022-08-26T09:13:05.345Z,1104.00
2022-08-26T09:14:04.492Z,1148.00
2022-08-26T09:15:08.760Z,1018.00
2022-08-26T09:16:05.733Z,1051.00
2022-08-26T09:17:07.057Z,1015.00
2022-08-26T09:18:07.278Z,1286.00
2022-08-26T09:19:06.863Z,1211.00
2022-08-26T09:20:06.281Z,1359.00
2022-08-26T09:21:07.012Z,1400.00
2022-08-26T09:22:09.516Z,1416.00
2022-08-26T09:23:05.753Z,1403.00
2022-08-26T09:24:05.879Z,1395.00
2022-08-26T09:25:06.182Z,1287.00
2022-08-26T09:26:10.288Z,1203.00
2022-08-26T09:27:08.279Z,1256.00
2022-08-26T09:28:06.637Z,1092.00
2022-08-26T09:29:07.558Z,1206.00
2022-08-26T09:30:07.223Z,1233.00
2022-08-26T09:31:11.184Z,1107.00
2022-08-26T09:32:07.952Z,1086.00
2022-08-26T09:33:10.908Z,909.00
2022-08-26T09:34:12.583Z,961.00
2022-08-26T09:35:09.865Z,899.00
2022-08-26T09:36:10.599Z,921.00
2022-08-26T09:37:15.786Z,897.00
2022-08-26T09:38:14.892Z,881.00
2022-08-26T09:39:08.682Z,853.00
2022-08-26T09:40:07.817Z,867.00
2022-08-26T09:41:10.095Z,884.00
2022-08-26T09:42:11.267Z,890.00
2022-08-26T09:43:08.377Z,913.00
2022-08-26T09:44:08.568Z,927.00
2022-08-26T09:45:09.499Z,934.00
2022-08-26T09:46:09.563Z,929.00
2022-08-26T09:47:16.604Z,920.00
2022-08-26T09:48:12.332Z,931.00
2022-08-26T09:49:10.418Z,924.00
2022-08-26T09:50:14.320Z,936.00
2022-08-26T09:51:13.657Z,959.00
2022-08-26T09:52:09.693Z,1004.00
2022-08-26T09:53:13.209Z,1069.00
2022-08-26T09:54:11.501Z,1153.00
2022-08-26T09:55:11.669Z,1235.00
2022-08-26T09:56:11.670Z,1321.00
2022-08-26T09:57:10.160Z,1437.00
2022-08-26T09:58:12.011Z,1508.00
2022-08-26T09:59:11.037Z,1486.00
2022-08-26T10:00:10.480Z,1486.00
2022-08-26T10:01:10.678Z,1382.00
2022-08-26T10:12:51.475Z,1417.00
2022-08-26T10:13:53.725Z,1460.00
2022-08-26T10:14:51.658Z,1467.00
2022-08-26T10:15:51.768Z,1458.00
2022-08-26T10:16:51.953Z,1360.00
2022-08-26T10:17:53.627Z,1351.00
2022-08-26T10:18:54.676Z,1368.00
2022-08-26T10:19:57.091Z,1459.00
2022-08-26T10:20:52.461Z,1494.00
2022-08-26T10:21:56.163Z,1497.00
2022-08-26T10:22:52.716Z,1579.00
2022-08-26T10:23:53.550Z,1500.00
2022-08-26T10:24:55.592Z,1516.00
2022-08-26T10:25:53.295Z,1559.00
2022-08-26T10:26:53.430Z,1639.00
2022-08-26T10:27:55.155Z,1688.00
2022-08-26T10:28:54.319Z,1711.00
2022-08-26T10:30:02.996Z,1806.00
2022-08-26T10:30:54.639Z,1812.00
2022-08-26T10:31:54.861Z,1757.00
2022-08-26T10:32:56.798Z,1715.00
2022-08-26T10:33:58.794Z,1706.00
2022-08-26T10:34:55.042Z,1708.00
2022-08-26T10:35:57.064Z,1743.00
2022-08-26T10:37:14.292Z,1679.00
2022-08-26T10:37:55.684Z,1543.00
2022-08-26T10:38:55.813Z,1249.00
2022-08-26T10:39:58.698Z,1234.00
2022-08-26T10:40:56.094Z,1320.00
2022-08-26T10:41:57.864Z,1440.00
2022-08-26T10:42:56.632Z,1527.00
2022-08-26T10:43:56.921Z,1592.00
2022-08-26T10:44:58.640Z,1569.00
2022-08-26T10:45:55.772Z,1572.00
2022-08-26T10:46:57.223Z,1569.00
2022-08-26T10:47:55.971Z,1611.00
2022-08-26T10:48:59.906Z,1475.00
2022-08-26T10:50:00.469Z,1307.00
2022-08-26T10:50:57.473Z,1372.00
2022-08-26T10:51:56.508Z,1414.00
2022-08-26T10:52:56.659Z,1398.00
2022-08-26T10:53:58.382Z,1327.00
2022-08-26T10:54:56.792Z,1267.00
2022-08-26T10:55:58.577Z,1271.00
2022-08-26T10:56:58.039Z,1250.00
2022-08-26T10:57:57.948Z,1219.00
2022-08-26T10:58:59.024Z,1210.00
2022-08-26T10:59:57.533Z,1205.00
2022-08-26T11:00:57.619Z,1274.00
2022-08-26T11:01:59.444Z,1355.00
2022-08-26T11:02:58.731Z,1494.00
2022-08-26T11:04:01.262Z,1786.00
2022-08-26T11:05:02.421Z,1931.00
2022-08-26T11:05:59.235Z,2151.00
2022-08-26T11:06:59.345Z,2162.00
2022-08-26T11:07:59.314Z,2133.00
2022-08-26T11:09:01.591Z,2005.00
2022-08-26T11:10:01.231Z,1627.00
2022-08-26T11:10:59.223Z,1578.00
2022-08-26T11:11:59.003Z,1770.00
2022-08-26T11:13:00.998Z,2129.00
2022-08-26T11:13:59.242Z,2455.00
2022-08-26T11:15:00.216Z,2612.00
2022-08-26T11:16:02.421Z,2679.00
2022-08-26T11:17:07.033Z,2581.00
2022-08-26T11:18:10.785Z,2482.00
2022-08-26T11:18:59.903Z,2493.00
2022-08-26T11:20:07.401Z,2410.00
2022-08-26T11:21:01.075Z,2139.00
2022-08-26T11:22:01.016Z,2262.00
2022-08-26T11:23:01.210Z,2421.00
2022-08-26T11:24:01.330Z,2456.00
2022-08-26T11:25:06.500Z,2403.00
2022-08-26T11:26:00.875Z,2608.00
2022-08-26T11:27:01.851Z,2667.00
2022-08-26T11:28:01.989Z,2575.00
2022-08-26T11:29:01.110Z,2465.00
2022-08-26T11:30:02.932Z,2388.00
2022-08-26T11:31:01.372Z,2330.00
2022-08-26T11:32:01.614Z,2469.00
2022-08-26T11:33:01.602Z,2521.00
2022-08-26T11:34:03.341Z,2830.00
2022-08-26T11:35:01.826Z,2894.00
2022-08-26T11:36:12.038Z,2849.00
2022-08-26T11:37:03.142Z,2742.00
2022-08-26T11:38:04.317Z,2775.00
2022-08-26T11:39:05.440Z,2870.00
2022-08-26T11:40:03.054Z,2894.00
2022-08-26T11:41:04.019Z,2893.00
2022-08-26T11:42:02.714Z,2836.00
2022-08-26T11:43:04.431Z,2780.00
2022-08-26T11:44:06.109Z,2798.00
2022-08-26T11:45:05.698Z,2832.00
2022-08-26T11:46:04.163Z,2866.00
2022-08-26T11:47:04.240Z,2971.00
2022-08-26T11:48:06.592Z,3067.00
2022-08-26T11:49:04.559Z,3224.00
2022-08-26T11:50:06.759Z,3627.00
2022-08-26T11:51:04.622Z,3173.00
2022-08-26T11:52:04.781Z,4485.00
2022-08-26T11:53:06.409Z,11602.00
2022-08-26T11:54:04.260Z,15606.00
2022-08-26T11:55:05.982Z,16940.00
2022-08-26T11:56:04.559Z,20044.00
2022-08-26T11:57:07.950Z,19934.00
2022-08-26T11:58:06.940Z,16282.00
2022-08-26T11:59:04.939Z,20370.00
2022-08-26T12:00:08.409Z,5156.00
2022-08-26T12:01:09.777Z,2295.00
2022-08-26T12:02:05.292Z,2615.00
2022-08-26T12:03:05.643Z,1798.00
2022-08-26T12:04:05.697Z,15262.00
2022-08-26T12:05:07.307Z,15727.00
2022-08-26T12:06:05.882Z,19209.00
2022-08-26T12:07:09.051Z,15833.00
2022-08-26T12:08:08.121Z,17788.00
2022-08-26T12:09:06.320Z,16449.00
2022-08-26T12:10:09.467Z,15583.00
2022-08-26T12:11:07.318Z,13315.00
2022-08-26T12:12:09.916Z,9442.00
2022-08-26T12:13:08.489Z,15130.00
2022-08-26T12:14:08.728Z,21393.00
2022-08-26T12:15:08.969Z,16268.00
2022-08-26T12:16:07.205Z,16989.00
2022-08-26T12:17:07.291Z,13891.00
2022-08-26T12:18:07.581Z,18307.00
2022-08-26T12:19:07.611Z,17059.00
2022-08-26T12:20:09.308Z,15836.00
2022-08-26T12:21:07.805Z,16286.00
2022-08-26T12:22:09.546Z,15048.00
2022-08-26T12:23:08.072Z,12426.00
2022-08-26T12:24:08.161Z,13991.00
2022-08-26T12:25:08.288Z,12335.00
2022-08-26T12:26:10.451Z,11892.00
2022-08-26T12:27:08.618Z,11120.00
2022-08-26T12:28:08.888Z,8969.00
2022-08-26T12:29:19.662Z,10690.00
2022-08-26T12:30:12.496Z,11146.00
2022-08-26T12:31:10.723Z,13816.00
2022-08-26T12:32:09.238Z,16971.00
2022-08-26T12:33:22.205Z,16355.00
2022-08-26T12:34:18.188Z,14082.00
2022-08-26T12:35:11.409Z,17806.00
2022-08-26T12:36:12.900Z,15551.00
2022-08-26T12:37:10.080Z,14964.00
2022-08-26T12:38:10.241Z,14864.00
2022-08-26T12:39:11.828Z,16976.00
2022-08-26T12:40:10.419Z,20198.00
2022-08-26T12:41:12.038Z,20774.00
2022-08-26T12:42:10.542Z,17333.00
2022-08-26T12:43:10.689Z,17383.00
2022-08-26T12:44:10.856Z,16219.00
2022-08-26T12:45:10.986Z,20059.00
2022-08-26T12:46:12.528Z,16377.00
2022-08-26T12:47:11.276Z,15294.00
2022-08-26T12:48:11.387Z,14288.00
2022-08-26T12:49:12.608Z,15138.00
2022-08-26T12:50:11.637Z,14471.00
2022-08-26T12:51:13.390Z,15621.00
2022-08-26T12:52:13.615Z,16287.00
2022-08-26T12:53:11.977Z,19390.00
2022-08-26T12:54:12.142Z,20543.00
2022-08-26T12:55:12.288Z,18197.00
2022-08-26T12:56:14.026Z,19095.00
2022-08-26T12:57:14.261Z,22402.00
2022-08-26T12:58:12.626Z,15592.00
2022-08-26T12:59:14.644Z,7445.00
2022-08-26T13:00:12.848Z,7125.00
2022-08-26T13:01:13.088Z,5479.00
2022-08-26T13:02:14.812Z,10678.00
2022-08-26T13:03:13.227Z,4336.00
2022-08-26T13:04:14.946Z,6574.00
2022-08-26T13:05:13.556Z,12618.00
2022-08-26T13:06:16.095Z,20550.00
2022-08-26T13:07:15.388Z,5810.00
2022-08-26T13:08:13.919Z,19113.00
2022-08-26T13:09:15.639Z,19771.00
2022-08-26T13:10:14.177Z,1635.00
2022-08-26T13:11:14.315Z,20249.00
2022-08-26T13:12:14.485Z,18807.00
2022-08-26T13:13:15.576Z,21308.00
2022-08-26T13:14:21.205Z,22749.00
2022-08-26T13:15:17.536Z,15343.00
2022-08-26T13:16:15.830Z,7878.00
2022-08-26T13:17:15.156Z,6372.00
2022-08-26T13:18:16.896Z,9974.00
2022-08-26T13:19:15.419Z,13589.00
2022-08-26T13:20:17.145Z,16749.00
2022-08-26T13:21:15.623Z,16457.00
2022-08-26T13:22:17.365Z,17728.00
2022-08-26T13:23:16.080Z,19749.00
2022-08-26T13:24:16.079Z,23369.00
2022-08-26T13:25:19.673Z,23951.00
2022-08-26T13:26:16.346Z,22755.00
2022-08-26T13:27:16.498Z,19774.00
2022-08-26T13:28:16.651Z,16455.00
2022-08-26T13:29:17.486Z,14593.00
2022-08-26T13:30:18.681Z,17442.00
2022-08-26T13:31:17.062Z,20164.00
2022-08-26T13:32:17.187Z,20412.00
2022-08-26T13:33:17.285Z,9376.00
2022-08-26T13:34:17.405Z,16680.00
2022-08-26T13:35:19.136Z,21088.00
2022-08-26T13:36:19.386Z,21385.00
2022-08-26T13:37:17.795Z,21213.00
2022-08-26T13:38:30.899Z,4009.00
2022-08-26T13:39:19.080Z,3886.00
2022-08-26T13:40:19.878Z,16735.00
2022-08-26T13:41:18.344Z,20404.00
2022-08-26T13:42:19.524Z,20458.00
2022-08-26T13:43:20.235Z,20417.00
2022-08-26T13:44:18.754Z,19383.00
2022-08-26T13:45:18.895Z,18352.00
2022-08-26T13:46:20.743Z,16516.00
2022-08-26T13:47:19.134Z,15306.00
2022-08-26T13:48:21.550Z,16899.00
2022-08-26T13:49:19.408Z,17425.00
2022-08-26T13:50:19.539Z,16825.00
2022-08-26T13:51:21.279Z,17990.00
2022-08-26T13:52:25.492Z,17749.00
2022-08-26T13:53:20.945Z,15307.00
2022-08-26T13:54:20.079Z,15585.00
2022-08-26T13:55:20.214Z,16526.00
2022-08-26T13:56:22.026Z,16537.00
2022-08-26T13:57:20.492Z,8352.00
2022-08-26T13:58:20.609Z,1308.00
2022-08-26T13:59:20.754Z,3998.00
2022-08-26T14:00:22.520Z,3583.00
2022-08-26T14:01:21.987Z,2153.00
2022-08-26T14:02:21.172Z,1621.00
2022-08-26T14:03:23.007Z,1262.00
2022-08-26T14:04:27.171Z,1270.00
2022-08-26T14:05:24.134Z,2687.00
2022-08-26T14:06:21.688Z,2996.00
2022-08-26T14:07:21.837Z,3754.00
2022-08-26T14:08:21.999Z,3246.00
2022-08-26T14:09:23.797Z,3010.00
2022-08-26T14:10:22.266Z,3139.00
2022-08-26T14:11:22.415Z,3118.00
2022-08-26T14:12:22.574Z,3386.00
2022-08-26T14:13:22.692Z,2626.00
2022-08-26T14:14:24.421Z,2161.00
2022-08-26T14:15:22.947Z,2350.00
2022-08-26T14:16:24.736Z,2349.00
2022-08-26T14:17:23.206Z,3205.00
2022-08-26T14:18:24.952Z,3152.00
2022-08-26T14:19:25.176Z,3139.00
2022-08-26T14:20:24.390Z,3399.00
2022-08-26T14:21:25.370Z,3260.00
2022-08-26T14:22:24.702Z,2945.00
2022-08-26T14:23:25.048Z,2903.00
2022-08-26T14:24:24.143Z,2891.00
2022-08-26T14:25:25.863Z,2778.00
2022-08-26T14:26:28.519Z,2559.00
2022-08-26T14:27:25.544Z,2486.00
2022-08-26T14:29:26.374Z,2448.00
2022-08-26T14:30:24.907Z,2480.00
2022-08-26T14:31:25.160Z,2374.00
2022-08-26T14:32:25.160Z,2243.00
2022-08-26T14:33:26.924Z,2199.00
2022-08-26T14:34:25.415Z,2175.00
2022-08-26T14:35:25.543Z,2101.00
2022-08-26T14:36:25.711Z,2399.00
2022-08-26T14:37:25.852Z,2575.00
2022-08-26T14:38:27.582Z,2491.00
2022-08-26T14:39:26.073Z,2078.00
2022-08-26T14:40:26.340Z,2027.00
2022-08-26T14:41:26.313Z,2061.00
2022-08-26T14:42:26.470Z,2175.00
2022-08-26T14:43:29.224Z,2514.00
2022-08-26T14:44:28.469Z,2709.00
2022-08-26T14:45:28.725Z,2685.00
2022-08-26T14:46:27.090Z,2452.00
2022-08-26T14:47:28.822Z,2058.00
2022-08-26T14:48:29.045Z,1963.00
2022-08-26T14:49:27.451Z,2090.00
2022-08-26T14:50:29.143Z,2144.00
2022-08-26T14:51:27.638Z,2084.00
2022-08-26T14:52:27.754Z,2049.00
2022-08-26T14:53:27.850Z,1857.00
2022-08-26T14:54:29.642Z,1756.00
2022-08-26T14:55:28.113Z,1764.00
2022-08-26T14:56:28.274Z,1641.00
2022-08-26T14:57:30.018Z,1562.00
2022-08-26T14:58:30.956Z,1428.00
2022-08-26T14:59:29.651Z,1494.00
2022-08-26T15:00:28.741Z,1566.00
2022-08-26T15:01:31.990Z,1592.00
2022-08-26T15:02:33.281Z,1583.00
2022-08-26T15:03:30.991Z,1503.00
2022-08-26T15:04:29.299Z,1418.00
2022-08-26T15:05:32.474Z,1428.00
2022-08-26T15:06:29.542Z,1454.00
2022-08-26T15:07:32.751Z,1485.00
2022-08-26T15:08:29.802Z,1411.00
2022-08-26T15:09:31.567Z,1270.00
2022-08-26T15:10:30.829Z,1088.00
2022-08-26T15:11:30.233Z,826.00
2022-08-26T15:12:31.982Z,810.00
2022-08-26T15:13:30.513Z,978.00
2022-08-26T15:14:32.991Z,1030.00
2022-08-26T15:15:31.732Z,1056.00
2022-08-26T15:16:30.943Z,957.00
2022-08-26T15:17:32.642Z,668.00
2022-08-26T15:18:32.186Z,541.00
2022-08-26T15:19:31.304Z,615.00
2022-08-26T15:21:31.595Z,488.00
2022-08-26T15:22:33.304Z,418.00
2022-08-26T15:23:31.814Z,600.00
2022-08-26T15:24:32.915Z,685.00
2022-08-26T15:25:33.641Z,627.00
2022-08-26T15:26:32.194Z,671.00
2022-08-26T15:27:32.313Z,791.00
2022-08-26T15:28:32.446Z,837.00
2022-08-26T15:29:36.296Z,696.00
2022-08-26T15:30:34.261Z,618.00
2022-08-26T15:31:34.582Z,505.00
2022-08-26T15:32:32.901Z,430.00
2022-08-26T15:33:33.078Z,384.00
2022-08-26T15:34:33.162Z,450.00
2022-08-26T15:35:35.641Z,588.00
2022-08-26T15:36:33.413Z,570.00
2022-08-26T15:37:33.558Z,520.00
2022-08-26T15:38:35.291Z,549.00
2022-08-26T15:39:35.551Z,479.00
2022-08-26T15:40:34.055Z,415.00
2022-08-26T15:41:35.000Z,396.00
2022-08-26T15:42:34.181Z,409.00
2022-08-26T15:43:35.920Z,430.00
2022-08-26T15:44:34.439Z,448.00
2022-08-26T15:45:34.594Z,479.00
2022-08-26T15:46:37.436Z,499.00
2022-08-26T15:47:48.394Z,524.00
2022-08-26T15:48:37.639Z,464.00
2022-08-26T15:49:35.130Z,460.00
2022-08-26T15:50:36.881Z,410.00
2022-08-26T15:51:45.779Z,376.00
2022-08-26T15:52:36.529Z,368.00
2022-08-26T15:53:37.262Z,322.00
2022-08-26T15:54:36.773Z,290.00
2022-08-26T15:55:35.905Z,292.00
2022-08-26T15:56:37.623Z,297.00
2022-08-26T15:57:36.205Z,260.00
2022-08-26T15:58:36.349Z,207.00
2022-08-26T15:59:36.502Z,193.00
2022-08-26T16:00:36.646Z,180.00
2022-08-26T16:12:10.407Z,177.00
2022-08-26T16:13:12.961Z,189.00
2022-08-26T16:14:11.751Z,228.00
2022-08-26T16:15:12.458Z,283.00
2022-08-26T16:16:12.773Z,318.00
2022-08-26T16:17:11.067Z,331.00
2022-08-26T16:18:11.108Z,345.00
2022-08-26T16:19:12.818Z,405.00
2022-08-26T16:20:11.410Z,407.00
2022-08-26T16:21:13.149Z,377.00
2022-08-26T16:22:11.697Z,350.00
2022-08-26T16:23:11.787Z,326.00
2022-08-26T16:24:13.033Z,325.00
2022-08-26T16:25:13.745Z,319.00
2022-08-26T16:26:12.207Z,304.00
2022-08-26T16:27:13.932Z,299.00
2022-08-26T16:28:12.498Z,265.00
2022-08-26T16:29:12.650Z,249.00
2022-08-26T16:30:14.378Z,261.00
2022-08-26T16:31:12.986Z,316.00
2022-08-26T16:32:13.058Z,328.00
2022-08-26T16:33:13.208Z,339.00
2022-08-26T16:34:14.358Z,374.00
2022-08-26T16:35:15.107Z,399.00
2022-08-26T16:36:15.344Z,388.00
2022-08-26T16:37:15.567Z,347.00
2022-08-26T16:38:15.806Z,317.00
2022-08-26T16:39:14.027Z,313.00
2022-08-26T16:40:14.167Z,325.00
2022-08-26T16:41:15.837Z,324.00
2022-08-26T16:42:16.076Z,311.00
2022-08-26T16:43:15.317Z,311.00
2022-08-26T16:44:14.701Z,319.00
2022-08-26T16:45:14.864Z,327.00
2022-08-26T16:46:16.630Z,324.00
2022-08-26T16:47:16.840Z,318.00
2022-08-26T16:48:17.077Z,317.00
2022-08-26T16:49:15.377Z,315.00
2022-08-26T16:50:15.526Z,304.00
2022-08-26T16:51:15.687Z,293.00
2022-08-26T16:52:15.807Z,291.00
2022-08-26T16:53:16.558Z,295.00
2022-08-26T16:54:16.017Z,301.00
2022-08-26T16:55:16.132Z,301.00
2022-08-26T16:56:16.890Z,298.00
2022-08-26T16:57:16.376Z,279.00
2022-08-26T16:58:17.134Z,271.00
2022-08-26T16:59:16.653Z,254.00
2022-08-26T17:00:16.795Z,241.00
2022-08-26T17:01:17.938Z,235.00
2022-08-26T17:02:18.674Z,234.00
2022-08-26T17:03:18.885Z,230.00
2022-08-26T17:04:18.095Z,227.00
2022-08-26T17:05:18.255Z,222.00
2022-08-26T17:06:18.429Z,221.00
2022-08-26T17:07:18.575Z,219.00
2022-08-26T17:08:28.416Z,220.00
2022-08-26T17:09:19.056Z,217.00
2022-08-26T17:10:18.174Z,216.00
2022-08-26T17:11:18.275Z,218.00
2022-08-26T17:12:20.033Z,217.00
2022-08-26T17:13:29.678Z,215.00
2022-08-26T17:14:19.709Z,212.00
2022-08-26T17:15:18.826Z,209.00
2022-08-26T17:16:21.281Z,209.00
2022-08-26T17:17:19.105Z,209.00
2022-08-26T17:18:20.846Z,206.00
2022-08-26T17:19:19.374Z,210.00
2022-08-26T17:20:19.521Z,215.00
2022-08-26T17:21:20.244Z,219.00
2022-08-26T17:22:19.806Z,218.00
2022-08-26T17:23:19.926Z,216.00
2022-08-26T17:24:20.032Z,217.00
2022-08-26T17:25:20.194Z,212.00
2022-08-26T17:26:21.932Z,205.00
2022-08-26T17:27:20.462Z,196.00
2022-08-26T17:28:20.595Z,186.00
2022-08-26T17:29:20.755Z,180.00
2022-08-26T17:30:20.893Z,175.00
2022-08-26T17:31:22.650Z,172.00
2022-08-26T17:32:21.146Z,169.00
2022-08-26T17:33:24.671Z,164.00
2022-08-26T17:34:21.399Z,159.00
2022-08-26T17:35:21.539Z,152.00
2022-08-26T17:36:21.674Z,146.00
2022-08-26T17:37:23.387Z,135.00
2022-08-26T17:38:21.901Z,127.00
2022-08-26T17:39:23.634Z,121.00
2022-08-26T17:40:22.373Z,116.00
2022-08-26T17:41:23.976Z,111.00
2022-08-26T17:42:22.439Z,106.00
2022-08-26T17:43:23.580Z,99.00
2022-08-26T17:44:22.703Z,93.00
2022-08-26T17:45:22.850Z,89.00
2022-08-26T17:46:24.690Z,86.00
2022-08-26T17:47:23.107Z,82.00
2022-08-26T17:48:23.254Z,83.00
2022-08-26T17:49:23.404Z,84.00
2022-08-26T17:50:23.560Z,76.00
2022-08-26T17:51:25.284Z,68.00
2022-08-26T17:52:23.812Z,64.00
2022-08-26T17:53:23.956Z,61.00
2022-08-26T17:54:24.130Z,60.00
2022-08-26T17:55:24.245Z,57.00
2022-08-26T17:56:24.405Z,56.00
2022-08-26T17:57:26.120Z,56.00
2022-08-26T17:58:24.672Z,51.00
2022-08-26T17:59:30.428Z,46.00
2022-08-26T18:00:24.963Z,44.00
2022-08-26T18:01:25.131Z,40.00
2022-08-26T18:02:25.267Z,37.00
2022-08-26T18:03:26.959Z,34.00
2022-08-26T18:04:25.543Z,33.00
2022-08-26T18:05:25.606Z,32.00
2022-08-26T18:06:25.737Z,32.00
2022-08-26T18:07:28.434Z,33.00
2022-08-26T18:08:26.815Z,33.00
2022-08-26T18:09:26.962Z,33.00
2022-08-26T18:10:27.123Z,30.00
2022-08-26T18:11:27.272Z,24.00
2022-08-26T18:12:29.624Z,22.00
2022-08-26T18:13:27.610Z,18.00
2022-08-26T18:14:29.834Z,19.00
2022-08-26T18:15:28.631Z,21.00
2022-08-26T18:16:26.991Z,22.00
2022-08-26T18:17:27.131Z,19.00
2022-08-26T18:18:27.270Z,18.00
2022-08-26T18:19:27.425Z,15.00
2022-08-26T18:20:29.151Z,14.00
2022-08-26T18:21:27.742Z,13.00
2022-08-26T18:22:27.864Z,12.00
2022-08-26T18:23:29.582Z,12.00
2022-08-26T18:24:28.105Z,12.00
2022-08-26T18:25:29.823Z,10.00
2022-08-26T18:26:28.399Z,10.00
2022-08-26T18:27:30.161Z,10.00
2022-08-26T18:28:28.661Z,9.00
2022-08-26T18:29:28.779Z,9.00
2022-08-26T18:30:28.905Z,9.00
2022-08-26T18:31:29.137Z,6.00
2022-08-26T18:32:30.253Z,6.00
2022-08-26T18:33:30.488Z,5.00
2022-08-26T18:34:31.741Z,5.00
2022-08-26T18:35:29.574Z,7.00
2022-08-26T18:36:29.701Z,4.00
2022-08-26T18:37:31.555Z,4.00
2022-08-26T18:38:29.960Z,2.00
2022-08-26T18:39:31.691Z,2.00
2022-08-26T18:40:30.255Z,3.00
2022-08-26T18:41:30.320Z,2.00
2022-08-26T18:42:30.461Z,2.00
2022-08-26T18:43:30.669Z,0.00
2022-08-26T18:44:30.762Z,1.00
2022-08-26T18:45:32.509Z,1.00
2022-08-26T18:46:32.816Z,1.00
2022-08-26T18:47:31.181Z,1.00
2022-08-26T18:48:31.378Z,0.00
2022-08-26T18:49:33.089Z,0.00
2022-08-26T18:50:33.304Z,0.00
2022-08-26T18:51:31.798Z,0.00
2022-08-26T18:52:31.925Z,0.00
2022-08-26T18:53:33.139Z,0.00
2022-08-26T18:54:32.154Z,0.00
2022-08-26T18:55:35.330Z,0.00
2022-08-26T18:56:32.370Z,0.00
2022-08-26T18:57:32.480Z,0.00
2022-08-26T18:58:32.599Z,0.00
2022-08-26T18:59:32.719Z,0.00
2022-08-26T19:00:35.905Z,0.00
2022-08-26T19:01:33.102Z,0.00
2022-08-26T19:02:33.251Z,0.00
2022-08-26T19:03:33.221Z,0.00
2022-08-26T19:04:36.398Z,0.00
2022-08-26T19:05:34.380Z,0.00
2022-08-26T19:06:34.541Z,0.00
2022-08-26T19:07:39.390Z,0.00
2022-08-26T19:08:36.518Z,0.00
2022-08-26T19:09:35.990Z,0.00
2022-08-26T19:10:34.920Z,0.00
2022-08-26T19:11:41.718Z,0.00
2022-08-26T19:12:36.271Z,0.00
2022-08-26T19:13:36.249Z,0.00
2022-08-26T19:14:34.789Z,0.00
2022-08-26T19:15:36.539Z,0.00
2022-08-26T19:16:35.079Z,0.00
2022-08-26T19:17:35.217Z,0.00
2022-08-26T19:18:35.319Z,0.00
2022-08-26T19:19:35.532Z,0.00
2022-08-26T19:20:37.261Z,0.00
2022-08-26T19:21:35.774Z,0.00
2022-08-26T19:22:35.891Z,0.00
2022-08-26T19:23:36.188Z,0.00
2022-08-26T19:24:37.773Z,0.00
2022-08-26T19:25:37.279Z,0.00
2022-08-26T19:26:36.378Z,0.00
2022-08-26T19:27:36.554Z,0.00
2022-08-26T19:28:36.671Z,0.00
2022-08-26T19:29:38.447Z,0.00
2022-08-26T19:30:36.980Z,0.00
2022-08-26T19:31:38.108Z,0.00
2022-08-26T19:32:37.250Z,0.00
2022-08-26T19:33:37.371Z,0.00
2022-08-26T19:34:39.087Z,0.00
2022-08-26T19:35:39.334Z,0.00
2022-08-26T19:36:37.751Z,0.00
2022-08-26T19:37:37.908Z,0.00
2022-08-26T19:38:38.027Z,0.00
2022-08-26T19:39:38.153Z,0.00
2022-08-26T19:40:39.878Z,0.00
2022-08-26T19:41:38.410Z,0.00
2022-08-26T19:42:38.565Z,0.00
2022-08-26T19:43:39.677Z,0.00
2022-08-26T19:44:38.900Z,0.00
2022-08-26T19:45:40.689Z,0.00
2022-08-26T19:46:40.376Z,0.00
2022-08-26T19:47:39.301Z,0.00
2022-08-26T19:48:40.036Z,0.00
2022-08-26T19:49:39.586Z,0.00
2022-08-26T19:50:41.309Z,0.00
2022-08-26T19:51:39.869Z,0.00
2022-08-26T19:52:39.986Z,0.00
2022-08-26T19:53:40.108Z,0.00
2022-08-26T19:54:40.275Z,0.00
2022-08-26T19:55:43.447Z,0.00
2022-08-26T19:56:40.570Z,0.00