createdAt,value
2019-05-03T00:00:54.723Z,0.00
2019-05-03T00:01:54.462Z,0.00
2019-05-03T00:02:54.580Z,0.00
2019-05-03T00:03:54.349Z,0.00
2019-05-03T00:04:54.877Z,0.00
2019-05-03T00:05:55.734Z,0.00
2019-05-03T00:06:54.263Z,0.00
2019-05-03T00:07:54.270Z,0.00
2019-05-03T00:08:54.367Z,0.00
2019-05-03T00:09:54.448Z,0.00
2019-05-03T00:10:54.673Z,0.00
2019-05-03T00:11:54.572Z,0.00
2019-05-03T00:12:54.505Z,0.00
2019-05-03T00:13:54.327Z,0.00
2019-05-03T00:14:54.410Z,0.00
2019-05-03T00:15:55.272Z,0.00
2019-05-03T00:16:54.162Z,0.00
2019-05-03T00:17:54.089Z,0.00
2019-05-03T00:18:54.219Z,0.00
2019-05-03T00:19:54.285Z,0.00
2019-05-03T00:20:54.129Z,0.00
2019-05-03T00:21:54.105Z,0.00
2019-05-03T00:22:54.052Z,0.00
2019-05-03T00:23:54.649Z,0.00
2019-05-03T00:25:05.317Z,0.00
2019-05-03T00:25:56.039Z,0.00
2019-05-03T00:26:54.250Z,0.00
2019-05-03T00:27:54.266Z,0.00
2019-05-03T00:28:53.985Z,0.00
2019-05-03T00:29:54.213Z,0.00
2019-05-03T00:30:54.226Z,0.00
2019-05-03T00:31:54.489Z,0.00
2019-05-03T00:32:54.191Z,0.00
2019-05-03T00:33:54.026Z,0.00
2019-05-03T00:34:53.942Z,0.00
2019-05-03T00:35:54.035Z,0.00
2019-05-03T00:36:53.989Z,0.00
2019-05-03T00:37:53.958Z,0.00
2019-05-03T00:38:54.013Z,0.00
2019-05-03T00:39:53.967Z,0.00
2019-05-03T00:40:53.957Z,0.00
2019-05-03T00:41:53.873Z,0.00
2019-05-03T00:42:53.905Z,0.00
2019-05-03T00:43:53.931Z,0.00
2019-05-03T00:44:53.823Z,0.00
2019-05-03T00:45:53.864Z,0.00
2019-05-03T00:46:53.886Z,0.00
2019-05-03T00:47:53.821Z,0.00
2019-05-03T00:48:53.813Z,0.00
2019-05-03T00:49:53.810Z,0.00
2019-05-03T00:50:53.877Z,0.00
2019-05-03T00:51:53.729Z,0.00
2019-05-03T00:52:53.909Z,0.00
2019-05-03T00:53:53.776Z,0.00
2019-05-03T00:54:53.748Z,0.00
2019-05-03T00:55:53.859Z,0.00
2019-05-03T00:56:53.817Z,0.00
2019-05-03T00:57:53.724Z,0.00
2019-05-03T00:58:53.764Z,0.00
2019-05-03T00:59:54.884Z,0.00
2019-05-03T01:00:54.406Z,0.00
2019-05-03T01:01:53.659Z,0.00
2019-05-03T01:02:53.961Z,0.00
2019-05-03T01:03:53.841Z,0.00
2019-05-03T01:04:53.659Z,0.00
2019-05-03T01:05:54.573Z,0.00
2019-05-03T01:06:53.758Z,0.00
2019-05-03T01:07:53.673Z,0.00
2019-05-03T01:08:53.697Z,0.00
2019-05-03T01:09:53.737Z,0.00
2019-05-03T01:10:53.673Z,0.00
2019-05-03T01:11:53.539Z,0.00
2019-05-03T01:12:53.903Z,0.00
2019-05-03T01:13:53.666Z,0.00
2019-05-03T01:14:55.841Z,0.00
2019-05-03T01:15:53.610Z,0.00
2019-05-03T01:16:53.797Z,0.00
2019-05-03T01:17:53.779Z,0.00
2019-05-03T01:18:53.628Z,0.00
2019-05-03T01:19:53.578Z,0.00
2019-05-03T01:20:53.457Z,0.00
2019-05-03T01:21:53.647Z,0.00
2019-05-03T01:22:55.257Z,0.00
2019-05-03T01:23:53.728Z,0.00
2019-05-03T01:24:53.663Z,0.00
2019-05-03T01:25:53.529Z,0.00
2019-05-03T01:26:54.241Z,0.00
2019-05-03T01:27:53.493Z,0.00
2019-05-03T01:28:56.149Z,0.00
2019-05-03T01:29:53.941Z,0.00
2019-05-03T01:30:53.517Z,0.00
2019-05-03T01:31:54.351Z,0.00
2019-05-03T01:32:53.489Z,0.00
2019-05-03T01:33:53.315Z,0.00
2019-05-03T01:34:53.742Z,0.00
2019-05-03T01:35:54.487Z,0.00
2019-05-03T01:36:55.341Z,0.00
2019-05-03T01:37:53.326Z,0.00
2019-05-03T01:38:53.728Z,0.00
2019-05-03T01:39:55.405Z,0.00
2019-05-03T01:40:53.555Z,0.00
2019-05-03T01:41:53.905Z,0.00
2019-05-03T01:42:54.165Z,0.00
2019-05-03T01:43:53.721Z,0.00
2019-05-03T01:44:53.205Z,0.00
2019-05-03T01:45:53.160Z,0.00
2019-05-03T01:46:53.220Z,0.00
2019-05-03T01:47:53.357Z,0.00
2019-05-03T01:48:54.481Z,0.00
2019-05-03T01:49:53.460Z,0.00
2019-05-03T01:50:53.279Z,0.00
2019-05-03T01:51:53.447Z,0.00
2019-05-03T01:52:53.307Z,0.00
2019-05-03T01:53:53.450Z,0.00
2019-05-03T01:54:53.524Z,0.00
2019-05-03T01:55:53.231Z,0.00
2019-05-03T01:56:58.861Z,0.00
2019-05-03T01:57:53.147Z,0.00
2019-05-03T01:58:53.252Z,0.00
2019-05-03T01:59:53.208Z,0.00
2019-05-03T02:00:53.493Z,0.00
2019-05-03T02:01:53.284Z,0.00
2019-05-03T02:02:53.025Z,0.00
2019-05-03T02:03:53.209Z,0.00
2019-05-03T02:04:53.385Z,0.00
2019-05-03T02:05:53.169Z,0.00
2019-05-03T02:06:59.083Z,0.00
2019-05-03T02:07:53.644Z,0.00
2019-05-03T02:08:53.411Z,0.00
2019-05-03T02:09:53.039Z,0.00
2019-05-03T02:10:52.905Z,0.00
2019-05-03T02:11:55.707Z,0.00
2019-05-03T02:12:54.361Z,0.00
2019-05-03T02:13:53.221Z,0.00
2019-05-03T02:14:53.097Z,0.00
2019-05-03T02:15:52.961Z,0.00
2019-05-03T02:16:53.115Z,0.00
2019-05-03T02:17:53.288Z,0.00
2019-05-03T02:18:53.107Z,0.00
2019-05-03T02:19:52.931Z,0.00
2019-05-03T02:20:53.149Z,0.00
2019-05-03T02:21:54.871Z,0.00
2019-05-03T02:22:52.918Z,0.00
2019-05-03T02:23:54.765Z,0.00
2019-05-03T02:24:53.171Z,0.00
2019-05-03T02:25:58.764Z,0.00
2019-05-03T02:27:05.868Z,0.00
2019-05-03T02:27:54.138Z,0.00
2019-05-03T02:28:52.862Z,0.00
2019-05-03T02:29:52.868Z,0.00
2019-05-03T02:30:53.553Z,0.00
2019-05-03T02:31:53.442Z,0.00
2019-05-03T02:32:53.441Z,0.00
2019-05-03T02:33:53.325Z,0.00
2019-05-03T02:35:02.540Z,0.00
2019-05-03T02:35:53.380Z,0.00
2019-05-03T02:36:54.443Z,0.00
2019-05-03T02:37:53.273Z,0.00
2019-05-03T02:38:53.503Z,0.00
2019-05-03T02:39:55.268Z,0.00
2019-05-03T02:40:53.339Z,0.00
2019-05-03T02:41:59.701Z,0.00
2019-05-03T02:42:55.281Z,0.00
2019-05-03T02:43:52.624Z,0.00
2019-05-03T02:44:55.148Z,0.00
2019-05-03T02:45:52.778Z,0.00
2019-05-03T02:46:56.042Z,0.00
2019-05-03T02:47:55.771Z,0.00
2019-05-03T02:48:54.971Z,0.00
2019-05-03T02:49:56.011Z,0.00
2019-05-03T02:50:52.541Z,0.00
2019-05-03T02:51:55.598Z,0.00
2019-05-03T02:52:55.068Z,0.00
2019-05-03T02:53:56.772Z,0.00
2019-05-03T02:54:55.502Z,0.00
2019-05-03T02:55:55.931Z,0.00
2019-05-03T02:56:52.648Z,0.00
2019-05-03T02:57:52.811Z,0.00
2019-05-03T02:58:55.803Z,0.00
2019-05-03T02:59:55.538Z,0.00
2019-05-03T03:00:55.857Z,0.00
2019-05-03T03:01:55.750Z,0.00
2019-05-03T03:02:52.787Z,0.00
2019-05-03T03:03:52.558Z,0.00
2019-05-03T03:04:52.658Z,0.00
2019-05-03T03:05:52.537Z,0.00
2019-05-03T03:06:55.454Z,0.00
2019-05-03T03:07:55.696Z,0.00
2019-05-03T03:08:52.523Z,0.00
2019-05-03T03:09:52.295Z,0.00
2019-05-03T03:10:55.578Z,0.00
2019-05-03T03:11:52.222Z,0.00
2019-05-03T03:12:55.150Z,0.00
2019-05-03T03:13:56.287Z,0.00
2019-05-03T03:14:52.777Z,0.00
2019-05-03T03:15:55.374Z,0.00
2019-05-03T03:16:52.189Z,0.00
2019-05-03T03:17:55.805Z,0.00
2019-05-03T03:18:55.689Z,0.00
2019-05-03T03:19:55.114Z,0.00
2019-05-03T03:20:55.358Z,0.00
2019-05-03T03:21:52.313Z,0.00
2019-05-03T03:22:58.179Z,0.00
2019-05-03T03:23:52.615Z,0.00
2019-05-03T03:24:52.496Z,0.00
2019-05-03T03:25:52.228Z,0.00
2019-05-03T03:26:52.363Z,0.00
2019-05-03T03:27:52.130Z,0.00
2019-05-03T03:28:52.233Z,0.00
2019-05-03T03:29:55.299Z,0.00
2019-05-03T03:30:57.181Z,0.00
2019-05-03T03:31:57.345Z,0.00
2019-05-03T03:32:57.693Z,0.00
2019-05-03T03:33:52.024Z,0.00
2019-05-03T03:35:00.614Z,0.00
2019-05-03T03:35:57.961Z,0.00
2019-05-03T03:37:00.694Z,0.00
2019-05-03T03:37:52.126Z,0.00
2019-05-03T03:38:55.285Z,0.00
2019-05-03T03:39:52.151Z,0.00
2019-05-03T03:40:55.521Z,0.00
2019-05-03T03:41:55.647Z,0.00
2019-05-03T03:42:55.674Z,0.00
2019-05-03T03:43:52.289Z,0.00
2019-05-03T03:44:52.477Z,0.00
2019-05-03T03:45:52.128Z,0.00
2019-05-03T03:46:52.279Z,0.00
2019-05-03T03:47:56.364Z,0.00
2019-05-03T03:48:55.786Z,0.00
2019-05-03T03:49:55.230Z,0.00
2019-05-03T03:50:51.892Z,0.00
2019-05-03T03:51:51.973Z,0.00
2019-05-03T03:52:56.802Z,0.00
2019-05-03T03:53:52.018Z,0.00
2019-05-03T03:54:51.995Z,5.62
2019-05-03T03:55:52.149Z,5.62
2019-05-03T03:56:59.351Z,5.62
2019-05-03T03:57:55.717Z,5.62
2019-05-03T03:58:51.844Z,5.62
2019-05-03T03:59:52.101Z,5.62
2019-05-03T04:00:52.048Z,5.62
2019-05-03T04:01:52.205Z,5.62
2019-05-03T04:02:55.269Z,5.62
2019-05-03T04:03:53.019Z,11.25
2019-05-03T04:04:56.656Z,11.25
2019-05-03T04:05:51.877Z,11.25
2019-05-03T04:06:51.976Z,11.25
2019-05-03T04:07:56.045Z,11.25
2019-05-03T04:08:55.988Z,11.25
2019-05-03T04:09:56.091Z,11.25
2019-05-03T04:10:55.710Z,11.25
2019-05-03T04:11:51.970Z,11.25
2019-05-03T04:12:51.831Z,11.25
2019-05-03T04:13:51.598Z,16.88
2019-05-03T04:14:52.327Z,16.88
2019-05-03T04:15:51.819Z,16.88
2019-05-03T04:16:51.484Z,16.88
2019-05-03T04:17:51.590Z,22.50
2019-05-03T04:18:51.616Z,22.50
2019-05-03T04:19:51.580Z,22.50
2019-05-03T04:20:51.628Z,22.50
2019-05-03T04:21:51.483Z,22.50
2019-05-03T04:22:51.450Z,28.12
2019-05-03T04:23:51.417Z,28.12
2019-05-03T04:24:55.093Z,28.12
2019-05-03T04:25:51.881Z,33.75
2019-05-03T04:26:51.454Z,33.75
2019-05-03T04:27:51.706Z,33.75
2019-05-03T04:28:51.802Z,33.75
2019-05-03T04:29:51.647Z,39.38
2019-05-03T04:30:51.628Z,45.00
2019-05-03T04:31:51.592Z,39.38
2019-05-03T04:32:52.005Z,33.75
2019-05-03T04:33:51.564Z,33.75
2019-05-03T04:34:51.529Z,39.38
2019-05-03T04:35:51.618Z,39.38
2019-05-03T04:36:51.583Z,39.38
2019-05-03T04:37:51.462Z,39.38
2019-05-03T04:38:51.619Z,45.00
2019-05-03T04:39:52.215Z,50.62
2019-05-03T04:40:51.390Z,56.25
2019-05-03T04:41:51.817Z,61.88
2019-05-03T04:42:51.567Z,67.50
2019-05-03T04:43:51.472Z,73.12
2019-05-03T04:44:51.474Z,78.75
2019-05-03T04:45:51.594Z,84.38
2019-05-03T04:46:54.849Z,84.38
2019-05-03T04:47:51.790Z,90.00
2019-05-03T04:49:00.999Z,90.00
2019-05-03T04:49:51.630Z,95.62
2019-05-03T04:50:52.151Z,95.62
2019-05-03T04:51:51.122Z,95.62
2019-05-03T04:52:51.288Z,95.62
2019-05-03T04:53:55.612Z,101.25
2019-05-03T04:54:51.122Z,101.25
2019-05-03T04:55:51.205Z,101.25
2019-05-03T04:56:51.444Z,101.25
2019-05-03T04:57:51.143Z,106.88
2019-05-03T04:58:51.391Z,106.88
2019-05-03T04:59:51.308Z,112.50
2019-05-03T05:00:51.438Z,123.75
2019-05-03T05:01:51.190Z,123.75
2019-05-03T05:02:51.218Z,129.38
2019-05-03T05:03:52.870Z,135.00
2019-05-03T05:04:51.030Z,135.00
2019-05-03T05:05:51.112Z,123.75
2019-05-03T05:06:51.301Z,118.12
2019-05-03T05:07:51.221Z,135.00
2019-05-03T05:08:51.019Z,140.62
2019-05-03T05:09:51.995Z,146.25
2019-05-03T05:10:51.169Z,151.88
2019-05-03T05:11:51.516Z,151.88
2019-05-03T05:12:51.009Z,157.50
2019-05-03T05:13:51.828Z,163.12
2019-05-03T05:14:50.980Z,168.75
2019-05-03T05:15:51.053Z,180.00
2019-05-03T05:16:55.704Z,191.25
2019-05-03T05:17:51.334Z,196.88
2019-05-03T05:18:56.029Z,202.50
2019-05-03T05:19:50.900Z,202.50
2019-05-03T05:20:51.769Z,202.50
2019-05-03T05:21:50.843Z,213.75
2019-05-03T05:22:50.789Z,225.00
2019-05-03T05:23:50.921Z,236.25
2019-05-03T05:24:50.761Z,241.88
2019-05-03T05:25:50.941Z,253.12
2019-05-03T05:26:51.437Z,258.75
2019-05-03T05:27:54.643Z,264.38
2019-05-03T05:28:51.080Z,264.38
2019-05-03T05:29:51.308Z,270.00
2019-05-03T05:54:05.123Z,466.88
2019-05-03T05:54:55.308Z,562.50
2019-05-03T05:55:55.064Z,517.50
2019-05-03T05:56:54.708Z,551.25
2019-05-03T05:58:03.054Z,646.88
2019-05-03T05:58:55.403Z,652.50
2019-05-03T05:59:54.492Z,658.12
2019-05-03T06:00:55.219Z,568.12
2019-05-03T06:01:55.549Z,528.75
2019-05-03T06:02:55.122Z,540.00
2019-05-03T06:03:55.068Z,568.12
2019-05-03T06:04:54.439Z,793.12
2019-05-03T06:05:54.923Z,933.75
2019-05-03T06:06:55.362Z,725.62
2019-05-03T06:07:54.576Z,585.00
2019-05-03T06:08:54.764Z,708.75
2019-05-03T06:09:54.976Z,669.38
2019-05-03T06:10:55.354Z,697.50
2019-05-03T06:11:55.379Z,1203.75
2019-05-03T06:12:54.549Z,855.00
2019-05-03T06:13:54.604Z,860.62
2019-05-03T06:14:54.435Z,973.12
2019-05-03T06:15:54.827Z,646.88
2019-05-03T06:16:55.275Z,770.62
2019-05-03T06:17:55.358Z,1051.88
2019-05-03T06:18:54.475Z,1524.38
2019-05-03T06:19:55.020Z,1057.50
2019-05-03T06:20:54.378Z,866.25
2019-05-03T06:21:54.863Z,804.38
2019-05-03T06:22:54.944Z,832.50
2019-05-03T06:23:53.506Z,922.50
2019-05-03T06:24:54.388Z,1164.38
2019-05-03T06:25:54.547Z,810.00
2019-05-03T06:26:54.654Z,630.00
2019-05-03T06:27:54.924Z,601.88
2019-05-03T06:28:54.520Z,618.75
2019-05-03T06:29:54.594Z,624.38
2019-05-03T06:30:54.499Z,635.62
2019-05-03T06:31:55.068Z,883.12
2019-05-03T06:32:55.101Z,1265.62
2019-05-03T06:33:55.229Z,624.38
2019-05-03T06:34:54.596Z,585.00
2019-05-03T06:35:54.704Z,596.25
2019-05-03T06:36:55.235Z,562.50
2019-05-03T06:37:54.585Z,523.12
2019-05-03T06:38:54.771Z,506.25
2019-05-03T06:39:54.418Z,540.00
2019-05-03T06:40:54.410Z,568.12
2019-05-03T06:41:55.049Z,624.38
2019-05-03T06:42:57.255Z,1096.88
2019-05-03T06:43:55.206Z,579.38
2019-05-03T06:44:54.648Z,534.38
2019-05-03T06:45:54.813Z,495.00
2019-05-03T06:46:55.109Z,478.12
2019-05-03T06:47:54.976Z,478.12
2019-05-03T06:48:54.302Z,483.75
2019-05-03T06:49:55.125Z,506.25
2019-05-03T06:50:55.667Z,618.75
2019-05-03T06:51:54.594Z,613.12
2019-05-03T06:52:54.806Z,607.50
2019-05-03T06:53:54.779Z,1546.88
2019-05-03T06:54:55.229Z,1563.75
2019-05-03T06:55:55.294Z,950.62
2019-05-03T06:56:53.151Z,1676.25
2019-05-03T06:57:54.608Z,1642.50
2019-05-03T06:58:54.735Z,978.75
2019-05-03T06:59:54.934Z,613.12
2019-05-03T07:00:55.234Z,551.25
2019-05-03T07:01:55.203Z,596.25
2019-05-03T07:02:54.623Z,590.62
2019-05-03T07:03:54.787Z,556.88
2019-05-03T07:04:53.041Z,489.38
2019-05-03T07:05:54.864Z,478.12
2019-05-03T07:06:55.059Z,523.12
2019-05-03T07:07:54.741Z,585.00
2019-05-03T07:08:54.823Z,613.12
2019-05-03T07:09:54.668Z,630.00
2019-05-03T07:10:54.943Z,652.50
2019-05-03T07:11:52.994Z,725.62
2019-05-03T07:12:54.688Z,1794.38
2019-05-03T07:13:54.890Z,1057.50
2019-05-03T07:14:54.576Z,1884.38
2019-05-03T07:15:52.934Z,1985.62
2019-05-03T07:16:52.990Z,1698.75
2019-05-03T07:17:52.893Z,860.62
2019-05-03T07:18:56.439Z,849.38
2019-05-03T07:19:54.644Z,866.25
2019-05-03T07:20:54.960Z,1091.25
2019-05-03T07:21:54.634Z,1029.38
2019-05-03T07:22:52.839Z,787.50
2019-05-03T07:23:55.010Z,714.38
2019-05-03T07:24:54.515Z,646.88
2019-05-03T07:25:52.825Z,573.75
2019-05-03T07:26:59.028Z,545.62
2019-05-03T07:27:52.876Z,562.50
2019-05-03T07:28:54.547Z,579.38
2019-05-03T07:29:52.763Z,607.50
2019-05-03T07:30:54.380Z,703.12
2019-05-03T07:31:54.767Z,1873.12
2019-05-03T07:32:54.550Z,2013.75
2019-05-03T07:33:54.911Z,984.38
2019-05-03T07:34:52.707Z,905.62
2019-05-03T07:35:54.679Z,1991.25
2019-05-03T07:36:52.715Z,2103.75
2019-05-03T07:37:52.683Z,2019.38
2019-05-03T07:38:52.703Z,1985.62
2019-05-03T07:39:52.699Z,1901.25
2019-05-03T07:40:54.815Z,1794.38
2019-05-03T07:41:52.631Z,1546.88
2019-05-03T07:42:52.627Z,1783.12
2019-05-03T07:43:52.637Z,1991.25
2019-05-03T07:44:52.598Z,2041.88
2019-05-03T07:45:52.607Z,1878.75
2019-05-03T07:46:52.578Z,2008.12
2019-05-03T07:47:52.567Z,1951.88
2019-05-03T07:48:54.660Z,1091.25
2019-05-03T07:49:54.577Z,1901.25
2019-05-03T07:50:54.539Z,720.00
2019-05-03T07:51:52.563Z,731.25
2019-05-03T07:52:52.507Z,759.38
2019-05-03T07:53:52.526Z,1063.12
2019-05-03T07:54:52.491Z,905.62
2019-05-03T07:55:54.659Z,2070.00
2019-05-03T07:56:52.466Z,1845.00
2019-05-03T07:57:52.478Z,1001.25
2019-05-03T07:58:59.962Z,888.75
2019-05-03T07:59:55.526Z,748.12
2019-05-03T08:01:03.552Z,770.62
2019-05-03T08:01:54.636Z,2418.75
2019-05-03T08:02:52.529Z,2385.00
2019-05-03T08:03:52.428Z,2480.62
2019-05-03T08:04:52.447Z,2671.88
2019-05-03T08:05:52.409Z,2587.50
2019-05-03T08:06:54.797Z,2548.12
2019-05-03T08:07:52.351Z,2604.38
2019-05-03T08:08:54.417Z,2891.25
2019-05-03T08:09:52.396Z,2885.62
2019-05-03T08:10:52.312Z,2626.88
2019-05-03T08:11:52.315Z,2621.25
2019-05-03T08:12:54.344Z,2418.75
2019-05-03T08:13:52.325Z,2632.50
2019-05-03T08:14:52.267Z,2711.25
2019-05-03T08:15:52.273Z,2829.38
2019-05-03T08:16:54.611Z,2863.12
2019-05-03T08:17:52.259Z,2964.38
2019-05-03T08:18:53.082Z,2896.88
2019-05-03T08:19:52.266Z,2919.38
2019-05-03T08:20:52.203Z,2835.00
2019-05-03T08:21:52.247Z,2801.25
2019-05-03T08:22:52.205Z,2840.62
2019-05-03T08:23:52.361Z,3026.25
2019-05-03T08:24:52.173Z,2846.25
2019-05-03T08:25:52.295Z,894.38
2019-05-03T08:26:52.151Z,826.88
2019-05-03T08:27:52.127Z,765.00
2019-05-03T08:28:54.360Z,731.25
2019-05-03T08:29:52.262Z,742.50
2019-05-03T08:30:52.094Z,804.38
2019-05-03T08:31:52.082Z,793.12
2019-05-03T08:32:52.155Z,883.12
2019-05-03T08:33:52.119Z,871.88
2019-05-03T08:34:52.053Z,2075.62
2019-05-03T08:35:52.085Z,888.75
2019-05-03T08:36:52.048Z,916.88
2019-05-03T08:37:52.020Z,1023.75
2019-05-03T08:38:52.702Z,2334.38
2019-05-03T08:39:52.039Z,2559.38
2019-05-03T08:40:51.992Z,1479.38
2019-05-03T08:41:51.983Z,2171.25
2019-05-03T08:42:51.995Z,1282.50
2019-05-03T08:43:51.959Z,1063.12
2019-05-03T08:44:51.975Z,990.00
2019-05-03T08:45:52.069Z,950.62
2019-05-03T08:46:51.952Z,860.62
2019-05-03T08:47:51.913Z,787.50
2019-05-03T08:48:51.908Z,776.25
2019-05-03T08:49:51.923Z,703.12
2019-05-03T08:50:51.928Z,675.00
2019-05-03T08:51:51.934Z,748.12
2019-05-03T08:52:51.861Z,826.88
2019-05-03T08:53:51.848Z,888.75
2019-05-03T08:54:51.877Z,990.00
2019-05-03T08:55:51.823Z,1096.88
2019-05-03T08:56:51.813Z,2041.88
2019-05-03T08:57:51.850Z,1063.12
2019-05-03T08:58:51.799Z,1057.50
2019-05-03T08:59:51.811Z,1693.12
