createdAt,value
2023-05-12T00:00:37.963Z,24.46
2023-05-12T00:01:37.987Z,24.46
2023-05-12T00:02:38.119Z,24.45
2023-05-12T00:03:38.156Z,24.44
2023-05-12T00:04:38.184Z,24.44
2023-05-12T00:05:38.149Z,24.43
2023-05-12T00:06:38.176Z,24.42
2023-05-12T00:07:38.187Z,24.42
2023-05-12T00:08:38.248Z,24.42
2023-05-12T00:09:38.293Z,24.42
2023-05-12T00:10:38.323Z,24.42
2023-05-12T00:11:38.310Z,24.42
2023-05-12T00:12:38.341Z,24.43
2023-05-12T00:13:38.447Z,24.42
2023-05-12T00:14:38.405Z,24.44
2023-05-12T00:15:38.450Z,24.44
2023-05-12T00:16:38.511Z,24.43
2023-05-12T00:17:38.544Z,24.43
2023-05-12T00:18:38.609Z,24.43
2023-05-12T00:19:38.566Z,24.43
2023-05-12T00:20:38.532Z,24.42
2023-05-12T00:21:38.509Z,24.42
2023-05-12T00:22:38.480Z,24.42
2023-05-12T00:23:38.454Z,24.42
2023-05-12T00:24:38.438Z,24.42
2023-05-12T00:25:38.419Z,24.43
2023-05-12T00:26:38.395Z,24.43
2023-05-12T00:27:38.353Z,24.42
2023-05-12T00:28:38.380Z,24.41
2023-05-12T00:29:38.419Z,24.40
2023-05-12T00:30:38.471Z,24.40
2023-05-12T00:31:38.541Z,24.40
2023-05-12T00:32:38.571Z,24.39
2023-05-12T00:33:38.554Z,24.39
2023-05-12T00:34:38.596Z,24.39
2023-05-12T00:35:38.632Z,24.39
2023-05-12T00:36:38.647Z,24.40
2023-05-12T00:37:38.619Z,24.39
2023-05-12T00:38:38.611Z,24.39
2023-05-12T00:39:38.564Z,24.38
2023-05-12T00:40:38.536Z,24.39
2023-05-12T00:41:38.509Z,24.39
2023-05-12T00:42:38.478Z,24.38
2023-05-12T00:43:38.465Z,24.39
2023-05-12T00:44:38.425Z,24.38
2023-05-12T00:45:38.508Z,24.39
2023-05-12T00:46:38.488Z,24.39
2023-05-12T00:47:38.641Z,24.39
2023-05-12T00:48:38.577Z,24.40
2023-05-12T00:49:38.589Z,24.39
2023-05-12T00:50:38.631Z,24.38
2023-05-12T00:51:38.670Z,24.37
2023-05-12T00:52:38.702Z,24.38
2023-05-12T00:53:49.349Z,24.38
2023-05-12T00:54:38.726Z,24.37
2023-05-12T00:55:38.707Z,24.37
2023-05-12T00:56:38.666Z,24.37
2023-05-12T00:57:38.638Z,24.37
2023-05-12T00:58:38.661Z,24.36
2023-05-12T00:59:38.607Z,24.36
2023-05-12T01:00:38.584Z,24.36
2023-05-12T01:01:38.578Z,24.37
2023-05-12T01:02:38.624Z,24.37
2023-05-12T01:03:38.605Z,24.37
2023-05-12T01:04:38.544Z,24.36
2023-05-12T01:05:38.570Z,24.38
2023-05-12T01:06:38.590Z,24.38
2023-05-12T01:07:38.632Z,24.37
2023-05-12T01:08:38.693Z,24.37
2023-05-12T01:09:38.676Z,24.37
2023-05-12T01:10:38.713Z,24.37
2023-05-12T01:11:38.732Z,24.36
2023-05-12T01:12:38.779Z,24.37
2023-05-12T01:13:38.809Z,24.37
2023-05-12T01:14:38.851Z,24.36
2023-05-12T01:15:38.826Z,24.34
2023-05-12T01:16:38.807Z,24.35
2023-05-12T01:17:39.012Z,24.36
2023-05-12T01:18:38.815Z,24.36
2023-05-12T01:19:38.713Z,24.36
2023-05-12T01:20:38.741Z,24.37
2023-05-12T01:21:38.670Z,24.36
2023-05-12T01:22:38.653Z,24.36
2023-05-12T01:23:38.611Z,24.36
2023-05-12T01:24:38.576Z,24.35
2023-05-12T01:25:38.563Z,24.35
2023-05-12T01:26:38.555Z,24.35
2023-05-12T01:27:38.528Z,24.36
2023-05-12T01:28:38.580Z,24.36
2023-05-12T01:29:38.613Z,24.37
2023-05-12T01:30:38.584Z,24.37
2023-05-12T01:31:38.710Z,24.36
2023-05-12T01:32:38.658Z,24.36
2023-05-12T01:33:38.647Z,24.35
2023-05-12T01:34:38.605Z,24.36
2023-05-12T01:35:38.619Z,24.36
2023-05-12T01:36:38.654Z,24.36
2023-05-12T01:37:38.683Z,24.36
2023-05-12T01:38:38.689Z,24.37
2023-05-12T01:39:38.693Z,24.36
2023-05-12T01:40:38.683Z,24.36
2023-05-12T01:41:38.706Z,24.36
2023-05-12T01:42:38.780Z,24.36
2023-05-12T01:43:38.703Z,24.35
2023-05-12T01:44:38.676Z,24.35
2023-05-12T01:45:38.678Z,24.35
2023-05-12T01:46:38.741Z,24.34
2023-05-12T01:47:38.736Z,24.35
2023-05-12T01:48:38.677Z,24.34
2023-05-12T01:49:38.640Z,24.34
2023-05-12T01:50:38.641Z,24.32
2023-05-12T01:51:38.666Z,24.32
2023-05-12T01:52:38.616Z,24.33
2023-05-12T01:53:38.626Z,24.33
2023-05-12T01:54:38.624Z,24.33
2023-05-12T01:55:38.596Z,24.32
2023-05-12T01:56:38.585Z,24.32
2023-05-12T01:57:38.581Z,24.32
2023-05-12T01:58:38.587Z,24.32
2023-05-12T01:59:38.543Z,24.32
2023-05-12T02:00:38.527Z,24.32
2023-05-12T02:01:38.543Z,24.32
2023-05-12T02:02:39.328Z,24.32
2023-05-12T02:03:38.594Z,24.32
2023-05-12T02:04:38.501Z,24.32
2023-05-12T02:05:38.506Z,24.33
2023-05-12T02:06:38.504Z,24.33
2023-05-12T02:07:38.492Z,24.33
2023-05-12T02:08:38.472Z,24.32
2023-05-12T02:09:38.414Z,24.32
2023-05-12T02:10:38.392Z,24.31
2023-05-12T02:11:38.358Z,24.32
2023-05-12T02:12:38.330Z,24.31
2023-05-12T02:13:38.299Z,24.31
2023-05-12T02:14:38.300Z,24.31
2023-05-12T02:15:38.253Z,24.31
2023-05-12T02:16:38.259Z,24.31
2023-05-12T02:17:38.197Z,24.31
2023-05-12T02:18:38.182Z,24.32
2023-05-12T02:19:38.131Z,24.30
2023-05-12T02:20:38.091Z,24.31
2023-05-12T02:21:38.074Z,24.30
2023-05-12T02:22:38.031Z,24.29
2023-05-12T02:23:38.034Z,24.29
2023-05-12T02:24:38.008Z,24.29
2023-05-12T02:25:37.953Z,24.30
2023-05-12T02:26:37.930Z,24.29
2023-05-12T02:27:37.881Z,24.30
2023-05-12T02:28:37.860Z,24.31
2023-05-12T02:29:37.827Z,24.31
2023-05-12T02:30:37.803Z,24.31
2023-05-12T02:31:37.791Z,24.31
2023-05-12T02:32:37.816Z,24.30
2023-05-12T02:33:37.759Z,24.31
2023-05-12T02:34:37.734Z,24.30
2023-05-12T02:35:37.735Z,24.30
2023-05-12T02:36:37.747Z,24.29
2023-05-12T02:37:37.753Z,24.30
2023-05-12T02:38:37.751Z,24.30
2023-05-12T02:39:37.734Z,24.30
2023-05-12T02:40:37.715Z,24.29
2023-05-12T02:41:37.696Z,24.29
2023-05-12T02:42:37.691Z,24.30
2023-05-12T02:43:37.664Z,24.29
2023-05-12T02:44:37.654Z,24.29
2023-05-12T02:45:37.670Z,24.28
2023-05-12T02:46:37.593Z,24.28
2023-05-12T02:47:37.703Z,24.27
2023-05-12T02:48:37.548Z,24.28
2023-05-12T02:49:37.512Z,24.27
2023-05-12T02:50:37.495Z,24.27
2023-05-12T02:51:37.483Z,24.25
2023-05-12T02:52:37.465Z,24.23
2023-05-12T02:53:37.438Z,24.20
2023-05-12T02:54:37.429Z,24.16
2023-05-12T02:55:37.419Z,24.13
2023-05-12T02:56:37.417Z,24.08
2023-05-12T02:57:37.399Z,24.06
2023-05-12T02:58:37.401Z,24.03
2023-05-12T02:59:37.390Z,23.99
2023-05-12T03:00:37.403Z,23.97
2023-05-12T03:01:37.410Z,23.93
2023-05-12T03:02:37.447Z,23.91
2023-05-12T03:03:37.562Z,23.88
2023-05-12T03:04:37.418Z,23.84
2023-05-12T03:05:37.409Z,23.82
2023-05-12T03:06:37.418Z,23.81
2023-05-12T03:07:37.430Z,23.77
2023-05-12T03:08:37.452Z,23.76
2023-05-12T03:09:37.474Z,23.74
2023-05-12T03:10:37.502Z,23.72
2023-05-12T03:11:37.538Z,23.71
2023-05-12T03:12:37.548Z,23.69
2023-05-12T03:13:37.572Z,23.67
2023-05-12T03:14:37.590Z,23.65
2023-05-12T03:15:37.614Z,23.63
2023-05-12T03:16:37.719Z,23.62
2023-05-12T03:17:37.696Z,23.60
2023-05-12T03:18:37.721Z,23.59
2023-05-12T03:19:37.741Z,23.56
2023-05-12T03:20:37.787Z,23.54
2023-05-12T03:21:37.823Z,23.52
2023-05-12T03:22:37.872Z,23.53
2023-05-12T03:23:37.896Z,23.50
2023-05-12T03:24:37.946Z,23.49
2023-05-12T03:25:37.979Z,23.45
2023-05-12T03:26:38.044Z,23.44
2023-05-12T03:27:38.047Z,23.42
2023-05-12T03:28:38.108Z,23.40
2023-05-12T03:29:38.149Z,23.39
2023-05-12T03:30:38.219Z,23.37
2023-05-12T03:31:38.290Z,23.36
2023-05-12T03:32:38.330Z,23.35
2023-05-12T03:33:38.327Z,23.34
2023-05-12T03:34:38.391Z,23.33
2023-05-12T03:35:38.435Z,23.32
2023-05-12T03:36:38.464Z,23.30
2023-05-12T03:37:38.591Z,23.29
2023-05-12T03:38:38.617Z,23.28
2023-05-12T03:39:38.602Z,23.26
2023-05-12T03:40:38.521Z,23.26
2023-05-12T03:41:38.500Z,23.25
2023-05-12T03:42:38.478Z,23.24
2023-05-12T03:43:38.446Z,23.24
2023-05-12T03:44:38.437Z,23.22
2023-05-12T03:45:38.416Z,23.22
2023-05-12T03:46:38.532Z,23.20
2023-05-12T03:47:38.455Z,23.21
2023-05-12T03:48:38.344Z,23.21
2023-05-12T03:49:38.323Z,23.19
2023-05-12T03:50:38.310Z,23.19
2023-05-12T03:51:38.316Z,23.19
2023-05-12T03:52:38.293Z,23.18
2023-05-12T03:53:38.231Z,23.18
2023-05-12T03:54:38.233Z,23.15
2023-05-12T03:55:38.204Z,23.14
2023-05-12T03:56:38.202Z,23.13
2023-05-12T03:57:38.171Z,23.12
2023-05-12T03:58:38.127Z,23.12
2023-05-12T03:59:38.147Z,23.10
2023-05-12T04:00:39.030Z,23.09
2023-05-12T04:01:38.220Z,23.10
2023-05-12T04:02:38.278Z,23.09
2023-05-12T04:03:38.157Z,23.08
2023-05-12T04:04:38.099Z,23.09
2023-05-12T04:05:38.110Z,23.08
2023-05-12T04:06:38.093Z,23.08
2023-05-12T04:07:38.045Z,23.07
2023-05-12T04:08:40.327Z,23.07
2023-05-12T04:09:38.021Z,23.06
2023-05-12T04:10:37.985Z,23.06
2023-05-12T04:11:37.981Z,23.05
2023-05-12T04:12:37.938Z,23.04
2023-05-12T04:13:37.941Z,23.04
2023-05-12T04:14:42.928Z,23.02
2023-05-12T04:15:38.876Z,23.02
2023-05-12T04:16:37.892Z,23.01
2023-05-12T04:17:37.880Z,23.01
2023-05-12T04:18:37.842Z,23.01
2023-05-12T04:19:37.815Z,23.00
2023-05-12T04:20:37.802Z,22.99
2023-05-12T04:21:37.795Z,22.99
2023-05-12T04:22:37.816Z,22.98
2023-05-12T04:23:37.767Z,22.98
2023-05-12T04:24:37.740Z,22.97
2023-05-12T04:25:37.721Z,22.98
2023-05-12T04:26:37.696Z,22.98
2023-05-12T04:27:37.667Z,22.97
2023-05-12T04:28:37.638Z,22.96
2023-05-12T04:29:37.651Z,22.97
2023-05-12T04:30:37.695Z,22.97
2023-05-12T04:31:37.749Z,22.96
2023-05-12T04:32:37.849Z,22.95
2023-05-12T04:33:37.772Z,22.94
2023-05-12T04:34:37.805Z,22.95
2023-05-12T04:35:37.812Z,22.95
2023-05-12T04:36:37.800Z,22.95
2023-05-12T04:37:37.854Z,22.94
2023-05-12T04:38:37.838Z,22.93
2023-05-12T04:39:37.867Z,22.92
2023-05-12T04:40:37.846Z,22.92
2023-05-12T04:41:37.837Z,22.92
2023-05-12T04:42:37.858Z,22.91
2023-05-12T04:44:37.922Z,22.91
2023-05-12T04:45:37.902Z,22.91
2023-05-12T04:46:37.901Z,22.92
2023-05-12T04:47:37.905Z,22.93
2023-05-12T04:48:37.873Z,22.92
2023-05-12T04:49:37.855Z,22.92
2023-05-12T04:50:37.839Z,22.91
2023-05-12T04:51:37.841Z,22.89
2023-05-12T04:52:37.829Z,22.89
2023-05-12T04:53:37.830Z,22.89
2023-05-12T04:54:37.802Z,22.89
2023-05-12T04:55:37.778Z,22.88
2023-05-12T04:56:37.775Z,22.89
2023-05-12T04:57:37.764Z,22.90
2023-05-12T04:58:37.742Z,22.90
2023-05-12T04:59:38.834Z,22.90
2023-05-12T05:00:37.738Z,22.87
2023-05-12T05:01:37.760Z,22.87
2023-05-12T05:02:37.778Z,22.88
2023-05-12T05:03:37.815Z,22.86
2023-05-12T05:04:37.705Z,22.86
2023-05-12T05:05:37.706Z,22.88
2023-05-12T05:06:37.711Z,22.88
2023-05-12T05:07:37.684Z,22.87
2023-05-12T05:08:37.705Z,22.87
2023-05-12T05:09:37.675Z,22.87
2023-05-12T05:10:37.649Z,22.87
2023-05-12T05:11:37.665Z,22.87
2023-05-12T05:12:37.686Z,22.88
2023-05-12T05:13:37.676Z,22.87
2023-05-12T05:14:37.635Z,22.87
2023-05-12T05:15:37.697Z,22.87
2023-05-12T05:16:37.642Z,22.87
2023-05-12T05:17:37.667Z,22.88
2023-05-12T05:18:37.760Z,22.87
2023-05-12T05:19:49.289Z,22.88
2023-05-12T05:20:40.770Z,22.85
2023-05-12T05:21:37.611Z,22.85
2023-05-12T05:22:37.606Z,22.86
2023-05-12T05:23:37.595Z,22.86
2023-05-12T05:24:37.602Z,22.85
2023-05-12T05:25:37.595Z,22.85
2023-05-12T05:26:37.563Z,22.86
2023-05-12T05:27:37.723Z,22.86
2023-05-12T05:28:38.296Z,22.84
2023-05-12T05:29:37.634Z,22.84
2023-05-12T05:30:37.661Z,22.87
2023-05-12T05:31:37.871Z,22.91
2023-05-12T05:32:37.825Z,22.93
2023-05-12T05:33:37.716Z,22.97
2023-05-12T05:34:37.879Z,22.98
2023-05-12T05:35:37.780Z,22.99
2023-05-12T05:36:37.790Z,23.00
2023-05-12T05:37:37.789Z,22.99
2023-05-12T05:38:37.781Z,22.99
2023-05-12T05:39:37.841Z,22.98
2023-05-12T05:40:51.601Z,22.95
2023-05-12T05:41:38.786Z,22.90
2023-05-12T05:42:37.860Z,22.86
2023-05-12T05:43:37.815Z,22.83
2023-05-12T05:44:37.810Z,22.80
2023-05-12T05:45:37.888Z,22.76
2023-05-12T05:46:37.837Z,22.71
2023-05-12T05:47:38.602Z,22.69
2023-05-12T05:48:37.754Z,22.70
2023-05-12T05:49:37.904Z,22.72
2023-05-12T05:50:37.735Z,22.76
2023-05-12T05:51:37.742Z,22.82
2023-05-12T05:52:37.892Z,22.87
2023-05-12T05:53:37.710Z,22.93
2023-05-12T05:54:37.758Z,22.99
2023-05-12T05:55:37.698Z,23.04
2023-05-12T05:56:37.850Z,23.09
2023-05-12T05:57:37.711Z,23.13
2023-05-12T05:58:37.669Z,23.18
2023-05-12T05:59:37.731Z,23.22
2023-05-12T06:00:37.662Z,23.26
2023-05-12T06:01:37.718Z,23.31
2023-05-12T06:02:37.798Z,23.36
2023-05-12T06:03:37.671Z,23.41
2023-05-12T06:04:37.651Z,23.45
2023-05-12T06:05:37.722Z,23.50
2023-05-12T06:06:37.783Z,23.54
2023-05-12T06:07:37.667Z,23.56
2023-05-12T06:08:37.712Z,23.59
2023-05-12T06:09:37.675Z,23.62
2023-05-12T06:10:37.689Z,23.67
2023-05-12T06:11:37.637Z,23.72
2023-05-12T06:12:37.631Z,23.76
2023-05-12T06:13:37.725Z,23.78
2023-05-12T06:14:37.917Z,23.80
2023-05-12T06:15:37.626Z,23.84
2023-05-12T06:16:37.599Z,23.87
2023-05-12T06:17:37.621Z,23.90
2023-05-12T06:18:37.694Z,23.93
2023-05-12T06:19:37.537Z,23.97
2023-05-12T06:20:37.515Z,23.99
2023-05-12T06:21:37.489Z,24.01
2023-05-12T06:22:37.458Z,24.04
2023-05-12T06:23:37.447Z,24.07
2023-05-12T06:24:37.417Z,24.10
2023-05-12T06:25:38.184Z,24.12
2023-05-12T06:26:39.174Z,24.16
2023-05-12T06:27:37.446Z,24.18
2023-05-12T06:28:37.434Z,24.20
2023-05-12T06:29:37.349Z,24.23
2023-05-12T06:30:37.251Z,24.24
2023-05-12T06:31:37.451Z,24.26
2023-05-12T06:32:37.444Z,24.29
2023-05-12T06:33:37.378Z,24.31
2023-05-12T06:34:37.426Z,24.33
2023-05-12T06:35:37.431Z,24.34
2023-05-12T06:36:37.497Z,24.36
2023-05-12T06:37:37.549Z,24.37
2023-05-12T06:38:37.557Z,24.38
2023-05-12T06:39:37.631Z,24.36
2023-05-12T06:40:37.793Z,24.39
2023-05-12T06:41:37.676Z,24.39
2023-05-12T06:42:37.751Z,24.39
2023-05-12T06:43:37.728Z,24.40
2023-05-12T06:44:38.489Z,24.43
2023-05-12T06:45:37.649Z,24.47
2023-05-12T06:46:37.768Z,24.48
2023-05-12T06:47:37.780Z,24.53
2023-05-12T06:48:37.517Z,24.55
2023-05-12T06:49:37.526Z,24.57
2023-05-12T06:50:37.490Z,24.58
2023-05-12T06:51:37.482Z,24.61
2023-05-12T06:52:37.487Z,24.64
2023-05-12T06:53:37.578Z,24.66
2023-05-12T06:54:37.551Z,24.69
2023-05-12T06:55:37.579Z,24.70
2023-05-12T06:56:37.569Z,24.68
2023-05-12T06:57:37.806Z,24.59
2023-05-12T06:58:37.633Z,24.45
2023-05-12T06:59:37.644Z,24.32
2023-05-12T07:00:37.640Z,24.26
2023-05-12T07:01:37.745Z,24.24
2023-05-12T07:02:37.726Z,24.24
2023-05-12T07:03:37.650Z,24.24
2023-05-12T07:04:37.593Z,24.26
2023-05-12T07:05:37.720Z,24.28
2023-05-12T07:06:37.532Z,24.31
2023-05-12T07:07:37.543Z,24.34
2023-05-12T07:08:37.496Z,24.36
2023-05-12T07:09:37.452Z,24.37
2023-05-12T07:10:38.286Z,24.40
2023-05-12T07:11:37.480Z,24.44
2023-05-12T07:12:37.463Z,24.47
2023-05-12T07:13:38.204Z,24.50
2023-05-12T07:14:37.320Z,24.52
2023-05-12T07:15:37.298Z,24.54
2023-05-12T07:16:37.457Z,24.57
2023-05-12T07:17:37.373Z,24.60
2023-05-12T07:18:37.272Z,24.62
2023-05-12T07:19:37.360Z,24.65
2023-05-12T07:20:37.256Z,24.68
2023-05-12T07:21:37.451Z,24.71
2023-05-12T07:22:38.793Z,24.73
2023-05-12T07:23:37.434Z,24.75
2023-05-12T07:24:37.285Z,24.77
2023-05-12T07:25:37.349Z,24.80
2023-05-12T07:26:37.313Z,24.83
2023-05-12T07:27:37.373Z,24.85
2023-05-12T07:28:37.567Z,24.87
2023-05-12T07:29:37.385Z,24.90
2023-05-12T07:30:37.329Z,24.93
2023-05-12T07:31:37.409Z,24.96
2023-05-12T07:32:37.428Z,24.98
2023-05-12T07:33:38.331Z,25.00
2023-05-12T07:34:37.401Z,25.02
2023-05-12T07:35:37.349Z,25.05
2023-05-12T07:36:37.470Z,25.07
2023-05-12T07:37:37.323Z,25.10
2023-05-12T07:38:37.479Z,25.12
2023-05-12T07:39:37.326Z,25.12
2023-05-12T07:40:38.197Z,25.12
2023-05-12T07:41:37.503Z,25.10
2023-05-12T07:42:37.412Z,25.11
2023-05-12T07:43:37.303Z,25.10
2023-05-12T07:44:37.387Z,25.07
2023-05-12T07:45:37.213Z,25.05
2023-05-12T07:46:37.318Z,25.03
2023-05-12T07:47:37.197Z,24.99
2023-05-12T07:48:37.133Z,24.94
2023-05-12T07:49:37.177Z,24.89
2023-05-12T07:50:37.100Z,24.84
2023-05-12T07:51:37.048Z,24.79
2023-05-12T07:52:37.058Z,24.76
2023-05-12T07:53:37.193Z,24.72
2023-05-12T07:54:37.125Z,24.68
2023-05-12T07:55:37.171Z,24.66
2023-05-12T07:56:37.117Z,24.64
2023-05-12T07:57:37.191Z,24.61
2023-05-12T07:58:37.605Z,24.60
2023-05-12T07:59:37.607Z,24.60
2023-05-12T08:00:37.062Z,24.58
2023-05-12T08:01:37.003Z,24.57
2023-05-12T08:02:37.129Z,24.55
2023-05-12T08:03:37.216Z,24.56
2023-05-12T08:04:37.099Z,24.56
2023-05-12T08:05:37.069Z,24.56
2023-05-12T08:06:36.862Z,24.54
2023-05-12T08:07:36.848Z,24.53
2023-05-12T08:08:36.810Z,24.52
2023-05-12T08:09:37.707Z,24.52
2023-05-12T08:10:36.823Z,24.50
2023-05-12T08:11:36.722Z,24.50
2023-05-12T08:12:36.729Z,24.49
2023-05-12T08:13:36.790Z,24.47
2023-05-12T08:14:36.648Z,24.46
2023-05-12T08:15:36.654Z,24.44
2023-05-12T08:16:36.633Z,24.38
2023-05-12T08:17:36.704Z,24.37
2023-05-12T08:18:36.636Z,24.37
2023-05-12T08:19:36.711Z,24.38
2023-05-12T08:20:36.491Z,24.36
2023-05-12T08:21:36.555Z,24.35
2023-05-12T08:22:36.395Z,24.33
2023-05-12T08:23:36.395Z,24.31
2023-05-12T08:24:36.396Z,24.28
2023-05-12T08:25:36.407Z,24.27
2023-05-12T08:26:36.412Z,24.27
2023-05-12T08:27:36.346Z,24.23
2023-05-12T08:28:36.294Z,24.22
2023-05-12T08:29:36.261Z,24.20
2023-05-12T08:30:36.284Z,24.16
2023-05-12T08:31:36.233Z,24.17
2023-05-12T08:32:36.225Z,24.15
2023-05-12T08:33:36.168Z,24.15
2023-05-12T08:34:36.167Z,24.17
2023-05-12T08:35:36.100Z,24.17
2023-05-12T08:36:36.067Z,24.19
2023-05-12T08:37:36.082Z,24.21
2023-05-12T08:38:36.010Z,24.22
2023-05-12T08:39:35.948Z,24.24
2023-05-12T08:40:35.921Z,24.25
2023-05-12T08:41:35.889Z,24.27
2023-05-12T08:42:35.865Z,24.28
2023-05-12T08:43:35.835Z,24.29
2023-05-12T08:44:35.808Z,24.29
2023-05-12T08:45:35.913Z,24.29
2023-05-12T08:46:35.809Z,24.31
2023-05-12T08:47:35.748Z,24.33
2023-05-12T08:48:35.708Z,24.33
2023-05-12T08:49:35.688Z,24.32
2023-05-12T08:50:35.664Z,24.33
2023-05-12T08:51:35.585Z,24.34
2023-05-12T08:52:35.621Z,24.35
2023-05-12T08:53:35.602Z,24.36
2023-05-12T08:54:42.463Z,24.37
2023-05-12T08:55:35.590Z,24.39
2023-05-12T08:57:36.423Z,24.41
2023-05-12T08:58:41.097Z,24.43
2023-05-12T08:59:36.413Z,24.45
2023-05-12T09:00:35.467Z,24.46
2023-05-12T09:01:36.751Z,24.47
2023-05-12T09:02:51.223Z,24.48
2023-05-12T09:03:36.292Z,24.49
2023-05-12T09:04:35.288Z,24.50
2023-05-12T09:05:35.237Z,24.51
2023-05-12T09:06:35.164Z,24.53
2023-05-12T09:07:35.133Z,24.54
2023-05-12T09:08:35.266Z,24.54
2023-05-12T09:09:35.098Z,24.54
2023-05-12T09:10:35.868Z,24.56
2023-05-12T09:11:35.000Z,24.57
2023-05-12T09:12:35.033Z,24.58
2023-05-12T09:13:35.108Z,24.59
2023-05-12T09:14:35.117Z,24.60
2023-05-12T09:15:35.130Z,24.62
2023-05-12T09:16:35.236Z,24.64
2023-05-12T09:17:35.243Z,24.64
2023-05-12T09:18:35.298Z,24.64
2023-05-12T09:19:35.254Z,24.65
2023-05-12T09:20:35.299Z,24.66
2023-05-12T09:21:35.338Z,24.66
2023-05-12T09:22:35.362Z,24.69
2023-05-12T09:23:35.422Z,24.71
2023-05-12T09:24:35.421Z,24.72
2023-05-12T09:25:35.452Z,24.73
2023-05-12T09:26:35.468Z,24.73
2023-05-12T09:27:35.486Z,24.75
2023-05-12T09:28:35.517Z,24.76
2023-05-12T09:29:39.872Z,24.76
2023-05-12T09:30:36.487Z,24.75
2023-05-12T09:31:35.483Z,24.74
2023-05-12T09:32:35.472Z,24.75
2023-05-12T09:33:35.450Z,24.76
2023-05-12T09:34:35.320Z,24.74
2023-05-12T09:35:35.261Z,24.75
2023-05-12T09:36:35.270Z,24.75
2023-05-12T09:37:35.203Z,24.74
2023-05-12T09:38:35.181Z,24.74
2023-05-12T09:39:35.192Z,24.75
2023-05-12T09:40:35.076Z,24.74
2023-05-12T09:41:35.259Z,24.70
2023-05-12T09:42:35.030Z,24.63
2023-05-12T09:43:35.094Z,24.07
2023-05-12T09:44:34.972Z,23.43
2023-05-12T09:45:34.994Z,23.14
2023-05-12T09:46:34.949Z,23.18
2023-05-12T09:47:34.912Z,23.25
2023-05-12T09:48:34.911Z,23.31
2023-05-12T09:49:34.837Z,23.37
2023-05-12T09:50:44.233Z,23.42
2023-05-12T09:51:35.832Z,23.44
2023-05-12T09:52:34.815Z,23.50
2023-05-12T09:53:34.792Z,23.54
2023-05-12T09:54:34.787Z,23.60
2023-05-12T09:55:34.765Z,23.66
2023-05-12T09:56:34.741Z,23.72
2023-05-12T09:57:34.680Z,23.79
2023-05-12T09:58:34.744Z,23.83
2023-05-12T09:59:34.796Z,23.89
2023-05-12T10:00:58.578Z,23.95
2023-05-12T10:01:35.620Z,24.00
2023-05-12T10:02:34.659Z,24.05
2023-05-12T10:03:34.544Z,24.10
2023-05-12T10:04:34.625Z,24.16
2023-05-12T10:05:34.562Z,24.23
2023-05-12T10:06:34.486Z,24.30
2023-05-12T10:07:34.500Z,24.35
2023-05-12T10:08:34.446Z,24.38
2023-05-12T10:09:34.410Z,24.41
2023-05-12T10:10:34.384Z,24.44
2023-05-12T10:11:34.370Z,24.46
2023-05-12T10:12:34.585Z,24.47
2023-05-12T10:13:34.506Z,24.49
2023-05-12T10:14:34.483Z,24.51
2023-05-12T10:15:34.545Z,24.53
2023-05-12T10:16:34.623Z,24.54
2023-05-12T10:17:34.619Z,24.56
2023-05-12T10:18:34.517Z,24.58
2023-05-12T10:19:34.408Z,24.60
2023-05-12T10:20:34.412Z,24.63
2023-05-12T10:21:34.333Z,24.66
2023-05-12T10:22:34.373Z,24.70
2023-05-12T10:23:36.444Z,24.75
2023-05-12T10:24:34.254Z,24.77
2023-05-12T10:25:34.176Z,24.80
2023-05-12T10:26:34.146Z,24.83
2023-05-12T10:27:34.125Z,24.87
2023-05-12T10:28:34.092Z,24.90
2023-05-12T10:29:34.112Z,24.93
2023-05-12T10:30:34.010Z,24.95
2023-05-12T10:31:34.013Z,24.98
2023-05-12T10:32:33.963Z,25.02
2023-05-12T10:33:33.887Z,25.04
2023-05-12T10:34:33.924Z,25.06
2023-05-12T10:35:33.838Z,25.07
2023-05-12T10:36:33.809Z,25.09
2023-05-12T10:37:33.750Z,25.13
2023-05-12T10:38:33.711Z,25.14
2023-05-12T10:39:33.686Z,25.16
2023-05-12T10:40:33.667Z,25.16
2023-05-12T10:41:33.646Z,25.19
2023-05-12T10:42:33.539Z,25.21
2023-05-12T10:43:33.741Z,25.23
2023-05-12T10:44:33.548Z,25.24
2023-05-12T10:45:33.415Z,25.25
2023-05-12T10:46:33.414Z,25.26
2023-05-12T10:47:33.447Z,25.27
2023-05-12T10:48:33.363Z,25.28
2023-05-12T10:49:33.579Z,25.28
2023-05-12T10:50:33.247Z,25.29
2023-05-12T10:51:33.290Z,25.27
2023-05-12T10:52:33.222Z,25.28
2023-05-12T10:53:45.225Z,25.27
2023-05-12T10:54:34.145Z,25.26
2023-05-12T10:55:33.255Z,25.24
2023-05-12T10:56:33.219Z,25.24
2023-05-12T10:57:33.648Z,25.24
2023-05-12T10:58:33.267Z,25.22
2023-05-12T10:59:33.149Z,25.21
2023-05-12T11:00:33.159Z,25.18
2023-05-12T11:01:33.384Z,25.17
2023-05-12T11:02:34.600Z,25.15
2023-05-12T11:03:33.596Z,25.13
2023-05-12T11:04:33.035Z,25.11
2023-05-12T11:05:33.431Z,25.10
2023-05-12T11:06:32.870Z,25.08
2023-05-12T11:07:33.308Z,25.09
2023-05-12T11:08:32.789Z,25.07
2023-05-12T11:09:32.807Z,25.06
2023-05-12T11:10:33.537Z,25.04
2023-05-12T11:11:32.554Z,25.03
2023-05-12T11:12:32.844Z,25.01
2023-05-12T11:13:32.487Z,25.00
2023-05-12T11:14:32.444Z,24.99
2023-05-12T11:15:32.401Z,24.98
2023-05-12T11:16:32.407Z,24.98
2023-05-12T11:17:32.664Z,24.96
2023-05-12T11:18:32.465Z,24.95
2023-05-12T11:19:32.299Z,24.94
2023-05-12T11:20:32.265Z,24.93
2023-05-12T11:21:32.249Z,24.89
2023-05-12T11:22:32.216Z,24.89
2023-05-12T11:23:32.144Z,24.88
2023-05-12T11:24:32.395Z,24.88
2023-05-12T11:25:32.131Z,24.88
2023-05-12T11:26:32.039Z,24.85
2023-05-12T11:27:32.079Z,24.80
2023-05-12T11:28:32.010Z,24.82
2023-05-12T11:29:31.985Z,24.86
2023-05-12T11:30:31.928Z,24.89
2023-05-12T11:31:31.935Z,24.91
2023-05-12T11:32:31.910Z,24.93
2023-05-12T11:33:31.878Z,24.95
2023-05-12T11:34:31.820Z,24.96
2023-05-12T11:35:31.845Z,24.98
2023-05-12T11:37:50.947Z,24.97
2023-05-12T11:38:50.926Z,24.99
2023-05-12T11:39:50.921Z,25.01
2023-05-12T11:40:50.904Z,25.01
2023-05-12T11:41:52.992Z,25.03
2023-05-12T11:42:51.911Z,25.05
2023-05-12T11:43:50.881Z,25.06
2023-05-12T11:44:50.874Z,25.07
2023-05-12T11:45:50.889Z,25.08
2023-05-12T11:46:50.864Z,25.09
2023-05-12T11:47:50.845Z,25.10
2023-05-12T11:48:50.824Z,25.12
2023-05-12T11:49:50.790Z,25.13
2023-05-12T11:50:50.795Z,25.14
2023-05-12T11:51:50.769Z,25.16
2023-05-12T11:52:50.782Z,25.17
2023-05-12T11:53:50.749Z,25.18
2023-05-12T11:54:50.762Z,25.18
2023-05-12T11:55:50.756Z,25.20
2023-05-12T11:56:50.821Z,25.21
2023-05-12T11:57:50.871Z,25.22
2023-05-12T11:58:50.882Z,25.23
2023-05-12T11:59:50.921Z,25.24
2023-05-12T12:00:50.972Z,25.26
2023-05-12T12:01:51.011Z,25.27
2023-05-12T12:02:51.141Z,25.29
2023-05-12T12:03:51.245Z,25.31
2023-05-12T12:04:51.186Z,25.33
2023-05-12T12:05:51.208Z,25.34
2023-05-12T12:06:51.244Z,25.35
2023-05-12T12:07:51.295Z,25.36
2023-05-12T12:08:51.372Z,25.36
2023-05-12T12:09:51.403Z,25.37
2023-05-12T12:10:51.440Z,25.38
2023-05-12T12:11:51.481Z,25.37
2023-05-12T12:12:51.527Z,25.40
2023-05-12T12:13:51.589Z,25.41
2023-05-12T12:14:51.644Z,25.42
2023-05-12T12:15:51.702Z,25.42
2023-05-12T12:16:51.746Z,25.43
2023-05-12T12:17:51.890Z,25.44
2023-05-12T12:18:51.862Z,25.44
2023-05-12T12:19:51.841Z,25.47
2023-05-12T12:20:51.882Z,25.48
2023-05-12T12:21:51.881Z,25.48
2023-05-12T12:22:51.859Z,25.49
2023-05-12T12:23:51.943Z,25.50
2023-05-12T12:24:51.884Z,25.52
2023-05-12T12:25:51.815Z,25.53
2023-05-12T12:26:51.795Z,25.55
2023-05-12T12:27:51.788Z,25.57
2023-05-12T12:28:51.758Z,25.59
2023-05-12T12:29:51.752Z,25.60
2023-05-12T12:30:51.756Z,25.60
2023-05-12T12:31:51.934Z,25.61
2023-05-12T12:32:51.902Z,25.62
2023-05-12T12:33:51.860Z,25.64
2023-05-12T12:34:51.944Z,25.66
2023-05-12T12:35:51.959Z,25.68
2023-05-12T12:36:52.004Z,25.70
2023-05-12T12:37:52.179Z,25.72
2023-05-12T12:38:52.084Z,25.71
2023-05-12T12:39:52.119Z,25.73
2023-05-12T12:40:52.154Z,25.73
2023-05-12T12:41:52.196Z,25.75
2023-05-12T12:42:52.234Z,25.77
2023-05-12T12:43:52.308Z,25.79
2023-05-12T12:44:52.313Z,25.80
2023-05-12T12:45:52.317Z,25.81
2023-05-12T12:46:52.360Z,25.82
2023-05-12T12:47:52.363Z,25.82
2023-05-12T12:48:52.381Z,25.83
2023-05-12T12:49:52.399Z,25.84
2023-05-12T12:50:52.391Z,25.84
2023-05-12T12:51:52.432Z,25.83
2023-05-12T12:52:52.463Z,25.82
2023-05-12T12:53:52.482Z,25.81
2023-05-12T12:54:52.487Z,25.80
2023-05-12T12:55:52.508Z,25.79