createdAt,value
2018-12-25T00:01:32.495Z,5.10
2018-12-25T00:04:01.670Z,5.10
2018-12-25T00:06:30.938Z,5.10
2018-12-25T00:09:00.069Z,5.20
2018-12-25T00:11:29.233Z,5.20
2018-12-25T00:13:58.354Z,5.20
2018-12-25T00:16:27.505Z,5.20
2018-12-25T00:18:56.669Z,5.20
2018-12-25T00:21:25.870Z,5.20
2018-12-25T00:23:54.989Z,5.20
2018-12-25T00:26:24.132Z,5.20
2018-12-25T00:28:53.257Z,5.20
2018-12-25T00:31:22.398Z,5.30
2018-12-25T00:33:51.919Z,5.30
2018-12-25T00:36:21.047Z,5.30
2018-12-25T00:38:50.186Z,5.30
2018-12-25T00:41:19.362Z,5.30
2018-12-25T00:43:48.808Z,5.30
2018-12-25T00:46:17.933Z,5.20
2018-12-25T00:48:47.115Z,5.20
2018-12-25T00:51:16.250Z,5.20
2018-12-25T00:53:45.403Z,5.30
2018-12-25T00:56:14.689Z,5.30
2018-12-25T00:58:43.834Z,5.30
2018-12-25T01:01:13.097Z,5.20
2018-12-25T01:03:42.224Z,5.20
2018-12-25T01:06:11.414Z,5.30
2018-12-25T01:08:40.562Z,5.30
2018-12-25T01:11:09.685Z,5.30
2018-12-25T01:13:38.811Z,5.30
2018-12-25T01:16:08.268Z,5.30
2018-12-25T01:18:37.582Z,5.30
2018-12-25T01:21:06.733Z,5.30
2018-12-25T01:23:35.957Z,5.30
2018-12-25T01:26:05.114Z,5.40
2018-12-25T01:28:34.432Z,5.40
2018-12-25T01:31:03.614Z,5.40
2018-12-25T01:33:32.822Z,5.40
2018-12-25T01:36:01.990Z,5.40
2018-12-25T01:38:31.139Z,5.40
2018-12-25T01:41:00.353Z,5.40
2018-12-25T01:43:29.518Z,5.40
2018-12-25T01:45:58.728Z,5.40
2018-12-25T01:48:27.861Z,5.40
2018-12-25T01:50:57.029Z,5.50
2018-12-25T01:53:26.345Z,5.50
2018-12-25T01:55:55.490Z,5.50
2018-12-25T01:58:24.642Z,5.50
2018-12-25T02:00:54.078Z,5.50
2018-12-25T02:03:23.241Z,5.50
2018-12-25T02:05:52.637Z,5.50
2018-12-25T02:08:21.890Z,5.50
2018-12-25T02:10:51.050Z,5.50
2018-12-25T02:13:20.272Z,5.60
2018-12-25T02:15:49.518Z,5.60
2018-12-25T02:18:18.706Z,5.60
2018-12-25T02:20:47.926Z,5.60
2018-12-25T02:23:17.097Z,5.60
2018-12-25T02:25:46.261Z,5.60
2018-12-25T02:28:15.502Z,5.60
2018-12-25T02:30:44.634Z,5.60
2018-12-25T02:33:13.885Z,5.60
2018-12-25T02:35:43.076Z,5.60
2018-12-25T02:38:12.285Z,5.60
2018-12-25T02:40:41.458Z,5.60
2018-12-25T02:43:10.623Z,5.60
2018-12-25T02:45:39.931Z,5.60
2018-12-25T02:48:09.761Z,5.60
2018-12-25T02:50:39.228Z,5.70
2018-12-25T02:53:08.718Z,5.80
2018-12-25T02:55:38.078Z,5.70
2018-12-25T02:58:07.220Z,5.70
2018-12-25T03:00:36.439Z,5.70
2018-12-25T03:03:05.585Z,5.80
2018-12-25T03:05:35.110Z,5.80
2018-12-25T03:08:04.246Z,5.80
2018-12-25T03:10:33.406Z,5.80
2018-12-25T03:13:03.004Z,5.80
2018-12-25T03:15:32.175Z,5.70
2018-12-25T03:18:01.310Z,5.70
2018-12-25T03:20:30.473Z,5.70
2018-12-25T03:22:59.628Z,5.70
2018-12-25T03:25:28.970Z,5.70
2018-12-25T03:27:58.126Z,5.70
2018-12-25T03:30:27.301Z,5.70
2018-12-25T03:32:56.488Z,5.80
2018-12-25T03:35:25.691Z,5.80
2018-12-25T03:37:54.854Z,5.80
2018-12-25T03:40:24.065Z,5.80
2018-12-25T03:42:53.210Z,5.80
2018-12-25T03:45:22.332Z,5.70
2018-12-25T03:47:51.550Z,5.70
2018-12-25T03:50:20.962Z,5.70
2018-12-25T03:52:50.098Z,5.70
2018-12-25T03:55:19.240Z,5.80
2018-12-25T03:57:48.758Z,5.80
2018-12-25T04:00:17.906Z,5.80
2018-12-25T04:02:47.033Z,5.90
2018-12-25T04:05:16.456Z,5.90
2018-12-25T04:07:45.607Z,5.90
2018-12-25T04:10:14.739Z,5.90
2018-12-25T04:12:43.918Z,5.90
2018-12-25T04:15:13.146Z,5.90
2018-12-25T04:17:42.334Z,6.00
2018-12-25T04:20:19.666Z,5.90
2018-12-25T04:22:42.452Z,5.90
2018-12-25T04:25:11.889Z,5.90
2018-12-25T04:27:41.025Z,5.90
2018-12-25T04:30:10.254Z,5.90
2018-12-25T04:32:39.481Z,5.90
2018-12-25T04:35:08.649Z,5.90
2018-12-25T04:37:37.806Z,5.90
2018-12-25T04:40:07.186Z,6.00
2018-12-25T04:42:36.318Z,5.90
2018-12-25T04:45:05.549Z,6.00
2018-12-25T04:47:34.755Z,5.90
2018-12-25T04:50:04.074Z,5.90
2018-12-25T04:52:33.310Z,5.80
2018-12-25T04:55:02.486Z,5.80
2018-12-25T04:57:31.865Z,5.90
2018-12-25T05:00:01.078Z,5.90
2018-12-25T05:02:30.229Z,5.90
2018-12-25T05:04:59.391Z,5.90
2018-12-25T05:07:28.525Z,5.90
2018-12-25T05:09:57.749Z,5.90
2018-12-25T05:12:27.391Z,6.00
2018-12-25T05:14:56.524Z,6.00
2018-12-25T05:17:25.738Z,6.00
2018-12-25T05:19:55.265Z,6.00
2018-12-25T05:22:24.425Z,6.00
2018-12-25T05:24:53.558Z,6.00
2018-12-25T05:27:22.929Z,6.00
2018-12-25T05:29:52.120Z,6.00
2018-12-25T05:32:21.245Z,6.00
2018-12-25T05:34:50.400Z,5.90
2018-12-25T05:37:19.618Z,6.00
2018-12-25T05:39:48.752Z,5.90
2018-12-25T05:42:17.906Z,5.90
2018-12-25T05:44:47.273Z,5.90
2018-12-25T05:47:16.403Z,6.00
2018-12-25T05:49:45.569Z,6.00
2018-12-25T05:52:14.713Z,6.10
2018-12-25T05:54:43.874Z,6.00
2018-12-25T05:57:13.088Z,6.00
2018-12-25T05:59:42.237Z,6.00
2018-12-25T06:02:11.407Z,6.00
2018-12-25T06:04:40.566Z,6.00
2018-12-25T06:07:10.204Z,6.00
2018-12-25T06:09:39.513Z,5.90
2018-12-25T06:12:08.686Z,6.00
2018-12-25T06:14:38.117Z,6.00
2018-12-25T06:17:07.689Z,6.10
2018-12-25T06:19:36.831Z,6.10
2018-12-25T06:22:05.978Z,6.10
2018-12-25T06:24:35.264Z,6.10
2018-12-25T06:27:04.373Z,6.00
2018-12-25T06:29:33.554Z,6.00
2018-12-25T06:32:02.744Z,6.10
2018-12-25T06:34:31.900Z,6.10
2018-12-25T06:37:01.052Z,6.00
2018-12-25T06:39:30.546Z,6.00
2018-12-25T06:41:59.712Z,6.00
2018-12-25T06:44:29.011Z,6.10
2018-12-25T06:46:58.733Z,6.00
2018-12-25T06:49:28.200Z,6.10
2018-12-25T06:51:58.088Z,6.10
2018-12-25T06:54:27.603Z,6.10
2018-12-25T06:56:56.841Z,6.00
2018-12-25T06:59:25.974Z,6.00
2018-12-25T07:01:55.917Z,6.00
2018-12-25T07:04:25.053Z,6.00
2018-12-25T07:06:54.286Z,6.10
2018-12-25T07:09:23.816Z,6.00
2018-12-25T07:11:53.065Z,6.00
2018-12-25T07:14:22.205Z,6.00
2018-12-25T07:16:51.645Z,5.90
2018-12-25T07:19:20.874Z,5.90
2018-12-25T07:21:50.013Z,6.00
2018-12-25T07:24:25.057Z,6.00
2018-12-25T07:26:54.851Z,5.90
2018-12-25T07:29:24.002Z,5.90
2018-12-25T07:31:53.421Z,6.00
2018-12-25T07:34:22.659Z,6.00
2018-12-25T07:36:51.879Z,6.00
2018-12-25T07:39:21.042Z,6.00
2018-12-25T07:41:50.253Z,6.00
2018-12-25T07:44:19.414Z,6.00
2018-12-25T07:46:48.553Z,6.00
2018-12-25T07:49:17.804Z,6.00
2018-12-25T07:51:47.040Z,6.00
2018-12-25T07:54:16.182Z,6.00
2018-12-25T07:56:45.407Z,6.00
2018-12-25T07:59:14.683Z,6.00
2018-12-25T08:01:43.814Z,6.00
2018-12-25T08:04:13.423Z,6.00
2018-12-25T08:06:42.622Z,6.00
2018-12-25T08:09:11.829Z,5.90
2018-12-25T08:11:40.978Z,6.00
2018-12-25T08:14:10.211Z,6.00
2018-12-25T08:16:39.336Z,5.90
2018-12-25T08:19:08.538Z,5.80
2018-12-25T08:21:37.842Z,5.90
2018-12-25T08:24:06.970Z,5.90
2018-12-25T08:26:36.138Z,5.90
2018-12-25T08:29:05.282Z,5.90
2018-12-25T08:31:34.458Z,6.00
2018-12-25T08:34:03.638Z,6.00
2018-12-25T08:36:33.085Z,5.90
2018-12-25T08:39:02.289Z,6.00
2018-12-25T08:41:31.475Z,6.00
2018-12-25T08:44:00.771Z,6.10
2018-12-25T08:46:30.136Z,6.10
2018-12-25T08:48:59.602Z,6.20
2018-12-25T08:51:28.813Z,6.10
2018-12-25T08:53:58.055Z,6.10
2018-12-25T08:56:27.277Z,6.10
2018-12-25T08:58:56.511Z,6.10
2018-12-25T09:01:25.733Z,6.10
2018-12-25T09:03:54.870Z,6.20
2018-12-25T09:06:24.100Z,6.20
2018-12-25T09:08:53.710Z,6.10
2018-12-25T09:11:22.915Z,6.20
2018-12-25T09:13:52.142Z,6.10
2018-12-25T09:16:21.306Z,6.10
2018-12-25T09:18:50.793Z,6.20
2018-12-25T09:21:19.969Z,6.20
2018-12-25T09:23:49.175Z,6.30
2018-12-25T09:26:18.579Z,6.30
2018-12-25T09:28:47.705Z,6.30
2018-12-25T09:31:16.837Z,6.30
2018-12-25T09:33:45.993Z,6.30
2018-12-25T09:36:15.480Z,6.30
2018-12-25T09:38:44.613Z,6.30
2018-12-25T09:41:13.782Z,6.30
2018-12-25T09:43:42.998Z,6.40
2018-12-25T09:46:12.341Z,6.40
2018-12-25T09:48:41.615Z,6.40
2018-12-25T09:51:11.162Z,6.30
2018-12-25T09:53:40.296Z,6.40
2018-12-25T09:56:09.581Z,6.40
2018-12-25T09:58:38.910Z,6.40
2018-12-25T10:01:08.076Z,6.40
2018-12-25T10:03:37.265Z,6.50
2018-12-25T10:06:06.406Z,6.50
2018-12-25T10:08:35.902Z,6.50
2018-12-25T10:11:05.369Z,6.50
2018-12-25T10:13:34.494Z,6.60
2018-12-25T10:16:03.758Z,6.60
2018-12-25T10:18:33.017Z,6.60
2018-12-25T10:21:02.152Z,6.60
2018-12-25T10:23:31.600Z,6.60
2018-12-25T10:26:00.722Z,6.60
2018-12-25T10:28:30.438Z,6.60
2018-12-25T10:30:59.718Z,6.60
2018-12-25T10:33:28.992Z,6.70
2018-12-25T10:35:58.146Z,6.70
2018-12-25T10:38:27.762Z,6.70
2018-12-25T10:40:56.970Z,6.70
2018-12-25T10:43:26.214Z,6.70
2018-12-25T10:45:55.396Z,6.70
2018-12-25T10:48:24.695Z,6.80
2018-12-25T10:50:53.830Z,6.70
2018-12-25T10:53:22.988Z,6.80
2018-12-25T10:55:52.331Z,6.80
2018-12-25T10:58:21.457Z,6.90
2018-12-25T11:00:54.618Z,6.90
2018-12-25T11:03:23.871Z,7.00
2018-12-25T11:05:53.007Z,7.00
2018-12-25T11:08:22.237Z,7.00
2018-12-25T11:10:51.468Z,7.00
2018-12-25T11:13:20.646Z,7.00
2018-12-25T11:15:49.782Z,7.00
2018-12-25T11:18:18.923Z,7.00
2018-12-25T11:20:48.090Z,6.90
2018-12-25T11:23:17.248Z,7.00
2018-12-25T11:25:46.377Z,7.10
2018-12-25T11:28:15.526Z,7.10
2018-12-25T11:30:44.685Z,7.20
2018-12-25T11:33:13.813Z,7.20
2018-12-25T11:35:43.009Z,7.10
2018-12-25T11:38:12.162Z,7.10
2018-12-25T11:40:41.361Z,7.10
2018-12-25T11:43:11.618Z,7.00
2018-12-25T11:45:41.036Z,7.00
2018-12-25T11:48:10.362Z,7.00
2018-12-25T11:50:39.523Z,7.10
2018-12-25T11:53:08.738Z,7.10
2018-12-25T11:55:37.894Z,7.20
2018-12-25T11:58:07.040Z,7.20
2018-12-25T12:00:36.625Z,7.10
2018-12-25T12:03:05.877Z,7.20
2018-12-25T12:05:35.483Z,7.20
2018-12-25T12:08:04.712Z,7.30
2018-12-25T12:10:33.873Z,7.30
2018-12-25T12:13:03.289Z,7.30
2018-12-25T12:15:32.500Z,7.30
2018-12-25T12:18:01.803Z,7.30
2018-12-25T12:20:31.027Z,7.30
2018-12-25T12:23:00.178Z,7.30
2018-12-25T12:25:29.402Z,7.30
2018-12-25T12:27:58.654Z,7.30
2018-12-25T12:30:27.810Z,7.30
2018-12-25T12:32:57.101Z,7.40
2018-12-25T12:35:26.262Z,7.40
2018-12-25T12:37:55.814Z,7.40
2018-12-25T12:40:44.080Z,7.30
2018-12-25T12:43:13.323Z,7.30
2018-12-25T12:45:42.473Z,7.40
2018-12-25T12:48:11.718Z,7.30
2018-12-25T12:50:40.862Z,7.40
2018-12-25T12:53:10.005Z,7.40
2018-12-25T12:55:39.162Z,7.40
2018-12-25T12:58:08.314Z,7.40
2018-12-25T13:00:37.814Z,7.40
2018-12-25T13:03:07.042Z,7.40
2018-12-25T13:05:36.209Z,7.30
2018-12-25T13:08:05.396Z,7.30
2018-12-25T13:10:34.553Z,7.30
2018-12-25T13:13:03.697Z,7.30
2018-12-25T13:15:33.214Z,7.40
2018-12-25T13:18:02.422Z,7.40
2018-12-25T13:20:31.577Z,7.40
2018-12-25T13:23:00.742Z,7.40
2018-12-25T13:25:29.884Z,7.40
2018-12-25T13:27:59.098Z,7.40
2018-12-25T13:30:28.472Z,7.40
2018-12-25T13:32:57.694Z,7.40
2018-12-25T13:35:26.966Z,7.40
2018-12-25T13:37:56.310Z,7.40
2018-12-25T13:40:25.595Z,7.40
2018-12-25T13:42:54.918Z,7.40
2018-12-25T13:45:24.097Z,7.30
2018-12-25T13:47:53.233Z,7.30
2018-12-25T13:50:22.433Z,7.40
2018-12-25T13:52:51.935Z,7.40
2018-12-25T13:55:21.094Z,7.40
2018-12-25T13:57:50.246Z,7.40
2018-12-25T14:00:19.497Z,7.40
2018-12-25T14:02:49.094Z,7.40
2018-12-25T14:05:18.281Z,7.40
2018-12-25T14:07:47.414Z,7.40
2018-12-25T14:10:16.553Z,7.30
2018-12-25T14:12:46.170Z,7.30
2018-12-25T14:15:15.389Z,7.30
2018-12-25T14:17:44.531Z,7.30
2018-12-25T14:20:14.112Z,7.40
2018-12-25T14:22:43.294Z,7.40
2018-12-25T14:25:12.535Z,7.30
2018-12-25T14:27:41.701Z,7.40
2018-12-25T14:30:10.937Z,7.40
2018-12-25T14:32:40.130Z,7.30
2018-12-25T14:35:09.316Z,7.30
2018-12-25T14:37:38.546Z,7.30
2018-12-25T14:40:07.770Z,7.30
2018-12-25T14:42:36.908Z,7.30
2018-12-25T14:45:06.674Z,7.40
2018-12-25T14:47:35.902Z,7.40
2018-12-25T14:50:05.843Z,7.40
2018-12-25T14:52:35.269Z,7.40
2018-12-25T14:55:04.630Z,7.40
2018-12-25T14:57:33.771Z,7.40
2018-12-25T15:00:03.013Z,7.40
2018-12-25T15:02:32.154Z,7.30
2018-12-25T15:05:01.273Z,7.30
2018-12-25T15:07:30.437Z,7.30
2018-12-25T15:09:59.586Z,7.30
2018-12-25T15:12:28.885Z,7.40
2018-12-25T15:14:58.060Z,7.40
2018-12-25T15:17:27.201Z,7.40
2018-12-25T15:19:56.368Z,7.40
2018-12-25T15:22:25.502Z,7.30
2018-12-25T15:24:54.749Z,7.30
2018-12-25T15:27:23.969Z,7.30
2018-12-25T15:29:53.239Z,7.40
2018-12-25T15:32:22.454Z,7.40
2018-12-25T15:34:54.674Z,7.30
2018-12-25T15:37:23.826Z,7.30
2018-12-25T15:39:52.974Z,7.40
2018-12-25T15:42:22.390Z,7.40
2018-12-25T15:44:51.646Z,7.50
2018-12-25T15:47:20.786Z,7.40
2018-12-25T15:49:52.538Z,7.40
2018-12-25T15:52:21.762Z,7.40
2018-12-25T15:54:50.930Z,7.40
2018-12-25T15:57:20.629Z,7.40
2018-12-25T15:59:49.932Z,7.40
2018-12-25T16:02:19.086Z,7.50
2018-12-25T16:04:48.261Z,7.40
2018-12-25T16:07:17.440Z,7.40
2018-12-25T16:09:46.649Z,7.30
2018-12-25T16:12:15.834Z,7.30
2018-12-25T16:14:45.022Z,7.30
2018-12-25T16:17:15.590Z,7.40
2018-12-25T16:19:44.922Z,7.40
2018-12-25T16:22:14.108Z,7.40
2018-12-25T16:24:43.413Z,7.40
2018-12-25T16:27:12.623Z,7.40
2018-12-25T16:29:41.794Z,7.40
2018-12-25T16:32:12.714Z,7.40
2018-12-25T16:34:41.906Z,7.40
2018-12-25T16:37:11.287Z,7.40
2018-12-25T16:39:41.618Z,7.40
2018-12-25T16:42:10.794Z,7.40
2018-12-25T16:44:40.143Z,7.40
2018-12-25T16:47:09.450Z,7.40
2018-12-25T16:49:38.669Z,7.40
2018-12-25T16:52:07.904Z,7.30
2018-12-25T16:54:37.066Z,7.40
2018-12-25T16:57:06.310Z,7.40
2018-12-25T16:59:35.654Z,7.50
2018-12-25T17:02:04.931Z,7.40
2018-12-25T17:04:34.098Z,7.40
2018-12-25T17:07:03.354Z,7.40
2018-12-25T17:09:32.788Z,7.40
2018-12-25T17:12:02.034Z,7.40
2018-12-25T17:14:31.240Z,7.40
2018-12-25T17:17:00.434Z,7.40
2018-12-25T17:19:29.737Z,7.40
2018-12-25T17:21:58.954Z,7.40
2018-12-25T17:24:28.318Z,7.40
2018-12-25T17:26:57.790Z,7.40
2018-12-25T17:29:26.929Z,7.40
2018-12-25T17:31:56.171Z,7.40
2018-12-25T17:34:25.695Z,7.40
2018-12-25T17:36:56.078Z,7.50
2018-12-25T17:39:25.614Z,7.50
2018-12-25T17:41:54.918Z,7.50
2018-12-25T17:44:24.072Z,7.50
2018-12-25T17:46:53.323Z,7.40
2018-12-25T17:49:22.559Z,7.40
2018-12-25T17:51:51.795Z,7.50
2018-12-25T17:54:21.426Z,7.50
2018-12-25T17:56:50.587Z,7.50
2018-12-25T17:59:19.765Z,7.50
2018-12-25T18:01:49.132Z,7.50
2018-12-25T18:04:18.438Z,7.40
2018-12-25T18:06:47.777Z,7.40
2018-12-25T18:09:17.010Z,7.40
2018-12-25T18:11:46.380Z,7.40
2018-12-25T18:14:15.604Z,7.40
2018-12-25T18:16:44.788Z,7.40
2018-12-25T18:19:13.946Z,7.50
2018-12-25T18:21:43.193Z,7.50
2018-12-25T18:24:19.183Z,7.50
2018-12-25T18:26:43.399Z,7.40
2018-12-25T18:29:12.529Z,7.40
2018-12-25T18:31:41.942Z,7.30
2018-12-25T18:34:11.115Z,7.40
2018-12-25T18:36:40.458Z,7.50
2018-12-25T18:39:09.752Z,7.40
2018-12-25T18:41:38.954Z,7.40
2018-12-25T18:44:08.194Z,7.40
2018-12-25T18:46:37.437Z,7.50
2018-12-25T18:49:06.627Z,7.40
2018-12-25T18:51:35.922Z,7.40
2018-12-25T18:54:05.134Z,7.50
2018-12-25T18:56:34.403Z,7.50
2018-12-25T18:59:03.605Z,7.50
2018-12-25T19:01:32.818Z,7.50
2018-12-25T19:04:01.979Z,7.40
2018-12-25T19:06:33.637Z,7.40
2018-12-25T19:09:02.611Z,7.40
2018-12-25T19:11:31.766Z,7.30
2018-12-25T19:14:00.980Z,7.40
2018-12-25T19:16:30.309Z,7.40
2018-12-25T19:18:59.538Z,7.40
2018-12-25T19:21:28.653Z,7.40
2018-12-25T19:24:01.902Z,7.40
2018-12-25T19:26:31.060Z,7.40
2018-12-25T19:29:00.255Z,7.40
2018-12-25T19:31:29.598Z,7.40
2018-12-25T19:33:58.729Z,7.30
2018-12-25T19:36:27.878Z,7.30
2018-12-25T19:38:57.030Z,7.40
2018-12-25T19:41:26.193Z,7.40
2018-12-25T19:43:55.330Z,7.30
2018-12-25T19:46:24.485Z,7.30
2018-12-25T19:48:53.686Z,7.30
2018-12-25T19:51:22.862Z,7.30
2018-12-25T19:53:52.005Z,7.30
2018-12-25T19:56:21.232Z,7.30
2018-12-25T19:58:50.689Z,7.30
2018-12-25T20:01:19.833Z,7.40
2018-12-25T20:03:59.872Z,7.40
2018-12-25T20:07:10.694Z,7.40
2018-12-25T20:10:23.970Z,7.40
2018-12-25T20:13:27.253Z,7.30
2018-12-25T20:16:23.418Z,7.30
2018-12-25T20:19:34.926Z,7.20
2018-12-25T20:22:30.581Z,7.20
2018-12-25T20:25:46.794Z,7.30
2018-12-25T20:28:59.273Z,7.40
2018-12-25T20:32:06.763Z,7.30
2018-12-25T20:35:25.222Z,7.30
2018-12-25T20:38:24.247Z,7.30
2018-12-25T20:41:46.378Z,7.30
2018-12-25T20:45:01.657Z,7.30
2018-12-25T20:48:18.174Z,7.30
2018-12-25T20:51:23.510Z,7.30
2018-12-25T20:54:34.979Z,7.30
2018-12-25T20:57:39.982Z,7.30
2018-12-25T21:00:43.334Z,7.40
2018-12-25T21:04:08.862Z,7.40
2018-12-25T21:06:59.774Z,7.40
2018-12-25T21:10:12.906Z,7.30
2018-12-25T21:13:36.018Z,7.30
2018-12-25T21:16:54.341Z,7.30
2018-12-25T21:20:03.446Z,7.30
2018-12-25T21:23:18.802Z,7.20
2018-12-25T21:26:43.045Z,7.30
2018-12-25T21:29:12.206Z,7.30
2018-12-25T21:31:41.534Z,7.20
2018-12-25T21:34:10.877Z,7.20
2018-12-25T21:36:41.390Z,7.30
2018-12-25T21:39:10.542Z,7.30
2018-12-25T21:41:40.011Z,7.30
2018-12-25T21:44:12.257Z,7.30
2018-12-25T21:46:41.393Z,7.40
2018-12-25T21:49:13.497Z,7.50
2018-12-25T21:51:42.834Z,7.50
2018-12-25T21:54:12.278Z,7.50
2018-12-25T21:56:41.640Z,7.50
2018-12-25T21:59:10.759Z,7.40
2018-12-25T22:01:39.950Z,7.40
2018-12-25T22:04:09.490Z,7.40
2018-12-25T22:06:38.614Z,7.50
2018-12-25T22:09:08.045Z,7.50
2018-12-25T22:11:37.323Z,7.50
2018-12-25T22:14:06.458Z,7.50
2018-12-25T22:16:35.649Z,7.40
2018-12-25T22:19:04.785Z,7.50
2018-12-25T22:21:34.134Z,7.50
2018-12-25T22:24:03.329Z,7.50
2018-12-25T22:26:34.381Z,7.60
2018-12-25T22:29:03.526Z,7.50
2018-12-25T22:31:32.649Z,7.50
2018-12-25T22:34:01.803Z,7.50
2018-12-25T22:36:33.062Z,7.50
2018-12-25T22:39:02.273Z,7.50
2018-12-25T22:41:31.402Z,7.50
2018-12-25T22:44:00.562Z,7.60
2018-12-25T22:46:29.685Z,7.50
2018-12-25T22:48:58.894Z,7.50
2018-12-25T22:51:28.058Z,7.50
2018-12-25T22:53:57.217Z,7.50
2018-12-25T22:56:26.366Z,7.50
2018-12-25T22:58:55.578Z,7.50
2018-12-25T23:01:24.706Z,7.60
2018-12-25T23:03:54.183Z,7.60
2018-12-25T23:06:23.336Z,7.60
2018-12-25T23:08:52.501Z,7.60
2018-12-25T23:11:21.642Z,7.60
2018-12-25T23:13:50.810Z,7.50
2018-12-25T23:16:19.966Z,7.50
2018-12-25T23:18:49.172Z,7.60
2018-12-25T23:21:18.415Z,7.60
2018-12-25T23:23:47.551Z,7.60
2018-12-25T23:26:17.054Z,7.60
2018-12-25T23:28:46.236Z,7.60
2018-12-25T23:31:15.447Z,7.60
2018-12-25T23:33:44.657Z,7.60
2018-12-25T23:36:14.369Z,7.60
2018-12-25T23:38:43.624Z,7.60
2018-12-25T23:41:12.738Z,7.60
2018-12-25T23:43:41.974Z,7.60
2018-12-25T23:46:11.161Z,7.60
2018-12-25T23:48:40.289Z,7.60
2018-12-25T23:51:09.802Z,7.60
2018-12-25T23:53:38.938Z,7.60
2018-12-25T23:56:08.360Z,7.60
2018-12-25T23:58:37.502Z,7.60
