createdAt,value
2023-09-08T00:01:15.630Z,95117.75
2023-09-08T00:03:42.708Z,95126.09
2023-09-08T00:06:09.702Z,95127.31
2023-09-08T00:08:36.923Z,95132.78
2023-09-08T00:11:04.190Z,95131.63
2023-09-08T00:13:31.347Z,95129.69
2023-09-08T00:15:58.403Z,95122.19
2023-09-08T00:18:25.344Z,95124.75
2023-09-08T00:20:52.339Z,95124.84
2023-09-08T00:23:19.260Z,95120.78
2023-09-08T00:25:46.293Z,95110.44
2023-09-08T00:28:13.468Z,95113.97
2023-09-08T00:30:40.618Z,95106.66
2023-09-08T00:33:10.175Z,95106.47
2023-09-08T00:35:37.397Z,95105.75
2023-09-08T00:38:04.679Z,95109.63
2023-09-08T00:40:37.995Z,95106.66
2023-09-08T00:43:08.342Z,95105.59
2023-09-08T00:45:41.518Z,95108.06
2023-09-08T00:48:09.250Z,95112.63
2023-09-08T00:50:37.794Z,95111.56
2023-09-08T00:53:07.083Z,95102.91
2023-09-08T00:55:34.221Z,95100.63
2023-09-08T00:58:02.113Z,95094.28
2023-09-08T01:00:29.394Z,95093.13
2023-09-08T01:02:56.498Z,95097.28
2023-09-08T01:05:23.588Z,95098.06
2023-09-08T01:07:53.105Z,95092.53
2023-09-08T01:10:20.419Z,95090.94
2023-09-08T01:12:47.632Z,95095.53
2023-09-08T01:15:14.733Z,95091.09
2023-09-08T01:17:41.863Z,95087.56
2023-09-08T01:20:22.763Z,95087.03
2023-09-08T01:23:35.778Z,95093.53
2023-09-08T01:26:22.799Z,95088.34
2023-09-08T01:28:51.399Z,95094.91
2023-09-08T01:31:19.289Z,95085.63
2023-09-08T01:33:46.925Z,95081.38
2023-09-08T01:36:15.308Z,95079.25
2023-09-08T01:38:42.328Z,95071.31
2023-09-08T01:41:09.288Z,95070.16
2023-09-08T01:43:36.358Z,95070.16
2023-09-08T01:46:03.490Z,95068.31
2023-09-08T01:48:30.476Z,95073.34
2023-09-08T01:50:58.493Z,95074.75
2023-09-08T01:53:25.443Z,95073.41
2023-09-08T01:55:52.461Z,95081.16
2023-09-08T01:59:18.114Z,95076.16
2023-09-08T02:01:45.217Z,95065.13
2023-09-08T02:04:12.285Z,95065.59
2023-09-08T02:06:39.258Z,95063.56
2023-09-08T02:09:06.200Z,95061.78
2023-09-08T02:11:33.165Z,95064.44
2023-09-08T02:14:00.240Z,95064.78
2023-09-08T02:16:27.294Z,95070.91
2023-09-08T02:18:54.397Z,95068.63
2023-09-08T02:21:22.702Z,95062.66
2023-09-08T02:23:49.693Z,95057.56
2023-09-08T02:26:17.039Z,95059.78
2023-09-08T02:28:44.445Z,95050.78
2023-09-08T02:31:11.813Z,95058.06
2023-09-08T02:33:39.099Z,95065.22
2023-09-08T02:36:07.126Z,95051.84
2023-09-08T02:38:35.854Z,95058.00
2023-09-08T02:41:03.099Z,95051.84
2023-09-08T02:43:30.725Z,95060.28
2023-09-08T02:45:58.621Z,95060.06
2023-09-08T02:48:26.235Z,95062.16
2023-09-08T02:50:55.227Z,95057.63
2023-09-08T02:53:22.445Z,95055.13
2023-09-08T02:55:50.510Z,95061.63
2023-09-08T02:58:17.506Z,95061.31
2023-09-08T03:00:44.556Z,95057.94
2023-09-08T03:03:11.519Z,95052.72
2023-09-08T03:05:38.736Z,95054.53
2023-09-08T03:08:06.537Z,95056.09
2023-09-08T03:10:35.662Z,95056.91
2023-09-08T03:13:04.722Z,95053.84
2023-09-08T03:15:31.814Z,95052.03
2023-09-08T03:18:00.381Z,95053.16
2023-09-08T03:20:27.727Z,95057.03
2023-09-08T03:22:56.250Z,95066.56
2023-09-08T03:25:23.240Z,95067.59
2023-09-08T03:27:50.328Z,95061.47
2023-09-08T03:30:17.389Z,95062.16
2023-09-08T03:32:44.561Z,95068.63
2023-09-08T03:35:11.622Z,95064.84
2023-09-08T03:37:39.477Z,95067.69
2023-09-08T03:40:08.168Z,95058.97
2023-09-08T03:42:36.075Z,95065.91
2023-09-08T03:45:03.657Z,95069.75
2023-09-08T03:47:30.766Z,95065.66
2023-09-08T03:49:57.936Z,95065.09
2023-09-08T03:52:25.322Z,95066.22
2023-09-08T03:54:52.232Z,95070.09
2023-09-08T03:57:19.388Z,95067.72
2023-09-08T03:59:46.414Z,95064.28
2023-09-08T04:02:13.654Z,95072.47
2023-09-08T04:04:40.712Z,95075.66
2023-09-08T04:07:09.183Z,95072.47
2023-09-08T04:09:36.197Z,95064.28
2023-09-08T04:12:03.401Z,95075.66
2023-09-08T04:14:31.715Z,95068.16
2023-09-08T04:16:58.688Z,95074.75
2023-09-08T04:19:25.829Z,95078.59
2023-09-08T04:21:52.797Z,95071.56
2023-09-08T04:24:21.323Z,95071.13
2023-09-08T04:26:48.370Z,95084.72
2023-09-08T04:29:15.369Z,95080.41
2023-09-08T04:31:42.373Z,95081.78
2023-09-08T04:34:09.471Z,95085.88
2023-09-08T04:36:36.562Z,95084.72
2023-09-08T04:39:03.754Z,95088.34
2023-09-08T04:41:30.825Z,95083.84
2023-09-08T04:43:59.422Z,95095.66
2023-09-08T04:46:26.709Z,95090.19
2023-09-08T04:48:53.953Z,95083.94
2023-09-08T04:51:23.196Z,95081.78
2023-09-08T04:53:50.621Z,95086.38
2023-09-08T04:56:17.718Z,95097.94
2023-09-08T04:58:45.092Z,95085.66
2023-09-08T05:01:13.572Z,95083.50
2023-09-08T05:03:41.041Z,95086.78
2023-09-08T05:06:09.271Z,95092.34
2023-09-08T05:08:36.572Z,95091.31
2023-09-08T05:11:04.455Z,95090.63
2023-09-08T05:13:32.532Z,95093.59
2023-09-08T05:16:12.508Z,95089.00
2023-09-08T05:18:44.556Z,95086.03
2023-09-08T05:21:11.868Z,95091.72
2023-09-08T05:23:39.025Z,95090.34
2023-09-08T05:26:06.445Z,95088.94
2023-09-08T05:28:37.169Z,95092.34
2023-09-08T05:31:06.831Z,95090.16
2023-09-08T05:33:35.345Z,95092.75
2023-09-08T05:36:03.457Z,95094.91
2023-09-08T05:38:30.656Z,95091.81
2023-09-08T05:40:57.757Z,95100.19
2023-09-08T05:43:26.895Z,95098.78
2023-09-08T05:45:55.377Z,95101.53
2023-09-08T05:48:22.428Z,95095.03
2023-09-08T05:50:49.725Z,95106.75
2023-09-08T05:53:16.960Z,95111.53
2023-09-08T05:55:44.831Z,95101.47
2023-09-08T05:58:12.153Z,95100.78
2023-09-08T06:00:39.386Z,95100.41
2023-09-08T06:03:07.293Z,95103.72
2023-09-08T06:05:34.733Z,95105.84
2023-09-08T06:08:07.059Z,95107.25
2023-09-08T06:10:38.364Z,95100.47
2023-09-08T06:13:06.133Z,95108.75
2023-09-08T06:15:33.451Z,95108.13
2023-09-08T06:18:00.837Z,95106.06
2023-09-08T06:20:28.402Z,95103.78
2023-09-08T06:22:56.122Z,95110.47
2023-09-08T06:25:23.560Z,95108.53
2023-09-08T06:27:50.676Z,95112.56
2023-09-08T06:30:19.528Z,95106.75
2023-09-08T06:32:46.900Z,95115.75
2023-09-08T06:35:14.168Z,95114.84
2023-09-08T06:37:41.251Z,95115.19
2023-09-08T06:40:09.421Z,95116.94
2023-09-08T06:42:36.458Z,95119.81
2023-09-08T06:45:32.530Z,95121.75
2023-09-08T06:48:01.358Z,95122.97
2023-09-08T06:50:30.618Z,95120.84
2023-09-08T06:52:57.949Z,95125.09
2023-09-08T06:55:25.096Z,95121.63
2023-09-08T06:57:52.344Z,95125.53
2023-09-08T07:00:21.697Z,95122.34
2023-09-08T07:02:50.811Z,95130.66
2023-09-08T07:05:18.817Z,95122.84
2023-09-08T07:07:50.716Z,95126.81
2023-09-08T07:10:18.138Z,95123.41
2023-09-08T07:12:45.482Z,95120.38
2023-09-08T07:15:12.525Z,95123.00
2023-09-08T07:17:39.574Z,95127.16
2023-09-08T07:20:07.791Z,95120.25
2023-09-08T07:22:35.037Z,95110.94
2023-09-08T07:25:02.119Z,95122.69
2023-09-08T07:27:29.297Z,95124.38
2023-09-08T07:29:56.767Z,95117.09
2023-09-08T07:32:26.255Z,95121.56
2023-09-08T07:34:57.096Z,95117.34
2023-09-08T07:37:26.596Z,95117.19
2023-09-08T07:39:53.633Z,95116.44
2023-09-08T07:42:21.040Z,95124.59
2023-09-08T07:44:49.472Z,95117.41
2023-09-08T07:47:16.504Z,95118.25
2023-09-08T07:49:47.937Z,95118.13
2023-09-08T07:52:15.114Z,95119.72
2023-09-08T07:54:42.135Z,95115.75
2023-09-08T07:57:09.301Z,95116.63
2023-09-08T07:59:38.004Z,95119.47
2023-09-08T08:02:05.290Z,95109.84
2023-09-08T08:04:32.422Z,95113.13
2023-09-08T08:06:59.623Z,95108.25
2023-09-08T08:09:26.765Z,95107.91
2023-09-08T08:11:53.889Z,95102.84
2023-09-08T08:14:20.936Z,95101.97
2023-09-08T08:16:48.119Z,95098.94
2023-09-08T08:19:15.143Z,95095.25
2023-09-08T08:21:43.615Z,95098.25
2023-09-08T08:24:11.681Z,95095.81
2023-09-08T08:26:38.722Z,95101.75
2023-09-08T08:29:05.764Z,95109.44
2023-09-08T08:31:34.616Z,95097.81
2023-09-08T08:34:01.648Z,95097.16
2023-09-08T08:36:28.661Z,95094.88
2023-09-08T08:38:55.678Z,95098.97
2023-09-08T08:41:22.633Z,95095.03
2023-09-08T08:43:51.791Z,95089.53
2023-09-08T08:46:19.828Z,95089.56
2023-09-08T08:48:47.971Z,95091.13
2023-09-08T08:51:19.245Z,95095.56
2023-09-08T08:53:46.353Z,95094.38
2023-09-08T08:56:16.742Z,95090.38
2023-09-08T08:58:43.805Z,95089.59
2023-09-08T09:01:12.675Z,95089.22
2023-09-08T09:03:41.577Z,95086.50
2023-09-08T09:06:08.826Z,95085.66
2023-09-08T09:08:38.565Z,95076.19
2023-09-08T09:11:05.646Z,95082.81
2023-09-08T09:13:32.616Z,95088.31
2023-09-08T09:16:01.549Z,95085.59
2023-09-08T09:18:31.492Z,95079.28
2023-09-08T09:21:02.547Z,95088.75
2023-09-08T09:23:34.193Z,95086.38
2023-09-08T09:26:05.284Z,95083.22
2023-09-08T09:28:32.925Z,95077.72
2023-09-08T09:31:00.776Z,95074.56
2023-09-08T09:33:29.435Z,95075.47
2023-09-08T09:35:56.551Z,95081.81
2023-09-08T09:38:23.666Z,95077.47
2023-09-08T09:40:51.028Z,95075.88
2023-09-08T09:43:21.797Z,95077.81
2023-09-08T09:45:48.986Z,95084.13
2023-09-08T09:48:16.917Z,95080.94
2023-09-08T09:50:46.649Z,95074.69
2023-09-08T09:53:16.051Z,95070.28
2023-09-08T09:55:45.359Z,95076.94
2023-09-08T09:58:13.680Z,95063.19
2023-09-08T10:00:42.437Z,95068.31
2023-09-08T10:03:10.629Z,95060.09
2023-09-08T10:05:38.712Z,95062.09
2023-09-08T10:08:06.590Z,95055.44
2023-09-08T10:10:35.808Z,95060.19
2023-09-08T10:13:07.679Z,95051.13
2023-09-08T10:15:35.014Z,95052.69
2023-09-08T10:18:05.875Z,95047.97
2023-09-08T10:20:34.662Z,95044.03
2023-09-08T10:23:23.948Z,95044.78
2023-09-08T10:25:58.090Z,95042.41
2023-09-08T10:28:26.175Z,95040.84
2023-09-08T10:30:54.544Z,95043.19
2023-09-08T10:33:22.269Z,95047.19
2023-09-08T10:35:49.495Z,95046.34
2023-09-08T10:38:34.278Z,95038.47
2023-09-08T10:41:37.139Z,95030.56
2023-09-08T10:44:08.960Z,95028.16
2023-09-08T10:46:38.088Z,95032.88
2023-09-08T10:49:08.433Z,95036.75
2023-09-08T10:51:36.594Z,95031.16
2023-09-08T10:54:04.656Z,95027.50
2023-09-08T10:56:52.429Z,95026.88
2023-09-08T10:59:19.470Z,95024.25
2023-09-08T11:01:48.827Z,95027.72
2023-09-08T11:04:20.480Z,95028.34
2023-09-08T11:06:47.698Z,95016.84
2023-09-08T11:09:15.469Z,95019.28
2023-09-08T11:11:43.523Z,95016.63
2023-09-08T11:14:10.499Z,95011.06
2023-09-08T11:16:37.637Z,95009.00
2023-09-08T11:19:06.290Z,95003.00
2023-09-08T11:21:36.830Z,95019.16
2023-09-08T11:24:06.068Z,95004.81
2023-09-08T11:26:36.125Z,94992.03
2023-09-08T11:29:04.255Z,94994.16
2023-09-08T11:31:31.503Z,94996.50
2023-09-08T11:34:00.804Z,94989.50
2023-09-08T11:36:27.840Z,94994.25
2023-09-08T11:38:55.059Z,94981.84
2023-09-08T11:41:25.120Z,94988.50
2023-09-08T11:43:53.307Z,94983.94
2023-09-08T11:46:20.952Z,94973.84
2023-09-08T11:48:48.308Z,94980.53
2023-09-08T11:51:15.382Z,94976.75
2023-09-08T11:53:42.689Z,94975.06
2023-09-08T11:56:09.905Z,94970.25
2023-09-08T11:58:37.662Z,94976.38
2023-09-08T12:01:05.927Z,94971.22
2023-09-08T12:03:33.238Z,94977.19
2023-09-08T12:06:01.458Z,94976.00
2023-09-08T12:08:28.596Z,94960.75
2023-09-08T12:10:55.770Z,94962.38
2023-09-08T12:13:24.427Z,94954.81
2023-09-08T12:15:51.608Z,94956.44
2023-09-08T12:18:18.759Z,94961.69
2023-09-08T12:20:46.282Z,94958.06
2023-09-08T12:23:23.457Z,94960.97
2023-09-08T12:25:53.149Z,94961.75
2023-09-08T12:28:24.938Z,94954.66
2023-09-08T12:30:52.483Z,94961.25
2023-09-08T12:33:22.316Z,94955.91
2023-09-08T12:35:54.828Z,94945.72
2023-09-08T12:38:21.851Z,94937.50
2023-09-08T12:40:49.486Z,94940.97
2023-09-08T12:43:26.133Z,94943.69
2023-09-08T12:45:58.742Z,94939.53
2023-09-08T12:48:26.161Z,94938.63
2023-09-08T12:50:54.742Z,94940.44
2023-09-08T12:53:22.996Z,94941.63
2023-09-08T12:55:50.380Z,94945.34
2023-09-08T12:58:18.432Z,94942.19
2023-09-08T13:00:45.850Z,94938.94
2023-09-08T13:03:13.136Z,94939.66
2023-09-08T13:05:40.689Z,94940.91
2023-09-08T13:08:08.251Z,94939.34
2023-09-08T13:10:35.350Z,94939.34
2023-09-08T13:13:02.493Z,94941.84
2023-09-08T13:15:32.689Z,94945.56
2023-09-08T13:17:59.852Z,94934.16
2023-09-08T13:20:27.003Z,94937.16
2023-09-08T13:22:54.157Z,94928.06
2023-09-08T13:25:21.404Z,94933.38
2023-09-08T13:27:49.350Z,94930.09
2023-09-08T13:30:17.386Z,94939.88
2023-09-08T13:32:45.942Z,94943.78
2023-09-08T13:35:13.401Z,94947.78
2023-09-08T13:37:40.522Z,94943.44
2023-09-08T13:40:09.293Z,94936.03
2023-09-08T13:42:37.079Z,94937.78
2023-09-08T13:45:05.038Z,94932.44
2023-09-08T13:47:32.999Z,94933.28
2023-09-08T13:50:03.070Z,94932.28
2023-09-08T13:52:33.353Z,94929.81
2023-09-08T13:57:35.107Z,94930.50
2023-09-08T14:00:04.812Z,94934.69
2023-09-08T14:02:43.074Z,94930.50
2023-09-08T14:05:11.530Z,94932.59
2023-09-08T14:07:46.061Z,94935.53
2023-09-08T14:10:27.298Z,94933.28
2023-09-08T14:12:57.539Z,94927.22
2023-09-08T14:15:24.699Z,94937.13
2023-09-08T14:17:51.769Z,94929.19
2023-09-08T14:20:18.698Z,94927.22
2023-09-08T14:22:46.142Z,94926.81
2023-09-08T14:25:14.448Z,94930.84
2023-09-08T14:27:41.501Z,94930.00
2023-09-08T14:30:08.808Z,94933.78
2023-09-08T14:32:35.856Z,94925.00
2023-09-08T14:35:03.032Z,94928.16
2023-09-08T14:37:29.986Z,94922.78
2023-09-08T14:39:56.947Z,94917.78
2023-09-08T14:42:24.033Z,94929.00
2023-09-08T14:44:52.823Z,94921.22
2023-09-08T14:47:19.997Z,94915.81
2023-09-08T14:49:47.648Z,94917.22
2023-09-08T14:52:14.732Z,94919.69
2023-09-08T14:54:42.358Z,94920.53
2023-09-08T14:57:11.500Z,94913.88
2023-09-08T14:59:38.479Z,94915.25
2023-09-08T15:02:07.609Z,94912.38
2023-09-08T15:04:35.808Z,94923.59
2023-09-08T15:07:02.973Z,94921.69
2023-09-08T15:09:29.943Z,94915.22
2023-09-08T15:11:58.453Z,94913.47
2023-09-08T15:14:27.788Z,94913.31
2023-09-08T15:16:54.787Z,94915.66
2023-09-08T15:19:21.793Z,94912.97
2023-09-08T15:21:48.714Z,94914.47
2023-09-08T15:24:19.535Z,94914.97
2023-09-08T15:26:47.380Z,94906.72
2023-09-08T15:29:14.964Z,94913.41
2023-09-08T15:31:42.093Z,94912.63
2023-09-08T15:34:09.085Z,94915.56
2023-09-08T15:36:36.018Z,94898.97
2023-09-08T15:39:05.165Z,94910.09
2023-09-08T15:41:32.324Z,94916.47
2023-09-08T15:43:59.276Z,94910.94
2023-09-08T15:46:31.454Z,94909.88
2023-09-08T15:48:58.448Z,94909.13
2023-09-08T15:51:25.578Z,94908.69
2023-09-08T15:53:54.708Z,94912.44
2023-09-08T15:56:21.653Z,94910.75
2023-09-08T15:58:52.968Z,94907.03
2023-09-08T16:01:20.058Z,94907.75
2023-09-08T16:03:47.748Z,94904.78
2023-09-08T16:06:14.925Z,94901.28
2023-09-08T16:08:41.883Z,94898.44
2023-09-08T16:11:09.145Z,94896.88
2023-09-08T16:13:36.348Z,94899.19
2023-09-08T16:16:04.119Z,94899.00
2023-09-08T16:18:34.497Z,94902.00
2023-09-08T16:21:01.473Z,94899.81
2023-09-08T16:23:30.858Z,94907.34
2023-09-08T16:25:58.018Z,94901.78
2023-09-08T16:28:25.253Z,94899.09
2023-09-08T16:30:55.446Z,94904.13
2023-09-08T16:33:22.523Z,94905.69
2023-09-08T16:35:49.472Z,94902.69
2023-09-08T16:38:16.454Z,94899.13
2023-09-08T16:40:48.324Z,94896.25
2023-09-08T16:43:21.172Z,94912.38
2023-09-08T16:45:50.498Z,94899.31
2023-09-08T16:48:17.682Z,94908.38
2023-09-08T16:50:44.685Z,94912.06
2023-09-08T16:53:12.736Z,94913.69
2023-09-08T16:55:39.683Z,94911.16
2023-09-08T16:58:06.705Z,94906.72
2023-09-08T17:00:34.304Z,94914.03
2023-09-08T17:03:01.619Z,94909.53
2023-09-08T17:05:28.768Z,94910.47
2023-09-08T17:07:57.899Z,94908.94
2023-09-08T17:10:25.485Z,94918.88
2023-09-08T17:12:52.669Z,94920.09
2023-09-08T17:15:19.796Z,94930.41
2023-09-08T17:17:46.933Z,94926.50
2023-09-08T17:20:17.740Z,94928.09
2023-09-08T17:22:48.862Z,94922.97
2023-09-08T17:25:16.041Z,94932.03
2023-09-08T17:27:44.708Z,94929.66
2023-09-08T17:30:12.193Z,94928.09
2023-09-08T17:32:39.179Z,94939.09
2023-09-08T17:35:06.873Z,94932.31
2023-09-08T17:37:34.369Z,94944.47
2023-09-08T17:40:01.287Z,94944.41
2023-09-08T17:42:28.268Z,94945.91
2023-09-08T17:44:55.275Z,94952.09
2023-09-08T17:47:22.267Z,94955.97
2023-09-08T17:49:49.267Z,94951.25
2023-09-08T17:52:16.339Z,94958.69
2023-09-08T17:54:43.474Z,94955.03
2023-09-08T17:57:10.514Z,94963.66
2023-09-08T17:59:37.461Z,94954.16
2023-09-08T18:02:06.169Z,94963.53
2023-09-08T18:04:35.767Z,94963.94
2023-09-08T18:07:04.705Z,94963.84
2023-09-08T18:09:31.852Z,94967.31
2023-09-08T18:11:58.822Z,94972.00
2023-09-08T18:14:25.905Z,94968.03
2023-09-08T18:16:53.637Z,94977.31
2023-09-08T18:19:20.743Z,94981.19
2023-09-08T18:21:47.738Z,94972.50
2023-09-08T18:24:14.732Z,94984.19
2023-09-08T18:26:41.787Z,94978.63
2023-09-08T18:29:08.864Z,94975.41
2023-09-08T18:31:36.118Z,94972.16
2023-09-08T18:34:03.166Z,94973.69
2023-09-08T18:36:30.632Z,94975.56
2023-09-08T18:38:57.631Z,94980.19
2023-09-08T18:41:24.661Z,94973.03
2023-09-08T18:43:51.724Z,94977.25
2023-09-08T18:46:18.939Z,94973.28
2023-09-08T18:48:46.664Z,94968.59
2023-09-08T18:51:14.077Z,94969.34
2023-09-08T18:53:41.308Z,94972.03
2023-09-08T18:56:08.353Z,94977.88
2023-09-08T18:58:37.540Z,94977.09
2023-09-08T19:01:05.799Z,94972.03
2023-09-08T19:03:33.956Z,94976.34
2023-09-08T19:06:01.096Z,94977.44
2023-09-08T19:08:29.052Z,94977.81
2023-09-08T19:10:57.715Z,94972.69
2023-09-08T19:13:24.751Z,94976.19
2023-09-08T19:15:52.007Z,94975.03
2023-09-08T19:18:19.846Z,94973.81
2023-09-08T19:20:47.243Z,94973.03
2023-09-08T19:23:14.280Z,94976.16
2023-09-08T19:25:43.385Z,94972.59
2023-09-08T19:28:10.628Z,94980.81
2023-09-08T19:30:37.695Z,94975.28
2023-09-08T19:33:05.166Z,94966.63
2023-09-08T19:35:36.133Z,94974.34
2023-09-08T19:38:03.604Z,94980.16
2023-09-08T19:40:30.709Z,94978.59
2023-09-08T19:42:57.702Z,94978.16
2023-09-08T19:45:25.387Z,94980.91
2023-09-08T19:47:52.571Z,94983.66
2023-09-08T19:50:19.800Z,94982.13
2023-09-08T19:52:46.811Z,94975.84
2023-09-08T19:55:13.908Z,94978.84
2023-09-08T19:57:41.067Z,94976.41
2023-09-08T20:00:09.335Z,94976.38
2023-09-08T20:02:43.498Z,94980.09
2023-09-08T20:05:11.404Z,94983.66
2023-09-08T20:07:40.366Z,94990.28
2023-09-08T20:10:10.436Z,95001.72
2023-09-08T20:12:39.513Z,94992.75
2023-09-08T20:15:07.154Z,95006.56
2023-09-08T20:17:34.320Z,94993.88
2023-09-08T20:20:01.423Z,94997.81
2023-09-08T20:22:28.685Z,94983.13
2023-09-08T20:24:55.753Z,94979.31
2023-09-08T20:27:22.704Z,94984.06
2023-09-08T20:29:53.723Z,94986.41
2023-09-08T20:32:20.795Z,94987.63
2023-09-08T20:34:47.710Z,94992.38
2023-09-08T20:37:14.682Z,94985.75
2023-09-08T20:39:41.728Z,94997.72
2023-09-08T20:42:10.509Z,94995.41
2023-09-08T20:44:37.478Z,94992.97
2023-09-08T20:47:05.105Z,94995.63
2023-09-08T20:49:32.055Z,94996.00
2023-09-08T20:51:59.176Z,95000.34
2023-09-08T20:54:26.256Z,95002.63
2023-09-08T20:56:54.633Z,95009.53
2023-09-08T20:59:24.488Z,95001.19
2023-09-08T21:01:53.261Z,95002.19
2023-09-08T21:04:20.815Z,95003.78
2023-09-08T21:06:47.745Z,95004.91
2023-09-08T21:09:15.003Z,95003.25
2023-09-08T21:11:42.152Z,94998.75
2023-09-08T21:14:10.051Z,94998.09
2023-09-08T21:16:37.050Z,95009.28
2023-09-08T21:19:04.299Z,95008.84
2023-09-08T21:21:31.269Z,95006.75
2023-09-08T21:23:58.208Z,95010.22
2023-09-08T21:26:25.212Z,95011.88
2023-09-08T21:28:52.165Z,95010.88
2023-09-08T21:31:19.205Z,95010.28
2023-09-08T21:33:47.372Z,95007.06
2023-09-08T21:36:17.160Z,95003.97
2023-09-08T21:38:44.235Z,95015.78
2023-09-08T21:41:11.747Z,95009.16
2023-09-08T21:43:39.720Z,94998.88
2023-09-08T21:46:08.634Z,95008.09
2023-09-08T21:48:37.158Z,95001.75
2023-09-08T21:51:04.719Z,95003.97
2023-09-08T21:53:32.026Z,94993.09
2023-09-08T21:55:58.999Z,94995.94
2023-09-08T21:58:27.635Z,95005.63
2023-09-08T22:00:57.975Z,94999.31
2023-09-08T22:03:25.186Z,94995.91
2023-09-08T22:05:52.348Z,95005.59
2023-09-08T22:08:20.306Z,95003.34
2023-09-08T22:10:47.183Z,95003.34
2023-09-08T22:13:15.342Z,95004.91
2023-09-08T22:15:42.402Z,95000.44
2023-09-08T22:18:09.499Z,95011.06
2023-09-08T22:20:36.632Z,95002.72
2023-09-08T22:23:03.829Z,95003.34
2023-09-08T22:25:33.477Z,95009.25
2023-09-08T22:28:03.792Z,94999.13
2023-09-08T22:30:30.702Z,95000.44
2023-09-08T22:32:57.778Z,95003.44
2023-09-08T22:35:24.920Z,95001.16
2023-09-08T22:37:52.931Z,95003.91
2023-09-08T22:40:20.130Z,95010.97
2023-09-08T22:42:47.127Z,95002.94
2023-09-08T22:45:14.275Z,95009.44
2023-09-08T22:47:41.345Z,95010.88
2023-09-08T22:50:11.044Z,95003.97
2023-09-08T22:52:41.319Z,95015.50
2023-09-08T22:55:23.372Z,95018.50
2023-09-08T22:57:52.622Z,95018.56
2023-09-08T23:00:19.977Z,95017.69
2023-09-08T23:02:49.975Z,95014.41
2023-09-08T23:05:17.726Z,95018.28
2023-09-08T23:07:45.556Z,95012.13
2023-09-08T23:10:12.876Z,95010.78
2023-09-08T23:12:40.082Z,95014.94
2023-09-08T23:15:08.681Z,95006.69
2023-09-08T23:17:35.808Z,95007.03
2023-09-08T23:20:16.371Z,95008.53
2023-09-08T23:22:44.751Z,94998.19
2023-09-08T23:25:11.909Z,94990.81
2023-09-08T23:27:38.952Z,94998.00
2023-09-08T23:30:07.424Z,94994.34
2023-09-08T23:32:34.490Z,94995.38
2023-09-08T23:35:02.006Z,94990.25
2023-09-08T23:37:28.982Z,94990.63
2023-09-08T23:39:55.920Z,94994.84
2023-09-08T23:42:23.078Z,94993.97
2023-09-08T23:44:50.069Z,94994.22
2023-09-08T23:47:17.135Z,95003.81
2023-09-08T23:49:44.490Z,95001.41
2023-09-08T23:52:11.396Z,94996.25
2023-09-08T23:54:38.337Z,95001.50
2023-09-08T23:57:05.779Z,95006.97
2023-09-08T23:59:32.945Z,95001.41
