createdAt,value
2022-10-01T00:00:32.311Z,0
2022-10-01T00:01:32.675Z,0
2022-10-01T00:02:32.369Z,0
2022-10-01T00:03:33.077Z,0
2022-10-01T00:04:32.310Z,0
2022-10-01T00:05:32.266Z,0
2022-10-01T00:06:32.313Z,0
2022-10-01T00:07:32.295Z,0
2022-10-01T00:08:32.282Z,0
2022-10-01T00:09:32.319Z,0
2022-10-01T00:10:32.293Z,0
2022-10-01T00:11:32.688Z,0
2022-10-01T00:12:32.290Z,0
2022-10-01T00:13:32.275Z,0
2022-10-01T00:14:32.279Z,0
2022-10-01T00:15:32.275Z,0
2022-10-01T00:16:32.369Z,0
2022-10-01T00:17:32.277Z,0
2022-10-01T00:18:32.271Z,0
2022-10-01T00:19:32.296Z,0
2022-10-01T00:20:32.292Z,0
2022-10-01T00:21:32.628Z,0
2022-10-01T00:22:32.290Z,0
2022-10-01T00:23:32.277Z,0
2022-10-01T00:24:32.310Z,0
2022-10-01T00:25:32.407Z,0
2022-10-01T00:26:32.295Z,0
2022-10-01T00:27:32.286Z,0
2022-10-01T00:28:32.296Z,0
2022-10-01T00:29:32.250Z,0
2022-10-01T00:30:32.315Z,0
2022-10-01T00:31:32.870Z,0
2022-10-01T00:32:32.300Z,0
2022-10-01T00:33:32.261Z,0
2022-10-01T00:34:32.252Z,0
2022-10-01T00:35:32.275Z,0
2022-10-01T00:36:32.293Z,0
2022-10-01T00:37:32.294Z,0
2022-10-01T00:38:32.283Z,0
2022-10-01T00:39:32.301Z,0
2022-10-01T00:40:32.293Z,0
2022-10-01T00:41:32.728Z,0
2022-10-01T00:42:32.261Z,0
2022-10-01T00:43:32.287Z,0
2022-10-01T00:44:32.294Z,0
2022-10-01T00:45:32.306Z,0
2022-10-01T00:46:32.253Z,0
2022-10-01T00:47:32.316Z,0
2022-10-01T00:48:32.308Z,0
2022-10-01T00:49:32.314Z,0
2022-10-01T00:50:32.265Z,0
2022-10-01T00:51:32.663Z,0
2022-10-01T00:52:32.295Z,0
2022-10-01T00:53:32.309Z,0
2022-10-01T00:54:32.259Z,0
2022-10-01T00:55:32.368Z,0
2022-10-01T00:56:32.261Z,0
2022-10-01T00:57:32.274Z,0
2022-10-01T00:58:32.271Z,0
2022-10-01T00:59:32.272Z,0
2022-10-01T01:00:32.305Z,0
2022-10-01T01:01:32.676Z,0
2022-10-01T01:02:32.385Z,0
2022-10-01T01:03:32.378Z,0
2022-10-01T01:04:32.362Z,0
2022-10-01T01:05:32.347Z,0
2022-10-01T01:06:32.253Z,0
2022-10-01T01:07:32.360Z,0
2022-10-01T01:08:32.278Z,0
2022-10-01T01:09:32.272Z,0
2022-10-01T01:10:32.447Z,0
2022-10-01T01:11:32.610Z,0
2022-10-01T01:12:32.302Z,0
2022-10-01T01:13:32.317Z,0
2022-10-01T01:14:32.243Z,0
2022-10-01T01:15:32.388Z,0
2022-10-01T01:16:32.283Z,0
2022-10-01T01:17:32.303Z,0
2022-10-01T01:18:32.258Z,0
2022-10-01T01:19:32.288Z,0
2022-10-01T01:20:32.292Z,0
2022-10-01T01:21:32.478Z,0
2022-10-01T01:22:32.255Z,0
2022-10-01T01:23:32.288Z,0
2022-10-01T01:24:32.264Z,0
2022-10-01T01:25:32.305Z,0
2022-10-01T01:26:32.258Z,0
2022-10-01T01:27:32.268Z,0
2022-10-01T01:28:32.294Z,0
2022-10-01T01:29:32.315Z,0
2022-10-01T01:30:32.263Z,0
2022-10-01T01:31:32.792Z,0
2022-10-01T01:32:32.267Z,0
2022-10-01T01:33:32.280Z,0
2022-10-01T01:34:32.274Z,0
2022-10-01T01:35:32.269Z,0
2022-10-01T01:36:32.280Z,0
2022-10-01T01:37:32.264Z,0
2022-10-01T01:38:32.296Z,0
2022-10-01T01:39:32.312Z,0
2022-10-01T01:40:32.338Z,0
2022-10-01T01:41:32.723Z,0
2022-10-01T01:42:32.412Z,0
2022-10-01T01:43:32.385Z,0
2022-10-01T01:44:32.351Z,0
2022-10-01T01:45:32.510Z,0
2022-10-01T01:46:32.437Z,0
2022-10-01T01:47:32.410Z,0
2022-10-01T01:48:32.406Z,0
2022-10-01T01:49:32.286Z,0
2022-10-01T01:50:32.283Z,0
2022-10-01T01:51:32.657Z,0
2022-10-01T01:52:32.244Z,0
2022-10-01T01:53:32.276Z,0
2022-10-01T01:54:32.282Z,0
2022-10-01T01:55:32.263Z,0
2022-10-01T01:56:32.274Z,0
2022-10-01T01:57:32.281Z,0
2022-10-01T01:58:32.279Z,0
2022-10-01T01:59:32.296Z,0
2022-10-01T02:00:32.233Z,0
2022-10-01T02:01:32.549Z,0
2022-10-01T02:02:32.333Z,0
2022-10-01T02:03:32.271Z,0
2022-10-01T02:04:32.262Z,0
2022-10-01T02:05:32.287Z,0
2022-10-01T02:06:32.274Z,0
2022-10-01T02:07:32.253Z,0
2022-10-01T02:08:32.252Z,0
2022-10-01T02:09:32.281Z,0
2022-10-01T02:10:32.273Z,0
2022-10-01T02:11:32.619Z,0
2022-10-01T02:12:32.252Z,0
2022-10-01T02:13:32.296Z,0
2022-10-01T02:14:32.285Z,0
2022-10-01T02:15:32.455Z,0
2022-10-01T02:16:32.254Z,0
2022-10-01T02:17:32.292Z,0
2022-10-01T02:18:32.263Z,0
2022-10-01T02:19:32.281Z,0
2022-10-01T02:20:32.240Z,0
2022-10-01T02:21:32.570Z,0
2022-10-01T02:22:32.320Z,0
2022-10-01T02:23:32.287Z,0
2022-10-01T02:24:32.274Z,0
2022-10-01T02:25:32.407Z,0
2022-10-01T02:26:32.274Z,0
2022-10-01T02:27:32.265Z,0
2022-10-01T02:28:32.259Z,0
2022-10-01T02:29:32.282Z,0
2022-10-01T02:30:32.277Z,0
2022-10-01T02:31:32.785Z,0
2022-10-01T02:32:32.233Z,0
2022-10-01T02:33:32.260Z,0
2022-10-01T02:34:32.289Z,0
2022-10-01T02:35:32.275Z,0
2022-10-01T02:36:32.291Z,0
2022-10-01T02:37:32.230Z,0
2022-10-01T02:38:32.248Z,0
2022-10-01T02:39:32.305Z,0
2022-10-01T02:40:32.278Z,0
2022-10-01T02:41:32.566Z,0
2022-10-01T02:42:32.286Z,0
2022-10-01T02:43:32.264Z,0
2022-10-01T02:44:32.275Z,0
2022-10-01T02:45:32.385Z,0
2022-10-01T02:46:32.269Z,0
2022-10-01T02:47:32.396Z,0
2022-10-01T02:48:32.256Z,0
2022-10-01T02:49:32.237Z,0
2022-10-01T02:50:32.266Z,0
2022-10-01T02:51:32.564Z,0
2022-10-01T02:52:32.277Z,0
2022-10-01T02:53:32.290Z,0
2022-10-01T02:54:32.256Z,0
2022-10-01T02:55:32.260Z,0
2022-10-01T02:56:32.255Z,0
2022-10-01T02:57:32.238Z,0
2022-10-01T02:58:32.261Z,0
2022-10-01T02:59:32.256Z,0
2022-10-01T03:00:32.262Z,0
2022-10-01T03:01:32.658Z,0
2022-10-01T03:02:32.422Z,0
2022-10-01T03:03:32.274Z,0
2022-10-01T03:04:32.292Z,0
2022-10-01T03:05:32.231Z,0
2022-10-01T03:06:32.262Z,0
2022-10-01T03:07:32.269Z,0
2022-10-01T03:08:32.264Z,0
2022-10-01T03:09:32.253Z,0
2022-10-01T03:10:32.325Z,0
2022-10-01T03:11:32.626Z,0
2022-10-01T03:12:32.321Z,0
2022-10-01T03:13:32.353Z,0
2022-10-01T03:14:32.749Z,0
2022-10-01T03:15:32.380Z,0
2022-10-01T03:16:32.365Z,0
2022-10-01T03:17:32.348Z,0
2022-10-01T03:18:32.391Z,0
2022-10-01T03:19:32.266Z,0
2022-10-01T03:20:32.323Z,0
2022-10-01T03:21:32.633Z,0
2022-10-01T03:22:32.290Z,0
2022-10-01T03:23:32.380Z,0
2022-10-01T03:24:32.394Z,0
2022-10-01T03:25:32.354Z,0
2022-10-01T03:26:32.437Z,0
2022-10-01T03:27:32.447Z,0
2022-10-01T03:28:32.282Z,0
2022-10-01T03:29:32.345Z,0
2022-10-01T03:30:32.373Z,0
2022-10-01T03:31:32.649Z,0
2022-10-01T03:32:32.305Z,0
2022-10-01T03:33:32.269Z,0
2022-10-01T03:34:32.270Z,0
2022-10-01T03:35:32.250Z,0
2022-10-01T03:36:32.268Z,0
2022-10-01T03:37:32.262Z,0
2022-10-01T03:38:32.228Z,0
2022-10-01T03:39:32.283Z,0
2022-10-01T03:40:32.380Z,0
2022-10-01T03:41:32.631Z,0
2022-10-01T03:42:32.309Z,0
2022-10-01T03:43:32.247Z,0
2022-10-01T03:44:32.304Z,0
2022-10-01T03:45:32.397Z,0
2022-10-01T03:46:32.244Z,0
2022-10-01T03:47:32.242Z,0
2022-10-01T03:48:32.500Z,0
2022-10-01T03:49:32.280Z,0
2022-10-01T03:50:32.239Z,0
2022-10-01T03:51:32.709Z,0
2022-10-01T03:52:32.271Z,0
2022-10-01T03:53:32.433Z,0
2022-10-01T03:54:32.215Z,0
2022-10-01T03:55:32.293Z,0
2022-10-01T03:56:32.285Z,0
2022-10-01T03:57:32.311Z,0
2022-10-01T03:58:32.250Z,0
2022-10-01T03:59:32.278Z,0
2022-10-01T04:00:32.255Z,0
2022-10-01T04:01:32.779Z,0
2022-10-01T04:02:32.457Z,0
2022-10-01T04:03:32.281Z,0
2022-10-01T04:04:32.249Z,0
2022-10-01T04:05:32.425Z,0
2022-10-01T04:06:32.258Z,0
2022-10-01T04:07:32.276Z,0
2022-10-01T04:08:32.288Z,0
2022-10-01T04:09:32.350Z,0
2022-10-01T04:10:32.261Z,0
2022-10-01T04:11:32.712Z,0
2022-10-01T04:12:32.269Z,0
2022-10-01T04:13:32.249Z,0
2022-10-01T04:14:32.236Z,0
2022-10-01T04:15:32.388Z,0
2022-10-01T04:16:32.328Z,0
2022-10-01T04:17:32.270Z,0
2022-10-01T04:18:32.248Z,0
2022-10-01T04:19:32.265Z,0
2022-10-01T04:20:32.249Z,0
2022-10-01T04:21:32.780Z,0
2022-10-01T04:22:32.288Z,0
2022-10-01T04:23:32.292Z,0
2022-10-01T04:24:32.270Z,0
2022-10-01T04:25:32.280Z,0
2022-10-01T04:26:32.246Z,0
2022-10-01T04:27:32.273Z,0
2022-10-01T04:28:32.499Z,0
2022-10-01T04:29:33.925Z,0
2022-10-01T04:30:32.228Z,0
2022-10-01T04:31:32.645Z,0
2022-10-01T04:32:32.241Z,0
2022-10-01T04:33:32.229Z,0
2022-10-01T04:34:32.271Z,0
2022-10-01T04:35:32.213Z,0
2022-10-01T04:36:32.272Z,0
2022-10-01T04:37:32.327Z,0
2022-10-01T04:38:32.277Z,0
2022-10-01T04:39:32.206Z,0
2022-10-01T04:40:32.263Z,0
2022-10-01T04:41:32.456Z,0
2022-10-01T04:42:32.283Z,0
2022-10-01T04:43:32.254Z,0
2022-10-01T04:44:32.237Z,0
2022-10-01T04:45:32.266Z,0
2022-10-01T04:46:32.390Z,0
2022-10-01T04:47:36.841Z,0
2022-10-01T04:48:32.263Z,0
2022-10-01T04:49:32.262Z,0
2022-10-01T04:50:32.266Z,0
2022-10-01T04:51:32.544Z,0
2022-10-01T04:52:32.241Z,0
2022-10-01T04:53:32.262Z,0
2022-10-01T04:54:32.237Z,0
2022-10-01T04:55:32.267Z,0
2022-10-01T04:56:32.271Z,0
2022-10-01T04:57:32.253Z,0.36
2022-10-01T04:58:32.273Z,0
2022-10-01T04:59:32.227Z,0
2022-10-01T05:00:32.423Z,0
2022-10-01T05:01:32.853Z,0.36
2022-10-01T05:02:32.280Z,0
2022-10-01T05:03:32.235Z,0
2022-10-01T05:04:32.302Z,0.36
2022-10-01T05:05:32.263Z,0.85
2022-10-01T05:06:32.286Z,0
2022-10-01T05:07:32.242Z,0.36
2022-10-01T05:08:32.304Z,0.85
2022-10-01T05:09:32.242Z,0
2022-10-01T05:10:32.267Z,1.22
2022-10-01T05:11:32.493Z,1.22
2022-10-01T05:12:32.273Z,0.85
2022-10-01T05:13:32.235Z,0.36
2022-10-01T05:14:32.287Z,1.22
2022-10-01T05:15:32.321Z,0.85
2022-10-01T05:16:32.321Z,0.85
2022-10-01T05:17:32.283Z,0.36
2022-10-01T05:18:32.306Z,0
2022-10-01T05:19:32.224Z,0
2022-10-01T05:20:32.263Z,0
2022-10-01T05:21:32.676Z,0
2022-10-01T05:22:32.261Z,0
2022-10-01T05:23:32.272Z,0
2022-10-01T05:24:32.268Z,0
2022-10-01T05:25:32.256Z,0
2022-10-01T05:26:32.248Z,0
2022-10-01T05:27:32.242Z,0.36
2022-10-01T05:28:32.341Z,0.36
2022-10-01T05:29:32.270Z,0.85
2022-10-01T05:30:32.262Z,0.85
2022-10-01T05:31:32.827Z,0.36
2022-10-01T05:32:32.279Z,1.22
2022-10-01T05:33:32.263Z,1.22
2022-10-01T05:34:32.251Z,1.71
2022-10-01T05:35:32.265Z,1.22
2022-10-01T05:36:32.263Z,2.08
2022-10-01T05:37:32.218Z,2.08
2022-10-01T05:38:32.256Z,3.79
2022-10-01T05:39:32.266Z,3.79
2022-10-01T05:40:32.256Z,4.28
2022-10-01T05:41:32.591Z,5.14
2022-10-01T05:42:32.239Z,5.63
2022-10-01T05:43:32.244Z,5.99
2022-10-01T05:44:32.324Z,7.7
2022-10-01T05:45:32.365Z,7.34
2022-10-01T05:46:32.247Z,7.7
2022-10-01T05:47:32.237Z,10.39
2022-10-01T05:48:32.268Z,11.62
2022-10-01T05:49:32.255Z,13.33
2022-10-01T05:50:32.248Z,14.68
2022-10-01T05:51:32.467Z,14.68
2022-10-01T05:52:32.259Z,14.31
2022-10-01T05:53:32.234Z,14.31
2022-10-01T05:54:32.441Z,10.77
2022-10-01T05:55:32.268Z,10.39
2022-10-01T05:56:32.246Z,10.39
2022-10-01T05:57:32.239Z,8.56
2022-10-01T05:58:32.270Z,6.48
2022-10-01T05:59:32.322Z,4.77
2022-10-01T06:00:32.262Z,4.28
2022-10-01T06:01:32.621Z,5.14
2022-10-01T06:02:32.343Z,6.48
2022-10-01T06:03:32.258Z,7.7
2022-10-01T06:04:32.377Z,9.05
2022-10-01T06:05:32.221Z,12.11
2022-10-01T06:06:32.236Z,13.82
2022-10-01T06:07:32.369Z,18.6
2022-10-01T06:08:32.268Z,19.45
2022-10-01T06:09:32.234Z,20.8
2022-10-01T06:10:32.263Z,17.73
2022-10-01T06:11:32.636Z,14.68
2022-10-01T06:12:32.286Z,13.82
2022-10-01T06:13:32.381Z,14.31
2022-10-01T06:14:32.257Z,14.31
2022-10-01T06:15:32.247Z,15.17
2022-10-01T06:16:32.311Z,16.88
2022-10-01T06:17:32.232Z,19.94
2022-10-01T06:18:32.236Z,19.94
2022-10-01T06:19:32.242Z,22.87
2022-10-01T06:20:32.298Z,22.51
2022-10-01T06:21:32.480Z,22.51
2022-10-01T06:22:32.256Z,25.94
2022-10-01T06:23:32.248Z,30.34
2022-10-01T06:24:32.241Z,34.62
2022-10-01T06:25:32.207Z,41.59
2022-10-01T06:26:32.265Z,36.82
2022-10-01T06:27:32.228Z,28.63
2022-10-01T06:28:32.311Z,23.36
2022-10-01T06:29:32.234Z,20.8
2022-10-01T06:30:32.244Z,19.94
2022-10-01T06:31:32.740Z,21.16
2022-10-01T06:32:34.898Z,24.71
2022-10-01T06:33:32.258Z,30.34
2022-10-01T06:34:32.213Z,33.76
2022-10-01T06:35:32.250Z,40.24
2022-10-01T06:36:32.252Z,44.16
2022-10-01T06:37:32.247Z,41.1
2022-10-01T06:38:32.229Z,36.33
2022-10-01T06:39:32.247Z,34.62
2022-10-01T06:40:32.238Z,35.97
2022-10-01T06:41:32.533Z,36.33
2022-10-01T06:42:32.222Z,39.88
2022-10-01T06:43:32.275Z,40.73
2022-10-01T06:44:32.354Z,44.16
2022-10-01T06:45:32.303Z,44.65
2022-10-01T06:46:32.204Z,42.94
2022-10-01T06:47:32.242Z,43.8
2022-10-01T06:48:32.253Z,44.16
2022-10-01T06:49:32.283Z,44.16
2022-10-01T06:50:32.246Z,44.65
2022-10-01T06:51:32.541Z,35.97
2022-10-01T06:52:32.421Z,31.19
2022-10-01T06:53:32.243Z,26.79
2022-10-01T06:54:32.234Z,21.65
2022-10-01T06:55:32.247Z,22.02
2022-10-01T06:56:32.257Z,22.87
2022-10-01T06:57:32.251Z,24.22
2022-10-01T06:58:32.222Z,22.87
2022-10-01T06:59:32.260Z,23.36
2022-10-01T07:00:32.239Z,23.85
2022-10-01T07:01:32.705Z,25.07
2022-10-01T07:02:32.319Z,29.48
2022-10-01T07:03:32.275Z,32.42
2022-10-01T07:04:32.252Z,33.76
2022-10-01T07:05:32.233Z,32.05
2022-10-01T07:06:32.236Z,31.19
2022-10-01T07:07:32.245Z,26.42
2022-10-01T07:08:32.241Z,24.71
2022-10-01T07:09:32.248Z,24.22
2022-10-01T07:10:32.219Z,20.8
2022-10-01T07:11:32.871Z,20.8
2022-10-01T07:12:32.280Z,21.16
2022-10-01T07:13:32.267Z,20.8
2022-10-01T07:14:32.223Z,18.6
2022-10-01T07:15:32.235Z,15.17
2022-10-01T07:16:32.296Z,12.48
2022-10-01T07:17:32.261Z,9.91
2022-10-01T07:18:32.243Z,11.25
2022-10-01T07:19:32.254Z,12.11
2022-10-01T07:20:32.251Z,12.11
2022-10-01T07:21:32.523Z,12.48
2022-10-01T07:22:32.257Z,12.48
2022-10-01T07:23:32.257Z,11.62
2022-10-01T07:24:32.258Z,12.11
2022-10-01T07:25:32.248Z,13.82
2022-10-01T07:26:32.248Z,16.39
2022-10-01T07:27:32.232Z,16.02
2022-10-01T07:28:32.254Z,16.02
2022-10-01T07:29:32.231Z,16.88
2022-10-01T07:30:32.228Z,16.02
2022-10-01T07:31:32.731Z,13.33
2022-10-01T07:32:32.225Z,11.62
2022-10-01T07:33:32.245Z,9.05
2022-10-01T07:34:32.362Z,7.34
2022-10-01T07:35:32.235Z,7.7
2022-10-01T07:36:32.207Z,8.19
2022-10-01T07:37:32.274Z,7.7
2022-10-01T07:38:32.232Z,5.99
2022-10-01T07:39:32.218Z,4.77
2022-10-01T07:40:32.194Z,5.63
2022-10-01T07:41:32.633Z,8.19
2022-10-01T07:42:32.235Z,16.39
2022-10-01T07:43:32.221Z,24.22
2022-10-01T07:44:32.301Z,28.63
2022-10-01T07:45:32.298Z,32.05
2022-10-01T07:46:34.756Z,35.97
2022-10-01T07:47:32.215Z,40.73
2022-10-01T07:48:32.319Z,43.31
2022-10-01T07:49:32.246Z,39.39
2022-10-01T07:50:32.226Z,35.97
2022-10-01T07:51:32.569Z,36.33
2022-10-01T07:52:32.287Z,36.33
2022-10-01T07:53:32.243Z,38.17
2022-10-01T07:54:32.250Z,39.02
2022-10-01T07:55:32.204Z,38.53
2022-10-01T07:56:32.233Z,35.48
2022-10-01T07:57:32.226Z,31.56
2022-10-01T07:58:32.213Z,33.76
2022-10-01T07:59:32.198Z,44.16
2022-10-01T08:00:32.391Z,53.34
2022-10-01T08:01:32.698Z,88.82
2022-10-01T08:02:32.317Z,78.05
2022-10-01T08:03:32.203Z,166.13
2022-10-01T08:04:32.251Z,65.45
2022-10-01T08:05:32.242Z,45.51
2022-10-01T08:06:32.214Z,46.36
2022-10-01T08:07:32.206Z,44.16
2022-10-01T08:08:32.240Z,41.96
2022-10-01T08:09:32.247Z,34.25
2022-10-01T08:10:32.270Z,28.63
2022-10-01T08:11:32.454Z,23.85
2022-10-01T08:12:32.244Z,35.11
2022-10-01T08:13:32.264Z,43.31
2022-10-01T08:14:32.244Z,50.65
2022-10-01T08:15:32.222Z,73.65
2022-10-01T08:16:32.274Z,70.22
2022-10-01T08:17:32.237Z,74.5
2022-10-01T08:18:32.245Z,71.93
2022-10-01T08:19:32.213Z,66.31
2022-10-01T08:20:32.234Z,63.24
2022-10-01T08:21:32.632Z,48.56
2022-10-01T08:22:32.259Z,35.11
2022-10-01T08:23:32.242Z,33.39
2022-10-01T08:24:32.248Z,32.42
2022-10-01T08:25:32.259Z,35.11
2022-10-01T08:26:32.240Z,36.33
2022-10-01T08:27:32.215Z,37.68
2022-10-01T08:28:32.286Z,35.97
2022-10-01T08:29:32.269Z,32.9
2022-10-01T08:30:32.291Z,28.63
2022-10-01T08:31:32.747Z,27.28
2022-10-01T08:32:32.358Z,27.28
2022-10-01T08:33:32.235Z,27.28
2022-10-01T08:34:32.229Z,25.07
2022-10-01T08:35:32.221Z,24.71
2022-10-01T08:36:32.223Z,30.34
2022-10-01T08:37:32.257Z,35.48
2022-10-01T08:38:32.223Z,39.88
2022-10-01T08:39:32.239Z,43.31
2022-10-01T08:40:32.215Z,44.65
2022-10-01T08:41:32.237Z,44.16
2022-10-01T08:42:32.211Z,43.31
2022-10-01T08:43:32.258Z,39.02
2022-10-01T08:44:32.224Z,35.97
2022-10-01T08:45:32.437Z,35.48
2022-10-01T08:46:32.211Z,35.11
2022-10-01T08:47:32.219Z,39.39
2022-10-01T08:48:32.235Z,42.45
2022-10-01T08:49:32.222Z,45.02
2022-10-01T08:50:32.200Z,43.8
2022-10-01T08:51:32.541Z,44.16
2022-10-01T08:52:32.225Z,45.51
2022-10-01T08:53:32.271Z,46.73
2022-10-01T08:54:32.217Z,47.22
2022-10-01T08:55:32.236Z,50.28
2022-10-01T08:56:32.243Z,51.99
2022-10-01T08:57:32.253Z,47.71
2022-10-01T08:58:32.220Z,50.28
2022-10-01T08:59:32.250Z,59.82
2022-10-01T09:00:32.235Z,67.16
2022-10-01T09:01:32.531Z,64.1
2022-10-01T09:02:32.291Z,63.73
2022-10-01T09:03:32.237Z,62.39
2022-10-01T09:04:32.290Z,104.96
2022-10-01T09:05:32.234Z,191.7
2022-10-01T09:06:32.219Z,299.23
2022-10-01T09:07:32.244Z,312.69
2022-10-01T09:08:32.225Z,300.58
2022-10-01T09:09:32.226Z,299.72
2022-10-01T09:10:32.185Z,317.95
2022-10-01T09:11:32.672Z,300.95
2022-10-01T09:12:32.290Z,299.72
2022-10-01T09:13:32.219Z,229.01
2022-10-01T09:14:32.207Z,193.05
2022-10-01T09:15:32.263Z,308.41
2022-10-01T09:16:32.474Z,304.49
2022-10-01T09:17:32.250Z,288.47
2022-10-01T09:18:32.209Z,88.82
2022-10-01T09:19:32.294Z,46.36
2022-10-01T09:20:32.221Z,42.94
2022-10-01T09:21:32.596Z,44.16
2022-10-01T09:22:32.208Z,46.36
2022-10-01T09:23:32.252Z,48.93
2022-10-01T09:24:32.242Z,52.85
2022-10-01T09:25:32.266Z,63.24
2022-10-01T09:26:32.210Z,69.73
2022-10-01T09:27:32.244Z,66.31
2022-10-01T09:28:32.284Z,59.82
2022-10-01T09:29:32.223Z,53.7
2022-10-01T09:30:32.208Z,54.56
2022-10-01T09:31:32.535Z,58.11
2022-10-01T09:32:32.220Z,61.17
2022-10-01T09:33:32.373Z,62.02
2022-10-01T09:34:32.251Z,57.25
2022-10-01T09:35:32.227Z,51.5
2022-10-01T09:36:32.236Z,49.79
2022-10-01T09:37:32.211Z,39.39
2022-10-01T09:38:32.223Z,32.9
2022-10-01T09:39:32.211Z,30.34
2022-10-01T09:40:32.248Z,27.65
2022-10-01T09:41:32.506Z,25.56
2022-10-01T09:42:32.218Z,25.56
2022-10-01T09:43:32.238Z,25.56
2022-10-01T09:44:32.209Z,26.42
2022-10-01T09:45:32.245Z,29.85
2022-10-01T09:46:32.219Z,41.59
2022-10-01T09:47:32.218Z,52.48
2022-10-01T09:48:32.296Z,60.19
2022-10-01T09:49:32.196Z,73.65
2022-10-01T09:50:32.261Z,90.16
2022-10-01T09:51:34.801Z,102.27
2022-10-01T09:52:32.222Z,107.53
2022-10-01T09:53:32.282Z,94.07
2022-10-01T09:54:32.239Z,86.73
2022-10-01T09:55:32.203Z,74.99
2022-10-01T09:56:32.227Z,65.94
2022-10-01T09:57:32.201Z,62.39
2022-10-01T09:58:32.220Z,61.53
2022-10-01T09:59:32.224Z,46.73
2022-10-01T10:00:32.261Z,37.68
2022-10-01T10:01:32.659Z,35.97
2022-10-01T10:02:32.422Z,36.82
2022-10-01T10:03:32.360Z,42.45
2022-10-01T10:04:32.250Z,46.36
2022-10-01T10:05:32.428Z,39.02
2022-10-01T10:06:32.515Z,31.19
2022-10-01T10:07:32.235Z,21.65
2022-10-01T10:08:32.206Z,17.73
2022-10-01T10:09:32.221Z,20.31
2022-10-01T10:10:32.221Z,19.94
2022-10-01T10:11:32.598Z,13.33
2022-10-01T10:12:32.242Z,11.25
2022-10-01T10:13:32.193Z,9.54
2022-10-01T10:14:32.209Z,14.68
2022-10-01T10:15:32.248Z,25.07
2022-10-01T10:16:32.501Z,35.48
2022-10-01T10:17:32.217Z,47.22
2022-10-01T10:18:32.209Z,40.73
2022-10-01T10:19:32.244Z,34.25
2022-10-01T10:20:32.238Z,32.9
2022-10-01T10:21:32.218Z,30.34
2022-10-01T10:22:32.226Z,29.85
2022-10-01T10:23:32.215Z,27.28
2022-10-01T10:24:32.231Z,26.79
2022-10-01T10:25:32.196Z,28.63
2022-10-01T10:26:32.676Z,35.11
2022-10-01T10:27:32.209Z,51.5
2022-10-01T10:28:36.457Z,55.9
2022-10-01T10:29:32.193Z,45.02
2022-10-01T10:30:32.224Z,31.56
2022-10-01T10:31:32.284Z,24.22
2022-10-01T10:32:32.213Z,22.51
2022-10-01T10:33:32.232Z,22.51
2022-10-01T10:34:32.219Z,23.85
2022-10-01T10:35:32.217Z,24.71
2022-10-01T10:36:32.483Z,26.42
2022-10-01T10:37:32.332Z,28.63
2022-10-01T10:38:32.395Z,31.56
2022-10-01T10:39:32.226Z,30.7
2022-10-01T10:40:32.200Z,31.56
2022-10-01T10:41:32.664Z,35.97
2022-10-01T10:42:32.249Z,39.39
2022-10-01T10:43:32.302Z,38.53
2022-10-01T10:44:32.191Z,44.16
2022-10-01T10:45:32.255Z,50.28
2022-10-01T10:46:32.324Z,75.48
2022-10-01T10:47:32.216Z,86.24
2022-10-01T10:48:32.202Z,85.02
2022-10-01T10:49:32.235Z,93.22
2022-10-01T10:50:32.327Z,68.51
2022-10-01T10:51:32.557Z,55.41
2022-10-01T10:52:32.307Z,52.85
2022-10-01T10:53:32.232Z,50.28
2022-10-01T10:54:32.196Z,52.85
2022-10-01T10:55:32.229Z,75.85
2022-10-01T10:56:32.475Z,98.36
2022-10-01T10:57:32.220Z,51.14
2022-10-01T10:58:32.234Z,97.99
2022-10-01T10:59:32.220Z,57.25
2022-10-01T11:00:32.218Z,66.31
2022-10-01T11:01:32.555Z,58.11
2022-10-01T11:02:32.450Z,69.36
2022-10-01T11:03:32.226Z,88.45
2022-10-01T11:04:32.177Z,67.65
2022-10-01T11:05:32.269Z,105.82
2022-10-01T11:06:32.500Z,73.65
2022-10-01T11:07:32.229Z,72.42
2022-10-01T11:08:32.179Z,116.58
2022-10-01T11:09:32.226Z,107.9
2022-10-01T11:10:32.212Z,47.22
2022-10-01T11:11:32.230Z,78.9
2022-10-01T11:12:32.198Z,53.7
2022-10-01T11:13:32.237Z,58.97
2022-10-01T11:14:32.227Z,54.56
2022-10-01T11:15:32.311Z,48.56
2022-10-01T11:16:32.430Z,45.51
2022-10-01T11:17:32.227Z,44.16
2022-10-01T11:18:32.274Z,57.62
2022-10-01T11:19:32.273Z,87.1
2022-10-01T11:20:32.287Z,77.56
2022-10-01T11:21:32.219Z,130.04
2022-10-01T11:22:32.214Z,58.11
2022-10-01T11:23:32.242Z,62.39
2022-10-01T11:24:32.205Z,61.17
2022-10-01T11:25:32.297Z,67.16
2022-10-01T11:26:32.683Z,77.56
2022-10-01T11:27:32.221Z,75.48
2022-10-01T11:28:32.233Z,96.65
2022-10-01T11:29:32.229Z,101.05
2022-10-01T11:30:32.232Z,78.05
2022-10-01T11:31:32.351Z,74.5
2022-10-01T11:32:32.194Z,162.58
2022-10-01T11:33:32.200Z,130.04
2022-10-01T11:34:32.169Z,53.34
2022-10-01T11:35:32.223Z,41.1
2022-10-01T11:36:32.569Z,36.33
2022-10-01T11:37:32.223Z,55.05
2022-10-01T11:38:32.186Z,191.21
2022-10-01T11:39:32.251Z,239.41
2022-10-01T11:40:32.242Z,90.65
2022-10-01T11:41:32.261Z,258.49
2022-10-01T11:42:32.198Z,87.1
2022-10-01T11:43:32.232Z,86.24
2022-10-01T11:44:32.209Z,92.36
2022-10-01T11:45:32.308Z,79.27
2022-10-01T11:46:32.668Z,67.16
2022-10-01T11:47:32.229Z,51.14
2022-10-01T11:48:32.199Z,43.31
2022-10-01T11:49:32.228Z,41.1
2022-10-01T11:50:33.421Z,43.31
2022-10-01T11:51:32.206Z,32.05
2022-10-01T11:52:32.217Z,32.9
2022-10-01T11:53:32.229Z,36.33
2022-10-01T11:54:32.155Z,44.16
2022-10-01T11:55:32.219Z,53.7
2022-10-01T11:56:32.412Z,71.07
2022-10-01T11:57:32.217Z,52.85
2022-10-01T11:58:32.185Z,49.42
2022-10-01T11:59:32.202Z,49.42
2022-10-01T12:00:32.226Z,37.68
2022-10-01T12:01:32.304Z,28.14
2022-10-01T12:02:32.165Z,28.99
2022-10-01T12:03:32.290Z,32.42
2022-10-01T12:04:32.357Z,33.76
2022-10-01T12:05:32.319Z,39.39
2022-10-01T12:06:33.982Z,53.34
2022-10-01T12:07:32.203Z,53.7
2022-10-01T12:08:32.222Z,52.85
2022-10-01T12:09:32.230Z,71.93
2022-10-01T12:10:32.393Z,74.5
2022-10-01T12:11:32.216Z,91.02
2022-10-01T12:12:32.376Z,84.04
2022-10-01T12:13:32.253Z,80.25
2022-10-01T12:14:32.207Z,76.34
2022-10-01T12:15:32.230Z,65.45
2022-10-01T12:16:32.351Z,64.59
2022-10-01T12:17:32.227Z,55.9
2022-10-01T12:18:32.211Z,57.25
2022-10-01T12:19:32.201Z,85.88
2022-10-01T12:20:32.240Z,69.73
2022-10-01T12:21:32.206Z,118.42
2022-10-01T12:22:32.179Z,74.14
2022-10-01T12:23:32.201Z,110.59
2022-10-01T12:24:32.251Z,117.93
2022-10-01T12:25:32.196Z,85.02
2022-10-01T12:26:32.684Z,91.51
2022-10-01T12:27:32.239Z,109.73
2022-10-01T12:28:32.379Z,95.42
2022-10-01T12:29:32.208Z,95.79
2022-10-01T12:30:32.175Z,129.68
2022-10-01T12:31:32.318Z,170.05
2022-10-01T12:32:32.197Z,212.98
2022-10-01T12:33:33.068Z,205.15
2022-10-01T12:34:32.222Z,73.65
2022-10-01T12:35:32.217Z,75.85
2022-10-01T12:36:32.452Z,102.76
2022-10-01T12:37:32.235Z,78.05
2022-10-01T12:38:32.200Z,91.51
2022-10-01T12:39:32.197Z,97.5
2022-10-01T12:40:32.194Z,97.5
2022-10-01T12:41:32.192Z,51.99
2022-10-01T12:42:32.345Z,94.07
2022-10-01T12:43:32.212Z,62.88
2022-10-01T12:44:32.197Z,57.62
2022-10-01T12:45:32.200Z,42.94
2022-10-01T12:46:32.508Z,55.41
2022-10-01T12:47:32.219Z,39.88
2022-10-01T12:48:32.201Z,50.65
2022-10-01T12:49:32.218Z,46.73
2022-10-01T12:50:32.194Z,48.07
2022-10-01T12:51:32.198Z,79.27
2022-10-01T12:52:32.167Z,75.85
2022-10-01T12:53:32.222Z,80.62
2022-10-01T12:54:32.195Z,98.36
2022-10-01T12:55:32.217Z,68.51
2022-10-01T12:56:32.365Z,171.27
2022-10-01T12:57:32.228Z,44.65
2022-10-01T12:58:32.188Z,76.7
2022-10-01T12:59:32.218Z,117.07
2022-10-01T13:00:32.338Z,57.25
2022-10-01T13:01:32.305Z,127.1
2022-10-01T13:02:32.217Z,160.87
2022-10-01T13:03:32.312Z,51.5
2022-10-01T13:04:32.208Z,44.65
2022-10-01T13:05:32.212Z,63.73
2022-10-01T13:06:32.616Z,42.94
2022-10-01T13:07:32.226Z,55.9
2022-10-01T13:08:32.207Z,48.93
2022-10-01T13:09:32.204Z,77.56
2022-10-01T13:10:32.323Z,78.41
2022-10-01T13:11:32.208Z,49.79
2022-10-01T13:12:32.234Z,122.7
2022-10-01T13:13:32.247Z,48.56
2022-10-01T13:14:32.226Z,39.39
2022-10-01T13:15:32.198Z,86.73
2022-10-01T13:16:32.617Z,112.3
2022-10-01T13:17:34.804Z,53.7
2022-10-01T13:18:32.227Z,104.1
2022-10-01T13:19:32.821Z,62.39
2022-10-01T13:20:32.154Z,74.14
2022-10-01T13:21:32.455Z,87.59
2022-10-01T13:22:32.212Z,54.56
2022-10-01T13:23:32.199Z,84.04
2022-10-01T13:24:32.161Z,45.51
2022-10-01T13:25:32.216Z,115.73
2022-10-01T13:26:32.559Z,92.36
2022-10-01T13:27:32.220Z,52.48
2022-10-01T13:28:32.376Z,109.73
2022-10-01T13:29:32.199Z,64.59
2022-10-01T13:30:32.206Z,71.56
2022-10-01T13:31:32.274Z,66.8
2022-10-01T13:32:32.098Z,74.99
2022-10-01T13:33:32.229Z,76.7
2022-10-01T13:34:32.299Z,64.96