createdAt,value
2022-10-10T00:02:08.979Z,100809.19
2022-10-10T00:04:35.283Z,100810.34
2022-10-10T00:07:01.566Z,100807.31
2022-10-10T00:09:27.855Z,100815.97
2022-10-10T00:11:54.126Z,100802.31
2022-10-10T00:14:20.384Z,100802.22
2022-10-10T00:16:46.643Z,100795.75
2022-10-10T00:19:12.941Z,100792.03
2022-10-10T00:21:39.206Z,100793.41
2022-10-10T00:24:05.474Z,100791.44
2022-10-10T00:26:31.724Z,100790.38
2022-10-10T00:28:57.978Z,100782.34
2022-10-10T00:31:24.363Z,100791.94
2022-10-10T00:33:50.619Z,100793.00
2022-10-10T00:36:17.018Z,100785.09
2022-10-10T00:38:43.279Z,100781.56
2022-10-10T00:41:09.536Z,100787.91
2022-10-10T00:43:35.794Z,100784.19
2022-10-10T00:46:02.107Z,100784.00
2022-10-10T00:48:28.369Z,100781.69
2022-10-10T00:50:54.648Z,100784.09
2022-10-10T00:53:20.929Z,100782.63
2022-10-10T00:55:47.691Z,100783.06
2022-10-10T00:58:13.964Z,100774.31
2022-10-10T01:00:40.267Z,100771.56
2022-10-10T01:03:06.575Z,100777.97
2022-10-10T01:05:32.834Z,100777.84
2022-10-10T01:07:59.085Z,100774.41
2022-10-10T01:10:25.391Z,100768.31
2022-10-10T01:12:51.896Z,100769.03
2022-10-10T01:15:18.486Z,100761.53
2022-10-10T01:17:44.762Z,100769.69
2022-10-10T01:20:11.034Z,100761.03
2022-10-10T01:22:37.281Z,100763.88
2022-10-10T01:25:06.815Z,100763.44
2022-10-10T01:27:33.102Z,100761.38
2022-10-10T01:29:59.384Z,100762.59
2022-10-10T01:32:25.630Z,100756.38
2022-10-10T01:34:51.905Z,100760.00
2022-10-10T01:37:18.176Z,100753.09
2022-10-10T01:39:44.448Z,100749.47
2022-10-10T01:42:10.770Z,100747.56
2022-10-10T01:44:37.154Z,100747.75
2022-10-10T01:47:03.434Z,100753.78
2022-10-10T01:49:29.701Z,100753.69
2022-10-10T01:51:55.954Z,100754.81
2022-10-10T01:54:22.207Z,100742.41
2022-10-10T01:56:48.451Z,100739.88
2022-10-10T01:59:14.711Z,100726.50
2022-10-10T02:01:40.965Z,100729.28
2022-10-10T02:04:07.241Z,100716.94
2022-10-10T02:06:33.497Z,100711.66
2022-10-10T02:08:59.803Z,100711.16
2022-10-10T02:11:26.060Z,100708.91
2022-10-10T02:13:52.339Z,100710.81
2022-10-10T02:16:18.808Z,100707.94
2022-10-10T02:18:45.802Z,100693.19
2022-10-10T02:21:12.056Z,100686.88
2022-10-10T02:23:38.298Z,100694.91
2022-10-10T02:26:04.555Z,100691.38
2022-10-10T02:28:30.859Z,100693.78
2022-10-10T02:30:57.198Z,100687.66
2022-10-10T02:33:23.451Z,100684.97
2022-10-10T02:35:49.702Z,100684.91
2022-10-10T02:38:16.023Z,100678.69
2022-10-10T02:40:42.292Z,100669.03
2022-10-10T02:43:08.601Z,100668.00
2022-10-10T02:45:34.887Z,100663.31
2022-10-10T02:48:01.136Z,100657.03
2022-10-10T02:50:27.377Z,100650.53
2022-10-10T02:52:53.869Z,100646.81
2022-10-10T02:55:20.259Z,100649.38
2022-10-10T02:57:46.517Z,100645.66
2022-10-10T03:00:12.762Z,100643.97
2022-10-10T03:02:39.051Z,100635.22
2022-10-10T03:05:06.030Z,100636.91
2022-10-10T03:07:32.391Z,100637.22
2022-10-10T03:09:58.652Z,100643.50
2022-10-10T03:12:24.901Z,100634.44
2022-10-10T03:14:51.152Z,100626.84
2022-10-10T03:17:17.406Z,100625.44
2022-10-10T03:19:43.683Z,100628.41
2022-10-10T03:22:09.946Z,100624.88
2022-10-10T03:24:36.209Z,100626.31
2022-10-10T03:27:02.473Z,100626.31
2022-10-10T03:29:28.754Z,100620.28
2022-10-10T03:31:55.038Z,100622.69
2022-10-10T03:34:21.299Z,100617.22
2022-10-10T03:36:47.548Z,100615.53
2022-10-10T03:39:13.799Z,100613.69
2022-10-10T03:41:40.064Z,100605.59
2022-10-10T03:44:06.340Z,100602.50
2022-10-10T03:46:32.597Z,100590.06
2022-10-10T03:48:58.866Z,100589.09
2022-10-10T03:51:25.161Z,100589.22
2022-10-10T03:53:51.465Z,100577.63
2022-10-10T03:56:17.726Z,100584.72
2022-10-10T03:58:43.995Z,100573.69
2022-10-10T04:01:10.332Z,100576.06
2022-10-10T04:03:36.665Z,100575.91
2022-10-10T04:06:02.940Z,100576.06
2022-10-10T04:08:30.507Z,100556.59
2022-10-10T04:10:56.815Z,100563.84
2022-10-10T04:13:23.104Z,100554.09
2022-10-10T04:15:49.367Z,100552.97
2022-10-10T04:18:15.640Z,100552.00
2022-10-10T04:20:41.883Z,100553.22
2022-10-10T04:23:08.141Z,100543.38
2022-10-10T04:25:34.422Z,100547.78
2022-10-10T04:28:01.410Z,100542.44
2022-10-10T04:30:27.736Z,100533.72
2022-10-10T04:32:54.091Z,100528.19
2022-10-10T04:35:20.392Z,100528.09
2022-10-10T04:37:46.693Z,100534.41
2022-10-10T04:40:13.112Z,100532.59
2022-10-10T04:42:39.481Z,100526.19
2022-10-10T04:45:07.198Z,100529.63
2022-10-10T04:47:33.473Z,100522.31
2022-10-10T04:49:59.752Z,100524.28
2022-10-10T04:52:26.015Z,100529.63
2022-10-10T04:54:52.284Z,100528.94
2022-10-10T04:57:18.579Z,100527.75
2022-10-10T04:59:45.082Z,100528.41
2022-10-10T05:02:11.360Z,100532.91
2022-10-10T05:04:37.657Z,100528.59
2022-10-10T05:07:03.905Z,100532.91
2022-10-10T05:09:30.171Z,100527.53
2022-10-10T05:11:56.421Z,100522.03
2022-10-10T05:14:22.796Z,100523.72
2022-10-10T05:16:49.034Z,100514.44
2022-10-10T05:19:15.308Z,100516.84
2022-10-10T05:21:41.589Z,100517.59
2022-10-10T05:24:07.983Z,100519.50
2022-10-10T05:26:34.319Z,100511.13
2022-10-10T05:29:01.594Z,100520.09
2022-10-10T05:31:28.658Z,100511.69
2022-10-10T05:33:54.920Z,100507.88
2022-10-10T05:36:21.208Z,100509.94
2022-10-10T05:38:54.314Z,100497.66
2022-10-10T05:41:20.588Z,100503.09
2022-10-10T05:43:46.886Z,100504.50
2022-10-10T05:46:13.177Z,100499.91
2022-10-10T05:48:39.591Z,100502.59
2022-10-10T05:51:07.319Z,100501.47
2022-10-10T05:53:33.579Z,100500.53
2022-10-10T05:55:59.832Z,100495.16
2022-10-10T05:58:26.126Z,100488.94
2022-10-10T06:00:52.471Z,100487.69
2022-10-10T06:03:18.806Z,100494.59
2022-10-10T06:05:45.066Z,100492.84
2022-10-10T06:08:12.400Z,100495.25
2022-10-10T06:10:38.892Z,100496.56
2022-10-10T06:13:05.138Z,100492.97
2022-10-10T06:15:31.382Z,100496.00
2022-10-10T06:17:57.630Z,100494.09
2022-10-10T06:20:23.915Z,100506.72
2022-10-10T06:22:50.394Z,100504.59
2022-10-10T06:25:38.264Z,100497.72
2022-10-10T06:28:03.080Z,100498.84
2022-10-10T06:30:29.604Z,100499.78
2022-10-10T06:32:57.592Z,100496.44
2022-10-10T06:35:23.928Z,100485.97
2022-10-10T06:37:50.189Z,100494.03
2022-10-10T06:40:16.482Z,100497.72
2022-10-10T06:42:42.740Z,100490.13
2022-10-10T06:45:09.009Z,100491.75
2022-10-10T06:47:35.349Z,100493.03
2022-10-10T06:50:02.335Z,100490.28
2022-10-10T06:52:28.611Z,100504.00
2022-10-10T06:54:54.911Z,100500.38
2022-10-10T06:57:21.193Z,100505.13
2022-10-10T06:59:47.452Z,100503.13
2022-10-10T07:02:13.694Z,100506.53
2022-10-10T07:04:39.935Z,100501.91
2022-10-10T07:07:06.186Z,100504.81
2022-10-10T07:09:32.443Z,100512.47
2022-10-10T07:11:58.694Z,100515.91
2022-10-10T07:14:24.938Z,100517.50
2022-10-10T07:16:51.207Z,100524.63
2022-10-10T07:19:19.015Z,100511.97
2022-10-10T07:21:45.285Z,100519.16
2022-10-10T07:24:11.544Z,100519.81
2022-10-10T07:26:38.255Z,100518.06
2022-10-10T07:29:04.519Z,100513.66
2022-10-10T07:31:30.779Z,100516.59
2022-10-10T07:33:57.041Z,100517.25
2022-10-10T07:36:23.339Z,100523.03
2022-10-10T07:38:51.872Z,100521.47
2022-10-10T07:41:18.152Z,100520.88
2022-10-10T07:43:44.404Z,100518.94
2022-10-10T07:46:12.286Z,100526.28
2022-10-10T07:48:38.700Z,100521.69
2022-10-10T07:51:04.978Z,100521.50
2022-10-10T07:53:31.226Z,100519.22
2022-10-10T07:55:57.486Z,100516.69
2022-10-10T07:58:23.736Z,100524.84
2022-10-10T08:00:50.005Z,100524.22
2022-10-10T08:03:16.265Z,100519.38
2022-10-10T08:05:42.673Z,100525.38
2022-10-10T08:08:08.954Z,100520.91
2022-10-10T08:10:35.263Z,100528.75
2022-10-10T08:13:01.511Z,100521.75
2022-10-10T08:15:30.198Z,100520.47
2022-10-10T08:18:00.011Z,100516.22
2022-10-10T08:20:26.287Z,100513.00
2022-10-10T08:22:52.778Z,100513.00
2022-10-10T08:25:19.212Z,100516.44
2022-10-10T08:27:45.537Z,100511.44
2022-10-10T08:30:11.811Z,100510.41
2022-10-10T08:32:38.087Z,100518.63
2022-10-10T08:35:04.334Z,100526.47
2022-10-10T08:37:35.252Z,100515.97
2022-10-10T08:40:03.605Z,100516.69
2022-10-10T08:42:29.864Z,100513.53
2022-10-10T08:44:56.107Z,100514.56
2022-10-10T08:47:22.368Z,100515.06
2022-10-10T08:49:48.617Z,100517.38
2022-10-10T08:52:14.916Z,100516.28
2022-10-10T08:54:41.166Z,100523.38
2022-10-10T08:57:07.446Z,100517.50
2022-10-10T08:59:33.712Z,100522.16
2022-10-10T09:02:17.930Z,100520.19
2022-10-10T09:04:45.340Z,100516.75
2022-10-10T09:07:12.126Z,100512.59
2022-10-10T09:09:38.378Z,100519.09
2022-10-10T09:12:04.627Z,100521.69
2022-10-10T09:14:30.870Z,100514.81
2022-10-10T09:16:57.142Z,100512.72
2022-10-10T09:19:24.631Z,100507.91
2022-10-10T09:21:51.148Z,100511.97
2022-10-10T09:24:17.462Z,100502.13
2022-10-10T09:26:44.260Z,100499.00
2022-10-10T09:29:10.530Z,100499.31
2022-10-10T09:31:36.792Z,100500.53
2022-10-10T09:34:03.060Z,100493.59
2022-10-10T09:36:30.248Z,100501.31
2022-10-10T09:38:56.532Z,100494.75
2022-10-10T09:41:22.814Z,100496.56
2022-10-10T09:43:49.142Z,100488.28
2022-10-10T09:46:15.409Z,100496.94
2022-10-10T09:48:41.669Z,100496.41
2022-10-10T09:51:07.920Z,100496.13
2022-10-10T09:53:34.175Z,100485.78
2022-10-10T09:56:00.439Z,100493.28
2022-10-10T09:58:26.756Z,100485.31
2022-10-10T10:00:53.775Z,100489.78
2022-10-10T10:03:20.092Z,100491.25
2022-10-10T10:05:46.451Z,100480.53
2022-10-10T10:08:12.712Z,100484.97
2022-10-10T10:10:39.068Z,100492.81
2022-10-10T10:13:05.892Z,100492.28
2022-10-10T10:15:32.146Z,100486.75
2022-10-10T10:17:58.461Z,100490.41
2022-10-10T10:20:24.719Z,100491.53
2022-10-10T10:25:22.158Z,100485.84
2022-10-10T10:27:48.498Z,100484.97
2022-10-10T10:30:14.806Z,100485.84
2022-10-10T10:32:41.097Z,100487.19
2022-10-10T10:35:07.723Z,100484.97
2022-10-10T10:37:33.983Z,100483.53
2022-10-10T10:40:00.240Z,100476.16
2022-10-10T10:42:26.646Z,100476.88
2022-10-10T10:44:52.908Z,100474.69
2022-10-10T10:47:19.154Z,100469.47
2022-10-10T10:49:45.404Z,100472.00
2022-10-10T10:52:11.670Z,100462.03
2022-10-10T10:54:40.268Z,100460.09
2022-10-10T10:57:10.897Z,100458.66
2022-10-10T11:00:17.112Z,100463.94
2022-10-10T11:02:43.618Z,100459.50
2022-10-10T11:05:24.798Z,100462.50
2022-10-10T11:07:53.413Z,100449.78
2022-10-10T11:10:19.660Z,100452.50
2022-10-10T11:12:45.924Z,100439.41
2022-10-10T11:15:12.193Z,100434.44
2022-10-10T11:17:38.457Z,100443.69
2022-10-10T11:20:04.719Z,100435.31
2022-10-10T11:22:31.007Z,100434.72
2022-10-10T11:24:57.272Z,100427.75
2022-10-10T11:27:23.523Z,100428.75
2022-10-10T11:29:49.789Z,100426.19
2022-10-10T11:32:16.111Z,100429.59
2022-10-10T11:34:42.400Z,100425.16
2022-10-10T11:37:08.659Z,100422.91
2022-10-10T11:39:35.056Z,100421.34
2022-10-10T11:42:02.350Z,100422.06
2022-10-10T11:44:28.594Z,100426.63
2022-10-10T11:46:54.879Z,100421.78
2022-10-10T11:49:21.138Z,100419.47
2022-10-10T11:51:47.400Z,100414.38
2022-10-10T11:54:13.656Z,100416.34
2022-10-10T11:56:40.121Z,100410.66
2022-10-10T11:59:06.420Z,100412.50
2022-10-10T12:01:32.680Z,100415.50
2022-10-10T12:03:58.987Z,100412.81
2022-10-10T12:06:25.324Z,100405.69
2022-10-10T12:08:51.614Z,100401.72
2022-10-10T12:11:17.926Z,100397.81
2022-10-10T12:13:44.231Z,100397.72
2022-10-10T12:16:10.516Z,100398.72
2022-10-10T12:18:36.781Z,100394.72
2022-10-10T12:21:03.177Z,100398.13
2022-10-10T12:23:29.428Z,100385.84
2022-10-10T12:25:55.736Z,100379.22
2022-10-10T12:28:22.099Z,100387.34
2022-10-10T12:30:48.394Z,100386.72
2022-10-10T12:33:14.638Z,100389.69
2022-10-10T12:35:40.951Z,100383.69
2022-10-10T12:38:07.298Z,100384.66
2022-10-10T12:40:33.578Z,100380.78
2022-10-10T12:42:59.826Z,100385.03
2022-10-10T12:45:26.124Z,100373.34
2022-10-10T12:48:05.025Z,100365.81
2022-10-10T12:50:34.871Z,100360.94
2022-10-10T12:53:01.735Z,100366.25
2022-10-10T12:55:28.054Z,100361.22
2022-10-10T12:57:54.535Z,100365.09
2022-10-10T13:00:20.799Z,100365.44
2022-10-10T13:02:47.060Z,100369.44
2022-10-10T13:05:13.405Z,100369.25
2022-10-10T13:07:39.846Z,100368.28
2022-10-10T13:10:06.106Z,100372.81
2022-10-10T13:12:32.577Z,100372.53
2022-10-10T13:14:58.836Z,100373.53
2022-10-10T13:17:25.120Z,100375.22
2022-10-10T13:19:51.385Z,100372.94
2022-10-10T13:22:17.657Z,100375.78
2022-10-10T13:24:43.917Z,100381.28
2022-10-10T13:27:10.169Z,100377.03
2022-10-10T13:29:36.473Z,100377.56
2022-10-10T13:32:02.841Z,100379.72
2022-10-10T13:34:29.101Z,100380.28
2022-10-10T13:36:55.723Z,100377.75
2022-10-10T13:39:22.020Z,100376.59
2022-10-10T13:41:48.316Z,100366.06
2022-10-10T13:44:14.864Z,100365.03
2022-10-10T13:46:41.138Z,100368.00
2022-10-10T13:49:07.563Z,100368.28
2022-10-10T13:51:33.938Z,100371.28
2022-10-10T13:54:00.267Z,100360.91
2022-10-10T13:56:26.590Z,100360.50
2022-10-10T13:58:52.889Z,100364.63
2022-10-10T14:01:19.183Z,100357.78
2022-10-10T14:03:45.658Z,100360.31
2022-10-10T14:06:11.918Z,100356.31
2022-10-10T14:08:38.210Z,100359.34
2022-10-10T14:11:05.044Z,100358.06
2022-10-10T14:13:31.714Z,100358.75
2022-10-10T14:15:57.968Z,100359.28
2022-10-10T14:21:27.305Z,100350.38
2022-10-10T14:23:53.627Z,100349.47
2022-10-10T14:26:19.899Z,100355.06
2022-10-10T14:28:46.242Z,100346.41
2022-10-10T14:31:12.624Z,100343.81
2022-10-10T14:33:38.873Z,100343.13
2022-10-10T14:36:05.719Z,100347.00
2022-10-10T14:38:31.991Z,100349.84
2022-10-10T14:40:58.245Z,100353.69
2022-10-10T14:43:24.708Z,100347.19
2022-10-10T14:45:50.969Z,100348.69
2022-10-10T14:48:17.226Z,100346.16
2022-10-10T14:50:44.120Z,100337.91
2022-10-10T14:53:10.384Z,100346.25
2022-10-10T14:55:37.314Z,100346.25
2022-10-10T14:58:03.575Z,100335.31
2022-10-10T15:00:29.836Z,100340.75
2022-10-10T15:02:56.150Z,100331.91
2022-10-10T15:05:22.434Z,100336.03
2022-10-10T15:07:53.337Z,100328.25
2022-10-10T15:10:33.379Z,100329.09
2022-10-10T15:13:00.242Z,100331.28
2022-10-10T15:15:26.495Z,100339.66
2022-10-10T15:17:52.783Z,100339.97
2022-10-10T15:20:20.150Z,100331.84
2022-10-10T15:22:46.532Z,100334.97
2022-10-10T15:25:12.832Z,100331.41
2022-10-10T15:27:39.131Z,100337.94
2022-10-10T15:30:05.404Z,100332.97
2022-10-10T15:32:31.679Z,100341.13
2022-10-10T15:34:57.952Z,100339.66
2022-10-10T15:37:24.215Z,100345.97
2022-10-10T15:39:50.462Z,100349.69
2022-10-10T15:42:22.342Z,100348.56
2022-10-10T15:44:49.500Z,100351.69
2022-10-10T15:47:15.778Z,100359.78
2022-10-10T15:49:42.067Z,100360.81
2022-10-10T15:52:08.321Z,100357.81
2022-10-10T15:54:34.575Z,100367.63
2022-10-10T15:57:00.888Z,100355.09
2022-10-10T15:59:27.168Z,100365.06
2022-10-10T16:01:55.548Z,100365.38
2022-10-10T16:04:22.483Z,100370.91
2022-10-10T16:06:54.552Z,100368.63
2022-10-10T16:09:28.742Z,100378.44
2022-10-10T16:11:55.348Z,100379.88
2022-10-10T16:14:21.625Z,100376.44
2022-10-10T16:16:47.877Z,100372.84
2022-10-10T16:19:14.152Z,100379.28
2022-10-10T16:21:40.402Z,100379.28
2022-10-10T16:24:06.704Z,100391.66
2022-10-10T16:26:34.491Z,100382.53
2022-10-10T16:29:00.746Z,100392.34
2022-10-10T16:31:27.038Z,100391.19
2022-10-10T16:33:53.295Z,100396.59
2022-10-10T16:36:19.580Z,100399.72
2022-10-10T16:38:45.933Z,100403.41
2022-10-10T16:41:28.813Z,100401.97
2022-10-10T16:43:58.436Z,100400.53
2022-10-10T16:46:27.239Z,100395.41
2022-10-10T16:48:53.878Z,100398.25
2022-10-10T16:51:20.168Z,100401.50
2022-10-10T16:53:46.439Z,100399.72
2022-10-10T16:56:12.718Z,100405.84
2022-10-10T16:58:39.112Z,100416.66
2022-10-10T17:01:06.375Z,100424.16
2022-10-10T17:03:32.737Z,100426.03
2022-10-10T17:05:58.994Z,100433.53
2022-10-10T17:08:25.261Z,100437.34
2022-10-10T17:10:51.590Z,100429.66
2022-10-10T17:13:17.847Z,100437.75
2022-10-10T17:15:44.118Z,100435.06
2022-10-10T17:18:10.390Z,100446.16
2022-10-10T17:20:36.695Z,100444.97
2022-10-10T17:23:03.107Z,100434.41
2022-10-10T17:25:31.134Z,100443.66
2022-10-10T17:27:57.322Z,100449.16
2022-10-10T17:30:23.613Z,100448.88
2022-10-10T17:32:49.945Z,100456.50
2022-10-10T17:35:16.261Z,100454.78
2022-10-10T17:37:42.553Z,100453.94
2022-10-10T17:40:08.840Z,100450.75
2022-10-10T17:42:35.248Z,100451.03
2022-10-10T17:45:01.530Z,100447.59
2022-10-10T17:47:27.834Z,100439.44
2022-10-10T17:49:54.376Z,100454.16
2022-10-10T17:52:21.518Z,100452.19
2022-10-10T17:54:47.921Z,100449.59
2022-10-10T17:57:14.189Z,100450.75
2022-10-10T17:59:40.447Z,100450.03
2022-10-10T18:02:06.699Z,100446.81
2022-10-10T18:04:32.963Z,100451.59
2022-10-10T18:06:59.349Z,100453.22
2022-10-10T18:09:25.695Z,100454.50
2022-10-10T18:11:51.973Z,100448.00
2022-10-10T18:14:18.243Z,100452.66
2022-10-10T18:16:45.027Z,100456.50
2022-10-10T18:19:11.343Z,100460.66
2022-10-10T18:21:37.960Z,100463.84
2022-10-10T18:24:07.096Z,100456.50
2022-10-10T18:26:34.837Z,100467.50
2022-10-10T18:29:01.091Z,100473.78
2022-10-10T18:31:27.355Z,100476.47
2022-10-10T18:33:53.645Z,100476.47
2022-10-10T18:36:19.906Z,100481.22
2022-10-10T18:38:46.159Z,100485.63
2022-10-10T18:41:12.418Z,100493.72
2022-10-10T18:43:39.738Z,100488.53
2022-10-10T18:46:05.997Z,100482.22
2022-10-10T18:48:32.356Z,100491.47
2022-10-10T18:50:58.616Z,100487.66
2022-10-10T18:53:24.876Z,100487.03
2022-10-10T18:55:51.124Z,100479.97
2022-10-10T18:58:20.053Z,100490.59
2022-10-10T19:00:46.362Z,100487.56
2022-10-10T19:03:13.574Z,100489.31
2022-10-10T19:05:39.836Z,100480.78
2022-10-10T19:08:06.082Z,100492.09
2022-10-10T19:10:32.336Z,100495.84
2022-10-10T19:12:58.591Z,100495.59
2022-10-10T19:15:24.845Z,100494.19
2022-10-10T19:17:51.160Z,100486.47
2022-10-10T19:20:17.429Z,100497.44
2022-10-10T19:22:43.688Z,100504.91
2022-10-10T19:25:10.006Z,100503.41
2022-10-10T19:27:36.263Z,100499.97
2022-10-10T19:30:02.668Z,100494.75
2022-10-10T19:32:29.005Z,100505.97
2022-10-10T19:34:55.266Z,100510.53
2022-10-10T19:37:21.570Z,100510.09
2022-10-10T19:39:47.833Z,100513.19
2022-10-10T19:42:14.096Z,100515.13
2022-10-10T19:44:40.351Z,100510.69
2022-10-10T19:47:06.616Z,100519.44
2022-10-10T19:49:32.911Z,100517.50
2022-10-10T19:51:59.167Z,100528.88
2022-10-10T19:54:25.414Z,100526.97
2022-10-10T19:56:51.841Z,100530.81
2022-10-10T19:59:18.116Z,100527.44
2022-10-10T20:01:44.619Z,100527.97
2022-10-10T20:04:11.476Z,100519.31
2022-10-10T20:06:37.795Z,100529.97
2022-10-10T20:09:08.335Z,100528.59
2022-10-10T20:11:36.026Z,100537.47
2022-10-10T20:14:02.270Z,100538.00
2022-10-10T20:16:28.554Z,100532.63
2022-10-10T20:18:55.963Z,100530.91
2022-10-10T20:21:22.826Z,100535.44
2022-10-10T20:23:49.088Z,100534.84
2022-10-10T20:26:15.361Z,100533.25
2022-10-10T20:28:41.684Z,100536.28
2022-10-10T20:31:08.011Z,100536.47
2022-10-10T20:33:34.292Z,100539.19
2022-10-10T20:36:00.535Z,100539.72
2022-10-10T20:38:26.885Z,100546.78
2022-10-10T20:40:53.144Z,100548.06
2022-10-10T20:43:19.408Z,100549.56
2022-10-10T20:45:45.668Z,100557.72
2022-10-10T20:48:11.942Z,100561.41
2022-10-10T20:50:38.214Z,100559.81
2022-10-10T20:53:04.546Z,100570.88
2022-10-10T20:55:30.824Z,100570.75
2022-10-10T20:57:57.089Z,100572.81
2022-10-10T21:00:23.340Z,100576.91
2022-10-10T21:02:49.655Z,100582.38
2022-10-10T21:05:15.925Z,100580.25
2022-10-10T21:07:42.183Z,100594.34
2022-10-10T21:10:08.438Z,100592.63
2022-10-10T21:12:34.704Z,100599.00
2022-10-10T21:15:02.392Z,100597.88
2022-10-10T21:17:29.123Z,100600.34
2022-10-10T21:19:55.430Z,100587.50
2022-10-10T21:22:21.675Z,100591.19
2022-10-10T21:24:47.965Z,100599.53
2022-10-10T21:27:14.244Z,100600.66
2022-10-10T21:29:40.500Z,100607.69
2022-10-10T21:32:06.766Z,100596.81
2022-10-10T21:34:33.014Z,100604.22
2022-10-10T21:36:59.339Z,100604.53
2022-10-10T21:39:26.447Z,100608.66
2022-10-10T21:41:52.633Z,100611.34
2022-10-10T21:44:18.888Z,100601.69
2022-10-10T21:46:45.162Z,100615.22
2022-10-10T21:49:11.427Z,100619.19
2022-10-10T21:51:38.227Z,100626.59
2022-10-10T21:54:04.504Z,100624.13
2022-10-10T21:56:30.771Z,100619.84
2022-10-10T21:59:00.990Z,100624.13
2022-10-10T22:01:27.907Z,100632.94
2022-10-10T22:03:54.311Z,100626.88
2022-10-10T22:06:20.567Z,100625.56
2022-10-10T22:08:46.841Z,100628.34
2022-10-10T22:11:13.127Z,100620.31
2022-10-10T22:13:39.405Z,100633.16
2022-10-10T22:16:06.189Z,100628.91
2022-10-10T22:18:32.814Z,100636.00
2022-10-10T22:20:59.066Z,100637.09
2022-10-10T22:23:25.379Z,100635.13
2022-10-10T22:25:51.982Z,100639.72
2022-10-10T22:28:18.244Z,100640.78
2022-10-10T22:30:44.567Z,100650.53
2022-10-10T22:33:10.833Z,100640.66
2022-10-10T22:35:37.122Z,100651.41
2022-10-10T22:38:03.394Z,100660.84
2022-10-10T22:40:29.653Z,100658.03
2022-10-10T22:42:55.938Z,100653.13
2022-10-10T22:45:22.198Z,100661.56
2022-10-10T22:47:48.458Z,100656.81
2022-10-10T22:50:14.719Z,100666.94
2022-10-10T22:52:40.981Z,100666.09
2022-10-10T22:55:07.222Z,100667.16
2022-10-10T22:57:33.494Z,100676.91
2022-10-10T22:59:59.741Z,100680.34
2022-10-10T23:02:26.045Z,100684.28
2022-10-10T23:04:52.298Z,100682.28
2022-10-10T23:07:20.159Z,100681.69
2022-10-10T23:09:46.627Z,100691.16
2022-10-10T23:12:12.875Z,100699.53
2022-10-10T23:14:39.122Z,100691.06
2022-10-10T23:17:05.378Z,100695.59
2022-10-10T23:19:31.687Z,100698.34
2022-10-10T23:21:57.943Z,100704.41
2022-10-10T23:24:24.202Z,100715.16
2022-10-10T23:26:50.442Z,100711.66
2022-10-10T23:29:16.702Z,100717.31
2022-10-10T23:31:42.957Z,100717.88
2022-10-10T23:34:09.244Z,100721.47
2022-10-10T23:36:35.524Z,100726.41
2022-10-10T23:39:03.654Z,100732.84
2022-10-10T23:41:32.766Z,100733.44
2022-10-10T23:43:59.384Z,100742.19
2022-10-10T23:46:25.652Z,100741.09
2022-10-10T23:48:51.903Z,100742.72
2022-10-10T23:51:18.159Z,100754.84
2022-10-10T23:53:44.428Z,100750.84
2022-10-10T23:56:10.723Z,100756.00
2022-10-10T23:58:36.980Z,100761.84
