createdAt,value
2022-12-11T00:00:39.320Z,13.200
2022-12-11T00:01:24.623Z,12.300
2022-12-11T00:02:28.170Z,12.850
2022-12-11T00:03:22.661Z,13.400
2022-12-11T00:04:27.831Z,13.000
2022-12-11T00:05:31.048Z,12.700
2022-12-11T00:06:33.958Z,13.100
2022-12-11T00:07:32.298Z,13.500
2022-12-11T00:08:28.858Z,12.500
2022-12-11T00:09:27.194Z,12.000
2022-12-11T00:10:23.914Z,13.200
2022-12-11T00:11:28.378Z,13.600
2022-12-11T00:12:23.783Z,12.400
2022-12-11T00:14:03.145Z,12.450
2022-12-11T00:14:26.620Z,13.100
2022-12-11T00:15:26.287Z,13.100
2022-12-11T00:16:29.592Z,12.650
2022-12-11T00:17:30.715Z,13.000
2022-12-11T00:18:24.287Z,12.450
2022-12-11T00:19:24.906Z,12.600
2022-12-11T00:20:22.195Z,12.700
2022-12-11T00:21:26.195Z,12.600
2022-12-11T00:22:22.249Z,12.600
2022-12-11T00:23:30.469Z,12.550
2022-12-11T00:24:28.692Z,12.400
2022-12-11T00:25:25.746Z,12.550
2022-12-11T00:26:21.486Z,12.500
2022-12-11T00:27:27.334Z,12.450
2022-12-11T00:28:26.600Z,12.350
2022-12-11T00:29:36.532Z,12.100
2022-12-11T00:30:35.354Z,12.700
2022-12-11T00:31:23.209Z,12.800
2022-12-11T00:32:37.377Z,11.800
2022-12-11T00:33:23.785Z,12.100
2022-12-11T00:34:25.524Z,12.100
2022-12-11T00:35:28.206Z,12.500
2022-12-11T00:36:22.162Z,12.200
2022-12-11T00:37:34.720Z,12.300
2022-12-11T00:38:23.295Z,12.500
2022-12-11T00:39:26.423Z,12.350
2022-12-11T00:40:20.343Z,12.150
2022-12-11T00:41:19.922Z,12.350
2022-12-11T00:42:23.795Z,11.800
2022-12-11T00:43:22.642Z,12.300
2022-12-11T00:44:25.728Z,12.700
2022-12-11T00:45:28.547Z,12.650
2022-12-11T00:46:26.271Z,11.850
2022-12-11T00:47:20.854Z,12.200
2022-12-11T00:48:23.520Z,12.650
2022-12-11T00:49:23.534Z,11.300
2022-12-11T00:50:22.897Z,11.800
2022-12-11T00:51:33.560Z,12.300
2022-12-11T00:52:29.547Z,12.300
2022-12-11T00:53:26.286Z,12.000
2022-12-11T00:54:36.276Z,11.950
2022-12-11T00:55:22.456Z,12.600
2022-12-11T00:56:24.948Z,12.450
2022-12-11T00:57:23.701Z,12.400
2022-12-11T00:58:32.293Z,12.350
2022-12-11T00:59:28.331Z,12.250
2022-12-11T01:00:47.393Z,11.800
2022-12-11T01:01:35.668Z,12.000
2022-12-11T01:02:49.064Z,12.600
2022-12-11T01:03:43.182Z,12.300
2022-12-11T01:04:40.315Z,12.600
2022-12-11T01:05:37.657Z,12.100
2022-12-11T01:06:21.008Z,12.400
2022-12-11T01:07:24.388Z,13.100
2022-12-11T01:08:38.724Z,12.650
2022-12-11T01:09:31.171Z,12.100
2022-12-11T01:10:30.650Z,12.000
2022-12-11T01:11:22.941Z,12.450
2022-12-11T01:12:24.958Z,12.250
2022-12-11T01:13:28.272Z,12.700
2022-12-11T01:14:25.428Z,11.950
2022-12-11T01:15:41.216Z,12.200
2022-12-11T01:16:30.741Z,12.900
2022-12-11T01:17:28.183Z,11.800
2022-12-11T01:18:24.200Z,11.800
2022-12-11T01:19:28.895Z,12.050
2022-12-11T01:20:24.565Z,12.900
2022-12-11T01:21:24.528Z,11.750
2022-12-11T01:22:20.421Z,11.500
2022-12-11T01:23:22.475Z,11.800
2022-12-11T01:24:28.372Z,12.400
2022-12-11T01:25:23.551Z,12.700
2022-12-11T01:26:22.746Z,12.000
2022-12-11T01:27:29.928Z,11.900
2022-12-11T01:28:24.730Z,12.100
2022-12-11T01:29:20.372Z,12.100
2022-12-11T01:30:30.710Z,12.450
2022-12-11T01:31:26.722Z,12.200
2022-12-11T01:32:28.483Z,12.100
2022-12-11T01:33:39.207Z,12.050
2022-12-11T01:34:30.694Z,12.000
2022-12-11T01:35:24.960Z,12.000
2022-12-11T01:36:21.512Z,11.950
2022-12-11T01:37:31.134Z,12.600
2022-12-11T01:38:29.360Z,12.250
2022-12-11T01:39:22.730Z,12.500
2022-12-11T01:40:25.324Z,12.400
2022-12-11T01:41:24.736Z,12.100
2022-12-11T01:42:24.685Z,12.600
2022-12-11T01:43:21.814Z,12.250
2022-12-11T01:44:31.132Z,12.250
2022-12-11T01:45:27.308Z,12.700
2022-12-11T01:46:24.878Z,12.250
2022-12-11T01:47:36.329Z,12.200
2022-12-11T01:48:28.464Z,12.500
2022-12-11T01:49:20.892Z,12.650
2022-12-11T01:50:27.654Z,12.300
2022-12-11T01:51:22.631Z,12.350
2022-12-11T01:52:27.277Z,12.150
2022-12-11T01:53:23.267Z,12.450
2022-12-11T01:54:24.211Z,12.600
2022-12-11T01:55:28.420Z,12.650
2022-12-11T01:56:39.411Z,12.500
2022-12-11T01:57:22.603Z,12.450
2022-12-11T01:58:22.549Z,11.900
2022-12-11T01:59:26.491Z,12.600
2022-12-11T02:00:24.877Z,12.200
2022-12-11T02:08:26.715Z,11.500
2022-12-11T02:09:32.697Z,12.250
2022-12-11T02:10:30.777Z,12.300
2022-12-11T02:14:40.944Z,12.400
2022-12-11T02:15:33.572Z,12.500
2022-12-11T02:16:30.621Z,12.350
2022-12-11T02:17:24.889Z,12.700
2022-12-11T02:18:31.319Z,12.200
2022-12-11T02:19:22.977Z,12.750
2022-12-11T02:20:28.313Z,13.200
2022-12-11T02:21:23.295Z,12.750
2022-12-11T02:22:35.439Z,12.400
2022-12-11T02:23:21.307Z,12.200
2022-12-11T02:24:42.355Z,12.400
2022-12-11T02:25:22.362Z,12.600
2022-12-11T02:26:30.590Z,12.250
2022-12-11T02:27:20.308Z,12.200
2022-12-11T02:28:26.931Z,12.200
2022-12-11T02:29:32.487Z,11.900
2022-12-11T02:30:24.366Z,12.000
2022-12-11T02:31:26.508Z,12.350
2022-12-11T02:32:36.468Z,11.350
2022-12-11T02:33:32.646Z,11.900
2022-12-11T02:34:20.450Z,12.250
2022-12-11T02:35:22.781Z,12.900
2022-12-11T02:36:22.628Z,12.300
2022-12-11T02:37:28.527Z,12.500
2022-12-11T02:38:24.684Z,12.500
2022-12-11T02:39:43.396Z,11.700
2022-12-11T02:40:30.502Z,12.200
2022-12-11T02:41:24.687Z,12.500
2022-12-11T02:42:22.684Z,12.650
2022-12-11T02:43:26.675Z,12.500
2022-12-11T02:44:21.791Z,12.050
2022-12-11T02:45:26.563Z,12.800
2022-12-11T02:46:21.334Z,12.450
2022-12-11T02:47:30.572Z,12.900
2022-12-11T02:48:28.258Z,13.050
2022-12-11T02:49:24.671Z,12.800
2022-12-11T02:50:32.931Z,12.900
2022-12-11T02:51:24.188Z,12.550
2022-12-11T02:52:21.379Z,12.400
2022-12-11T02:53:23.185Z,12.700
2022-12-11T02:54:32.317Z,12.750
2022-12-11T02:55:28.501Z,13.300
2022-12-11T02:56:24.080Z,12.350
2022-12-11T02:57:23.393Z,12.700
2022-12-11T02:58:28.890Z,11.950
2022-12-11T02:59:24.472Z,12.000
2022-12-11T03:00:21.597Z,12.150
2022-12-11T03:01:30.903Z,12.150
2022-12-11T03:02:33.372Z,12.200
2022-12-11T03:03:22.597Z,12.200
2022-12-11T03:04:23.719Z,12.600
2022-12-11T03:05:35.022Z,11.950
2022-12-11T03:06:26.699Z,12.600
2022-12-11T03:07:22.570Z,12.100
2022-12-11T03:08:49.520Z,11.800
2022-12-11T03:09:28.321Z,12.000
2022-12-11T03:10:25.596Z,12.000
2022-12-11T03:11:29.572Z,12.500
2022-12-11T03:12:23.912Z,12.850
2022-12-11T03:13:26.876Z,12.350
2022-12-11T03:14:23.115Z,13.050
2022-12-11T03:15:32.612Z,12.600
2022-12-11T03:16:30.485Z,12.800
2022-12-11T03:17:26.325Z,13.000
2022-12-11T03:18:35.109Z,13.300
2022-12-11T03:19:29.982Z,12.600
2022-12-11T03:20:22.317Z,12.600
2022-12-11T03:21:22.565Z,12.300
2022-12-11T03:22:23.588Z,12.150
2022-12-11T03:23:28.580Z,12.500
2022-12-11T03:24:23.867Z,12.200
2022-12-11T03:25:34.334Z,12.350
2022-12-11T03:26:30.748Z,13.700
2022-12-11T03:27:29.001Z,12.600
2022-12-11T03:28:22.369Z,12.700
2022-12-11T03:29:25.927Z,12.150
2022-12-11T03:30:28.538Z,12.300
2022-12-11T03:31:22.988Z,12.000
2022-12-11T03:32:32.534Z,12.600
2022-12-11T03:33:30.169Z,12.400
2022-12-11T03:34:29.208Z,12.200
2022-12-11T03:35:21.322Z,12.800
2022-12-11T03:36:31.683Z,12.350
2022-12-11T03:37:21.977Z,12.400
2022-12-11T03:38:24.259Z,12.650
2022-12-11T03:39:21.532Z,12.450
2022-12-11T03:40:29.255Z,11.800
2022-12-11T03:41:24.717Z,12.300
2022-12-11T03:42:22.863Z,12.150
2022-12-11T03:43:32.730Z,12.900
2022-12-11T03:44:30.621Z,11.800
2022-12-11T03:45:23.502Z,12.750
2022-12-11T03:46:23.482Z,12.800
2022-12-11T03:47:30.192Z,12.700
2022-12-11T03:48:24.663Z,12.200
2022-12-11T03:49:21.867Z,12.800
2022-12-11T03:50:21.799Z,12.350
2022-12-11T03:51:26.655Z,12.700
2022-12-11T03:52:24.466Z,13.050
2022-12-11T03:53:27.424Z,12.000
2022-12-11T03:54:29.478Z,11.800
2022-12-11T03:55:28.066Z,12.800
2022-12-11T03:56:21.128Z,12.800
2022-12-11T03:57:21.964Z,12.950
2022-12-11T03:58:28.661Z,12.300
2022-12-11T03:59:22.610Z,12.200
2022-12-11T04:00:23.778Z,12.400
2022-12-11T04:01:33.925Z,13.100
2022-12-11T04:02:28.902Z,12.550
2022-12-11T04:03:26.313Z,12.500
2022-12-11T04:04:28.951Z,13.050
2022-12-11T04:06:01.300Z,12.650
2022-12-11T04:06:43.914Z,12.700
2022-12-11T04:07:43.563Z,13.100
2022-12-11T04:08:55.431Z,13.100
2022-12-11T04:09:35.551Z,12.400
2022-12-11T04:10:33.524Z,12.800
2022-12-11T04:11:31.524Z,12.550
2022-12-11T04:12:29.594Z,12.950
2022-12-11T04:13:26.337Z,12.700
2022-12-11T04:14:29.521Z,12.500
2022-12-11T04:15:24.105Z,12.450
2022-12-11T04:16:30.658Z,13.300
2022-12-11T04:17:34.447Z,12.200
2022-12-11T04:18:37.293Z,13.100
2022-12-11T04:19:29.630Z,12.900
2022-12-11T04:20:30.393Z,13.050
2022-12-11T04:21:39.889Z,12.900
2022-12-11T04:22:34.244Z,13.100
2022-12-11T04:23:30.407Z,13.050
2022-12-11T04:24:29.992Z,12.700
2022-12-11T04:25:36.766Z,12.950
2022-12-11T04:26:23.971Z,12.800
2022-12-11T04:27:31.188Z,13.100
2022-12-11T04:28:25.197Z,12.850
2022-12-11T04:29:39.207Z,13.100
2022-12-11T04:30:33.788Z,12.800
2022-12-11T04:31:23.158Z,12.750
2022-12-11T04:32:33.496Z,13.000
2022-12-11T04:33:26.080Z,13.450
2022-12-11T04:34:22.923Z,12.400
2022-12-11T04:35:27.295Z,12.550
2022-12-11T04:36:28.790Z,12.900
2022-12-11T04:37:28.207Z,13.400
2022-12-11T04:38:21.477Z,13.450
2022-12-11T04:39:32.847Z,13.900
2022-12-11T04:40:27.423Z,12.700
2022-12-11T04:41:23.481Z,13.350
2022-12-11T04:42:30.368Z,13.050
2022-12-11T04:43:21.900Z,12.850
2022-12-11T04:44:21.640Z,13.900
2022-12-11T04:45:21.420Z,13.800
2022-12-11T04:46:33.900Z,12.950
2022-12-11T04:47:29.796Z,12.900
2022-12-11T04:48:24.681Z,13.750
2022-12-11T04:49:34.391Z,12.950
2022-12-11T04:50:25.971Z,13.400
2022-12-11T04:51:24.804Z,14.050
2022-12-11T04:52:21.273Z,13.000
2022-12-11T04:53:22.068Z,13.450
2022-12-11T04:54:28.663Z,13.200
2022-12-11T04:55:22.609Z,13.850
2022-12-11T04:56:32.867Z,13.200
2022-12-11T04:57:31.237Z,13.650
2022-12-11T04:58:27.738Z,13.800
2022-12-11T04:59:35.264Z,13.250
2022-12-11T05:00:28.732Z,13.850
2022-12-11T05:01:27.458Z,13.350
2022-12-11T05:02:23.601Z,13.600
2022-12-11T05:03:34.411Z,13.300
2022-12-11T05:04:30.249Z,12.750
2022-12-11T05:05:26.714Z,12.900
2022-12-11T05:06:23.139Z,13.300
2022-12-11T05:07:30.380Z,13.400
2022-12-11T05:08:24.541Z,13.600
2022-12-11T05:09:27.554Z,13.350
2022-12-11T05:10:50.208Z,13.500
2022-12-11T05:11:30.913Z,13.200
2022-12-11T05:12:25.042Z,13.700
2022-12-11T05:13:28.009Z,13.100
2022-12-11T05:14:31.371Z,13.150
2022-12-11T05:15:28.006Z,13.600
2022-12-11T05:16:24.769Z,13.950
2022-12-11T05:17:34.412Z,12.900
2022-12-11T05:18:28.832Z,15.000
2022-12-11T05:19:25.093Z,14.000
2022-12-11T05:20:25.029Z,13.800
2022-12-11T05:21:20.914Z,13.800
2022-12-11T05:22:28.692Z,12.850
2022-12-11T05:23:25.092Z,13.350
2022-12-11T05:24:54.996Z,13.500
2022-12-11T05:25:30.227Z,13.900
2022-12-11T05:26:24.819Z,13.900
2022-12-11T05:27:21.991Z,14.000
2022-12-11T05:28:24.438Z,13.650
2022-12-11T05:29:26.862Z,14.300
2022-12-11T05:30:24.715Z,14.150
2022-12-11T05:31:22.272Z,14.250
2022-12-11T05:32:30.337Z,13.800
2022-12-11T05:33:24.955Z,14.200
2022-12-11T05:34:31.099Z,14.050
2022-12-11T05:35:28.557Z,13.850
2022-12-11T05:36:22.652Z,14.200
2022-12-11T05:37:22.931Z,14.100
2022-12-11T05:38:27.023Z,14.200
2022-12-11T05:39:22.781Z,14.000
2022-12-11T05:40:26.954Z,14.450
2022-12-11T05:41:21.041Z,14.000
2022-12-11T05:42:28.457Z,14.150
2022-12-11T05:43:28.912Z,12.200
2022-12-11T05:44:22.704Z,13.400
2022-12-11T05:45:30.624Z,13.250
2022-12-11T05:46:25.416Z,13.150
2022-12-11T05:47:22.105Z,14.050
2022-12-11T05:48:21.890Z,13.500
2022-12-11T05:49:29.143Z,14.100
2022-12-11T05:50:32.307Z,14.250
2022-12-11T05:51:23.196Z,14.300
2022-12-11T05:52:35.302Z,14.600
2022-12-11T05:53:29.033Z,14.150
2022-12-11T05:54:22.796Z,14.200
2022-12-11T05:55:21.832Z,14.200
2022-12-11T05:56:26.999Z,15.450
2022-12-11T05:57:27.085Z,14.550
2022-12-11T05:58:23.266Z,14.900
2022-12-11T05:59:23.393Z,13.850
2022-12-11T06:00:34.400Z,14.500
2022-12-11T06:01:27.290Z,14.300
2022-12-11T06:02:36.198Z,14.000
2022-12-11T06:03:28.940Z,15.100
2022-12-11T06:04:27.137Z,15.200
2022-12-11T06:05:23.656Z,15.350
2022-12-11T06:06:23.464Z,14.150
2022-12-11T06:07:25.612Z,15.600
2022-12-11T06:08:25.317Z,14.800
2022-12-11T06:09:22.245Z,15.450
2022-12-11T06:10:32.519Z,15.000
2022-12-11T06:11:27.796Z,14.850
2022-12-11T06:12:23.132Z,15.550
2022-12-11T06:13:27.656Z,14.650
2022-12-11T06:14:21.045Z,14.000
2022-12-11T06:15:21.479Z,15.000
2022-12-11T06:16:27.073Z,15.500
2022-12-11T06:17:23.534Z,14.550
2022-12-11T06:18:21.773Z,15.050
2022-12-11T06:19:23.318Z,15.500
2022-12-11T06:20:33.272Z,14.700
2022-12-11T06:21:31.221Z,15.350
2022-12-11T06:22:25.063Z,15.100
2022-12-11T06:23:21.113Z,14.800
2022-12-11T06:24:24.035Z,16.000
2022-12-11T06:25:27.014Z,14.400
2022-12-11T06:26:24.804Z,15.450
2022-12-11T06:27:32.330Z,13.900
2022-12-11T06:28:30.186Z,13.900
2022-12-11T06:29:23.050Z,15.300
2022-12-11T06:30:21.007Z,14.850
2022-12-11T06:31:29.953Z,14.400
2022-12-11T06:32:23.132Z,15.100
2022-12-11T06:33:22.995Z,16.000
2022-12-11T06:34:33.318Z,14.600
2022-12-11T06:35:29.217Z,14.350
2022-12-11T06:36:27.055Z,16.150
2022-12-11T06:37:21.376Z,14.300
2022-12-11T06:38:29.690Z,15.700
2022-12-11T06:39:25.113Z,14.950
2022-12-11T06:40:23.118Z,16.500
2022-12-11T06:41:33.253Z,16.750
2022-12-11T06:42:31.314Z,17.650
2022-12-11T06:43:21.258Z,18.300
2022-12-11T06:44:22.617Z,15.950
2022-12-11T06:45:31.229Z,16.000
2022-12-11T06:46:31.485Z,16.400
2022-12-11T06:47:23.509Z,15.450
2022-12-11T06:48:34.823Z,16.100
2022-12-11T06:49:25.653Z,16.100
2022-12-11T06:50:25.420Z,16.800
2022-12-11T06:51:22.305Z,15.750
2022-12-11T06:52:20.579Z,16.500
2022-12-11T06:53:27.204Z,17.300
2022-12-11T06:54:23.801Z,15.900
2022-12-11T06:55:20.554Z,16.300
2022-12-11T06:56:29.172Z,16.400
2022-12-11T06:57:26.996Z,15.450
2022-12-11T06:58:21.398Z,17.250
2022-12-11T06:59:23.693Z,16.750
2022-12-11T07:00:22.429Z,17.700
2022-12-11T07:01:24.391Z,16.300
2022-12-11T07:02:24.148Z,15.650
2022-12-11T07:03:31.094Z,14.800
2022-12-11T07:04:25.210Z,16.300
2022-12-11T07:05:21.867Z,14.250
2022-12-11T07:06:28.556Z,14.500
2022-12-11T07:07:21.966Z,17.200
2022-12-11T07:08:23.106Z,15.900
2022-12-11T07:09:30.385Z,16.650
2022-12-11T07:10:30.126Z,15.800
2022-12-11T07:11:38.809Z,17.200
2022-12-11T07:12:23.648Z,18.500
2022-12-11T07:13:31.610Z,16.350
2022-12-11T07:14:28.345Z,15.800
2022-12-11T07:15:24.017Z,18.300
2022-12-11T07:16:22.495Z,16.450
2022-12-11T07:17:27.347Z,15.700
2022-12-11T07:18:25.256Z,14.800
2022-12-11T07:19:22.212Z,14.500
2022-12-11T07:20:31.482Z,14.750
2022-12-11T07:21:28.634Z,16.600
2022-12-11T07:22:23.132Z,14.800
2022-12-11T07:23:22.872Z,16.000
2022-12-11T07:24:29.913Z,20.100
2022-12-11T07:25:27.361Z,15.000
2022-12-11T07:26:32.830Z,16.650
2022-12-11T07:27:31.425Z,16.200
2022-12-11T07:28:22.241Z,18.300
2022-12-11T07:29:28.250Z,19.050
2022-12-11T07:30:25.948Z,18.100
2022-12-11T07:31:29.542Z,21.800
2022-12-11T07:32:27.311Z,24.650
2022-12-11T07:33:22.767Z,24.500
2022-12-11T07:34:22.457Z,22.300
2022-12-11T07:35:27.409Z,22.050
2022-12-11T07:36:24.097Z,21.800
2022-12-11T07:37:24.364Z,21.200
2022-12-11T07:38:29.998Z,19.700
2022-12-11T07:39:25.436Z,21.100
2022-12-11T07:40:25.911Z,20.750
2022-12-11T07:41:23.846Z,18.200
2022-12-11T07:42:27.323Z,17.200
2022-12-11T07:43:24.268Z,20.700
2022-12-11T07:44:26.311Z,16.000
2022-12-11T07:45:24.716Z,19.000
2022-12-11T07:46:40.552Z,17.250
2022-12-11T07:47:23.319Z,16.600
2022-12-11T07:48:21.810Z,18.250
2022-12-11T07:49:29.084Z,18.800
2022-12-11T07:50:40.043Z,18.150
2022-12-11T07:51:34.671Z,18.400
2022-12-11T07:52:23.499Z,18.050
2022-12-11T07:53:25.376Z,17.100
2022-12-11T07:54:34.252Z,17.350
2022-12-11T07:55:25.875Z,15.750
2022-12-11T07:56:22.001Z,15.700
2022-12-11T07:57:24.038Z,15.900
2022-12-11T07:58:34.686Z,15.600
2022-12-11T07:59:29.418Z,16.100
2022-12-11T08:00:20.536Z,15.800
2022-12-11T08:01:21.553Z,15.650
2022-12-11T08:02:25.329Z,16.500
2022-12-11T08:03:22.998Z,17.250
2022-12-11T08:04:23.224Z,17.100
2022-12-11T08:05:40.829Z,17.800
2022-12-11T08:06:31.671Z,16.600
2022-12-11T08:07:25.177Z,18.000
2022-12-11T08:08:24.694Z,17.600
2022-12-11T08:09:37.660Z,16.550
2022-12-11T08:10:24.866Z,17.200
2022-12-11T08:11:23.333Z,17.350
2022-12-11T08:12:43.991Z,15.900
2022-12-11T08:13:22.206Z,16.000
2022-12-11T08:14:26.009Z,17.050
2022-12-11T08:15:22.272Z,18.400
2022-12-11T08:16:31.706Z,17.900
2022-12-11T08:17:30.236Z,18.300
2022-12-11T08:18:25.535Z,17.000
2022-12-11T08:19:29.460Z,16.800
2022-12-11T08:20:30.086Z,17.150
2022-12-11T08:21:26.405Z,18.200
2022-12-11T08:22:22.243Z,16.800
2022-12-11T08:23:47.826Z,18.200
2022-12-11T08:24:29.849Z,17.500
2022-12-11T08:25:23.731Z,17.650
2022-12-11T08:26:34.670Z,18.000
2022-12-11T08:27:29.207Z,16.900
2022-12-11T08:28:27.279Z,18.100
2022-12-11T08:29:29.714Z,16.900
2022-12-11T08:30:25.624Z,18.100
2022-12-11T08:31:32.979Z,17.050
2022-12-11T08:32:23.596Z,16.400
2022-12-11T08:33:27.630Z,16.800
2022-12-11T08:34:29.481Z,16.750
2022-12-11T08:35:27.819Z,17.100
2022-12-11T08:36:31.243Z,16.950
2022-12-11T08:37:26.677Z,17.750
2022-12-11T08:38:25.361Z,17.800
2022-12-11T08:39:24.967Z,17.250
2022-12-11T08:40:30.171Z,18.000
2022-12-11T08:41:23.679Z,17.700
2022-12-11T08:42:25.421Z,17.500
2022-12-11T08:43:37.327Z,17.650
2022-12-11T08:44:33.060Z,17.200
2022-12-11T08:45:24.621Z,16.900
2022-12-11T08:46:26.876Z,17.500
2022-12-11T08:47:26.485Z,17.900
2022-12-11T08:48:30.571Z,19.300
2022-12-11T08:49:32.733Z,18.800
2022-12-11T08:50:21.067Z,18.700
2022-12-11T08:51:31.087Z,18.200
2022-12-11T08:52:28.976Z,16.800
2022-12-11T08:53:20.361Z,18.000
2022-12-11T08:54:33.223Z,17.750
2022-12-11T08:55:31.926Z,18.000
2022-12-11T08:56:26.438Z,17.600
2022-12-11T08:57:23.355Z,17.300
2022-12-11T08:58:23.255Z,18.100
2022-12-11T08:59:29.683Z,17.850
2022-12-11T09:00:24.129Z,18.100
2022-12-11T09:01:20.621Z,17.900
2022-12-11T09:02:29.484Z,17.350
2022-12-11T09:03:29.790Z,18.300
2022-12-11T09:04:21.912Z,18.800
2022-12-11T09:05:47.309Z,18.750
2022-12-11T09:06:27.376Z,17.500
2022-12-11T09:07:23.351Z,17.050
2022-12-11T09:08:21.610Z,18.500
2022-12-11T09:09:22.752Z,18.350
2022-12-11T09:10:25.916Z,18.900
2022-12-11T09:11:22.504Z,18.100
2022-12-11T09:12:48.193Z,18.950
2022-12-11T09:13:29.819Z,18.800
2022-12-11T09:14:23.284Z,18.850
2022-12-11T09:15:26.955Z,19.600
2022-12-11T09:16:29.828Z,18.450
2022-12-11T09:17:25.128Z,17.900
2022-12-11T09:18:23.123Z,18.800
2022-12-11T09:19:27.910Z,19.300
2022-12-11T09:20:27.602Z,19.300
2022-12-11T09:21:25.096Z,18.250
2022-12-11T09:22:21.431Z,18.850
2022-12-11T09:23:23.373Z,19.400
2022-12-11T09:24:43.640Z,18.950
2022-12-11T09:25:36.538Z,17.900
2022-12-11T09:26:22.066Z,19.100
2022-12-11T09:27:21.497Z,18.400
2022-12-11T09:28:40.049Z,18.300
2022-12-11T09:29:23.537Z,17.550
2022-12-11T09:30:26.422Z,18.050
2022-12-11T09:31:40.694Z,17.700
2022-12-11T09:32:21.589Z,18.200
2022-12-11T09:33:26.548Z,17.550
2022-12-11T09:34:29.572Z,17.900
2022-12-11T09:35:23.802Z,18.600
2022-12-11T09:36:22.296Z,18.300
2022-12-11T09:37:31.274Z,17.850
2022-12-11T09:38:25.486Z,18.100
2022-12-11T09:39:21.686Z,18.600
2022-12-11T09:40:29.637Z,18.400
2022-12-11T09:41:29.127Z,17.800
2022-12-11T09:42:23.073Z,18.700
2022-12-11T09:43:21.396Z,18.300
2022-12-11T09:44:23.741Z,19.200
2022-12-11T09:45:27.571Z,19.500
2022-12-11T09:46:44.348Z,18.250
2022-12-11T09:47:31.454Z,18.300
2022-12-11T09:48:27.432Z,18.150
2022-12-11T09:49:23.543Z,18.800
2022-12-11T09:50:34.445Z,19.000
2022-12-11T09:51:26.096Z,20.300
2022-12-11T09:52:25.384Z,20.350
2022-12-11T09:53:24.595Z,22.450
2022-12-11T09:54:21.280Z,20.800
2022-12-11T09:55:28.048Z,20.500
2022-12-11T09:56:24.039Z,21.950
2022-12-11T09:57:25.530Z,20.900
2022-12-11T09:58:29.445Z,21.700
2022-12-11T09:59:25.408Z,20.700
2022-12-11T10:00:21.487Z,21.800
2022-12-11T10:01:21.424Z,24.450
2022-12-11T10:02:24.228Z,23.600
2022-12-11T10:03:24.730Z,22.900
2022-12-11T10:04:21.639Z,22.500
2022-12-11T10:05:23.575Z,22.600
2022-12-11T10:06:25.288Z,23.100
2022-12-11T10:07:32.770Z,24.100
2022-12-11T10:08:25.456Z,24.200
2022-12-11T10:09:28.937Z,22.650
2022-12-11T10:10:23.390Z,22.400
2022-12-11T10:11:24.660Z,21.900
2022-12-11T10:12:26.121Z,23.250
2022-12-11T10:13:22.817Z,22.800
2022-12-11T10:14:38.299Z,21.900
2022-12-11T10:15:31.793Z,21.300
2022-12-11T10:16:22.558Z,22.450
2022-12-11T10:17:23.181Z,24.000
2022-12-11T10:18:23.874Z,24.350
2022-12-11T10:19:39.618Z,23.500
2022-12-11T10:20:25.173Z,23.500
2022-12-11T10:21:37.332Z,22.600
2022-12-11T10:22:21.636Z,21.300
2022-12-11T10:23:29.826Z,21.650
2022-12-11T10:24:48.873Z,22.500
2022-12-11T10:25:34.652Z,21.900
2022-12-11T10:26:29.595Z,21.750
2022-12-11T10:27:29.592Z,22.700
2022-12-11T10:28:19.760Z,21.700
2022-12-11T10:29:31.533Z,21.650
2022-12-11T10:30:34.598Z,21.750
2022-12-11T10:31:23.777Z,21.100
2022-12-11T10:32:22.026Z,21.150
2022-12-11T10:33:29.656Z,20.900
2022-12-11T10:34:26.732Z,20.950
2022-12-11T10:35:24.009Z,21.050
2022-12-11T10:36:41.521Z,20.700
2022-12-11T10:37:29.312Z,20.400
2022-12-11T10:38:27.323Z,20.400
2022-12-11T10:39:20.317Z,20.600
2022-12-11T10:40:31.060Z,21.500
2022-12-11T10:41:25.521Z,21.500
2022-12-11T10:42:23.713Z,22.500
2022-12-11T10:43:22.467Z,21.500
2022-12-11T10:44:27.602Z,21.700
2022-12-11T10:45:32.129Z,21.800
2022-12-11T10:46:27.169Z,21.950
2022-12-11T10:47:29.431Z,22.050
2022-12-11T10:48:27.464Z,22.500
2022-12-11T10:49:24.359Z,22.300
2022-12-11T10:50:26.317Z,22.100
2022-12-11T10:51:28.677Z,22.350
2022-12-11T10:52:23.749Z,21.200
2022-12-11T10:53:23.399Z,21.700
2022-12-11T10:54:22.526Z,20.550
2022-12-11T10:55:26.303Z,19.700
2022-12-11T10:56:26.677Z,20.050
2022-12-11T10:57:29.707Z,20.650
2022-12-11T10:58:23.296Z,21.900
2022-12-11T10:59:24.678Z,21.800
2022-12-11T11:00:19.660Z,21.850
2022-12-11T11:01:26.962Z,19.800
2022-12-11T11:02:29.810Z,21.400
2022-12-11T11:03:23.318Z,21.800
2022-12-11T11:04:33.846Z,20.750
2022-12-11T11:05:27.855Z,21.700
2022-12-11T11:06:24.920Z,22.400
2022-12-11T11:07:22.147Z,21.100
2022-12-11T11:08:29.953Z,21.600
2022-12-11T11:09:25.849Z,22.000
2022-12-11T11:10:24.305Z,22.500
2022-12-11T11:11:22.832Z,22.150
2022-12-11T11:12:27.840Z,22.900
2022-12-11T11:13:27.916Z,22.600
2022-12-11T11:14:19.505Z,22.200
2022-12-11T11:15:33.571Z,22.100
2022-12-11T11:16:27.675Z,22.000
2022-12-11T11:17:22.741Z,20.100
2022-12-11T11:18:24.392Z,21.500
2022-12-11T11:19:27.756Z,21.300
2022-12-11T11:20:29.302Z,20.500
2022-12-11T11:21:23.984Z,21.050
2022-12-11T11:22:38.806Z,21.800
2022-12-11T11:23:25.907Z,21.300
2022-12-11T11:24:23.434Z,21.600
2022-12-11T11:25:26.485Z,22.200
2022-12-11T11:26:43.504Z,23.100
2022-12-11T11:27:34.217Z,20.650
2022-12-11T11:28:22.518Z,22.900
2022-12-11T11:29:25.481Z,21.250
2022-12-11T11:30:30.079Z,20.400
2022-12-11T11:31:27.687Z,20.150
2022-12-11T11:32:21.794Z,21.300
2022-12-11T11:33:29.626Z,20.000
2022-12-11T11:34:23.760Z,23.000
2022-12-11T11:35:24.331Z,23.200
2022-12-11T11:36:24.591Z,22.400
2022-12-11T11:37:41.000Z,22.700
2022-12-11T11:38:24.003Z,20.200
2022-12-11T11:39:24.097Z,20.700
2022-12-11T11:40:27.667Z,20.500
2022-12-11T11:41:26.704Z,20.800
2022-12-11T11:42:22.419Z,21.700
2022-12-11T11:43:43.775Z,21.200
2022-12-11T11:44:24.391Z,20.750
2022-12-11T11:45:37.095Z,19.600
2022-12-11T11:46:28.389Z,21.000
2022-12-11T11:47:22.390Z,19.950
2022-12-11T11:48:23.570Z,20.400
2022-12-11T11:49:36.585Z,20.000
2022-12-11T11:50:33.576Z,20.300
2022-12-11T11:51:25.660Z,19.900
2022-12-11T11:52:22.657Z,19.850
2022-12-11T11:53:36.272Z,19.500
2022-12-11T11:54:42.273Z,20.100
2022-12-11T11:55:24.095Z,20.100
2022-12-11T11:56:35.899Z,22.350
2022-12-11T11:57:37.598Z,20.600
2022-12-11T11:58:21.289Z,21.200
2022-12-11T11:59:37.546Z,20.200
2022-12-11T12:00:36.487Z,20.700
2022-12-11T12:01:31.157Z,21.450
2022-12-11T12:02:23.812Z,21.850
2022-12-11T12:03:20.774Z,22.100
2022-12-11T12:04:32.163Z,20.300
2022-12-11T12:05:23.464Z,20.300
2022-12-11T12:06:21.633Z,19.500
2022-12-11T12:07:41.511Z,20.250
2022-12-11T12:08:33.148Z,21.100
2022-12-11T12:09:28.475Z,20.300
2022-12-11T12:10:33.801Z,20.250
2022-12-11T12:11:39.969Z,20.400
2022-12-11T12:12:33.652Z,20.400
2022-12-11T12:13:48.235Z,21.550
2022-12-11T12:14:51.034Z,21.100
2022-12-11T12:15:30.613Z,21.750
2022-12-11T12:16:52.232Z,22.000
2022-12-11T12:17:24.474Z,21.100
2022-12-11T12:18:42.418Z,20.400
2022-12-11T12:19:30.227Z,20.750
2022-12-11T12:20:37.746Z,20.300
2022-12-11T12:21:27.440Z,20.300
2022-12-11T12:22:22.831Z,20.100
2022-12-11T12:23:24.382Z,20.300
2022-12-11T12:24:27.294Z,20.000
2022-12-11T12:25:22.558Z,20.200
2022-12-11T12:26:28.049Z,19.550
2022-12-11T12:27:51.161Z,19.500
2022-12-11T12:28:33.193Z,21.350
2022-12-11T12:29:26.214Z,20.200
2022-12-11T12:30:24.351Z,19.500
2022-12-11T12:31:33.607Z,20.900
2022-12-11T12:32:25.857Z,20.350
2022-12-11T12:33:25.810Z,20.800
2022-12-11T12:34:22.400Z,20.000
2022-12-11T12:35:37.690Z,21.150
2022-12-11T12:36:28.821Z,20.500
2022-12-11T12:37:25.232Z,20.950
2022-12-11T12:38:38.178Z,22.000