createdAt,value
2018-08-23T00:00:45.941Z,99451.77
2018-08-23T00:03:19.740Z,99451.45
2018-08-23T00:05:53.547Z,99452.37
2018-08-23T00:08:22.866Z,99442.44
2018-08-23T00:10:52.067Z,99446.81
2018-08-23T00:13:21.144Z,99442.70
2018-08-23T00:15:49.817Z,99442.84
2018-08-23T00:18:18.429Z,99441.66
2018-08-23T00:20:47.027Z,99441.19
2018-08-23T00:23:15.697Z,99438.45
2018-08-23T00:25:44.274Z,99439.55
2018-08-23T00:28:13.210Z,99440.81
2018-08-23T00:30:44.047Z,99440.55
2018-08-23T00:33:12.717Z,99435.77
2018-08-23T00:35:41.297Z,99438.03
2018-08-23T00:38:09.953Z,99437.05
2018-08-23T00:40:40.410Z,99431.97
2018-08-23T00:43:10.092Z,99437.38
2018-08-23T00:45:38.655Z,99435.09
2018-08-23T00:48:07.386Z,99439.75
2018-08-23T00:50:53.963Z,99443.11
2018-08-23T00:53:22.562Z,99444.23
2018-08-23T00:56:02.884Z,99434.93
2018-08-23T00:58:31.436Z,99446.52
2018-08-23T01:01:03.146Z,99432.83
2018-08-23T01:03:32.383Z,99434.91
2018-08-23T01:06:00.962Z,99434.00
2018-08-23T01:08:34.045Z,99432.52
2018-08-23T01:11:03.585Z,99436.73
2018-08-23T01:13:32.190Z,99434.75
2018-08-23T01:16:01.031Z,99438.77
2018-08-23T01:18:29.656Z,99429.75
2018-08-23T01:20:58.290Z,99430.00
2018-08-23T01:23:26.878Z,99428.16
2018-08-23T01:25:55.494Z,99429.46
2018-08-23T01:28:24.180Z,99425.94
2018-08-23T01:30:52.796Z,99423.98
2018-08-23T01:33:22.381Z,99423.14
2018-08-23T01:35:51.828Z,99424.17
2018-08-23T01:38:20.454Z,99417.31
2018-08-23T01:40:49.509Z,99411.92
2018-08-23T01:43:18.225Z,99417.05
2018-08-23T01:45:46.831Z,99409.16
2018-08-23T01:48:15.407Z,99405.56
2018-08-23T01:50:44.005Z,99405.29
2018-08-23T01:53:12.627Z,99410.95
2018-08-23T01:55:41.205Z,99406.20
2018-08-23T01:58:09.805Z,99396.17
2018-08-23T02:00:38.382Z,99407.81
2018-08-23T02:03:06.988Z,99399.27
2018-08-23T02:05:37.866Z,99397.31
2018-08-23T02:08:06.518Z,99398.98
2018-08-23T02:10:35.141Z,99400.59
2018-08-23T02:13:03.799Z,99390.63
2018-08-23T02:15:40.686Z,99394.64
2018-08-23T02:18:09.288Z,99390.62
2018-08-23T02:20:37.883Z,99394.06
2018-08-23T02:23:07.807Z,99392.30
2018-08-23T02:25:36.376Z,99384.84
2018-08-23T02:30:49.436Z,99388.47
2018-08-23T02:33:18.203Z,99388.77
2018-08-23T02:36:04.758Z,99390.61
2018-08-23T02:38:34.021Z,99391.28
2018-08-23T02:41:02.594Z,99392.30
2018-08-23T02:43:31.191Z,99386.91
2018-08-23T02:46:02.435Z,99395.18
2018-08-23T02:48:31.029Z,99392.56
2018-08-23T02:50:59.637Z,99395.80
2018-08-23T02:53:35.463Z,99401.36
2018-08-23T02:56:14.611Z,99398.31
2018-08-23T02:58:57.133Z,99398.28
2018-08-23T03:01:27.174Z,99405.73
2018-08-23T03:04:08.326Z,99403.77
2018-08-23T03:06:44.209Z,99404.96
2018-08-23T03:09:12.863Z,99405.73
2018-08-23T03:11:41.420Z,99401.91
2018-08-23T03:14:10.055Z,99404.41
2018-08-23T03:16:51.114Z,99404.97
2018-08-23T03:19:19.762Z,99405.91
2018-08-23T03:21:53.606Z,99405.34
2018-08-23T03:24:22.227Z,99402.67
2018-08-23T03:26:51.037Z,99399.41
2018-08-23T03:29:19.903Z,99402.39
2018-08-23T03:31:48.453Z,99403.80
2018-08-23T03:34:17.168Z,99402.30
2018-08-23T03:36:45.779Z,99405.85
2018-08-23T03:39:14.382Z,99404.98
2018-08-23T03:41:42.974Z,99405.94
2018-08-23T03:44:24.666Z,99403.51
2018-08-23T03:46:54.218Z,99405.19
2018-08-23T03:49:33.094Z,99399.55
2018-08-23T03:52:01.717Z,99397.30
2018-08-23T03:54:31.201Z,99395.44
2018-08-23T03:57:16.226Z,99400.29
2018-08-23T03:59:47.842Z,99393.67
2018-08-23T04:02:17.551Z,99402.59
2018-08-23T04:04:56.742Z,99412.08
2018-08-23T04:07:25.305Z,99410.05
2018-08-23T04:09:53.862Z,99410.32
2018-08-23T04:12:22.541Z,99406.03
2018-08-23T04:14:51.152Z,99409.56
2018-08-23T04:17:19.737Z,99414.61
2018-08-23T04:19:49.533Z,99411.38
2018-08-23T04:22:18.425Z,99420.68
2018-08-23T04:24:55.032Z,99416.56
2018-08-23T04:27:23.657Z,99419.34
2018-08-23T04:29:52.248Z,99423.63
2018-08-23T04:32:29.217Z,99421.56
2018-08-23T04:35:00.542Z,99422.10
2018-08-23T04:37:30.071Z,99415.41
2018-08-23T04:40:03.867Z,99418.85
2018-08-23T04:42:32.638Z,99418.73
2018-08-23T04:45:26.610Z,99427.28
2018-08-23T04:48:00.721Z,99422.14
2018-08-23T04:50:29.307Z,99426.86
2018-08-23T04:52:57.916Z,99427.03
2018-08-23T04:55:27.115Z,99426.48
2018-08-23T04:57:56.708Z,99437.53
2018-08-23T05:00:25.834Z,99432.38
2018-08-23T05:02:54.420Z,99437.19
2018-08-23T05:05:23.071Z,99439.60
2018-08-23T05:07:51.662Z,99442.34
2018-08-23T05:10:20.331Z,99441.67
2018-08-23T05:12:50.544Z,99437.83
2018-08-23T05:15:19.184Z,99435.13
2018-08-23T05:17:47.863Z,99440.67
2018-08-23T05:20:16.558Z,99443.09
2018-08-23T05:22:52.910Z,99439.81
2018-08-23T05:25:23.377Z,99438.61
2018-08-23T05:28:07.270Z,99442.19
2018-08-23T05:30:35.897Z,99437.68
2018-08-23T05:33:09.530Z,99435.59
2018-08-23T05:35:38.092Z,99436.09
2018-08-23T05:38:07.989Z,99444.40
2018-08-23T05:40:42.268Z,99445.83
2018-08-23T05:43:11.317Z,99439.97
2018-08-23T05:45:45.158Z,99437.91
2018-08-23T05:48:21.687Z,99438.60
2018-08-23T05:50:50.368Z,99439.61
2018-08-23T05:53:19.776Z,99435.72
2018-08-23T05:55:53.481Z,99432.89
2018-08-23T05:58:25.207Z,99440.59
2018-08-23T06:00:53.936Z,99436.94
2018-08-23T06:03:22.496Z,99437.02
2018-08-23T06:05:51.594Z,99436.42
2018-08-23T06:08:20.315Z,99431.66
2018-08-23T06:10:50.800Z,99437.34
2018-08-23T06:13:19.927Z,99428.69
2018-08-23T06:15:54.772Z,99429.75
2018-08-23T06:18:23.993Z,99433.45
2018-08-23T06:20:52.633Z,99434.61
2018-08-23T06:23:21.668Z,99439.39
2018-08-23T06:25:50.627Z,99441.06
2018-08-23T06:28:26.337Z,99439.61
2018-08-23T06:30:58.936Z,99443.31
2018-08-23T06:33:38.650Z,99439.98
2018-08-23T06:36:08.330Z,99434.39
2018-08-23T06:38:37.936Z,99438.77
2018-08-23T06:41:07.701Z,99434.97
2018-08-23T06:43:36.407Z,99430.09
2018-08-23T06:46:05.555Z,99429.37
2018-08-23T06:48:34.257Z,99428.66
2018-08-23T06:51:03.907Z,99422.56
2018-08-23T06:53:46.655Z,99430.67
2018-08-23T06:56:16.561Z,99427.72
2018-08-23T06:58:45.275Z,99426.19
2018-08-23T07:01:30.126Z,99426.27
2018-08-23T07:04:03.801Z,99426.24
2018-08-23T07:06:32.894Z,99421.61
2018-08-23T07:09:01.932Z,99419.56
2018-08-23T07:11:30.675Z,99418.20
2018-08-23T07:14:31.011Z,99424.23
2018-08-23T07:17:09.531Z,99422.58
2018-08-23T07:19:38.107Z,99425.98
2018-08-23T07:22:06.926Z,99417.30
2018-08-23T07:24:44.766Z,99419.50
2018-08-23T07:27:14.758Z,99416.31
2018-08-23T07:29:54.872Z,99418.50
2018-08-23T07:32:24.868Z,99415.06
2018-08-23T07:35:06.105Z,99412.28
2018-08-23T07:37:36.602Z,99418.45
2018-08-23T07:40:11.348Z,99415.20
2018-08-23T07:42:41.230Z,99417.73
2018-08-23T07:45:10.473Z,99417.30
2018-08-23T07:47:40.773Z,99417.31
2018-08-23T07:50:09.400Z,99415.36
2018-08-23T07:52:38.825Z,99408.33
2018-08-23T07:55:07.940Z,99414.04
2018-08-23T07:57:37.259Z,99410.88
2018-08-23T08:00:25.593Z,99415.63
2018-08-23T08:02:54.374Z,99412.92
2018-08-23T08:05:25.314Z,99411.78
2018-08-23T08:07:53.934Z,99411.86
2018-08-23T08:10:22.561Z,99405.22
2018-08-23T08:12:52.037Z,99409.05
2018-08-23T08:15:20.789Z,99401.01
2018-08-23T08:17:49.357Z,99402.25
2018-08-23T08:20:18.018Z,99397.59
2018-08-23T08:22:46.635Z,99398.42
2018-08-23T08:25:17.142Z,99399.50
2018-08-23T08:27:45.958Z,99400.82
2018-08-23T08:30:15.849Z,99399.45
2018-08-23T08:32:44.945Z,99397.48
2018-08-23T08:35:16.430Z,99393.59
2018-08-23T08:37:46.112Z,99395.36
2018-08-23T08:40:18.865Z,99389.83
2018-08-23T08:42:48.035Z,99394.94
2018-08-23T08:45:16.687Z,99390.66
2018-08-23T08:47:46.430Z,99386.59
2018-08-23T08:50:15.417Z,99387.41
2018-08-23T08:52:44.066Z,99388.19
2018-08-23T08:55:14.134Z,99381.23
2018-08-23T08:57:44.922Z,99385.81
2018-08-23T09:00:13.569Z,99385.83
2018-08-23T09:02:42.307Z,99389.09
2018-08-23T09:05:11.967Z,99372.91
2018-08-23T09:07:42.627Z,99377.93
2018-08-23T09:10:11.244Z,99377.70
2018-08-23T09:12:44.945Z,99382.18
2018-08-23T09:15:13.539Z,99373.76
2018-08-23T09:17:44.340Z,99377.03
2018-08-23T09:20:15.283Z,99369.44
2018-08-23T09:22:49.046Z,99366.08
2018-08-23T09:25:26.591Z,99361.83
2018-08-23T09:27:55.229Z,99362.04
2018-08-23T09:30:26.030Z,99358.11
2018-08-23T09:32:55.005Z,99357.91
2018-08-23T09:35:30.981Z,99350.32
2018-08-23T09:38:03.448Z,99355.14
2018-08-23T09:40:32.044Z,99348.72
2018-08-23T09:43:03.198Z,99347.41
2018-08-23T09:45:33.192Z,99341.16
2018-08-23T09:48:01.849Z,99340.87
2018-08-23T09:50:30.481Z,99336.58
2018-08-23T09:52:59.161Z,99324.03
2018-08-23T09:55:29.718Z,99325.34
2018-08-23T09:57:58.838Z,99318.55
2018-08-23T10:00:32.540Z,99314.91
2018-08-23T10:03:06.235Z,99309.14
2018-08-23T10:05:44.294Z,99307.68
2018-08-23T10:08:18.010Z,99305.34
2018-08-23T10:12:54.485Z,99295.03
2018-08-23T10:15:28.416Z,99290.91
2018-08-23T10:18:02.112Z,99285.27
2018-08-23T10:20:35.960Z,99295.66
2018-08-23T10:23:09.690Z,99289.03
2018-08-23T10:25:42.070Z,99283.23
2018-08-23T10:28:11.986Z,99284.69
2018-08-23T10:30:40.804Z,99278.84
2018-08-23T10:33:09.438Z,99278.84
2018-08-23T10:35:38.655Z,99273.60
2018-08-23T10:38:08.012Z,99265.56
2018-08-23T10:40:36.663Z,99266.09
2018-08-23T10:43:05.335Z,99273.80
2018-08-23T10:45:33.948Z,99262.69
2018-08-23T10:48:07.590Z,99252.98
2018-08-23T10:50:41.573Z,99263.61
2018-08-23T10:53:10.272Z,99260.31
2018-08-23T10:55:38.910Z,99261.80
2018-08-23T10:58:07.614Z,99253.24
2018-08-23T11:00:36.284Z,99261.57
2018-08-23T11:03:04.956Z,99259.17
2018-08-23T11:05:33.603Z,99258.64
2018-08-23T11:08:07.284Z,99251.03
2018-08-23T11:10:41.030Z,99236.83
2018-08-23T11:13:14.934Z,99241.57
2018-08-23T11:15:43.597Z,99249.70
2018-08-23T11:18:17.280Z,99251.70
2018-08-23T11:20:47.994Z,99241.13
2018-08-23T11:23:18.699Z,99242.56
2018-08-23T11:25:47.352Z,99240.52
2018-08-23T11:28:21.525Z,99237.01
2018-08-23T11:30:50.724Z,99238.98
2018-08-23T11:33:19.343Z,99225.53
2018-08-23T11:35:47.967Z,99232.48
2018-08-23T11:38:16.609Z,99235.94
2018-08-23T11:40:45.215Z,99229.38
2018-08-23T11:43:13.839Z,99217.42
2018-08-23T11:45:42.442Z,99225.34
2018-08-23T11:48:11.072Z,99215.66
2018-08-23T11:50:39.776Z,99212.91
2018-08-23T11:53:09.120Z,99205.56
2018-08-23T11:55:37.885Z,99207.02
2018-08-23T11:58:06.588Z,99206.02
2018-08-23T12:00:35.986Z,99199.21
2018-08-23T12:03:04.818Z,99205.69
2018-08-23T12:05:33.594Z,99194.12
2018-08-23T12:08:02.279Z,99191.55
2018-08-23T12:10:32.011Z,99190.77
2018-08-23T12:13:01.644Z,99180.27
2018-08-23T12:15:31.880Z,99176.36
2018-08-23T12:18:01.479Z,99180.88
2018-08-23T12:20:30.297Z,99178.89
2018-08-23T12:22:59.173Z,99175.06
2018-08-23T12:25:27.909Z,99175.84
2018-08-23T12:28:00.347Z,99166.17
2018-08-23T12:30:30.274Z,99170.50
2018-08-23T12:32:59.012Z,99165.78
2018-08-23T12:35:27.874Z,99170.18
2018-08-23T12:38:02.492Z,99167.30
2018-08-23T12:40:37.152Z,99158.44
2018-08-23T12:43:09.177Z,99159.28
2018-08-23T12:45:41.085Z,99161.55
2018-08-23T12:48:11.242Z,99148.98
2018-08-23T12:50:40.468Z,99152.92
2018-08-23T12:53:09.230Z,99146.79
2018-08-23T12:55:38.030Z,99138.73
2018-08-23T12:58:10.500Z,99135.20
2018-08-23T13:00:40.266Z,99117.42
2018-08-23T13:03:09.449Z,99124.98
2018-08-23T13:05:38.561Z,99123.33
2018-08-23T13:08:07.607Z,99117.95
2018-08-23T13:10:36.864Z,99109.17
2018-08-23T13:13:05.700Z,99101.75
2018-08-23T13:15:34.461Z,99095.08
2018-08-23T13:18:03.624Z,99107.15
2018-08-23T13:20:32.516Z,99090.80
2018-08-23T13:23:01.239Z,99088.73
2018-08-23T13:25:29.971Z,99081.66
2018-08-23T13:27:58.774Z,99084.16
2018-08-23T13:30:27.513Z,99071.42
2018-08-23T13:32:56.269Z,99062.98
2018-08-23T13:35:25.756Z,99056.60
2018-08-23T13:37:54.513Z,99046.03
2018-08-23T13:40:23.229Z,99055.87
2018-08-23T13:42:51.914Z,99053.97
2018-08-23T13:45:20.624Z,99048.74
2018-08-23T13:47:49.269Z,99053.79
2018-08-23T13:50:17.905Z,99053.35
2018-08-23T13:52:46.611Z,99057.61
2018-08-23T13:55:15.391Z,99058.89
2018-08-23T13:57:44.211Z,99053.61
2018-08-23T14:00:18.334Z,99053.23
2018-08-23T14:02:47.295Z,99047.56
2018-08-23T14:05:16.312Z,99043.38
2018-08-23T14:07:45.375Z,99033.78
2018-08-23T14:10:14.604Z,99035.09
2018-08-23T14:12:43.532Z,99032.66
2018-08-23T14:15:17.620Z,99033.16
2018-08-23T14:17:46.307Z,99030.94
2018-08-23T14:20:14.983Z,99026.64
2018-08-23T14:22:43.718Z,99029.17
2018-08-23T14:25:14.982Z,99021.92
2018-08-23T14:27:44.670Z,99014.27
2018-08-23T14:30:13.362Z,99017.30
2018-08-23T14:32:42.171Z,99010.88
2018-08-23T14:37:47.509Z,98988.09
2018-08-23T14:40:16.438Z,98996.78
2018-08-23T14:42:45.166Z,99000.22
2018-08-23T14:45:18.075Z,99001.95
2018-08-23T14:48:18.831Z,98998.30
2018-08-23T14:50:52.810Z,98995.97
2018-08-23T14:53:26.840Z,98991.54
2018-08-23T14:56:01.175Z,98988.02
2018-08-23T14:58:30.439Z,98993.15
2018-08-23T15:00:59.771Z,98992.39
2018-08-23T15:03:29.864Z,98980.75
2018-08-23T15:05:58.630Z,98985.53
2018-08-23T15:08:27.389Z,98981.50
2018-08-23T15:10:56.173Z,98982.63
2018-08-23T15:13:24.856Z,98986.70
2018-08-23T15:15:54.099Z,98987.23
2018-08-23T15:18:23.375Z,98980.70
2018-08-23T15:20:53.298Z,98980.15
2018-08-23T15:23:22.054Z,98978.02
2018-08-23T15:25:50.790Z,98976.02
2018-08-23T15:28:19.399Z,98976.52
2018-08-23T15:30:48.044Z,98968.80
2018-08-23T15:33:16.666Z,98972.87
2018-08-23T15:35:45.277Z,98970.15
2018-08-23T15:38:13.889Z,98968.98
2018-08-23T15:40:42.445Z,98973.11
2018-08-23T15:43:11.096Z,98960.71
2018-08-23T15:45:39.718Z,98967.20
2018-08-23T15:48:08.403Z,98964.17
2018-08-23T15:50:37.078Z,98960.67
2018-08-23T15:53:05.955Z,98958.74
2018-08-23T15:55:34.895Z,98952.62
2018-08-23T15:58:03.393Z,98954.91
2018-08-23T16:00:41.028Z,98956.09
2018-08-23T16:03:09.882Z,98958.52
2018-08-23T16:05:39.559Z,98963.31
2018-08-23T16:08:08.236Z,98959.53
2018-08-23T16:10:36.889Z,98959.49
2018-08-23T16:13:05.711Z,98964.19
2018-08-23T16:15:34.348Z,98958.72
2018-08-23T16:18:08.421Z,98956.50
2018-08-23T16:20:42.254Z,98960.84
2018-08-23T16:23:10.903Z,98966.23
2018-08-23T16:25:43.689Z,98966.69
2018-08-23T16:28:12.550Z,98964.49
2018-08-23T16:30:42.442Z,98961.73
2018-08-23T16:33:11.626Z,98956.69
2018-08-23T16:35:40.579Z,98961.42
2018-08-23T16:38:12.466Z,98962.02
2018-08-23T16:40:41.085Z,98957.34
2018-08-23T16:43:09.954Z,98954.64
2018-08-23T16:45:38.567Z,98951.59
2018-08-23T16:48:07.288Z,98949.95
2018-08-23T16:50:36.387Z,98951.41
2018-08-23T16:53:05.047Z,98951.11
2018-08-23T16:55:33.646Z,98948.34
2018-08-23T16:58:02.255Z,98939.47
2018-08-23T17:00:30.939Z,98938.94
2018-08-23T17:02:59.574Z,98940.89
2018-08-23T17:05:28.170Z,98946.73
2018-08-23T17:07:56.766Z,98944.48
2018-08-23T17:10:25.788Z,98940.92
2018-08-23T17:12:54.441Z,98941.80
2018-08-23T17:15:23.143Z,98936.05
2018-08-23T17:17:55.621Z,98939.66
2018-08-23T17:20:24.260Z,98943.42
2018-08-23T17:22:52.865Z,98940.89
2018-08-23T17:25:21.567Z,98941.82
2018-08-23T17:27:50.149Z,98943.31
2018-08-23T17:30:19.411Z,98938.89
2018-08-23T17:32:48.494Z,98941.95
2018-08-23T17:35:17.120Z,98938.36
2018-08-23T17:37:45.735Z,98941.45
2018-08-23T17:40:14.436Z,98948.77
2018-08-23T17:42:43.562Z,98947.20
2018-08-23T17:45:13.402Z,98946.28
2018-08-23T17:47:41.967Z,98947.75
2018-08-23T17:50:10.649Z,98952.52
2018-08-23T17:52:39.282Z,98946.79
2018-08-23T17:55:07.906Z,98948.98
2018-08-23T17:57:36.488Z,98955.34
2018-08-23T18:00:05.642Z,98950.04
2018-08-23T18:02:34.319Z,98953.54
2018-08-23T18:05:03.130Z,98952.70
2018-08-23T18:07:31.822Z,98956.64
2018-08-23T18:10:00.429Z,98957.44
2018-08-23T18:12:29.055Z,98961.88
2018-08-23T18:14:57.689Z,98964.84
2018-08-23T18:17:26.330Z,98959.53
2018-08-23T18:19:54.930Z,98964.75
2018-08-23T18:22:23.692Z,98970.13
2018-08-23T18:24:52.296Z,98972.73
2018-08-23T18:27:20.929Z,98984.22
2018-08-23T18:29:49.536Z,98985.33
2018-08-23T18:32:18.319Z,98994.70
2018-08-23T18:34:46.788Z,98996.60
2018-08-23T18:37:15.393Z,99007.55
2018-08-23T18:39:44.037Z,99017.51
2018-08-23T18:42:12.812Z,99018.23
2018-08-23T18:44:41.470Z,99022.92
2018-08-23T18:47:10.558Z,99022.34
2018-08-23T18:49:39.186Z,99029.22
2018-08-23T18:52:07.843Z,99027.48
2018-08-23T18:54:36.448Z,99037.89
2018-08-23T18:57:05.224Z,99039.14
2018-08-23T18:59:33.861Z,99040.48
2018-08-23T19:02:02.908Z,99044.83
2018-08-23T19:04:31.558Z,99041.30
2018-08-23T19:07:00.232Z,99046.85
2018-08-23T19:09:28.914Z,99048.75
2018-08-23T19:11:58.053Z,99051.61
2018-08-23T19:14:26.643Z,99054.30
2018-08-23T19:17:00.582Z,99055.63
2018-08-23T19:19:29.211Z,99060.79
2018-08-23T19:21:57.862Z,99060.69
2018-08-23T19:24:31.654Z,99058.57
2018-08-23T19:27:00.324Z,99054.25
2018-08-23T19:29:29.005Z,99063.42
2018-08-23T19:31:57.671Z,99064.56
2018-08-23T19:34:26.449Z,99063.76
2018-08-23T19:36:55.180Z,99069.82
2018-08-23T19:39:23.894Z,99074.05
2018-08-23T19:41:52.554Z,99071.73
2018-08-23T19:44:21.189Z,99072.48
2018-08-23T19:46:54.994Z,99077.27
2018-08-23T19:49:58.413Z,99071.94
2018-08-23T19:52:27.206Z,99075.69
2018-08-23T19:54:55.866Z,99075.44
2018-08-23T19:57:24.521Z,99073.48
2018-08-23T19:59:53.146Z,99072.05
2018-08-23T20:02:21.753Z,99072.20
2018-08-23T20:04:50.462Z,99072.28
2018-08-23T20:07:20.831Z,99070.16
2018-08-23T20:09:49.533Z,99066.70
2018-08-23T20:12:18.340Z,99069.61
2018-08-23T20:14:48.099Z,99062.13
2018-08-23T20:17:17.447Z,99066.54
2018-08-23T20:19:46.116Z,99062.61
2018-08-23T20:22:14.905Z,99057.48
2018-08-23T20:24:45.128Z,99063.00
2018-08-23T20:27:14.268Z,99059.55
2018-08-23T20:29:42.992Z,99050.21
2018-08-23T20:32:12.079Z,99054.17
2018-08-23T20:34:40.798Z,99047.70
2018-08-23T20:37:09.512Z,99045.84
2018-08-23T20:39:38.204Z,99047.27
2018-08-23T20:42:07.432Z,99051.25
2018-08-23T20:44:36.114Z,99045.64
2018-08-23T20:47:04.889Z,99051.25
2018-08-23T20:49:33.513Z,99040.92
2018-08-23T20:52:02.295Z,99051.10
2018-08-23T20:54:30.988Z,99043.28
2018-08-23T20:56:59.685Z,99043.28
2018-08-23T20:59:28.326Z,99041.28
2018-08-23T21:01:57.015Z,99046.09
2018-08-23T21:04:26.173Z,99035.35
2018-08-23T21:06:54.876Z,99037.45
2018-08-23T21:09:23.669Z,99041.17
2018-08-23T21:11:52.479Z,99036.77
2018-08-23T21:14:21.207Z,99037.61
2018-08-23T21:16:51.428Z,99026.03
2018-08-23T21:19:20.162Z,99030.95
2018-08-23T21:21:48.973Z,99025.70
2018-08-23T21:24:17.763Z,99026.03
2018-08-23T21:26:46.547Z,99026.40
2018-08-23T21:29:15.281Z,99022.94
2018-08-23T21:31:43.962Z,99032.07
2018-08-23T21:34:12.669Z,99019.89
2018-08-23T21:36:41.323Z,99026.77
2018-08-23T21:39:10.437Z,99027.02
2018-08-23T21:41:39.165Z,99030.01
2018-08-23T21:44:07.755Z,99034.89
2018-08-23T21:46:36.483Z,99036.56
2018-08-23T21:49:05.206Z,99038.09
2018-08-23T21:51:33.826Z,99036.83
2018-08-23T21:54:02.497Z,99039.09
2018-08-23T21:56:31.142Z,99038.59
2018-08-23T21:58:59.728Z,99042.60
2018-08-23T22:01:28.350Z,99046.68
2018-08-23T22:03:56.981Z,99043.88
2018-08-23T22:06:25.579Z,99050.03
2018-08-23T22:08:54.220Z,99045.05
2018-08-23T22:11:22.853Z,99046.68
2018-08-23T22:13:51.468Z,99041.84
2018-08-23T22:16:20.097Z,99050.90
2018-08-23T22:18:48.837Z,99050.09
2018-08-23T22:21:17.431Z,99046.45
2018-08-23T22:23:46.077Z,99046.09
2018-08-23T22:26:14.753Z,99048.52
2018-08-23T22:28:43.392Z,99047.20
2018-08-23T22:31:12.052Z,99055.78
2018-08-23T22:33:40.939Z,99048.98
2018-08-23T22:36:09.622Z,99051.03
2018-08-23T22:38:38.263Z,99045.06
2018-08-23T22:41:06.905Z,99042.44
2018-08-23T22:43:35.513Z,99038.54
2018-08-23T22:48:43.272Z,99040.47
2018-08-23T22:51:11.921Z,99056.09
2018-08-23T22:53:40.607Z,99064.97
2018-08-23T22:56:09.212Z,99057.23
2018-08-23T22:58:37.903Z,99041.08
2018-08-23T23:01:06.547Z,99036.00
2018-08-23T23:03:40.370Z,99040.11
2018-08-23T23:06:09.026Z,99037.53
2018-08-23T23:08:37.622Z,99042.39
2018-08-23T23:11:06.509Z,99043.78
2018-08-23T23:13:35.133Z,99043.78
2018-08-23T23:16:03.730Z,99046.53
2018-08-23T23:18:32.340Z,99048.33
2018-08-23T23:21:00.956Z,99049.06
2018-08-23T23:23:29.545Z,99041.47
2018-08-23T23:25:58.171Z,99049.43
2018-08-23T23:28:26.806Z,99050.98
2018-08-23T23:30:55.464Z,99053.14
2018-08-23T23:33:24.071Z,99050.88
2018-08-23T23:35:52.689Z,99049.46
2018-08-23T23:38:21.333Z,99047.31
2018-08-23T23:40:49.913Z,99045.16
2018-08-23T23:43:18.505Z,99047.17
2018-08-23T23:45:48.005Z,99039.34
2018-08-23T23:48:16.650Z,99049.09
2018-08-23T23:50:45.367Z,99045.78
2018-08-23T23:53:14.022Z,99051.58
2018-08-23T23:55:42.637Z,99051.72
2018-08-23T23:58:11.364Z,99056.59
