createdAt,value
2019-05-21T00:03:51.809Z,5.00
2019-05-21T00:07:54.435Z,4.80
2019-05-21T00:11:56.541Z,5.33
2019-05-21T00:15:58.694Z,5.30
2019-05-21T00:20:00.801Z,5.27
2019-05-21T00:24:02.817Z,5.37
2019-05-21T00:28:37.894Z,5.37
2019-05-21T00:33:16.116Z,5.50
2019-05-21T00:37:53.828Z,4.63
2019-05-21T00:42:03.175Z,5.47
2019-05-21T00:46:05.305Z,5.00
2019-05-21T00:50:08.735Z,5.50
2019-05-21T00:54:10.963Z,5.53
2019-05-21T00:58:13.291Z,5.20
2019-05-21T01:02:15.538Z,5.10
2019-05-21T01:06:17.592Z,4.70
2019-05-21T01:10:20.119Z,5.70
2019-05-21T01:14:22.390Z,5.40
2019-05-21T01:18:24.492Z,5.33
2019-05-21T01:22:26.783Z,5.17
2019-05-21T01:26:28.822Z,5.43
2019-05-21T01:30:31.011Z,5.13
2019-05-21T01:34:33.341Z,5.43
2019-05-21T01:38:35.708Z,5.30
2019-05-21T01:42:37.860Z,5.17
2019-05-21T01:46:41.017Z,4.93
2019-05-21T01:50:43.193Z,5.70
2019-05-21T01:54:45.267Z,5.10
2019-05-21T01:58:47.378Z,5.03
2019-05-21T02:02:49.490Z,5.20
2019-05-21T02:06:51.630Z,5.13
2019-05-21T02:10:55.263Z,4.53
2019-05-21T02:14:57.413Z,4.67
2019-05-21T02:18:59.445Z,4.83
2019-05-21T02:23:01.458Z,5.03
2019-05-21T02:27:03.643Z,5.27
2019-05-21T02:31:05.824Z,4.93
2019-05-21T02:35:08.034Z,5.93
2019-05-21T02:39:11.177Z,5.33
2019-05-21T02:43:13.349Z,4.83
2019-05-21T02:47:15.367Z,4.90
2019-05-21T02:51:17.470Z,5.17
2019-05-21T02:55:19.751Z,4.80
2019-05-21T02:59:21.715Z,4.90
2019-05-21T03:03:26.854Z,4.67
2019-05-21T03:07:29.141Z,5.40
2019-05-21T03:11:31.703Z,4.80
2019-05-21T03:15:33.880Z,6.23
2019-05-21T03:19:36.093Z,5.33
2019-05-21T03:23:38.192Z,5.93
2019-05-21T03:27:40.333Z,5.37
2019-05-21T03:31:42.437Z,5.23
2019-05-21T03:35:44.402Z,6.40
2019-05-21T03:39:46.510Z,5.83
2019-05-21T03:43:48.740Z,5.40
2019-05-21T03:47:51.053Z,5.47
2019-05-21T03:51:55.568Z,5.30
2019-05-21T03:55:57.758Z,4.97
2019-05-21T04:00:01.802Z,5.17
2019-05-21T04:04:03.950Z,5.60
2019-05-21T04:08:05.930Z,5.70
2019-05-21T04:12:09.426Z,5.20
2019-05-21T04:16:17.779Z,5.50
2019-05-21T04:20:20.036Z,5.40
2019-05-21T04:24:22.409Z,5.40
2019-05-21T04:28:24.542Z,5.20
2019-05-21T04:32:26.815Z,5.27
2019-05-21T04:36:29.556Z,6.40
2019-05-21T04:40:31.557Z,7.07
2019-05-21T04:44:33.635Z,5.33
2019-05-21T04:48:35.598Z,5.13
2019-05-21T04:52:37.617Z,5.83
2019-05-21T04:56:39.655Z,5.20
2019-05-21T05:00:41.755Z,5.63
2019-05-21T05:04:43.918Z,5.60
2019-05-21T05:08:45.923Z,6.30
2019-05-21T05:12:48.058Z,6.20
2019-05-21T05:16:50.077Z,5.53
2019-05-21T05:20:52.183Z,5.10
2019-05-21T05:24:54.203Z,4.67
2019-05-21T05:28:56.268Z,5.00
2019-05-21T05:32:58.243Z,5.57
2019-05-21T05:37:00.499Z,5.20
2019-05-21T05:41:03.439Z,5.37
2019-05-21T05:45:06.660Z,4.90
2019-05-21T05:49:14.784Z,4.67
2019-05-21T05:53:17.302Z,5.00
2019-05-21T05:57:19.406Z,5.00
2019-05-21T06:01:21.357Z,4.87
2019-05-21T06:05:23.251Z,5.03
2019-05-21T06:09:25.089Z,5.03
2019-05-21T06:13:27.098Z,4.43
2019-05-21T06:17:28.860Z,5.07
2019-05-21T06:21:30.668Z,4.47
2019-05-21T06:25:32.605Z,4.70
2019-05-21T06:29:39.383Z,4.47
2019-05-21T06:33:39.687Z,4.47
2019-05-21T06:37:41.852Z,4.23
2019-05-21T06:41:43.997Z,4.20
2019-05-21T06:45:46.900Z,4.13
2019-05-21T06:49:49.229Z,4.80
2019-05-21T06:53:51.172Z,5.17
2019-05-21T06:57:53.597Z,4.23
2019-05-21T07:01:55.364Z,4.67
2019-05-21T07:05:59.289Z,4.07
2019-05-21T07:10:00.642Z,4.93
2019-05-21T07:14:03.979Z,4.60
2019-05-21T07:18:06.172Z,4.63
2019-05-21T07:22:12.691Z,4.50
2019-05-21T07:26:12.190Z,3.80
2019-05-21T07:30:14.946Z,3.57
2019-05-21T07:34:17.268Z,4.07
2019-05-21T07:38:19.409Z,4.30
2019-05-21T07:42:21.634Z,3.90
2019-05-21T07:46:23.631Z,4.00
2019-05-21T07:50:25.491Z,3.70
2019-05-21T07:54:28.203Z,3.10
2019-05-21T07:58:30.109Z,3.20
2019-05-21T08:02:31.858Z,3.23
2019-05-21T08:06:33.636Z,3.03
2019-05-21T08:10:35.401Z,3.30
2019-05-21T08:14:37.204Z,3.13
2019-05-21T08:18:38.998Z,3.53
2019-05-21T08:22:41.082Z,3.93
2019-05-21T08:26:42.944Z,3.10
2019-05-21T08:30:44.732Z,3.40
2019-05-21T08:34:46.512Z,3.20
2019-05-21T08:38:48.744Z,2.70
2019-05-21T08:42:50.527Z,3.83
2019-05-21T08:46:52.352Z,3.40
2019-05-21T08:50:54.114Z,3.10
2019-05-21T08:54:56.737Z,3.53
2019-05-21T08:58:58.562Z,3.37
2019-05-21T09:03:00.565Z,3.27
2019-05-21T09:07:02.316Z,4.07
2019-05-21T09:11:04.550Z,3.30
2019-05-21T09:15:11.156Z,3.17
2019-05-21T09:19:13.120Z,3.23
2019-05-21T09:23:15.097Z,3.67
2019-05-21T09:27:17.506Z,3.20
2019-05-21T09:31:20.021Z,3.23
2019-05-21T09:35:21.881Z,3.53
2019-05-21T09:39:23.852Z,3.50
2019-05-21T09:43:25.678Z,2.90
2019-05-21T09:47:27.516Z,3.00
2019-05-21T09:51:29.397Z,3.47
2019-05-21T09:55:33.885Z,3.20
2019-05-21T09:59:48.043Z,3.40
2019-05-21T10:03:55.761Z,3.00
2019-05-21T10:07:57.582Z,2.87
2019-05-21T10:11:59.338Z,3.50
2019-05-21T10:16:01.677Z,3.12
2019-05-21T10:20:03.773Z,3.30
2019-05-21T10:24:06.778Z,3.30
2019-05-21T10:28:09.151Z,3.25
2019-05-21T10:32:11.120Z,3.00
2019-05-21T10:36:12.903Z,2.60
2019-05-21T10:40:20.154Z,2.77
2019-05-21T10:44:22.411Z,2.83
2019-05-21T10:48:24.329Z,2.87
2019-05-21T10:52:26.301Z,3.43
2019-05-21T10:56:47.272Z,2.58
2019-05-21T11:00:40.443Z,2.75
2019-05-21T11:04:56.743Z,2.75
2019-05-21T11:08:58.495Z,2.70
2019-05-21T11:13:00.322Z,2.90
2019-05-21T11:17:02.062Z,2.80
2019-05-21T11:21:05.836Z,2.80
2019-05-21T11:25:08.192Z,3.17
2019-05-21T11:29:10.343Z,3.22
2019-05-21T11:33:12.217Z,2.87
2019-05-21T11:37:14.078Z,2.80
2019-05-21T11:41:16.127Z,3.10
2019-05-21T11:45:31.704Z,3.02
2019-05-21T11:49:22.054Z,2.80
2019-05-21T11:53:23.857Z,2.90
2019-05-21T11:57:25.631Z,2.80
2019-05-21T12:01:28.611Z,2.77
2019-05-21T12:05:30.618Z,3.08
2019-05-21T12:09:32.486Z,3.30
2019-05-21T12:13:34.284Z,2.92
2019-05-21T12:17:36.214Z,3.22
2019-05-21T12:21:38.086Z,2.98
2019-05-21T12:25:39.904Z,3.22
2019-05-21T12:29:41.749Z,3.00
2019-05-21T12:33:43.516Z,2.80
2019-05-21T12:37:45.397Z,2.92
2019-05-21T12:41:48.162Z,2.83
2019-05-21T12:45:50.956Z,2.90
2019-05-21T12:49:52.775Z,2.77
2019-05-21T12:53:55.860Z,2.80
2019-05-21T12:57:57.994Z,2.67
2019-05-21T13:02:00.086Z,2.90
2019-05-21T13:06:02.122Z,2.30
2019-05-21T13:10:04.440Z,2.95
2019-05-21T13:14:06.681Z,3.17
2019-05-21T13:18:09.772Z,2.80
2019-05-21T13:22:13.305Z,2.67
2019-05-21T13:26:15.151Z,2.92
2019-05-21T13:30:17.345Z,2.92
2019-05-21T13:34:19.227Z,2.95
2019-05-21T13:38:21.160Z,2.58
2019-05-21T13:42:22.891Z,3.52
2019-05-21T13:46:24.866Z,3.10
2019-05-21T13:50:26.767Z,3.35
2019-05-21T13:54:28.595Z,3.10
2019-05-21T13:58:30.380Z,2.95
2019-05-21T14:02:32.235Z,3.10
2019-05-21T14:06:34.222Z,2.90
2019-05-21T14:10:36.950Z,3.10
2019-05-21T14:14:38.818Z,3.35
2019-05-21T14:18:40.793Z,8.13
2019-05-21T14:22:42.538Z,2.75
2019-05-21T14:26:44.468Z,3.02
2019-05-21T14:30:46.341Z,2.95
2019-05-21T14:35:00.771Z,2.80
2019-05-21T14:38:54.368Z,2.80
2019-05-21T14:42:59.795Z,3.10
2019-05-21T14:47:00.328Z,3.55
2019-05-21T14:51:02.216Z,3.58
2019-05-21T14:55:04.424Z,4.12
2019-05-21T14:59:07.071Z,4.03
2019-05-21T15:03:23.927Z,3.25
2019-05-21T15:07:12.470Z,3.95
2019-05-21T15:11:14.223Z,3.55
2019-05-21T15:15:16.357Z,3.05
2019-05-21T15:19:18.229Z,3.12
2019-05-21T15:23:20.909Z,2.55
2019-05-21T15:27:22.916Z,2.77
2019-05-21T15:31:24.767Z,3.00
2019-05-21T15:35:26.539Z,2.25
2019-05-21T15:39:28.396Z,2.67
2019-05-21T15:43:30.196Z,2.60
2019-05-21T15:47:32.010Z,2.50
2019-05-21T15:51:33.766Z,2.60
2019-05-21T15:55:36.566Z,2.90
2019-05-21T15:59:38.461Z,3.07
2019-05-21T16:03:40.438Z,3.17
2019-05-21T16:07:42.216Z,3.43
2019-05-21T16:11:44.179Z,3.10
2019-05-21T16:15:46.014Z,3.43
2019-05-21T16:19:47.820Z,3.53
2019-05-21T16:23:49.751Z,3.27
2019-05-21T16:27:51.546Z,3.03
2019-05-21T16:31:53.439Z,3.00
2019-05-21T16:35:55.290Z,3.00
2019-05-21T16:39:57.064Z,3.03
2019-05-21T16:43:59.001Z,3.03
2019-05-21T16:48:01.886Z,3.40
2019-05-21T16:52:03.683Z,3.67
2019-05-21T16:56:05.698Z,3.80
2019-05-21T17:00:08.706Z,3.63
2019-05-21T17:04:10.442Z,3.73
2019-05-21T17:08:12.486Z,3.90
2019-05-21T17:12:14.354Z,3.63
2019-05-21T17:16:16.250Z,3.47
2019-05-21T17:20:18.508Z,3.60
2019-05-21T17:24:20.407Z,3.03
2019-05-21T17:28:22.429Z,3.63
2019-05-21T17:32:25.831Z,3.80
2019-05-21T17:36:27.585Z,3.80
2019-05-21T17:40:29.628Z,3.80
2019-05-21T17:44:31.467Z,3.40
2019-05-21T17:48:33.331Z,3.47
2019-05-21T17:52:35.089Z,3.93
2019-05-21T17:56:36.908Z,4.10
2019-05-21T18:00:54.836Z,3.40
2019-05-21T18:04:58.090Z,4.40
2019-05-21T18:09:00.964Z,4.40
2019-05-21T18:13:04.755Z,4.17
2019-05-21T18:17:08.359Z,4.30
2019-05-21T18:21:11.206Z,4.20
2019-05-21T18:25:13.287Z,3.90
2019-05-21T18:29:15.344Z,4.50
2019-05-21T18:33:17.248Z,4.30
2019-05-21T18:37:19.742Z,4.10
2019-05-21T18:41:21.691Z,4.13
2019-05-21T18:45:23.645Z,4.60
2019-05-21T18:49:27.718Z,4.27
2019-05-21T18:53:29.021Z,4.30
2019-05-21T18:57:31.049Z,4.97
2019-05-21T19:01:33.103Z,4.77
2019-05-21T19:05:34.958Z,4.87
2019-05-21T19:09:37.145Z,4.00
2019-05-21T19:13:39.039Z,5.23
2019-05-21T19:17:40.994Z,4.10
2019-05-21T19:21:42.738Z,4.07
2019-05-21T19:25:44.650Z,4.73
2019-05-21T19:29:46.452Z,4.10
2019-05-21T19:33:48.825Z,4.17
2019-05-21T19:37:50.607Z,4.30
2019-05-21T19:41:52.719Z,4.40
2019-05-21T19:45:54.636Z,4.10
2019-05-21T19:49:56.455Z,4.90
2019-05-21T19:53:58.189Z,4.23
2019-05-21T19:58:00.093Z,5.13
2019-05-21T20:02:02.211Z,4.30
2019-05-21T20:06:04.682Z,4.57
2019-05-21T20:10:07.324Z,5.23
2019-05-21T20:14:09.239Z,4.87
2019-05-21T20:18:11.096Z,5.00
2019-05-21T20:22:13.316Z,5.00
2019-05-21T20:26:19.133Z,4.50
2019-05-21T20:30:23.049Z,4.60
2019-05-21T20:34:25.472Z,4.70
2019-05-21T20:38:29.036Z,5.57
2019-05-21T20:42:32.290Z,4.60
2019-05-21T20:46:34.517Z,4.97
2019-05-21T20:50:38.346Z,5.93
2019-05-21T20:54:40.920Z,5.40
2019-05-21T20:58:42.992Z,5.07
2019-05-21T21:02:44.886Z,5.67
2019-05-21T21:06:47.487Z,5.23
2019-05-21T21:10:49.298Z,5.53
2019-05-21T21:14:52.305Z,5.20
2019-05-21T21:18:54.130Z,5.50
2019-05-21T21:22:56.224Z,5.23
2019-05-21T21:26:58.214Z,5.10
2019-05-21T21:31:00.361Z,5.40
2019-05-21T21:35:02.363Z,6.17
2019-05-21T21:39:06.539Z,5.07
2019-05-21T21:43:08.613Z,5.63
2019-05-21T21:47:11.612Z,5.50
2019-05-21T21:51:13.785Z,5.80
2019-05-21T21:55:15.940Z,5.40
2019-05-21T21:59:17.811Z,5.40
2019-05-21T22:03:21.342Z,6.43
2019-05-21T22:07:24.537Z,6.00
2019-05-21T22:11:26.349Z,6.53
2019-05-21T22:15:28.613Z,5.67
2019-05-21T22:19:31.191Z,6.10
2019-05-21T22:23:33.161Z,6.27
2019-05-21T22:27:34.913Z,5.37
2019-05-21T22:31:36.747Z,5.87
2019-05-21T22:35:38.570Z,6.00
2019-05-21T22:39:42.294Z,5.87
2019-05-21T22:43:44.164Z,6.00
2019-05-21T22:47:46.315Z,6.50
2019-05-21T22:51:48.415Z,6.50
2019-05-21T22:55:50.213Z,6.80
2019-05-21T22:59:52.103Z,6.27
2019-05-21T23:03:54.366Z,6.73
2019-05-21T23:07:56.492Z,6.87
2019-05-21T23:11:58.317Z,6.83
2019-05-21T23:16:00.944Z,7.40
2019-05-21T23:20:06.847Z,6.67
2019-05-21T23:24:15.762Z,6.73
2019-05-21T23:28:17.841Z,6.87
2019-05-21T23:32:20.156Z,6.90
2019-05-21T23:36:22.271Z,6.70
2019-05-21T23:40:24.527Z,7.07
2019-05-21T23:44:26.567Z,7.00
2019-05-21T23:48:28.726Z,6.33
2019-05-21T23:52:31.212Z,6.70
2019-05-21T23:56:33.185Z,7.10
