createdAt,value
2017-07-03T00:00:30.371Z,71.68
2017-07-03T00:01:10.942Z,71.39
2017-07-03T00:01:51.579Z,71.48
2017-07-03T00:02:32.149Z,71.68
2017-07-03T00:03:12.737Z,71.87
2017-07-03T00:03:53.317Z,72.25
2017-07-03T00:04:33.889Z,72.25
2017-07-03T00:05:14.480Z,72.44
2017-07-03T00:05:55.056Z,72.34
2017-07-03T00:06:35.643Z,72.34
2017-07-03T00:07:16.219Z,72.44
2017-07-03T00:07:56.808Z,71.77
2017-07-03T00:08:37.397Z,71.77
2017-07-03T00:09:17.981Z,72.41
2017-07-03T00:09:58.555Z,72.63
2017-07-03T00:10:39.137Z,72.54
2017-07-03T00:11:19.727Z,72.44
2017-07-03T00:12:00.528Z,72.54
2017-07-03T00:12:41.117Z,72.25
2017-07-03T00:13:21.690Z,72.44
2017-07-03T00:14:02.278Z,72.54
2017-07-03T00:14:42.849Z,72.25
2017-07-03T00:15:23.415Z,72.63
2017-07-03T00:16:03.988Z,72.16
2017-07-03T00:16:44.594Z,72.92
2017-07-03T00:17:25.287Z,72.44
2017-07-03T00:18:05.854Z,72.34
2017-07-03T00:18:46.442Z,72.22
2017-07-03T00:19:27.101Z,72.54
2017-07-03T00:20:07.859Z,72.54
2017-07-03T00:20:48.456Z,72.54
2017-07-03T00:21:29.022Z,72.41
2017-07-03T00:22:09.597Z,72.54
2017-07-03T00:22:50.159Z,72.34
2017-07-03T00:23:31.019Z,72.73
2017-07-03T00:24:11.599Z,72.73
2017-07-03T00:24:52.161Z,72.92
2017-07-03T00:25:32.738Z,72.69
2017-07-03T00:26:13.335Z,72.88
2017-07-03T00:26:54.182Z,72.83
2017-07-03T00:27:34.798Z,72.92
2017-07-03T00:28:15.360Z,73.46
2017-07-03T00:28:55.938Z,73.17
2017-07-03T00:29:36.515Z,72.69
2017-07-03T00:30:17.100Z,72.79
2017-07-03T00:30:57.750Z,72.88
2017-07-03T00:31:38.312Z,72.79
2017-07-03T00:32:18.896Z,72.69
2017-07-03T00:32:59.491Z,73.21
2017-07-03T00:33:40.057Z,73.46
2017-07-03T00:34:20.628Z,73.36
2017-07-03T00:35:01.217Z,73.36
2017-07-03T00:35:41.786Z,73.11
2017-07-03T00:36:22.408Z,73.46
2017-07-03T00:37:03.016Z,73.69
2017-07-03T00:37:43.629Z,73.55
2017-07-03T00:38:24.207Z,73.65
2017-07-03T00:39:05.065Z,73.94
2017-07-03T00:39:45.698Z,73.84
2017-07-03T00:40:26.310Z,74.04
2017-07-03T00:41:06.891Z,74.41
2017-07-03T00:41:47.647Z,74.13
2017-07-03T00:42:28.204Z,74.13
2017-07-03T00:43:08.790Z,74.22
2017-07-03T00:43:49.371Z,74.51
2017-07-03T00:44:29.951Z,73.84
2017-07-03T00:45:10.560Z,73.84
2017-07-03T00:45:51.407Z,73.94
2017-07-03T00:46:31.991Z,74.04
2017-07-03T00:47:12.692Z,73.75
2017-07-03T00:47:53.253Z,74.13
2017-07-03T00:48:33.836Z,74.22
2017-07-03T00:49:14.430Z,74.13
2017-07-03T00:49:55.020Z,74.32
2017-07-03T00:50:35.579Z,74.13
2017-07-03T00:51:16.140Z,74.61
2017-07-03T00:51:56.873Z,74.22
2017-07-03T00:52:37.438Z,74.22
2017-07-03T00:53:18.001Z,74.7
2017-07-03T00:53:58.586Z,74.32
2017-07-03T00:54:39.159Z,74.13
2017-07-03T00:55:19.944Z,74.41
2017-07-03T00:56:00.511Z,74.13
2017-07-03T00:56:41.975Z,74.41
2017-07-03T00:57:22.561Z,74.41
2017-07-03T00:58:03.132Z,74.13
2017-07-03T00:58:43.700Z,74.41
2017-07-03T00:59:24.293Z,74.51
2017-07-03T01:00:04.878Z,74.13
2017-07-03T01:00:45.448Z,74.7
2017-07-03T01:01:26.030Z,74.04
2017-07-03T01:02:07.434Z,73.94
2017-07-03T01:02:48.093Z,74.7
2017-07-03T01:03:28.676Z,74.9
2017-07-03T01:04:09.402Z,74.7
2017-07-03T01:04:49.979Z,75.09
2017-07-03T01:05:30.556Z,74.8
2017-07-03T01:06:11.132Z,75.18
2017-07-03T01:06:51.721Z,75.18
2017-07-03T01:07:32.311Z,75.18
2017-07-03T01:08:12.908Z,75.09
2017-07-03T01:08:53.472Z,75.09
2017-07-03T01:09:34.061Z,75.47
2017-07-03T01:10:14.604Z,75.56
2017-07-03T01:10:55.185Z,75.66
2017-07-03T01:11:35.747Z,75.56
2017-07-03T01:12:16.346Z,76.42
2017-07-03T01:12:56.928Z,75.85
2017-07-03T01:13:37.504Z,75.66
2017-07-03T01:14:18.078Z,75.47
2017-07-03T01:14:58.672Z,75.76
2017-07-03T01:15:39.233Z,75.47
2017-07-03T01:16:19.870Z,75.81
2017-07-03T01:17:00.449Z,75.47
2017-07-03T01:17:41.048Z,75.95
2017-07-03T01:18:21.633Z,76.23
2017-07-03T01:19:02.205Z,76.29
2017-07-03T01:19:42.794Z,76.04
2017-07-03T01:20:23.361Z,76.14
2017-07-03T01:21:03.937Z,76.42
2017-07-03T01:21:44.526Z,75.66
2017-07-03T01:22:25.105Z,75.76
2017-07-03T01:23:05.678Z,75.85
2017-07-03T01:23:46.282Z,75.52
2017-07-03T01:24:26.891Z,75.34
2017-07-03T01:25:07.458Z,76.2
2017-07-03T01:25:48.030Z,76.1
2017-07-03T01:26:28.620Z,76.2
2017-07-03T01:27:09.179Z,76.1
2017-07-03T01:27:49.755Z,76.29
2017-07-03T01:28:30.344Z,76
2017-07-03T01:29:10.910Z,75.91
2017-07-03T01:29:51.477Z,76.29
2017-07-03T01:30:32.062Z,76.2
2017-07-03T01:31:12.649Z,76.48
2017-07-03T01:31:53.232Z,77.15
2017-07-03T01:32:33.810Z,76.86
2017-07-03T01:33:14.427Z,77.06
2017-07-03T01:33:54.973Z,76.29
2017-07-03T01:34:35.557Z,76.39
2017-07-03T01:35:16.161Z,76.57
2017-07-03T01:35:56.757Z,76.57
2017-07-03T01:36:37.349Z,76.57
2017-07-03T01:37:17.923Z,76.1
2017-07-03T01:37:58.490Z,76.2
2017-07-03T01:38:39.079Z,76
2017-07-03T01:39:19.734Z,76.29
2017-07-03T01:40:00.335Z,76.1
2017-07-03T01:40:40.899Z,76.48
2017-07-03T01:41:21.484Z,76.29
2017-07-03T01:42:02.070Z,76.2
2017-07-03T01:42:42.646Z,76.96
2017-07-03T01:43:23.221Z,76.77
2017-07-03T01:44:03.799Z,76.86
2017-07-03T01:44:44.393Z,76.96
2017-07-03T01:45:25.007Z,76.39
2017-07-03T01:46:05.560Z,76.96
2017-07-03T01:46:46.142Z,76.96
2017-07-03T01:47:26.723Z,76.57
2017-07-03T01:48:07.296Z,76.86
2017-07-03T01:48:47.873Z,76.77
2017-07-03T01:49:28.459Z,76.57
2017-07-03T01:50:09.044Z,77.06
2017-07-03T01:50:49.621Z,76.67
2017-07-03T01:51:30.173Z,76.86
2017-07-03T01:52:10.766Z,77.06
2017-07-03T01:52:51.379Z,76.2
2017-07-03T01:53:31.926Z,76.57
2017-07-03T01:54:12.507Z,76.39
2017-07-03T01:54:53.076Z,76.67
2017-07-03T01:55:33.642Z,77.06
2017-07-03T01:56:14.231Z,76.57
2017-07-03T01:56:54.802Z,76.48
2017-07-03T01:57:35.385Z,76.67
2017-07-03T01:58:15.962Z,76.57
2017-07-03T01:58:56.547Z,76.29
2017-07-03T01:59:37.126Z,76.29
2017-07-03T02:00:17.746Z,76.57
2017-07-03T02:00:58.344Z,76.39
2017-07-03T02:01:38.948Z,76.29
2017-07-03T02:02:19.523Z,76.48
2017-07-03T02:03:00.079Z,76.86
2017-07-03T02:03:40.687Z,76.67
2017-07-03T02:04:21.253Z,77.15
2017-07-03T02:05:01.828Z,77.34
2017-07-03T02:05:42.392Z,77.34
2017-07-03T02:06:22.966Z,77.34
2017-07-03T02:07:03.533Z,77.34
2017-07-03T02:07:44.096Z,78.11
2017-07-03T02:08:24.672Z,77.25
2017-07-03T02:09:05.239Z,77.25
2017-07-03T02:09:45.820Z,77.82
2017-07-03T02:10:26.403Z,77.25
2017-07-03T02:11:06.986Z,77.63
2017-07-03T02:11:47.560Z,77.63
2017-07-03T02:12:28.142Z,77.72
2017-07-03T02:13:08.719Z,77.63
2017-07-03T02:13:49.296Z,77.82
2017-07-03T02:14:29.877Z,77.63
2017-07-03T02:15:10.419Z,77.53
2017-07-03T02:15:51.001Z,77.63
2017-07-03T02:16:31.599Z,77.44
2017-07-03T02:17:12.165Z,77.34
2017-07-03T02:17:52.760Z,77.34
2017-07-03T02:18:33.345Z,76.96
2017-07-03T02:19:13.927Z,77.34
2017-07-03T02:19:54.504Z,77.44
2017-07-03T02:20:35.070Z,77.63
2017-07-03T02:21:15.657Z,77.53
2017-07-03T02:21:56.225Z,77.63
2017-07-03T02:22:36.802Z,77.63
2017-07-03T02:23:17.398Z,77.44
2017-07-03T02:23:57.974Z,77.06
2017-07-03T02:24:38.561Z,77.44
2017-07-03T02:25:19.183Z,77.5
2017-07-03T02:25:59.790Z,77.82
2017-07-03T02:26:40.386Z,77.72
2017-07-03T02:27:20.976Z,77.78
2017-07-03T02:28:01.551Z,77.69
2017-07-03T02:28:42.128Z,77.69
2017-07-03T02:29:22.701Z,77.87
2017-07-03T02:30:03.282Z,77.59
2017-07-03T02:30:43.844Z,78.26
2017-07-03T02:31:24.403Z,78.36
2017-07-03T02:32:04.988Z,78.16
2017-07-03T02:32:45.556Z,78.16
2017-07-03T02:33:26.143Z,78.26
2017-07-03T02:34:06.747Z,78.55
2017-07-03T02:34:47.353Z,78.36
2017-07-03T02:35:27.958Z,78.45
2017-07-03T02:36:08.529Z,79.12
2017-07-03T02:36:49.110Z,78.93
2017-07-03T02:37:29.717Z,78.74
2017-07-03T02:38:10.259Z,78.64
2017-07-03T02:38:50.838Z,78.36
2017-07-03T02:39:31.415Z,78.36
2017-07-03T02:40:11.994Z,78.55
2017-07-03T02:40:52.553Z,78.45
2017-07-03T02:41:33.180Z,78.49
2017-07-03T02:42:13.708Z,79.12
2017-07-03T02:42:54.265Z,78.55
2017-07-03T02:43:34.840Z,78.68
2017-07-03T02:44:15.447Z,78.36
2017-07-03T02:44:56.062Z,78.36
2017-07-03T02:45:36.639Z,78.64
2017-07-03T02:46:17.226Z,78.45
2017-07-03T02:46:57.815Z,78.3
2017-07-03T02:47:38.377Z,79.02
2017-07-03T02:48:19.044Z,78.83
2017-07-03T02:48:59.638Z,78.55
2017-07-03T02:49:40.251Z,78.07
2017-07-03T02:50:20.843Z,78.36
2017-07-03T02:51:01.454Z,78.26
2017-07-03T02:51:42.027Z,78.26
2017-07-03T02:52:22.597Z,78.16
2017-07-03T02:53:03.150Z,78.36
2017-07-03T02:53:43.717Z,78.45
2017-07-03T02:54:24.299Z,78.36
2017-07-03T02:55:04.870Z,78.26
2017-07-03T02:55:45.451Z,77.97
2017-07-03T02:56:26.031Z,78.07
2017-07-03T02:57:06.629Z,78.26
2017-07-03T02:57:47.202Z,78.36
2017-07-03T02:58:27.765Z,78.26
2017-07-03T02:59:08.333Z,78.36
2017-07-03T02:59:48.925Z,78.45
2017-07-03T03:00:29.498Z,78.26
2017-07-03T03:01:10.089Z,78.07
2017-07-03T03:01:50.697Z,78.55
2017-07-03T03:02:31.269Z,78.36
2017-07-03T03:03:11.846Z,78.16
2017-07-03T03:03:52.415Z,78.55
2017-07-03T03:04:33.020Z,78.55
2017-07-03T03:05:13.617Z,78.45
2017-07-03T03:05:54.246Z,78.45
2017-07-03T03:06:34.858Z,78.45
2017-07-03T03:07:15.431Z,78.55
2017-07-03T03:07:56.017Z,78.45
2017-07-03T03:08:36.578Z,78.36
2017-07-03T03:09:17.203Z,78.55
2017-07-03T03:09:57.792Z,78.45
2017-07-03T03:10:38.415Z,79.12
2017-07-03T03:11:19.002Z,79.02
2017-07-03T03:11:59.574Z,78.45
2017-07-03T03:12:40.182Z,78.45
2017-07-03T03:13:20.748Z,78.55
2017-07-03T03:14:01.329Z,79.02
2017-07-03T03:14:41.908Z,79.12
2017-07-03T03:15:22.467Z,79.16
2017-07-03T03:16:03.063Z,79.12
2017-07-03T03:16:43.644Z,78.45
2017-07-03T03:17:24.221Z,78.55
2017-07-03T03:18:04.826Z,78.45
2017-07-03T03:18:45.406Z,78.64
2017-07-03T03:19:25.979Z,79.12
2017-07-03T03:20:06.546Z,78.49
2017-07-03T03:20:47.134Z,78.26
2017-07-03T03:21:27.707Z,79.12
2017-07-03T03:22:08.286Z,78.45
2017-07-03T03:22:48.873Z,78.93
2017-07-03T03:23:29.441Z,78.74
2017-07-03T03:24:10.037Z,78.83
2017-07-03T03:24:50.624Z,79.31
2017-07-03T03:25:31.183Z,79.6
2017-07-03T03:26:11.762Z,79.5
2017-07-03T03:26:52.357Z,79.5
2017-07-03T03:27:32.968Z,79.22
2017-07-03T03:28:13.584Z,79.5
2017-07-03T03:28:54.117Z,79.6
2017-07-03T03:29:34.682Z,79.41
2017-07-03T03:30:15.272Z,79.41
2017-07-03T03:30:55.851Z,79.31
2017-07-03T03:31:36.432Z,79.31
2017-07-03T03:32:17.005Z,79.41
2017-07-03T03:32:57.560Z,78.64
2017-07-03T03:33:38.138Z,78.83
2017-07-03T03:34:18.705Z,79.02
2017-07-03T03:34:59.312Z,78.83
2017-07-03T03:35:39.890Z,78.83
2017-07-03T03:36:20.453Z,78.74
2017-07-03T03:37:01.033Z,79.02
2017-07-03T03:37:41.654Z,79.02
2017-07-03T03:38:22.269Z,79.12
2017-07-03T03:39:02.849Z,79.06
2017-07-03T03:39:43.435Z,79.02
2017-07-03T03:40:24.025Z,79.02
2017-07-03T03:41:04.610Z,78.93
2017-07-03T03:41:45.215Z,78.83
2017-07-03T03:42:25.746Z,79.06
2017-07-03T03:43:06.313Z,78.78
2017-07-03T03:43:46.886Z,79.06
2017-07-03T03:44:27.470Z,79.12
2017-07-03T03:45:08.064Z,78.97
2017-07-03T03:45:48.647Z,79.12
2017-07-03T03:46:29.224Z,79.12
2017-07-03T03:47:09.806Z,79.06
2017-07-03T03:47:50.433Z,79.31
2017-07-03T03:48:31.028Z,79.22
2017-07-03T03:49:11.603Z,79.31
2017-07-03T03:49:52.158Z,79.54
2017-07-03T03:50:32.725Z,79.25
2017-07-03T03:51:13.293Z,79.6
2017-07-03T03:51:53.873Z,79.5
2017-07-03T03:52:34.458Z,79.31
2017-07-03T03:53:15.035Z,79.44
2017-07-03T03:53:55.595Z,79.41
2017-07-03T03:54:36.192Z,79.02
2017-07-03T03:55:16.767Z,79.6
2017-07-03T03:55:57.339Z,79.16
2017-07-03T03:56:37.914Z,79.06
2017-07-03T03:57:18.484Z,79.35
2017-07-03T03:57:59.052Z,79.69
2017-07-03T03:58:39.619Z,79.6
2017-07-03T03:59:20.185Z,79.35
2017-07-03T04:00:00.760Z,79.44
2017-07-03T04:00:41.322Z,79.25
2017-07-03T04:01:21.903Z,79.16
2017-07-03T04:02:02.476Z,79.06
2017-07-03T04:02:43.091Z,79.35
2017-07-03T04:03:23.693Z,79.93
2017-07-03T04:04:04.286Z,79.83
2017-07-03T04:04:44.883Z,79.35
2017-07-03T04:05:25.464Z,79.35
2017-07-03T04:06:06.043Z,79.44
2017-07-03T04:06:46.619Z,79.35
2017-07-03T04:07:27.214Z,79.44
2017-07-03T04:08:07.793Z,79.73
2017-07-03T04:08:48.393Z,79.54
2017-07-03T04:09:28.955Z,79.54
2017-07-03T04:10:09.532Z,79.25
2017-07-03T04:10:50.100Z,79.31
2017-07-03T04:11:30.684Z,79.73
2017-07-03T04:12:11.299Z,79.83
2017-07-03T04:12:51.852Z,79.25
2017-07-03T04:13:32.461Z,79.54
2017-07-03T04:14:13.030Z,79.35
2017-07-03T04:14:53.586Z,79.54
2017-07-03T04:15:34.157Z,79.83
2017-07-03T04:16:14.717Z,79.93
2017-07-03T04:16:55.303Z,79.25
2017-07-03T04:17:35.879Z,79.44
2017-07-03T04:18:16.465Z,79.54
2017-07-03T04:18:57.061Z,79.54
2017-07-03T04:19:37.619Z,79.44
2017-07-03T04:20:18.193Z,79.16
2017-07-03T04:20:58.743Z,78.78
2017-07-03T04:21:39.330Z,79.44
2017-07-03T04:22:19.936Z,79.64
2017-07-03T04:23:00.517Z,79.44
2017-07-03T04:23:41.145Z,79.35
2017-07-03T04:24:21.700Z,78.78
2017-07-03T04:25:02.391Z,79.06
2017-07-03T04:25:43.006Z,78.97
2017-07-03T04:26:23.595Z,78.78
2017-07-03T04:27:04.200Z,79.16
2017-07-03T04:27:44.763Z,78.49
2017-07-03T04:28:25.352Z,78.2
2017-07-03T04:29:05.929Z,78.3
2017-07-03T04:29:46.492Z,79.16
2017-07-03T04:30:27.089Z,79.16
2017-07-03T04:31:07.671Z,78.97
2017-07-03T04:31:48.259Z,78.78
2017-07-03T04:32:28.852Z,78.87
2017-07-03T04:33:09.567Z,78.97
2017-07-03T04:33:50.143Z,79.06
2017-07-03T04:34:30.725Z,78.97
2017-07-03T04:35:11.321Z,79.25
2017-07-03T04:35:51.911Z,79.16
2017-07-03T04:36:32.508Z,78.78
2017-07-03T04:37:13.112Z,78.97
2017-07-03T04:37:53.693Z,79.06
2017-07-03T04:38:34.291Z,79.25
2017-07-03T04:39:14.876Z,78.39
2017-07-03T04:39:55.458Z,79.16
2017-07-03T04:40:36.066Z,78.87
2017-07-03T04:41:16.665Z,78.78
2017-07-03T04:41:57.262Z,79.16
2017-07-03T04:42:37.835Z,79.16
2017-07-03T04:43:18.425Z,79.06
2017-07-03T04:43:59.023Z,79.25
2017-07-03T04:44:39.608Z,78.78
2017-07-03T04:45:20.204Z,79.06
2017-07-03T04:46:00.787Z,78.49
2017-07-03T04:46:41.376Z,78.58
2017-07-03T04:47:21.946Z,77.63
2017-07-03T04:48:02.538Z,77.53
2017-07-03T04:48:43.117Z,78.01
2017-07-03T04:49:23.709Z,78.2
2017-07-03T04:50:04.313Z,78.97
2017-07-03T04:50:44.885Z,79.06
2017-07-03T04:51:25.453Z,78.78
2017-07-03T04:52:06.034Z,79.06
2017-07-03T04:52:46.628Z,78.11
2017-07-03T04:53:27.212Z,78.01
2017-07-03T04:54:07.768Z,78.2
2017-07-03T04:54:48.338Z,78.39
2017-07-03T04:55:28.902Z,78.49
2017-07-03T04:56:09.482Z,78.97
2017-07-03T04:56:50.076Z,79.25
2017-07-03T04:57:30.672Z,78.87
2017-07-03T04:58:11.261Z,79.06
2017-07-03T04:58:51.815Z,79.06
2017-07-03T04:59:32.378Z,78.39
2017-07-03T05:00:12.954Z,78.49
2017-07-03T05:00:53.578Z,78.2
2017-07-03T05:01:34.140Z,78.39
2017-07-03T05:02:14.722Z,78.3
2017-07-03T05:02:55.289Z,78.3
2017-07-03T05:03:35.878Z,78.49
2017-07-03T05:04:16.455Z,78.01
2017-07-03T05:04:57.051Z,78.39
2017-07-03T05:05:37.635Z,78.39
2017-07-03T05:06:18.280Z,78.3
2017-07-03T05:06:58.826Z,79.06
2017-07-03T05:07:39.422Z,79.16
2017-07-03T05:08:19.995Z,79.25
2017-07-03T05:09:00.582Z,78.87
2017-07-03T05:09:41.142Z,79.16
2017-07-03T05:10:21.706Z,78.58
2017-07-03T05:11:02.281Z,78.58
2017-07-03T05:11:42.864Z,78.2
2017-07-03T05:12:23.432Z,78.39
2017-07-03T05:13:04.005Z,78.43
2017-07-03T05:13:44.631Z,78.53
2017-07-03T05:14:25.199Z,77.76
2017-07-03T05:15:05.757Z,78.53
2017-07-03T05:15:46.338Z,81.02
2017-07-03T05:16:26.905Z,82.07
2017-07-03T05:17:07.506Z,81.3
2017-07-03T05:17:48.073Z,81.21
2017-07-03T05:18:28.634Z,79.96
2017-07-03T05:19:09.210Z,80.06
2017-07-03T05:19:49.812Z,78.72
2017-07-03T05:20:30.379Z,78.19
2017-07-03T05:21:10.944Z,77.9
2017-07-03T05:21:51.517Z,77.61
2017-07-03T05:22:32.121Z,77.23
2017-07-03T05:23:12.716Z,76.37
2017-07-03T05:23:53.305Z,76.27
2017-07-03T05:24:33.867Z,76.27
2017-07-03T05:25:14.437Z,76.37
2017-07-03T05:25:55.020Z,77.04
2017-07-03T05:26:35.637Z,76.37
2017-07-03T05:27:16.241Z,76.37
2017-07-03T05:27:56.811Z,76.94
2017-07-03T05:28:37.376Z,76.94
2017-07-03T05:29:17.952Z,77.13
2017-07-03T05:29:58.544Z,76.84
2017-07-03T05:30:39.109Z,76.6
2017-07-03T05:31:19.703Z,76.89
2017-07-03T05:32:00.318Z,76.5
2017-07-03T05:32:40.901Z,76.6
2017-07-03T05:33:21.477Z,76.6
2017-07-03T05:34:02.106Z,76.31
2017-07-03T05:34:42.676Z,74.49
2017-07-03T05:35:23.238Z,73.66
2017-07-03T05:36:03.834Z,73.66
2017-07-03T05:36:44.434Z,74.82
2017-07-03T05:37:25.022Z,75.2
2017-07-03T05:38:05.587Z,76.48
2017-07-03T05:38:46.176Z,76.19
2017-07-03T05:39:26.767Z,75.9
2017-07-03T05:40:07.352Z,75.85
2017-07-03T05:40:47.937Z,75.08
2017-07-03T05:41:28.505Z,74.31
2017-07-03T05:42:09.105Z,74.6
2017-07-03T05:42:49.682Z,73.58
2017-07-03T05:43:30.282Z,73.87
2017-07-03T05:44:10.856Z,73.04
2017-07-03T05:44:51.428Z,71.31
2017-07-03T05:45:32.015Z,69.78
2017-07-03T05:46:12.626Z,70.36
2017-07-03T05:46:53.222Z,69.3
2017-07-03T05:47:33.799Z,69.24
2017-07-03T05:48:14.401Z,68.18
2017-07-03T05:48:55.012Z,69.43
2017-07-03T05:49:35.615Z,68.85
2017-07-03T05:50:16.284Z,68.41
2017-07-03T05:50:56.892Z,67.74
2017-07-03T05:51:37.475Z,67.35
2017-07-03T05:52:18.046Z,67.07
2017-07-03T05:52:58.629Z,64.5
2017-07-03T05:53:39.238Z,62.74
2017-07-03T05:54:19.857Z,64.5
2017-07-03T05:55:00.446Z,64.98
2017-07-03T05:55:41.075Z,63.25
2017-07-03T05:56:21.704Z,61.33
2017-07-03T05:57:02.289Z,61.11
2017-07-03T05:57:42.884Z,62.55
2017-07-03T05:58:23.471Z,62.74
2017-07-03T05:59:04.094Z,62.45
2017-07-03T05:59:44.684Z,62.26
2017-07-03T06:00:25.263Z,62.74
2017-07-03T06:01:05.844Z,62.55
2017-07-03T06:01:46.454Z,61.78
2017-07-03T06:02:27.043Z,62.64
2017-07-03T06:03:07.637Z,62.45
2017-07-03T06:03:48.220Z,62.55
2017-07-03T06:04:28.798Z,64.18
2017-07-03T06:05:09.382Z,63.02
2017-07-03T06:05:49.978Z,62.74
2017-07-03T06:06:30.550Z,64.09
2017-07-03T06:07:11.135Z,65.72
2017-07-03T06:07:51.733Z,66.77
2017-07-03T06:08:32.317Z,66.61
2017-07-03T06:09:12.897Z,64.5
2017-07-03T06:09:53.490Z,63.45
2017-07-03T06:10:34.084Z,64.69
2017-07-03T06:11:14.657Z,64.82
2017-07-03T06:11:55.240Z,64.15
2017-07-03T06:12:35.822Z,64.43
2017-07-03T06:13:16.401Z,64.56
2017-07-03T06:13:57.001Z,62.74
2017-07-03T06:14:37.577Z,59.17
2017-07-03T06:15:18.155Z,60.14
2017-07-03T06:15:58.857Z,61.77
2017-07-03T06:16:39.380Z,62.16
2017-07-03T06:17:19.952Z,62.35
2017-07-03T06:18:00.521Z,62.64
2017-07-03T06:18:41.106Z,61.77
2017-07-03T06:19:21.745Z,62.45
2017-07-03T06:20:02.364Z,61.97
2017-07-03T06:20:42.955Z,60.65
2017-07-03T06:21:23.553Z,62.09
2017-07-03T06:22:04.144Z,62.67
2017-07-03T06:22:44.729Z,62.67
2017-07-03T06:23:25.336Z,59.88
2017-07-03T06:24:05.925Z,57.09
2017-07-03T06:24:46.559Z,57.95
2017-07-03T06:25:27.148Z,57.67
2017-07-03T06:26:07.730Z,57.6
2017-07-03T06:26:48.311Z,59.4
2017-07-03T06:27:28.911Z,58.53
2017-07-03T06:28:09.494Z,58.37
2017-07-03T06:28:50.112Z,58.75
2017-07-03T06:29:30.700Z,59.81
2017-07-03T06:30:11.295Z,58.47
2017-07-03T06:30:51.902Z,58.56
2017-07-03T06:31:32.496Z,58.37
2017-07-03T06:32:13.086Z,57.31
2017-07-03T06:32:53.663Z,58.95
2017-07-03T06:33:34.258Z,57.69
2017-07-03T06:34:14.865Z,57.4
2017-07-03T06:34:55.461Z,58.88
2017-07-03T06:35:36.040Z,58.88
2017-07-03T06:36:16.736Z,59.17
2017-07-03T06:36:57.492Z,58.59
2017-07-03T06:37:38.178Z,58.59
2017-07-03T06:38:18.807Z,58.69
2017-07-03T06:38:59.377Z,58.2
2017-07-03T06:39:39.991Z,58.49
2017-07-03T06:40:20.574Z,58.01
2017-07-03T06:41:01.195Z,56.79
2017-07-03T06:41:41.887Z,57.27
2017-07-03T06:42:22.490Z,57.65
2017-07-03T06:43:03.157Z,56.21
2017-07-03T06:43:43.754Z,55.63
2017-07-03T06:44:24.384Z,55.44
2017-07-03T06:45:04.972Z,55.15
2017-07-03T06:45:45.568Z,55.79
2017-07-03T06:46:26.157Z,52.81
2017-07-03T06:47:06.786Z,52.61
2017-07-03T06:47:47.364Z,53
2017-07-03T06:48:27.961Z,54.93
2017-07-03T06:49:08.541Z,55.6
2017-07-03T06:49:49.161Z,55.99
2017-07-03T06:50:29.778Z,57.43
2017-07-03T06:51:10.382Z,57.24
2017-07-03T06:51:51.004Z,55.99
2017-07-03T06:52:31.595Z,56.09
2017-07-03T06:53:12.205Z,57.14
2017-07-03T06:53:52.812Z,57.34
2017-07-03T06:54:33.402Z,57.27
2017-07-03T06:55:14.004Z,57.17
2017-07-03T06:55:54.814Z,56.4
2017-07-03T06:56:40.771Z,55.44
2017-07-03T06:57:21.516Z,55.54
2017-07-03T06:58:02.207Z,54.76
2017-07-03T06:58:43.730Z,53.89
2017-07-03T06:59:24.091Z,53.31
2017-07-03T07:00:04.754Z,51.75
2017-07-03T07:00:45.395Z,52.71
2017-07-03T07:01:26.812Z,53.96
2017-07-03T07:02:07.385Z,53.09
2017-07-03T07:02:47.988Z,52.23
2017-07-03T07:03:28.987Z,52.71
2017-07-03T07:04:10.072Z,53.48
2017-07-03T07:04:50.749Z,53.29
2017-07-03T07:05:31.472Z,53.29
2017-07-03T07:06:12.054Z,53.48
2017-07-03T07:06:52.654Z,55.05
2017-07-03T07:07:33.263Z,54.93
2017-07-03T07:08:13.897Z,53.7
2017-07-03T07:08:54.563Z,53.99
2017-07-03T07:09:35.212Z,53.8
2017-07-03T07:10:15.848Z,54.66
2017-07-03T07:10:56.448Z,55.05
2017-07-03T07:11:37.028Z,53.99
2017-07-03T07:12:17.627Z,54.5
2017-07-03T07:12:58.275Z,54.98
2017-07-03T07:13:38.884Z,53.73
2017-07-03T07:14:19.498Z,54.31
2017-07-03T07:15:00.108Z,53.92
2017-07-03T07:15:40.940Z,53.44
2017-07-03T07:17:59.279Z,48.9
2017-07-03T07:18:39.960Z,51.41
2017-07-03T07:19:20.571Z,52.95
2017-07-03T07:20:01.244Z,51.89
2017-07-03T07:20:41.838Z,51.99
2017-07-03T07:21:22.444Z,51.7
2017-07-03T07:22:03.027Z,50.74
2017-07-03T07:22:43.614Z,50.64
2017-07-03T07:23:24.232Z,50.45
2017-07-03T07:24:04.972Z,50.26
2017-07-03T07:24:45.525Z,51.03
2017-07-03T07:25:26.219Z,50.84
2017-07-03T07:26:06.906Z,50.54
2017-07-03T07:26:47.539Z,51.51
2017-07-03T07:27:28.112Z,52.86
2017-07-03T07:28:08.734Z,52.76
2017-07-03T07:28:49.414Z,51.61
2017-07-03T07:29:29.960Z,51.12
2017-07-03T07:30:10.536Z,51.51
2017-07-03T07:30:51.113Z,50.84
2017-07-03T07:31:31.709Z,50.45
2017-07-03T07:32:12.345Z,50.16
2017-07-03T07:32:53.050Z,50.64
2017-07-03T07:33:33.643Z,51.7
2017-07-03T07:34:14.460Z,51.61
2017-07-03T07:34:55.127Z,51.03
2017-07-03T07:35:35.931Z,51.22
2017-07-03T07:36:16.564Z,51.8
2017-07-03T07:36:57.153Z,52.47
2017-07-03T07:37:37.761Z,52.37
2017-07-03T07:38:18.459Z,51.89
2017-07-03T07:38:59.108Z,50.84
2017-07-03T07:39:39.844Z,49.58
2017-07-03T07:40:20.459Z,49.77
2017-07-03T07:41:01.201Z,49.77
2017-07-03T07:41:41.819Z,51.32
2017-07-03T07:42:22.423Z,52.76
2017-07-03T07:43:03.020Z,51.41
2017-07-03T07:43:43.605Z,51.32
2017-07-03T07:44:24.215Z,52.47
2017-07-03T07:45:04.832Z,50.74
2017-07-03T07:45:45.481Z,49.68
2017-07-03T07:46:26.095Z,49.87
2017-07-03T07:47:06.673Z,50.62
2017-07-03T07:47:47.257Z,50.62
2017-07-03T07:48:27.878Z,50.62
2017-07-03T07:49:08.461Z,51.58
2017-07-03T07:49:49.065Z,52.64
2017-07-03T07:50:29.690Z,53.61
2017-07-03T07:51:10.287Z,52.86
2017-07-03T07:51:50.904Z,51.51
2017-07-03T07:52:31.558Z,53.15
2017-07-03T07:53:12.155Z,52.86
2017-07-03T07:53:52.727Z,53.34
2017-07-03T07:54:33.306Z,52.95
2017-07-03T07:55:13.905Z,51.99
2017-07-03T07:55:54.494Z,49.29
2017-07-03T07:56:35.106Z,48.71
2017-07-03T07:57:15.709Z,47.75
2017-07-03T07:57:56.283Z,47.36
2017-07-03T07:58:36.893Z,49.58
2017-07-03T07:59:17.491Z,49.39
2017-07-03T07:59:58.064Z,50.06
2017-07-03T08:00:38.690Z,50.06
2017-07-03T08:01:19.270Z,50.52
2017-07-03T08:01:59.857Z,51.8
2017-07-03T08:02:40.445Z,50.64
2017-07-03T08:03:21.015Z,50.93
2017-07-03T08:04:01.690Z,50.62
2017-07-03T08:04:42.342Z,50.9
2017-07-03T08:05:22.958Z,50.62
2017-07-03T08:06:03.561Z,52.35
2017-07-03T08:06:44.182Z,52.55
2017-07-03T08:07:24.763Z,50.42
2017-07-03T08:08:05.349Z,48.49
2017-07-03T08:08:45.955Z,50.04
2017-07-03T08:09:26.533Z,49.53
2017-07-03T08:10:07.120Z,49.15
2017-07-03T08:10:47.698Z,49.63
2017-07-03T08:11:28.322Z,51.75
2017-07-03T08:12:08.941Z,50.69
2017-07-03T08:12:49.523Z,50.3
2017-07-03T08:13:30.133Z,50.59
2017-07-03T08:14:10.737Z,51.17
2017-07-03T08:14:51.491Z,52.13
2017-07-03T08:15:32.064Z,52.52
2017-07-03T08:16:12.634Z,53.19
2017-07-03T08:16:53.219Z,53.19
2017-07-03T08:17:33.795Z,51.56
2017-07-03T08:18:14.376Z,51.26
2017-07-03T08:18:54.968Z,49.63
2017-07-03T08:19:35.552Z,50.11
2017-07-03T08:20:16.136Z,52.42
2017-07-03T08:20:56.697Z,49.63
2017-07-03T08:21:37.295Z,49.82
2017-07-03T08:22:17.874Z,48.47
2017-07-03T08:22:58.468Z,50.59
2017-07-03T08:23:39.270Z,51.26
2017-07-03T08:24:19.880Z,52.52
2017-07-03T08:25:00.473Z,51.75
2017-07-03T08:25:41.065Z,51.26
2017-07-03T08:26:21.655Z,50.98
2017-07-03T08:27:02.238Z,49.24
2017-07-03T08:27:42.831Z,48.28
2017-07-03T08:28:23.406Z,49.05
2017-07-03T08:29:03.985Z,49.63
2017-07-03T08:29:44.541Z,50.01
2017-07-03T08:30:25.145Z,50.78
2017-07-03T08:31:05.734Z,50.66
2017-07-03T08:31:46.307Z,50.59
2017-07-03T08:32:26.887Z,51.62
2017-07-03T08:33:07.500Z,53.55
2017-07-03T08:33:48.095Z,51.75
2017-07-03T08:34:28.999Z,50.98
2017-07-03T08:35:10.892Z,53.29
2017-07-03T08:35:51.851Z,52.13
2017-07-03T08:36:32.748Z,51.46
2017-07-03T08:37:13.351Z,51.65
2017-07-03T08:37:53.920Z,49.63
2017-07-03T08:38:34.547Z,50.98
2017-07-03T08:39:15.148Z,53
2017-07-03T08:39:55.723Z,52.71
2017-07-03T08:40:36.314Z,52.91
2017-07-03T08:41:16.924Z,53.19
2017-07-03T08:41:57.510Z,53.87
2017-07-03T08:42:38.100Z,53.67
2017-07-03T08:43:18.676Z,53.09
2017-07-03T08:43:59.280Z,51.94
2017-07-03T08:44:39.849Z,52.13
2017-07-03T08:45:20.466Z,52.13
2017-07-03T08:46:01.038Z,52.61
2017-07-03T08:46:41.635Z,52.16