createdAt,value
2019-02-24T00:02:03.507Z,3.43
2019-02-24T00:05:09.959Z,3.39
2019-02-24T00:08:16.851Z,3.27
2019-02-24T00:11:23.435Z,3.36
2019-02-24T00:14:29.758Z,3.23
2019-02-24T00:17:36.366Z,3.31
2019-02-24T00:20:42.840Z,3.21
2019-02-24T00:23:49.207Z,3.30
2019-02-24T00:26:55.600Z,3.27
2019-02-24T00:30:02.217Z,3.13
2019-02-24T00:33:08.733Z,3.19
2019-02-24T00:36:15.376Z,3.23
2019-02-24T00:39:21.680Z,3.27
2019-02-24T00:42:28.329Z,3.16
2019-02-24T00:45:34.767Z,3.08
2019-02-24T00:48:41.188Z,3.08
2019-02-24T00:51:47.450Z,3.05
2019-02-24T00:54:53.886Z,3.03
2019-02-24T00:58:01.278Z,3.18
2019-02-24T01:01:07.678Z,3.08
2019-02-24T01:04:14.215Z,3.04
2019-02-24T01:07:20.613Z,3.15
2019-02-24T01:10:29.053Z,2.98
2019-02-24T01:13:35.700Z,3.11
2019-02-24T01:16:43.072Z,3.07
2019-02-24T01:19:49.534Z,3.12
2019-02-24T01:22:55.877Z,3.24
2019-02-24T01:26:02.330Z,3.24
2019-02-24T01:29:08.738Z,3.25
2019-02-24T01:32:15.230Z,3.07
2019-02-24T01:35:21.614Z,3.01
2019-02-24T01:38:28.076Z,3.14
2019-02-24T01:41:34.490Z,3.22
2019-02-24T01:44:40.919Z,3.17
2019-02-24T01:47:47.279Z,3.14
2019-02-24T01:50:53.739Z,3.19
2019-02-24T01:54:00.090Z,3.05
2019-02-24T01:57:06.580Z,3.24
2019-02-24T02:00:13.136Z,3.26
2019-02-24T02:03:19.546Z,3.27
2019-02-24T02:06:26.002Z,3.18
2019-02-24T02:09:32.499Z,2.99
2019-02-24T02:12:39.108Z,3.07
2019-02-24T02:15:45.746Z,3.11
2019-02-24T02:18:52.090Z,3.18
2019-02-24T02:21:58.379Z,3.00
2019-02-24T02:25:04.991Z,3.19
2019-02-24T02:28:11.483Z,3.13
2019-02-24T02:31:17.816Z,3.14
2019-02-24T02:34:24.345Z,3.12
2019-02-24T02:37:30.740Z,3.06
2019-02-24T02:40:37.210Z,3.18
2019-02-24T02:43:43.622Z,3.05
2019-02-24T02:46:50.508Z,3.07
2019-02-24T02:49:56.844Z,3.05
2019-02-24T02:53:03.242Z,3.11
2019-02-24T02:56:09.606Z,2.99
2019-02-24T02:59:15.995Z,3.13
2019-02-24T03:02:24.657Z,3.07
2019-02-24T03:05:30.530Z,3.12
2019-02-24T03:08:51.977Z,3.12
2019-02-24T03:11:58.462Z,3.09
2019-02-24T03:15:05.465Z,2.98
2019-02-24T03:18:13.190Z,3.10
2019-02-24T03:21:19.487Z,3.06
2019-02-24T03:24:25.920Z,3.16
2019-02-24T03:27:32.374Z,3.12
2019-02-24T03:30:38.684Z,3.07
2019-02-24T03:33:45.303Z,3.13
2019-02-24T03:36:51.698Z,3.11
2019-02-24T03:39:58.064Z,3.07
2019-02-24T03:43:04.374Z,3.15
2019-02-24T03:46:10.761Z,3.14
2019-02-24T03:49:17.207Z,2.58
2019-02-24T03:52:23.669Z,3.09
2019-02-24T03:55:30.093Z,3.11
2019-02-24T03:58:36.440Z,3.13
2019-02-24T04:01:42.735Z,3.24
2019-02-24T04:04:49.120Z,3.13
2019-02-24T04:07:55.478Z,3.12
2019-02-24T04:11:01.736Z,3.18
2019-02-24T04:14:08.120Z,3.18
2019-02-24T04:17:14.952Z,3.15
2019-02-24T04:20:21.771Z,3.16
2019-02-24T04:23:28.056Z,3.23
2019-02-24T04:26:35.430Z,3.25
2019-02-24T04:29:41.777Z,3.22
2019-02-24T04:32:48.234Z,3.24
2019-02-24T04:35:54.701Z,3.26
2019-02-24T04:39:01.173Z,3.24
2019-02-24T04:42:09.381Z,3.31
2019-02-24T04:45:15.679Z,3.32
2019-02-24T04:48:22.053Z,3.27
2019-02-24T04:51:28.573Z,3.30
2019-02-24T04:54:34.904Z,3.40
2019-02-24T04:57:41.820Z,3.35
2019-02-24T05:00:48.195Z,3.43
2019-02-24T05:03:54.561Z,3.33
2019-02-24T05:07:00.826Z,3.31
2019-02-24T05:10:07.365Z,3.38
2019-02-24T05:13:13.695Z,3.38
2019-02-24T05:16:20.050Z,3.39
2019-02-24T05:19:27.269Z,3.41
2019-02-24T05:22:33.820Z,3.34
2019-02-24T05:25:40.175Z,3.37
2019-02-24T05:28:46.564Z,3.41
2019-02-24T05:31:53.895Z,3.43
2019-02-24T05:35:00.336Z,3.40
2019-02-24T05:38:06.694Z,3.47
2019-02-24T05:41:13.101Z,3.54
2019-02-24T05:44:19.390Z,3.48
2019-02-24T05:47:25.757Z,3.47
2019-02-24T05:50:32.109Z,3.54
2019-02-24T05:53:38.897Z,3.52
2019-02-24T05:56:45.366Z,3.57
2019-02-24T05:59:55.275Z,3.54
2019-02-24T06:02:59.846Z,3.49
2019-02-24T06:06:06.123Z,3.51
2019-02-24T06:09:12.509Z,3.49
2019-02-24T06:12:19.243Z,3.53
2019-02-24T06:15:26.626Z,3.51
2019-02-24T06:18:33.003Z,3.49
2019-02-24T06:21:39.652Z,3.50
2019-02-24T06:24:46.146Z,3.54
2019-02-24T06:27:52.456Z,3.55
2019-02-24T06:30:58.942Z,3.62
2019-02-24T06:34:05.350Z,3.67
2019-02-24T06:37:11.844Z,3.66
2019-02-24T06:40:18.351Z,3.67
2019-02-24T06:43:24.899Z,3.67
2019-02-24T06:46:31.416Z,3.69
2019-02-24T06:49:38.008Z,3.70
2019-02-24T06:52:44.363Z,3.72
2019-02-24T06:55:50.748Z,3.74
2019-02-24T06:58:57.229Z,3.82
2019-02-24T07:02:03.608Z,3.83
2019-02-24T07:05:09.903Z,3.83
2019-02-24T07:08:16.862Z,3.86
2019-02-24T07:11:23.322Z,3.92
2019-02-24T07:14:29.852Z,3.88
2019-02-24T07:17:36.255Z,3.98
2019-02-24T07:20:42.561Z,3.93
2019-02-24T07:23:49.044Z,3.99
2019-02-24T07:26:55.688Z,4.01
2019-02-24T07:30:02.122Z,4.06
2019-02-24T07:33:08.551Z,4.21
2019-02-24T07:36:15.043Z,4.24
2019-02-24T07:39:21.396Z,4.21
2019-02-24T07:42:27.917Z,4.34
2019-02-24T07:45:34.474Z,4.31
2019-02-24T07:48:46.647Z,4.29
2019-02-24T07:51:53.394Z,4.32
2019-02-24T07:54:59.877Z,4.33
2019-02-24T07:58:06.385Z,4.40
2019-02-24T08:01:12.800Z,4.46
2019-02-24T08:04:19.375Z,4.60
2019-02-24T08:07:25.824Z,4.61
2019-02-24T08:10:32.285Z,4.58
2019-02-24T08:13:38.693Z,4.46
2019-02-24T08:16:45.194Z,4.52
2019-02-24T08:19:51.730Z,4.50
2019-02-24T08:22:58.494Z,4.60
2019-02-24T08:26:06.352Z,4.69
2019-02-24T08:29:17.662Z,4.74
2019-02-24T08:32:25.464Z,4.82
2019-02-24T08:35:41.172Z,5.12
2019-02-24T08:38:47.603Z,5.12
2019-02-24T08:41:54.052Z,5.11
2019-02-24T08:45:00.545Z,5.22
2019-02-24T08:48:06.823Z,5.19
2019-02-24T08:51:13.204Z,5.29
2019-02-24T08:54:19.719Z,5.51
2019-02-24T08:57:26.160Z,5.59
2019-02-24T09:00:32.584Z,5.85
2019-02-24T09:03:39.485Z,5.38
2019-02-24T09:06:45.963Z,5.88
2019-02-24T09:09:52.426Z,6.00
2019-02-24T09:12:58.908Z,5.89
2019-02-24T09:16:05.306Z,5.85
2019-02-24T09:19:11.638Z,5.87
2019-02-24T09:22:18.078Z,5.79
2019-02-24T09:25:24.481Z,5.96
2019-02-24T09:28:31.500Z,6.06
2019-02-24T09:31:38.506Z,6.05
2019-02-24T09:34:45.860Z,5.99
2019-02-24T09:37:52.229Z,5.96
2019-02-24T09:40:58.482Z,6.00
2019-02-24T09:44:05.174Z,6.04
2019-02-24T09:47:11.514Z,6.05
2019-02-24T09:50:18.284Z,5.83
2019-02-24T09:53:24.650Z,5.68
2019-02-24T09:56:30.998Z,5.74
2019-02-24T09:59:37.419Z,5.62
2019-02-24T10:02:43.920Z,5.47
2019-02-24T10:05:52.873Z,5.60
2019-02-24T10:09:01.866Z,5.77
2019-02-24T10:12:11.386Z,5.71
2019-02-24T10:15:18.002Z,5.68
2019-02-24T10:18:27.149Z,5.87
2019-02-24T10:21:40.416Z,5.93
2019-02-24T10:24:47.020Z,5.77
2019-02-24T10:27:53.486Z,6.08
2019-02-24T10:31:01.531Z,6.21
2019-02-24T10:34:10.590Z,5.85
2019-02-24T10:37:17.118Z,5.69
2019-02-24T10:40:23.701Z,5.75
2019-02-24T10:43:30.045Z,5.59
2019-02-24T10:46:36.476Z,5.66
2019-02-24T10:49:43.116Z,5.66
2019-02-24T10:52:49.516Z,5.54
2019-02-24T10:55:55.867Z,5.61
2019-02-24T10:59:02.735Z,5.54
2019-02-24T11:02:09.320Z,5.83
2019-02-24T11:05:16.159Z,5.81
2019-02-24T11:08:23.153Z,5.91
2019-02-24T11:11:29.640Z,6.06
2019-02-24T11:14:35.977Z,6.19
2019-02-24T11:17:42.367Z,6.19
2019-02-24T11:21:05.209Z,6.32
2019-02-24T11:24:15.294Z,6.18
2019-02-24T11:27:23.889Z,6.16
2019-02-24T11:30:30.260Z,6.38
2019-02-24T11:33:36.909Z,6.54
2019-02-24T11:36:43.377Z,6.56
2019-02-24T11:39:50.328Z,6.72
2019-02-24T11:42:56.939Z,6.56
2019-02-24T11:46:03.496Z,6.72
2019-02-24T11:49:09.812Z,6.99
2019-02-24T11:52:16.319Z,6.99
2019-02-24T11:55:22.583Z,7.19
2019-02-24T11:58:29.075Z,7.41
2019-02-24T12:01:35.442Z,7.60
2019-02-24T12:04:41.911Z,7.82
2019-02-24T12:07:48.213Z,7.81
2019-02-24T12:10:55.054Z,8.02
2019-02-24T12:14:01.489Z,8.03
2019-02-24T12:17:08.228Z,8.31
2019-02-24T12:20:14.621Z,8.39
2019-02-24T12:23:21.316Z,8.46
2019-02-24T12:26:27.820Z,8.39
2019-02-24T12:29:34.259Z,8.44
2019-02-24T12:32:41.690Z,8.68
2019-02-24T12:35:48.180Z,8.81
2019-02-24T12:38:54.452Z,8.56
2019-02-24T12:42:00.782Z,8.63
2019-02-24T12:45:07.309Z,8.73
2019-02-24T12:48:13.811Z,8.72
2019-02-24T12:51:20.397Z,8.71
2019-02-24T12:54:27.885Z,8.89
2019-02-24T12:57:36.655Z,9.00
2019-02-24T13:00:43.380Z,9.38
2019-02-24T13:03:49.662Z,9.58
2019-02-24T13:06:57.535Z,9.48
2019-02-24T13:10:04.313Z,9.42
2019-02-24T13:13:10.885Z,9.21
2019-02-24T13:16:17.622Z,9.24
2019-02-24T13:19:24.017Z,9.28
2019-02-24T13:22:30.395Z,8.95
2019-02-24T13:25:36.904Z,8.85
2019-02-24T13:28:50.377Z,8.43
2019-02-24T13:31:51.415Z,8.52
2019-02-24T13:34:57.878Z,8.40
2019-02-24T13:38:04.648Z,8.40
2019-02-24T13:41:10.895Z,8.61
2019-02-24T13:44:17.526Z,8.52
2019-02-24T13:47:23.892Z,8.61
2019-02-24T13:50:30.320Z,8.48
2019-02-24T13:53:38.125Z,8.44
2019-02-24T13:56:45.751Z,8.50
2019-02-24T13:59:52.203Z,8.25
2019-02-24T14:02:58.998Z,8.24
2019-02-24T14:06:05.274Z,8.14
2019-02-24T14:09:11.672Z,8.11
2019-02-24T14:12:18.005Z,8.13
2019-02-24T14:15:25.085Z,8.08
2019-02-24T14:18:31.886Z,8.19
2019-02-24T14:21:38.410Z,8.08
2019-02-24T14:24:44.839Z,8.08
2019-02-24T14:27:51.283Z,8.02
2019-02-24T14:30:57.620Z,8.22
2019-02-24T14:34:04.174Z,8.04
2019-02-24T14:37:10.426Z,8.00
2019-02-24T14:40:17.094Z,8.03
2019-02-24T14:43:23.536Z,8.10
2019-02-24T14:46:29.862Z,7.91
2019-02-24T14:49:36.362Z,7.93
2019-02-24T14:52:42.774Z,7.91
2019-02-24T14:55:49.269Z,7.98
2019-02-24T14:58:55.798Z,7.79
2019-02-24T15:02:02.168Z,7.92
2019-02-24T15:05:09.399Z,7.99
2019-02-24T15:08:15.720Z,7.71
2019-02-24T15:11:22.172Z,7.69
2019-02-24T15:14:29.589Z,7.70
2019-02-24T15:17:36.523Z,7.61
2019-02-24T15:20:42.966Z,7.47
2019-02-24T15:23:49.391Z,7.47
2019-02-24T15:26:55.772Z,7.48
2019-02-24T15:30:04.711Z,7.40
2019-02-24T15:33:11.211Z,7.30
2019-02-24T15:36:18.077Z,7.22
2019-02-24T15:39:28.707Z,7.21
2019-02-24T15:42:35.399Z,7.28
2019-02-24T15:45:41.658Z,7.41
2019-02-24T15:48:48.116Z,7.29
2019-02-24T15:51:54.460Z,7.19
2019-02-24T15:55:00.949Z,7.21
2019-02-24T15:58:07.444Z,7.04
2019-02-24T16:01:13.860Z,7.08
2019-02-24T16:04:20.305Z,7.01
2019-02-24T16:07:26.684Z,6.93
2019-02-24T16:10:33.022Z,7.02
2019-02-24T16:13:39.703Z,6.87
2019-02-24T16:16:45.979Z,6.78
2019-02-24T16:19:52.770Z,6.73
2019-02-24T16:22:59.420Z,6.75
2019-02-24T16:26:05.809Z,6.74
2019-02-24T16:29:12.071Z,6.73
2019-02-24T16:32:18.611Z,6.76
2019-02-24T16:35:24.964Z,6.50
2019-02-24T16:38:31.516Z,6.52
2019-02-24T16:41:37.853Z,6.40
2019-02-24T16:44:44.374Z,6.40
2019-02-24T16:47:50.702Z,6.34
2019-02-24T16:50:57.126Z,6.18
2019-02-24T16:54:03.486Z,6.06
2019-02-24T16:57:10.148Z,6.08
2019-02-24T17:00:18.080Z,6.09
2019-02-24T17:03:24.443Z,6.01
2019-02-24T17:06:30.744Z,5.89
2019-02-24T17:09:37.297Z,5.96
2019-02-24T17:12:43.581Z,5.86
2019-02-24T17:15:50.053Z,5.84
2019-02-24T17:18:56.403Z,5.79
2019-02-24T17:22:03.286Z,5.77
2019-02-24T17:25:10.156Z,5.81
2019-02-24T17:28:16.742Z,5.79
2019-02-24T17:31:28.311Z,5.77
2019-02-24T17:34:31.197Z,5.79
2019-02-24T17:37:37.542Z,5.72
2019-02-24T17:40:43.898Z,5.67
2019-02-24T17:43:50.263Z,5.75
2019-02-24T17:46:56.849Z,5.79
2019-02-24T17:50:03.109Z,5.64
2019-02-24T17:53:09.662Z,5.62
2019-02-24T17:56:16.043Z,5.59
2019-02-24T17:59:22.567Z,5.49
2019-02-24T18:02:28.863Z,5.38
2019-02-24T18:05:35.349Z,5.44
2019-02-24T18:08:41.808Z,5.37
2019-02-24T18:11:48.435Z,5.33
2019-02-24T18:14:54.935Z,5.23
2019-02-24T18:18:01.369Z,5.24
2019-02-24T18:21:07.785Z,5.30
2019-02-24T18:24:16.129Z,5.26
2019-02-24T18:27:23.831Z,5.25
2019-02-24T18:30:30.446Z,5.12
2019-02-24T18:33:36.885Z,5.18
2019-02-24T18:36:43.263Z,5.08
2019-02-24T18:39:50.834Z,5.22
2019-02-24T18:43:00.481Z,5.16
2019-02-24T18:46:06.980Z,5.17
2019-02-24T18:49:13.531Z,5.14
2019-02-24T18:52:20.032Z,5.18
2019-02-24T18:55:26.378Z,5.21
2019-02-24T18:58:35.122Z,5.21
2019-02-24T19:01:41.937Z,5.13
2019-02-24T19:04:48.531Z,5.19
2019-02-24T19:07:55.438Z,5.21
2019-02-24T19:11:01.891Z,5.20
2019-02-24T19:14:08.370Z,5.06
2019-02-24T19:17:15.014Z,4.99
2019-02-24T19:20:22.615Z,4.95
2019-02-24T19:23:29.186Z,4.99
2019-02-24T19:26:36.092Z,4.94
2019-02-24T19:29:42.953Z,4.92
2019-02-24T19:32:49.704Z,4.87
2019-02-24T19:35:57.933Z,4.84
2019-02-24T19:39:05.055Z,4.87
2019-02-24T19:42:13.061Z,4.84
2019-02-24T19:45:19.525Z,4.79
2019-02-24T19:48:26.564Z,4.84
2019-02-24T19:51:33.073Z,4.88
2019-02-24T19:54:39.330Z,4.84
2019-02-24T19:57:46.882Z,4.78
2019-02-24T20:00:54.749Z,4.88
2019-02-24T20:04:01.368Z,4.86
2019-02-24T20:07:07.713Z,4.73
2019-02-24T20:10:15.576Z,4.72
2019-02-24T20:13:22.063Z,4.86
2019-02-24T20:16:28.549Z,4.75
2019-02-24T20:19:34.978Z,4.75
2019-02-24T20:22:41.377Z,4.71
2019-02-24T20:25:47.724Z,4.65
2019-02-24T20:28:54.493Z,4.67
2019-02-24T20:32:02.259Z,4.63
2019-02-24T20:35:09.043Z,4.67
2019-02-24T20:38:15.508Z,4.68
2019-02-24T20:41:21.910Z,4.67
2019-02-24T20:44:28.287Z,4.66
2019-02-24T20:47:34.726Z,4.73
2019-02-24T20:50:41.108Z,4.72
2019-02-24T20:53:47.715Z,4.76
2019-02-24T20:56:54.096Z,4.77
2019-02-24T21:00:00.537Z,4.79
2019-02-24T21:03:08.548Z,4.69
2019-02-24T21:06:15.221Z,4.72
2019-02-24T21:09:21.572Z,4.71
2019-02-24T21:12:27.884Z,4.74
2019-02-24T21:15:34.230Z,4.74
2019-02-24T21:18:40.844Z,4.78
2019-02-24T21:21:47.223Z,4.77
2019-02-24T21:24:53.750Z,4.79
2019-02-24T21:28:00.171Z,4.87
2019-02-24T21:31:07.159Z,4.82
2019-02-24T21:34:13.798Z,4.78
2019-02-24T21:37:20.124Z,4.79
2019-02-24T21:40:26.480Z,4.79
2019-02-24T21:43:33.013Z,4.87
2019-02-24T21:46:39.362Z,4.69
2019-02-24T21:49:46.129Z,4.66
2019-02-24T21:52:52.498Z,4.65
2019-02-24T21:55:59.014Z,4.64
2019-02-24T21:59:05.378Z,4.68
2019-02-24T22:02:11.810Z,4.63
2019-02-24T22:05:18.349Z,4.75
2019-02-24T22:08:24.836Z,4.66
2019-02-24T22:11:31.250Z,4.64
2019-02-24T22:14:37.799Z,4.61
2019-02-24T22:17:44.223Z,4.19
2019-02-24T22:20:50.674Z,4.57
2019-02-24T22:23:56.929Z,4.54
2019-02-24T22:27:09.436Z,4.51
2019-02-24T22:30:20.688Z,4.55
2019-02-24T22:33:27.346Z,4.58
2019-02-24T22:36:33.795Z,4.63
2019-02-24T22:39:40.041Z,4.57
2019-02-24T22:42:47.641Z,4.55
2019-02-24T22:45:54.077Z,4.64
2019-02-24T22:49:00.410Z,4.63
2019-02-24T22:52:06.789Z,4.64
2019-02-24T22:55:13.225Z,4.56
2019-02-24T22:58:19.735Z,4.59
2019-02-24T23:01:32.552Z,4.59
2019-02-24T23:04:40.389Z,4.64
2019-02-24T23:07:49.828Z,4.52
2019-02-24T23:10:57.817Z,4.52
2019-02-24T23:14:04.171Z,4.51
2019-02-24T23:17:10.603Z,4.56
2019-02-24T23:20:16.982Z,4.58
2019-02-24T23:23:23.309Z,4.47
2019-02-24T23:26:29.655Z,4.37
2019-02-24T23:29:36.229Z,4.32
2019-02-24T23:32:42.554Z,4.29
2019-02-24T23:35:49.342Z,4.26
2019-02-24T23:38:55.855Z,4.22
2019-02-24T23:42:02.231Z,4.26
2019-02-24T23:45:10.597Z,4.27
2019-02-24T23:48:17.155Z,4.23
2019-02-24T23:51:23.499Z,4.22
2019-02-24T23:54:29.750Z,4.27
2019-02-24T23:57:36.093Z,4.27
