createdAt,value
2017-09-30T00:02:12.128Z,16.20
2017-09-30T00:04:39.205Z,16.10
2017-09-30T00:07:05.480Z,16.10
2017-09-30T00:09:31.948Z,16.10
2017-09-30T00:11:59.019Z,16.20
2017-09-30T00:14:25.320Z,16.20
2017-09-30T00:16:52.341Z,16.30
2017-09-30T00:19:18.651Z,16.30
2017-09-30T00:21:44.971Z,16.20
2017-09-30T00:24:11.266Z,16.20
2017-09-30T00:26:38.329Z,16.10
2017-09-30T00:29:04.819Z,16.10
2017-09-30T00:31:31.133Z,16.10
2017-09-30T00:33:57.462Z,16.00
2017-09-30T00:36:23.765Z,15.90
2017-09-30T00:38:50.049Z,15.80
2017-09-30T00:41:16.341Z,15.80
2017-09-30T00:43:42.632Z,15.70
2017-09-30T00:46:08.912Z,15.70
2017-09-30T00:48:35.208Z,15.70
2017-09-30T00:51:01.538Z,15.60
2017-09-30T00:53:27.896Z,15.60
2017-09-30T00:55:54.239Z,15.60
2017-09-30T00:58:20.499Z,15.60
2017-09-30T01:00:47.644Z,15.70
2017-09-30T01:03:14.681Z,15.70
2017-09-30T01:05:41.744Z,15.70
2017-09-30T01:08:08.801Z,15.80
2017-09-30T01:10:35.820Z,15.80
2017-09-30T01:13:02.972Z,15.90
2017-09-30T01:15:29.239Z,15.80
2017-09-30T01:17:55.579Z,15.90
2017-09-30T01:20:21.866Z,15.90
2017-09-30T01:22:48.915Z,16.00
2017-09-30T01:25:15.944Z,16.00
2017-09-30T01:27:42.212Z,16.00
2017-09-30T01:30:08.548Z,16.10
2017-09-30T01:32:34.852Z,16.10
2017-09-30T01:35:01.981Z,16.10
2017-09-30T01:37:28.293Z,16.10
2017-09-30T01:39:54.564Z,16.20
2017-09-30T01:42:21.631Z,16.20
2017-09-30T01:44:48.084Z,16.20
2017-09-30T01:47:14.371Z,16.20
2017-09-30T01:49:41.453Z,16.10
2017-09-30T01:52:07.749Z,16.20
2017-09-30T01:54:34.780Z,16.20
2017-09-30T01:57:01.093Z,16.10
2017-09-30T01:59:27.388Z,16.20
2017-09-30T02:01:53.789Z,16.20
2017-09-30T02:04:20.949Z,16.20
2017-09-30T02:06:47.999Z,16.20
2017-09-30T02:09:15.036Z,16.10
2017-09-30T02:11:42.323Z,16.00
2017-09-30T02:14:08.627Z,16.00
2017-09-30T02:16:35.764Z,15.90
2017-09-30T02:19:02.804Z,15.90
2017-09-30T02:21:29.845Z,15.90
2017-09-30T02:23:56.161Z,15.90
2017-09-30T02:26:22.434Z,15.90
2017-09-30T02:28:48.775Z,15.80
2017-09-30T02:31:15.304Z,15.80
2017-09-30T02:33:41.643Z,15.80
2017-09-30T02:36:08.036Z,15.80
2017-09-30T02:38:34.380Z,15.90
2017-09-30T02:41:01.448Z,15.80
2017-09-30T02:43:27.743Z,15.80
2017-09-30T02:45:55.520Z,15.70
2017-09-30T02:48:22.732Z,15.70
2017-09-30T02:50:49.052Z,15.70
2017-09-30T02:53:15.344Z,15.70
2017-09-30T02:55:42.565Z,15.90
2017-09-30T02:58:08.856Z,15.90
2017-09-30T03:00:35.128Z,16.10
2017-09-30T03:03:01.467Z,16.10
2017-09-30T03:05:28.524Z,16.20
2017-09-30T03:07:54.888Z,16.20
2017-09-30T03:10:21.216Z,16.20
2017-09-30T03:12:47.484Z,16.10
2017-09-30T03:15:13.799Z,16.20
2017-09-30T03:17:40.120Z,16.20
2017-09-30T03:20:06.475Z,16.10
2017-09-30T03:22:32.751Z,16.00
2017-09-30T03:24:59.045Z,16.00
2017-09-30T03:27:25.333Z,15.90
2017-09-30T03:29:51.657Z,16.00
2017-09-30T03:32:17.943Z,15.90
2017-09-30T03:34:45.026Z,15.90
2017-09-30T03:37:11.293Z,15.90
2017-09-30T03:39:37.579Z,15.90
2017-09-30T03:42:03.917Z,16.00
2017-09-30T03:44:30.192Z,16.00
2017-09-30T03:46:56.513Z,16.00
2017-09-30T03:49:22.796Z,16.00
2017-09-30T03:51:49.092Z,16.00
2017-09-30T03:54:15.381Z,16.00
2017-09-30T03:56:41.683Z,15.90
2017-09-30T03:59:07.989Z,15.80
2017-09-30T04:01:34.992Z,15.70
2017-09-30T04:04:01.305Z,15.70
2017-09-30T04:06:27.588Z,15.60
2017-09-30T04:08:54.647Z,15.80
2017-09-30T04:11:21.727Z,15.80
2017-09-30T04:13:47.999Z,15.80
2017-09-30T04:16:14.348Z,15.90
2017-09-30T04:18:41.429Z,15.80
2017-09-30T04:21:07.707Z,15.80
2017-09-30T04:23:34.036Z,15.80
2017-09-30T04:26:00.348Z,15.70
2017-09-30T04:28:26.670Z,15.60
2017-09-30T04:30:52.964Z,15.60
2017-09-30T04:33:20.040Z,15.70
2017-09-30T04:35:46.371Z,15.70
2017-09-30T04:38:12.766Z,15.70
2017-09-30T04:40:39.110Z,15.80
2017-09-30T04:43:05.391Z,15.90
2017-09-30T04:45:31.686Z,16.00
2017-09-30T04:47:57.996Z,15.90
2017-09-30T04:50:24.538Z,15.90
2017-09-30T04:52:50.920Z,16.00
2017-09-30T04:55:17.235Z,15.90
2017-09-30T04:57:43.566Z,15.80
2017-09-30T05:00:09.944Z,15.80
2017-09-30T05:02:37.007Z,15.90
2017-09-30T05:05:03.304Z,15.90
2017-09-30T05:07:29.564Z,16.00
2017-09-30T05:09:55.889Z,16.00
2017-09-30T05:12:22.188Z,16.10
2017-09-30T05:14:49.992Z,16.10
2017-09-30T05:17:16.280Z,16.10
2017-09-30T05:19:42.571Z,16.10
2017-09-30T05:22:09.238Z,16.10
2017-09-30T05:24:35.558Z,16.10
2017-09-30T05:27:01.852Z,15.90
2017-09-30T05:29:28.823Z,16.00
2017-09-30T05:31:55.100Z,15.90
2017-09-30T05:34:22.232Z,16.10
2017-09-30T05:36:48.556Z,16.10
2017-09-30T05:39:14.903Z,16.20
2017-09-30T05:41:41.980Z,16.20
2017-09-30T05:44:08.505Z,16.10
2017-09-30T05:46:34.779Z,16.20
2017-09-30T05:49:01.125Z,16.20
2017-09-30T05:51:27.436Z,16.10
2017-09-30T05:53:53.740Z,16.10
2017-09-30T05:56:20.190Z,16.20
2017-09-30T05:58:46.565Z,16.10
2017-09-30T06:01:12.924Z,16.20
2017-09-30T06:03:39.221Z,16.30
2017-09-30T06:06:06.919Z,16.20
2017-09-30T06:08:33.236Z,16.20
2017-09-30T06:11:00.294Z,16.10
2017-09-30T06:13:26.626Z,16.00
2017-09-30T06:15:53.014Z,16.10
2017-09-30T06:18:19.308Z,16.20
2017-09-30T06:20:45.640Z,16.30
2017-09-30T06:23:12.129Z,16.40
2017-09-30T06:25:38.525Z,16.50
2017-09-30T06:28:04.835Z,16.70
2017-09-30T06:30:31.160Z,16.80
2017-09-30T06:32:57.492Z,17.00
2017-09-30T06:35:23.876Z,17.30
2017-09-30T06:37:50.953Z,17.70
2017-09-30T06:40:17.241Z,17.70
2017-09-30T06:42:43.584Z,18.10
2017-09-30T06:45:10.713Z,18.80
2017-09-30T06:47:37.024Z,18.70
2017-09-30T06:50:03.362Z,19.30
2017-09-30T06:52:29.704Z,20.00
2017-09-30T06:54:56.033Z,20.90
2017-09-30T06:57:22.319Z,21.10
2017-09-30T06:59:48.624Z,21.20
2017-09-30T07:02:15.693Z,21.80
2017-09-30T07:04:42.009Z,21.80
2017-09-30T07:07:09.076Z,22.50
2017-09-30T07:09:35.376Z,22.50
2017-09-30T07:12:02.442Z,23.10
2017-09-30T07:14:28.801Z,23.10
2017-09-30T07:16:55.111Z,23.80
2017-09-30T07:19:21.416Z,24.40
2017-09-30T07:21:48.464Z,25.20
2017-09-30T07:24:15.511Z,25.40
2017-09-30T07:26:42.724Z,26.10
2017-09-30T07:29:09.119Z,26.10
2017-09-30T07:31:35.422Z,26.60
2017-09-30T07:34:02.508Z,27.60
2017-09-30T07:36:28.835Z,27.50
2017-09-30T07:38:55.127Z,28.00
2017-09-30T07:41:22.315Z,28.60
2017-09-30T07:43:48.937Z,28.60
2017-09-30T07:46:15.237Z,28.90
2017-09-30T07:48:41.545Z,28.90
2017-09-30T07:51:07.869Z,28.90
2017-09-30T07:53:34.173Z,29.10
2017-09-30T07:56:01.428Z,29.30
2017-09-30T07:58:27.726Z,29.60
2017-09-30T08:00:54.868Z,29.60
2017-09-30T08:03:22.048Z,29.10
2017-09-30T08:05:48.566Z,29.10
2017-09-30T08:08:14.979Z,28.40
2017-09-30T08:10:41.328Z,27.50
2017-09-30T08:13:08.425Z,25.60
2017-09-30T08:15:34.752Z,25.60
2017-09-30T08:18:01.181Z,25.00
2017-09-30T08:20:27.478Z,24.50
2017-09-30T08:22:53.978Z,25.00
2017-09-30T08:25:20.428Z,25.80
2017-09-30T08:27:47.483Z,26.20
2017-09-30T08:30:14.545Z,26.00
2017-09-30T08:32:40.841Z,26.00
2017-09-30T08:35:07.144Z,25.80
2017-09-30T08:37:33.419Z,25.20
2017-09-30T08:40:00.565Z,24.20
2017-09-30T08:42:27.608Z,23.80
2017-09-30T08:44:54.660Z,23.40
2017-09-30T08:47:21.693Z,23.30
2017-09-30T08:49:48.015Z,23.30
2017-09-30T08:52:14.311Z,23.40
2017-09-30T08:54:40.673Z,23.50
2017-09-30T08:57:07.028Z,23.50
2017-09-30T08:59:34.085Z,23.80
2017-09-30T09:02:00.384Z,23.70
2017-09-30T09:04:26.709Z,23.90
2017-09-30T09:06:53.002Z,24.10
2017-09-30T09:09:19.318Z,24.40
2017-09-30T09:11:45.662Z,24.90
2017-09-30T09:14:11.981Z,25.90
2017-09-30T09:16:38.294Z,27.10
2017-09-30T09:19:05.433Z,27.30
2017-09-30T09:21:32.500Z,26.90
2017-09-30T09:23:58.860Z,26.90
2017-09-30T09:26:25.196Z,26.50
2017-09-30T09:28:51.472Z,26.20
2017-09-30T09:31:18.537Z,25.70
2017-09-30T09:33:44.862Z,25.70
2017-09-30T09:36:11.387Z,25.50
2017-09-30T09:38:38.468Z,24.70
2017-09-30T09:41:05.690Z,24.70
2017-09-30T09:43:32.780Z,24.10
2017-09-30T09:45:59.082Z,24.10
2017-09-30T09:48:25.419Z,24.10
2017-09-30T09:50:51.737Z,24.20
2017-09-30T09:53:18.043Z,24.20
2017-09-30T09:55:45.094Z,24.40
2017-09-30T09:58:12.146Z,24.40
2017-09-30T10:00:39.184Z,24.40
2017-09-30T10:03:05.477Z,24.40
2017-09-30T10:05:31.793Z,24.40
2017-09-30T10:07:58.127Z,24.20
2017-09-30T10:10:24.457Z,24.20
2017-09-30T10:12:50.789Z,24.10
2017-09-30T10:15:17.113Z,23.90
2017-09-30T10:17:43.424Z,24.00
2017-09-30T10:20:09.750Z,24.00
2017-09-30T10:22:36.081Z,24.10
2017-09-30T10:25:02.408Z,24.10
2017-09-30T10:27:29.389Z,24.20
2017-09-30T10:29:55.785Z,24.30
2017-09-30T10:32:22.078Z,24.30
2017-09-30T10:34:51.260Z,24.20
2017-09-30T10:37:17.573Z,24.20
2017-09-30T10:39:43.956Z,24.30
2017-09-30T10:42:11.047Z,24.50
2017-09-30T10:44:37.372Z,24.50
2017-09-30T10:47:03.649Z,24.60
2017-09-30T10:49:29.948Z,24.70
2017-09-30T10:51:56.271Z,24.90
2017-09-30T10:54:22.576Z,25.10
2017-09-30T10:56:48.880Z,25.20
2017-09-30T10:59:15.930Z,25.30
2017-09-30T11:01:42.975Z,25.20
2017-09-30T11:04:10.161Z,25.20
2017-09-30T11:06:36.658Z,25.10
2017-09-30T11:09:03.002Z,25.20
2017-09-30T11:11:30.155Z,25.30
2017-09-30T11:13:57.214Z,25.40
2017-09-30T11:16:23.522Z,25.40
2017-09-30T11:18:50.849Z,25.90
2017-09-30T11:21:17.160Z,25.80
2017-09-30T11:23:43.448Z,26.10
2017-09-30T11:26:10.512Z,26.50
2017-09-30T11:28:36.826Z,26.40
2017-09-30T11:31:03.157Z,26.60
2017-09-30T11:33:30.215Z,27.00
2017-09-30T11:35:56.509Z,27.00
2017-09-30T11:38:22.902Z,27.30
2017-09-30T11:40:49.249Z,27.40
2017-09-30T11:43:15.577Z,27.60
2017-09-30T11:45:41.948Z,27.40
2017-09-30T11:48:09.068Z,27.10
2017-09-30T11:50:35.410Z,27.00
2017-09-30T11:53:01.780Z,26.90
2017-09-30T11:55:28.102Z,26.80
2017-09-30T11:57:54.440Z,26.90
2017-09-30T12:00:20.792Z,26.80
2017-09-30T12:02:47.119Z,26.80
2017-09-30T12:05:13.477Z,26.80
2017-09-30T12:07:39.780Z,26.90
2017-09-30T12:10:06.130Z,26.90
2017-09-30T12:12:32.568Z,26.90
2017-09-30T12:14:58.904Z,27.10
2017-09-30T12:17:25.209Z,27.20
2017-09-30T12:19:51.591Z,27.20
2017-09-30T12:22:18.804Z,26.80
2017-09-30T12:24:45.128Z,26.80
2017-09-30T12:27:11.461Z,26.50
2017-09-30T12:29:37.798Z,26.20
2017-09-30T12:32:05.278Z,25.90
2017-09-30T12:34:32.358Z,25.70
2017-09-30T12:36:58.675Z,25.60
2017-09-30T12:39:25.745Z,25.80
2017-09-30T12:41:52.025Z,25.80
2017-09-30T12:44:18.359Z,25.90
2017-09-30T12:46:44.707Z,25.90
2017-09-30T12:49:11.755Z,25.90
2017-09-30T12:51:38.810Z,25.80
2017-09-30T12:54:05.859Z,25.70
2017-09-30T12:56:32.888Z,25.50
2017-09-30T12:58:59.962Z,25.40
2017-09-30T13:01:26.276Z,25.40
2017-09-30T13:03:53.328Z,25.50
2017-09-30T13:06:20.514Z,25.40
2017-09-30T13:08:46.796Z,25.40
2017-09-30T13:11:13.895Z,25.60
2017-09-30T13:13:40.419Z,25.60
2017-09-30T13:16:06.780Z,25.60
2017-09-30T13:18:33.078Z,25.60
2017-09-30T13:20:59.393Z,25.50
2017-09-30T13:23:25.709Z,25.40
2017-09-30T13:25:52.841Z,25.30
2017-09-30T13:28:19.201Z,25.30
2017-09-30T13:30:45.495Z,25.30
2017-09-30T13:33:11.828Z,25.10
2017-09-30T13:35:38.877Z,25.00
2017-09-30T13:38:05.208Z,25.00
2017-09-30T13:40:31.571Z,25.00
2017-09-30T13:42:57.940Z,24.90
2017-09-30T13:45:24.265Z,24.90
2017-09-30T13:47:50.555Z,24.70
2017-09-30T13:50:17.605Z,24.30
2017-09-30T13:52:43.934Z,24.30
2017-09-30T13:55:10.974Z,24.00
2017-09-30T13:57:38.041Z,23.70
2017-09-30T14:00:04.358Z,23.70
2017-09-30T14:02:31.500Z,23.20
2017-09-30T14:04:58.696Z,23.00
2017-09-30T14:07:25.036Z,23.00
2017-09-30T14:09:51.372Z,22.80
2017-09-30T14:12:17.696Z,22.60
2017-09-30T14:14:44.000Z,22.40
2017-09-30T14:17:10.358Z,22.20
2017-09-30T14:19:36.683Z,22.10
2017-09-30T14:22:10.077Z,21.80
2017-09-30T14:24:36.452Z,21.30
2017-09-30T14:27:03.472Z,20.30
2017-09-30T14:29:29.780Z,20.30
2017-09-30T14:31:56.057Z,20.00
2017-09-30T14:34:22.388Z,19.70
2017-09-30T14:36:49.445Z,19.10
2017-09-30T14:39:16.507Z,18.60
2017-09-30T14:41:42.904Z,18.60
2017-09-30T14:44:09.971Z,17.80
2017-09-30T14:46:37.062Z,17.50
2017-09-30T14:49:06.117Z,17.50
2017-09-30T14:51:33.213Z,17.50
2017-09-30T14:53:59.516Z,17.50
2017-09-30T14:56:25.800Z,17.30
2017-09-30T14:58:52.124Z,17.20
2017-09-30T15:01:18.416Z,17.30
2017-09-30T15:03:44.726Z,17.50
2017-09-30T15:06:11.133Z,17.50
2017-09-30T15:08:38.193Z,17.40
2017-09-30T15:11:05.257Z,17.40
2017-09-30T15:13:31.799Z,17.40
2017-09-30T15:15:58.223Z,17.40
2017-09-30T15:18:24.541Z,17.30
2017-09-30T15:20:51.598Z,17.30
2017-09-30T15:23:17.920Z,17.30
2017-09-30T15:25:44.976Z,17.40
2017-09-30T15:28:11.280Z,17.40
2017-09-30T15:30:37.628Z,17.30
2017-09-30T15:33:03.924Z,17.30
2017-09-30T15:35:30.370Z,17.20
2017-09-30T15:37:56.698Z,17.10
2017-09-30T15:40:23.805Z,16.90
2017-09-30T15:42:50.143Z,16.90
2017-09-30T15:45:16.444Z,16.90
2017-09-30T15:47:42.764Z,16.80
2017-09-30T15:50:09.134Z,16.70
2017-09-30T15:52:35.524Z,16.60
2017-09-30T15:55:02.597Z,16.60
2017-09-30T15:57:28.953Z,16.60
2017-09-30T15:59:55.274Z,16.60
2017-09-30T16:02:21.585Z,16.50
2017-09-30T16:04:47.919Z,16.40
2017-09-30T16:07:14.259Z,16.30
2017-09-30T16:09:40.512Z,16.20
2017-09-30T16:12:06.835Z,16.20
2017-09-30T16:14:33.126Z,16.30
2017-09-30T16:16:59.487Z,16.40
2017-09-30T16:19:25.776Z,16.40
2017-09-30T16:21:52.807Z,16.20
2017-09-30T16:24:19.873Z,16.00
2017-09-30T16:26:46.208Z,16.00
2017-09-30T16:29:13.253Z,16.00
2017-09-30T16:31:39.557Z,16.00
2017-09-30T16:34:05.858Z,15.90
2017-09-30T16:36:32.177Z,15.90
2017-09-30T16:38:58.496Z,15.80
2017-09-30T16:41:24.796Z,15.70
2017-09-30T16:43:52.080Z,15.70
2017-09-30T16:46:18.408Z,15.70
2017-09-30T16:48:44.765Z,15.70
2017-09-30T16:51:11.689Z,15.80
2017-09-30T16:53:38.565Z,15.70
2017-09-30T16:56:04.884Z,15.70
2017-09-30T16:58:31.243Z,15.70
2017-09-30T17:00:59.888Z,15.50
2017-09-30T17:03:26.227Z,15.50
2017-09-30T17:05:52.721Z,15.50
2017-09-30T17:08:19.395Z,15.50
2017-09-30T17:10:45.698Z,15.40
2017-09-30T17:13:12.049Z,15.50
2017-09-30T17:15:38.391Z,15.60
2017-09-30T17:18:04.741Z,15.60
2017-09-30T17:20:31.041Z,15.50
2017-09-30T17:22:57.800Z,15.50
2017-09-30T17:25:24.107Z,15.40
2017-09-30T17:27:50.432Z,15.30
2017-09-30T17:30:17.092Z,15.40
2017-09-30T17:32:43.476Z,15.40
2017-09-30T17:35:09.808Z,15.40
2017-09-30T17:37:36.154Z,15.40
2017-09-30T17:40:03.958Z,15.30
2017-09-30T17:42:30.317Z,15.30
2017-09-30T17:44:57.368Z,15.30
2017-09-30T17:47:24.422Z,15.30
2017-09-30T17:49:50.728Z,15.30
2017-09-30T17:52:17.067Z,15.40
2017-09-30T17:54:44.124Z,15.20
2017-09-30T17:57:11.232Z,15.30
2017-09-30T17:59:37.558Z,15.30
2017-09-30T18:02:03.901Z,15.20
2017-09-30T18:04:30.563Z,15.20
2017-09-30T18:06:57.616Z,15.10
2017-09-30T18:09:25.576Z,14.90
2017-09-30T18:11:52.706Z,14.90
2017-09-30T18:14:19.048Z,14.90
2017-09-30T18:16:46.129Z,14.70
2017-09-30T18:19:12.442Z,14.70
2017-09-30T18:21:39.492Z,14.70
2017-09-30T18:24:06.695Z,14.60
2017-09-30T18:26:33.056Z,14.70
2017-09-30T18:28:59.375Z,14.70
2017-09-30T18:31:27.246Z,14.70
2017-09-30T18:33:53.640Z,14.70
2017-09-30T18:36:20.095Z,14.70
2017-09-30T18:38:46.483Z,14.70
2017-09-30T18:41:12.807Z,14.70
2017-09-30T18:43:39.122Z,14.70
2017-09-30T18:46:06.212Z,14.70
2017-09-30T18:48:32.717Z,14.70
2017-09-30T18:50:59.074Z,14.60
2017-09-30T18:53:25.377Z,14.60
2017-09-30T18:55:51.741Z,14.60
2017-09-30T18:58:18.045Z,14.60
2017-09-30T19:00:44.426Z,14.60
2017-09-30T19:03:10.725Z,14.60
2017-09-30T19:05:37.104Z,14.60
2017-09-30T19:08:03.543Z,14.50
2017-09-30T19:10:30.662Z,14.50
2017-09-30T19:12:56.986Z,14.50
2017-09-30T19:15:23.344Z,14.50
2017-09-30T19:17:50.481Z,14.40
2017-09-30T19:20:16.786Z,14.40
2017-09-30T19:22:43.118Z,14.40
2017-09-30T19:25:09.441Z,14.30
2017-09-30T19:27:35.756Z,14.30
2017-09-30T19:30:02.207Z,14.40
2017-09-30T19:32:28.563Z,14.40
2017-09-30T19:34:54.907Z,14.30
2017-09-30T19:37:21.289Z,14.20
2017-09-30T19:39:47.677Z,14.20
2017-09-30T19:42:14.018Z,14.20
2017-09-30T19:44:41.087Z,14.10
2017-09-30T19:47:07.416Z,14.10
2017-09-30T19:49:33.778Z,14.10
2017-09-30T19:52:00.165Z,14.10
2017-09-30T19:54:27.502Z,14.10
2017-09-30T19:56:54.612Z,14.10
2017-09-30T19:59:21.050Z,14.10
2017-09-30T20:01:47.344Z,14.10
2017-09-30T20:04:13.665Z,14.10
2017-09-30T20:06:41.479Z,14.10
2017-09-30T20:09:07.802Z,14.10
2017-09-30T20:11:34.124Z,14.20
2017-09-30T20:14:00.429Z,14.30
2017-09-30T20:16:26.750Z,14.20
2017-09-30T20:18:53.151Z,14.20
2017-09-30T20:21:19.487Z,14.20
2017-09-30T20:23:45.803Z,14.10
2017-09-30T20:26:12.117Z,14.10
2017-09-30T20:28:38.423Z,14.10
2017-09-30T20:31:04.972Z,14.10
2017-09-30T20:33:31.288Z,14.20
2017-09-30T20:35:57.604Z,14.10
2017-09-30T20:38:23.967Z,14.10
2017-09-30T20:40:50.376Z,14.00
2017-09-30T20:43:16.692Z,14.00
2017-09-30T20:45:43.726Z,13.90
2017-09-30T20:48:10.906Z,14.00
2017-09-30T20:50:37.324Z,13.90
2017-09-30T20:53:04.466Z,13.90
2017-09-30T20:55:31.660Z,14.00
2017-09-30T20:57:58.075Z,14.00
2017-09-30T21:00:24.562Z,14.00
2017-09-30T21:02:51.758Z,14.00
2017-09-30T21:05:18.391Z,14.00
2017-09-30T21:07:44.738Z,13.90
2017-09-30T21:10:11.198Z,13.90
2017-09-30T21:12:37.715Z,13.80
2017-09-30T21:15:04.203Z,13.80
2017-09-30T21:17:31.356Z,13.80
2017-09-30T21:19:58.585Z,13.80
2017-09-30T21:22:25.741Z,13.80
2017-09-30T21:24:52.921Z,13.80
2017-09-30T21:27:19.354Z,13.80
2017-09-30T21:29:45.705Z,13.80
2017-09-30T21:32:12.073Z,13.80
2017-09-30T21:34:38.616Z,13.80
2017-09-30T21:37:05.038Z,13.80
2017-09-30T21:39:31.480Z,13.80
2017-09-30T21:41:57.991Z,13.80
2017-09-30T21:44:24.443Z,13.80
2017-09-30T21:46:50.791Z,13.80
2017-09-30T21:49:17.887Z,13.70
2017-09-30T21:51:44.175Z,13.70
2017-09-30T21:54:11.235Z,13.70
2017-09-30T21:56:37.555Z,13.70
2017-09-30T21:59:04.605Z,13.70
2017-09-30T22:01:30.949Z,13.70
2017-09-30T22:03:57.255Z,13.60
2017-09-30T22:06:24.287Z,13.60
2017-09-30T22:08:51.364Z,13.60
2017-09-30T22:11:17.680Z,13.50
2017-09-30T22:13:44.756Z,13.50
2017-09-30T22:16:11.040Z,13.50
2017-09-30T22:18:37.328Z,13.50
2017-09-30T22:21:03.782Z,13.50
2017-09-30T22:23:30.121Z,13.50
2017-09-30T22:25:56.435Z,13.40
2017-09-30T22:28:22.823Z,13.40
2017-09-30T22:30:49.288Z,13.40
2017-09-30T22:33:15.585Z,13.40
2017-09-30T22:35:41.888Z,13.40
2017-09-30T22:38:09.067Z,13.30
2017-09-30T22:40:35.325Z,13.40
2017-09-30T22:43:01.857Z,13.40
2017-09-30T22:45:28.161Z,13.40
2017-09-30T22:47:54.455Z,13.40
2017-09-30T22:50:20.734Z,13.40
2017-09-30T22:52:47.030Z,13.40
2017-09-30T22:55:14.057Z,13.40
2017-09-30T22:57:40.388Z,13.30
2017-09-30T23:00:06.737Z,13.30
2017-09-30T23:02:33.836Z,13.30
2017-09-30T23:05:00.104Z,13.20
2017-09-30T23:07:27.147Z,13.30
2017-09-30T23:09:53.459Z,13.20
2017-09-30T23:12:19.771Z,13.20
2017-09-30T23:14:46.104Z,13.20
2017-09-30T23:17:12.420Z,13.20
2017-09-30T23:19:38.912Z,13.20
2017-09-30T23:22:05.940Z,13.20
2017-09-30T23:24:32.238Z,13.20
2017-09-30T23:26:58.568Z,13.10
2017-09-30T23:29:25.053Z,13.10
2017-09-30T23:31:52.080Z,13.00
2017-09-30T23:34:18.432Z,13.00
2017-09-30T23:36:45.680Z,12.70
2017-09-30T23:39:12.711Z,12.60
2017-09-30T23:41:39.008Z,12.60
2017-09-30T23:44:05.346Z,12.40
2017-09-30T23:46:31.671Z,12.30
2017-09-30T23:48:57.985Z,12.10
2017-09-30T23:51:24.571Z,12.00
2017-09-30T23:53:51.021Z,11.80
2017-09-30T23:56:18.081Z,11.70
2017-09-30T23:58:45.123Z,11.60
