createdAt,value
2023-10-22T00:01:27.982Z,94990.13
2023-10-22T00:03:54.791Z,94997.13
2023-10-22T00:06:23.844Z,94989.13
2023-10-22T00:08:54.634Z,94982.56
2023-10-22T00:11:27.467Z,94992.44
2023-10-22T00:13:55.135Z,94987.47
2023-10-22T00:16:26.910Z,94997.94
2023-10-22T00:18:54.749Z,94987.47
2023-10-22T00:21:23.555Z,94989.53
2023-10-22T00:23:51.344Z,94997.75
2023-10-22T00:26:18.064Z,94996.91
2023-10-22T00:28:44.825Z,94987.47
2023-10-22T00:31:11.604Z,94997.94
2023-10-22T00:33:38.411Z,94987.47
2023-10-22T00:36:05.500Z,94996.09
2023-10-22T00:38:32.323Z,94997.34
2023-10-22T00:40:59.065Z,95005.56
2023-10-22T00:43:25.811Z,94996.94
2023-10-22T00:45:54.074Z,94995.69
2023-10-22T00:48:22.652Z,95002.69
2023-10-22T00:50:50.412Z,94998.38
2023-10-22T00:53:18.439Z,95002.28
2023-10-22T00:55:49.175Z,95003.53
2023-10-22T00:58:18.023Z,95005.94
2023-10-22T01:00:45.917Z,95012.34
2023-10-22T01:03:12.875Z,95007.63
2023-10-22T01:05:42.935Z,95005.56
2023-10-22T01:08:14.838Z,95002.25
2023-10-22T01:10:42.578Z,95002.69
2023-10-22T01:13:16.040Z,94996.31
2023-10-22T01:15:45.271Z,94990.78
2023-10-22T01:18:17.315Z,94995.72
2023-10-22T01:20:45.059Z,94995.34
2023-10-22T01:23:11.780Z,94992.03
2023-10-22T01:25:48.725Z,94993.50
2023-10-22T01:28:21.789Z,94996.16
2023-10-22T01:30:57.950Z,94997.81
2023-10-22T01:33:26.403Z,94991.03
2023-10-22T01:35:53.650Z,94989.19
2023-10-22T01:38:22.383Z,94994.56
2023-10-22T01:40:49.132Z,94994.19
2023-10-22T01:43:19.961Z,94995.63
2023-10-22T01:45:51.786Z,95000.28
2023-10-22T01:48:20.588Z,95006.66
2023-10-22T01:50:48.496Z,94999.06
2023-10-22T01:53:15.373Z,95006.47
2023-10-22T01:55:45.122Z,95011.41
2023-10-22T01:58:16.046Z,95012.22
2023-10-22T02:00:42.847Z,95013.88
2023-10-22T02:03:09.824Z,95014.31
2023-10-22T02:05:36.718Z,95006.91
2023-10-22T02:08:04.468Z,95019.25
2023-10-22T02:10:31.655Z,95017.38
2023-10-22T02:12:58.527Z,95009.38
2023-10-22T02:15:28.112Z,95006.50
2023-10-22T02:17:55.078Z,95004.03
2023-10-22T02:20:21.973Z,95013.28
2023-10-22T02:22:48.716Z,95017.81
2023-10-22T02:25:16.162Z,95020.91
2023-10-22T02:27:42.890Z,95017.59
2023-10-22T02:30:10.145Z,95020.28
2023-10-22T02:32:36.878Z,95021.69
2023-10-22T02:35:03.874Z,95024.78
2023-10-22T02:37:32.725Z,95019.25
2023-10-22T02:40:10.946Z,95017.16
2023-10-22T02:42:38.627Z,95024.16
2023-10-22T02:45:07.282Z,95041.59
2023-10-22T02:47:43.277Z,95037.28
2023-10-22T02:50:10.357Z,95051.50
2023-10-22T02:52:41.164Z,95049.22
2023-10-22T02:55:15.104Z,95054.19
2023-10-22T02:57:43.921Z,95070.19
2023-10-22T03:00:17.981Z,95066.91
2023-10-22T03:02:57.196Z,95070.63
2023-10-22T03:05:23.945Z,95081.25
2023-10-22T03:07:53.775Z,95081.69
2023-10-22T03:10:24.480Z,95089.09
2023-10-22T03:12:51.318Z,95098.94
2023-10-22T03:15:18.122Z,95116.59
2023-10-22T03:17:45.924Z,95108.59
2023-10-22T03:20:12.724Z,95114.94
2023-10-22T03:22:41.506Z,95115.78
2023-10-22T03:25:09.263Z,95117.81
2023-10-22T03:27:36.068Z,95122.56
2023-10-22T03:30:05.495Z,95124.81
2023-10-22T03:32:33.354Z,95130.16
2023-10-22T03:35:00.042Z,95127.47
2023-10-22T03:37:27.286Z,95135.28
2023-10-22T03:39:53.931Z,95136.94
2023-10-22T03:42:20.636Z,95142.06
2023-10-22T03:44:47.334Z,95149.66
2023-10-22T03:47:14.038Z,95151.09
2023-10-22T03:49:40.751Z,95155.81
2023-10-22T03:52:08.161Z,95153.16
2023-10-22T03:54:34.944Z,95154.41
2023-10-22T03:57:01.710Z,95161.78
2023-10-22T03:59:28.435Z,95170.00
2023-10-22T04:01:57.078Z,95171.66
2023-10-22T04:04:23.915Z,95180.25
2023-10-22T04:06:50.624Z,95183.97
2023-10-22T04:09:17.389Z,95179.66
2023-10-22T04:11:44.155Z,95194.25
2023-10-22T04:14:10.864Z,95193.81
2023-10-22T04:16:39.665Z,95191.56
2023-10-22T04:19:08.016Z,95201.25
2023-10-22T04:21:34.761Z,95202.06
2023-10-22T04:24:03.811Z,95199.59
2023-10-22T04:26:36.150Z,95201.63
2023-10-22T04:29:03.891Z,95202.25
2023-10-22T04:31:30.628Z,95211.50
2023-10-22T04:34:02.414Z,95208.22
2023-10-22T04:36:29.160Z,95220.97
2023-10-22T04:38:55.898Z,95220.53
2023-10-22T04:41:30.713Z,95229.59
2023-10-22T04:43:59.293Z,95231.66
2023-10-22T04:46:27.044Z,95240.25
2023-10-22T04:48:55.480Z,95247.88
2023-10-22T04:51:23.344Z,95234.31
2023-10-22T04:53:53.035Z,95242.53
2023-10-22T04:56:20.725Z,95251.59
2023-10-22T04:58:49.419Z,95255.69
2023-10-22T05:01:17.304Z,95267.41
2023-10-22T05:03:48.090Z,95256.31
2023-10-22T05:06:18.123Z,95272.97
2023-10-22T05:08:46.945Z,95272.75
2023-10-22T05:11:18.526Z,95262.84
2023-10-22T05:13:45.804Z,95268.19
2023-10-22T05:16:12.556Z,95270.47
2023-10-22T05:18:41.380Z,95277.63
2023-10-22T05:21:08.741Z,95281.72
2023-10-22T05:23:35.710Z,95298.94
2023-10-22T05:26:10.849Z,95292.78
2023-10-22T05:28:37.497Z,95303.66
2023-10-22T05:31:12.862Z,95314.94
2023-10-22T05:33:39.567Z,95321.34
2023-10-22T05:36:16.760Z,95314.34
2023-10-22T05:38:43.932Z,95320.28
2023-10-22T05:41:18.808Z,95329.31
2023-10-22T05:43:45.329Z,95333.22
2023-10-22T05:46:12.026Z,95339.72
2023-10-22T05:48:38.714Z,95338.91
2023-10-22T05:51:05.457Z,95347.72
2023-10-22T05:53:38.345Z,95351.84
2023-10-22T05:56:12.595Z,95353.91
2023-10-22T05:58:42.522Z,95350.63
2023-10-22T06:01:10.225Z,95356.19
2023-10-22T06:03:39.554Z,95364.38
2023-10-22T06:06:11.625Z,95365.25
2023-10-22T06:08:43.372Z,95358.88
2023-10-22T06:11:10.187Z,95366.22
2023-10-22T06:13:36.875Z,95378.94
2023-10-22T06:16:03.727Z,95390.00
2023-10-22T06:18:31.816Z,95396.19
2023-10-22T06:21:18.894Z,95399.13
2023-10-22T06:23:46.616Z,95411.47
2023-10-22T06:26:16.635Z,95406.66
2023-10-22T06:28:43.500Z,95409.97
2023-10-22T06:31:14.447Z,95417.59
2023-10-22T06:33:45.448Z,95429.31
2023-10-22T06:36:13.472Z,95426.63
2023-10-22T06:38:41.469Z,95423.53
2023-10-22T06:41:27.085Z,95435.69
2023-10-22T06:43:58.839Z,95431.97
2023-10-22T06:46:31.716Z,95435.06
2023-10-22T06:48:59.599Z,95436.94
2023-10-22T06:51:28.415Z,95441.44
2023-10-22T06:53:57.094Z,95454.22
2023-10-22T06:56:24.795Z,95445.78
2023-10-22T06:58:52.621Z,95443.91
2023-10-22T07:01:19.389Z,95450.66
2023-10-22T07:03:47.922Z,95444.19
2023-10-22T07:06:16.356Z,95451.59
2023-10-22T07:08:44.797Z,95449.84
2023-10-22T07:11:11.833Z,95450.63
2023-10-22T07:13:38.548Z,95462.47
2023-10-22T07:16:05.700Z,95455.34
2023-10-22T07:18:32.397Z,95462.41
2023-10-22T07:21:01.218Z,95466.16
2023-10-22T07:23:32.596Z,95463.66
2023-10-22T07:25:59.986Z,95477.25
2023-10-22T07:28:26.763Z,95479.22
2023-10-22T07:30:53.858Z,95481.59
2023-10-22T07:33:24.254Z,95483.16
2023-10-22T07:36:05.581Z,95483.31
2023-10-22T07:38:34.463Z,95494.75
2023-10-22T07:41:05.343Z,95500.06
2023-10-22T07:43:33.045Z,95508.72
2023-10-22T07:46:04.150Z,95518.63
2023-10-22T07:48:31.026Z,95516.75
2023-10-22T07:51:29.006Z,95518.34
2023-10-22T07:53:55.842Z,95523.41
2023-10-22T07:56:23.599Z,95536.63
2023-10-22T07:58:51.347Z,95529.22
2023-10-22T08:01:18.923Z,95536.72
2023-10-22T08:03:48.659Z,95546.13
2023-10-22T08:06:15.655Z,95545.44
2023-10-22T08:08:42.501Z,95554.72
2023-10-22T08:11:13.328Z,95558.66
2023-10-22T08:13:39.972Z,95561.44
2023-10-22T08:16:08.171Z,95557.34
2023-10-22T08:18:37.093Z,95555.94
2023-10-22T08:21:09.805Z,95557.69
2023-10-22T08:23:39.884Z,95566.19
2023-10-22T08:26:07.685Z,95576.22
2023-10-22T08:28:36.618Z,95580.81
2023-10-22T08:31:03.769Z,95584.53
2023-10-22T08:33:38.992Z,95584.28
2023-10-22T08:36:10.205Z,95586.81
2023-10-22T08:38:38.935Z,95586.75
2023-10-22T08:41:15.263Z,95604.94
2023-10-22T08:43:51.041Z,95610.31
2023-10-22T08:46:18.203Z,95618.16
2023-10-22T08:48:57.235Z,95606.81
2023-10-22T08:51:25.982Z,95610.97
2023-10-22T08:53:53.333Z,95617.56
2023-10-22T08:56:20.460Z,95620.44
2023-10-22T09:02:41.029Z,95619.50
2023-10-22T09:05:18.727Z,95623.59
2023-10-22T09:07:59.659Z,95617.38
2023-10-22T09:10:32.238Z,95625.63
2023-10-22T09:13:16.759Z,95616.28
2023-10-22T09:15:52.205Z,95623.75
2023-10-22T09:18:24.521Z,95611.00
2023-10-22T09:20:51.576Z,95622.06
2023-10-22T09:23:21.176Z,95618.69
2023-10-22T09:25:58.081Z,95616.03
2023-10-22T09:28:31.906Z,95612.91
2023-10-22T09:31:05.838Z,95622.19
2023-10-22T09:33:43.493Z,95623.22
2023-10-22T09:36:17.937Z,95632.13
2023-10-22T09:38:51.576Z,95634.22
2023-10-22T09:41:26.372Z,95628.16
2023-10-22T09:44:00.813Z,95630.84
2023-10-22T09:46:34.967Z,95634.25
2023-10-22T09:49:06.128Z,95625.84
2023-10-22T09:51:42.838Z,95620.22
2023-10-22T09:54:18.113Z,95620.59
2023-10-22T09:57:04.157Z,95620.84
2023-10-22T09:59:34.372Z,95624.00
2023-10-22T10:02:05.603Z,95630.22
2023-10-22T10:04:35.438Z,95632.78
2023-10-22T10:07:09.493Z,95624.56
2023-10-22T10:09:37.831Z,95626.69
2023-10-22T10:12:09.946Z,95627.06
2023-10-22T10:14:53.103Z,95625.41
2023-10-22T10:17:28.487Z,95627.47
2023-10-22T10:20:26.380Z,95619.75
2023-10-22T10:23:20.632Z,95620.13
2023-10-22T10:25:52.468Z,95620.22
2023-10-22T10:28:40.493Z,95623.88
2023-10-22T10:31:31.234Z,95629.53
2023-10-22T10:34:38.242Z,95632.53
2023-10-22T10:37:23.110Z,95625.97
2023-10-22T10:39:51.731Z,95629.53
2023-10-22T10:42:30.873Z,95633.41
2023-10-22T10:45:07.527Z,95632.47
2023-10-22T10:47:36.512Z,95632.47
2023-10-22T10:50:07.838Z,95631.81
2023-10-22T10:53:11.061Z,95641.53
2023-10-22T10:55:44.669Z,95639.19
2023-10-22T10:58:27.904Z,95634.81
2023-10-22T11:01:04.919Z,95628.69
2023-10-22T11:03:34.120Z,95630.44
2023-10-22T11:06:12.970Z,95632.59
2023-10-22T11:08:46.891Z,95623.97
2023-10-22T11:11:24.942Z,95629.28
2023-10-22T11:13:52.582Z,95626.66
2023-10-22T11:16:24.439Z,95624.41
2023-10-22T11:18:59.407Z,95628.13
2023-10-22T11:21:29.598Z,95623.63
2023-10-22T11:24:02.749Z,95631.16
2023-10-22T11:26:49.111Z,95628.69
2023-10-22T11:29:24.121Z,95622.38
2023-10-22T11:31:52.904Z,95624.38
2023-10-22T11:34:25.324Z,95624.38
2023-10-22T11:37:12.713Z,95625.19
2023-10-22T11:39:42.104Z,95621.47
2023-10-22T11:42:14.960Z,95630.28
2023-10-22T11:44:59.599Z,95626.09
2023-10-22T11:47:32.586Z,95622.38
2023-10-22T11:49:59.568Z,95617.56
2023-10-22T11:52:53.128Z,95634.38
2023-10-22T11:57:56.366Z,95628.59
2023-10-22T12:00:23.232Z,95625.41
2023-10-22T12:02:56.020Z,95636.63
2023-10-22T12:05:23.919Z,95635.19
2023-10-22T12:07:50.933Z,95643.25
2023-10-22T12:10:19.216Z,95644.91
2023-10-22T12:12:48.115Z,95645.28
2023-10-22T12:15:15.189Z,95649.00
2023-10-22T12:17:45.291Z,95650.59
2023-10-22T12:20:23.057Z,95647.31
2023-10-22T12:22:50.871Z,95648.50
2023-10-22T12:25:20.656Z,95656.28
2023-10-22T12:27:49.610Z,95658.97
2023-10-22T12:30:17.521Z,95655.50
2023-10-22T12:32:47.863Z,95653.88
2023-10-22T12:35:22.956Z,95654.78
2023-10-22T12:37:50.612Z,95654.03
2023-10-22T12:40:20.728Z,95656.09
2023-10-22T12:42:49.471Z,95650.06
2023-10-22T12:45:20.410Z,95638.31
2023-10-22T12:47:51.275Z,95641.63
2023-10-22T12:50:18.167Z,95644.31
2023-10-22T12:52:54.941Z,95637.34
2023-10-22T12:55:26.219Z,95639.53
2023-10-22T12:57:52.904Z,95635.84
2023-10-22T13:00:24.400Z,95644.19
2023-10-22T13:02:53.067Z,95637.81
2023-10-22T13:05:21.033Z,95640.00
2023-10-22T13:07:50.887Z,95644.34
2023-10-22T13:10:22.784Z,95641.13
2023-10-22T13:13:06.198Z,95642.22
2023-10-22T13:15:38.021Z,95651.19
2023-10-22T13:18:10.865Z,95647.28
2023-10-22T13:20:37.810Z,95649.19
2023-10-22T13:23:04.589Z,95651.13
2023-10-22T13:25:31.424Z,95649.50
2023-10-22T13:27:58.221Z,95653.84
2023-10-22T13:30:24.888Z,95652.41
2023-10-22T13:32:51.702Z,95652.69
2023-10-22T13:35:18.473Z,95662.66
2023-10-22T13:37:45.136Z,95646.63
2023-10-22T13:40:12.414Z,95653.69
2023-10-22T13:42:39.215Z,95656.81
2023-10-22T13:45:06.656Z,95658.72
2023-10-22T13:47:33.503Z,95659.97
2023-10-22T13:50:00.247Z,95659.78
2023-10-22T13:52:28.909Z,95658.34
2023-10-22T13:54:57.334Z,95673.63
2023-10-22T13:57:27.816Z,95675.72
2023-10-22T13:59:55.562Z,95680.03
2023-10-22T14:02:23.582Z,95687.25
2023-10-22T14:04:52.385Z,95682.09
2023-10-22T14:07:19.089Z,95684.13
2023-10-22T14:09:46.801Z,95687.25
2023-10-22T14:12:13.487Z,95692.81
2023-10-22T14:14:45.307Z,95690.94
2023-10-22T14:17:16.077Z,95696.50
2023-10-22T14:19:56.709Z,95703.50
2023-10-22T14:22:23.461Z,95692.16
2023-10-22T14:25:05.573Z,95703.50
2023-10-22T14:27:33.044Z,95699.59
2023-10-22T14:30:00.967Z,95703.53
2023-10-22T14:32:31.771Z,95702.09
2023-10-22T14:34:59.533Z,95706.44
2023-10-22T14:37:41.543Z,95711.81
2023-10-22T14:40:15.441Z,95708.28
2023-10-22T14:42:47.211Z,95713.88
2023-10-22T14:45:22.045Z,95724.78
2023-10-22T14:48:01.145Z,95729.16
2023-10-22T14:50:27.915Z,95729.34
2023-10-22T14:52:56.645Z,95724.22
2023-10-22T14:55:23.420Z,95735.16
2023-10-22T14:57:50.070Z,95735.59
2023-10-22T15:00:18.142Z,95745.09
2023-10-22T15:02:47.321Z,95749.84
2023-10-22T15:05:14.559Z,95749.03
2023-10-22T15:07:41.721Z,95762.03
2023-10-22T15:10:11.127Z,95755.44
2023-10-22T15:12:37.853Z,95764.53
2023-10-22T15:15:04.935Z,95763.47
2023-10-22T15:17:31.630Z,95761.84
2023-10-22T15:19:59.303Z,95763.47
2023-10-22T15:22:26.100Z,95761.84
2023-10-22T15:24:52.725Z,95772.97
2023-10-22T15:27:19.378Z,95783.31
2023-10-22T15:29:46.011Z,95781.03
2023-10-22T15:32:13.696Z,95787.63
2023-10-22T15:34:43.385Z,95783.94
2023-10-22T15:37:21.592Z,95783.94
2023-10-22T15:39:48.410Z,95782.69
2023-10-22T15:42:16.173Z,95790.13
2023-10-22T15:44:49.955Z,95787.88
2023-10-22T15:47:17.698Z,95785.34
2023-10-22T15:49:44.343Z,95793.38
2023-10-22T15:52:12.037Z,95809.81
2023-10-22T15:54:43.844Z,95817.44
2023-10-22T15:57:11.557Z,95815.13
2023-10-22T15:59:38.389Z,95807.91
2023-10-22T16:02:06.859Z,95821.28
2023-10-22T16:04:33.774Z,95827.66
2023-10-22T16:07:03.272Z,95831.97
2023-10-22T16:09:34.640Z,95828.44
2023-10-22T16:12:05.899Z,95828.63
2023-10-22T16:14:40.748Z,95827.75
2023-10-22T16:17:09.989Z,95838.41
2023-10-22T16:19:39.970Z,95844.94
2023-10-22T16:22:07.072Z,95845.53
2023-10-22T16:24:43.210Z,95844.91
2023-10-22T16:27:13.438Z,95849.84
2023-10-22T16:29:43.216Z,95855.56
2023-10-22T16:32:11.988Z,95851.00
2023-10-22T16:34:49.863Z,95857.97
2023-10-22T16:37:17.540Z,95854.81
2023-10-22T16:39:44.240Z,95852.28
2023-10-22T16:42:12.555Z,95859.44
2023-10-22T16:44:39.466Z,95859.78
2023-10-22T16:47:06.291Z,95860.34
2023-10-22T16:49:32.958Z,95866.91
2023-10-22T16:51:59.627Z,95865.38
2023-10-22T16:54:26.499Z,95875.66
2023-10-22T16:56:53.863Z,95877.34
2023-10-22T16:59:20.488Z,95883.91
2023-10-22T17:01:47.133Z,95877.22
2023-10-22T17:04:13.788Z,95881.09
2023-10-22T17:06:40.620Z,95880.59
2023-10-22T17:09:07.385Z,95887.69
2023-10-22T17:11:38.466Z,95883.41
2023-10-22T17:14:08.227Z,95882.88
2023-10-22T17:16:39.000Z,95891.25
2023-10-22T17:21:59.129Z,95894.47
2023-10-22T17:24:25.917Z,95888.22
2023-10-22T17:26:54.988Z,95905.25
2023-10-22T17:29:23.081Z,95907.94
2023-10-22T17:31:52.784Z,95906.91
2023-10-22T17:34:23.588Z,95908.78
2023-10-22T17:36:51.430Z,95903.97
2023-10-22T17:39:18.117Z,95900.69
2023-10-22T17:41:47.921Z,95913.38
2023-10-22T17:44:16.566Z,95912.25
2023-10-22T17:46:53.715Z,95907.31
2023-10-22T17:49:24.527Z,95911.59
2023-10-22T17:51:51.319Z,95901.31
2023-10-22T17:54:27.454Z,95903.50
2023-10-22T17:57:05.495Z,95903.97
2023-10-22T17:59:33.089Z,95910.50
2023-10-22T18:02:03.670Z,95914.91
2023-10-22T18:04:31.405Z,95921.25
2023-10-22T18:07:00.227Z,95927.78
2023-10-22T18:09:29.002Z,95929.81
2023-10-22T18:11:58.807Z,95926.00
2023-10-22T18:14:31.039Z,95936.03
2023-10-22T18:16:59.785Z,95939.41
2023-10-22T18:19:39.924Z,95938.09
2023-10-22T18:22:09.755Z,95940.31
2023-10-22T18:24:37.118Z,95940.50
2023-10-22T18:27:07.617Z,95933.88
2023-10-22T18:29:34.233Z,95949.50
2023-10-22T18:32:03.014Z,95950.50
2023-10-22T18:34:29.716Z,95947.91
2023-10-22T18:36:58.598Z,95966.56
2023-10-22T18:39:25.608Z,95960.41
2023-10-22T18:42:07.607Z,95965.09
2023-10-22T18:44:41.851Z,95965.97
2023-10-22T18:47:10.512Z,95977.69
2023-10-22T18:49:37.139Z,95979.41
2023-10-22T18:52:07.308Z,95977.09
2023-10-22T18:54:47.484Z,95973.44
2023-10-22T18:57:17.179Z,95969.63
2023-10-22T18:59:51.129Z,95982.94
2023-10-22T19:02:23.239Z,95981.13
2023-10-22T19:04:59.621Z,95986.81
2023-10-22T19:07:28.524Z,95989.00
2023-10-22T19:09:55.292Z,95996.84
2023-10-22T19:12:23.938Z,96000.53
2023-10-22T19:14:53.591Z,95998.38
2023-10-22T19:17:30.074Z,96012.53
2023-10-22T19:19:57.179Z,96013.38
2023-10-22T19:22:26.961Z,96025.22
2023-10-22T19:24:55.715Z,96010.63
2023-10-22T19:27:27.561Z,96019.63
2023-10-22T19:30:02.229Z,96025.47
2023-10-22T19:32:31.990Z,96022.31
2023-10-22T19:35:02.809Z,96026.31
2023-10-22T19:37:31.512Z,96033.31
2023-10-22T19:39:59.166Z,96040.47
2023-10-22T19:42:31.023Z,96037.13
2023-10-22T19:44:57.703Z,96039.16
2023-10-22T19:47:39.670Z,96042.00
2023-10-22T19:50:12.926Z,96041.50
2023-10-22T19:52:43.603Z,96036.34
2023-10-22T19:55:12.259Z,96031.50
2023-10-22T19:57:41.058Z,96038.00
2023-10-22T20:00:12.337Z,96043.19
2023-10-22T20:02:41.115Z,96044.81
2023-10-22T20:05:10.404Z,96045.66
2023-10-22T20:07:37.114Z,96057.50
2023-10-22T20:10:06.003Z,96057.66
2023-10-22T20:12:34.714Z,96060.63
2023-10-22T20:15:01.610Z,96058.66
2023-10-22T20:17:30.275Z,96067.16
2023-10-22T20:19:57.604Z,96061.69
2023-10-22T20:22:26.348Z,96062.69
2023-10-22T20:24:53.207Z,96072.00
2023-10-22T20:27:22.176Z,96068.31
2023-10-22T20:29:50.923Z,96072.47
2023-10-22T20:32:25.004Z,96074.97
2023-10-22T20:34:53.816Z,96070.50
2023-10-22T20:37:23.901Z,96072.97
2023-10-22T20:39:53.938Z,96081.66
2023-10-22T20:42:22.687Z,96078.31
2023-10-22T20:44:54.427Z,96064.50
2023-10-22T20:47:22.128Z,96083.47
2023-10-22T20:49:55.875Z,96085.31
2023-10-22T20:52:24.383Z,96088.44
2023-10-22T20:54:57.680Z,96092.09
2023-10-22T20:57:27.951Z,96086.13
2023-10-22T20:59:57.735Z,96092.28
2023-10-22T21:02:33.631Z,96084.97
2023-10-22T21:05:03.509Z,96081.00
2023-10-22T21:07:34.983Z,96090.28
2023-10-22T21:10:03.690Z,96086.13
2023-10-22T21:12:30.405Z,96092.97
2023-10-22T21:14:59.511Z,96088.78
2023-10-22T21:17:29.569Z,96087.59
2023-10-22T21:19:56.439Z,96097.94
2023-10-22T21:22:25.276Z,96097.56
2023-10-22T21:24:55.954Z,96106.84
2023-10-22T21:27:23.629Z,96098.72
2023-10-22T21:29:50.521Z,96099.22
2023-10-22T21:32:17.168Z,96100.53
2023-10-22T21:34:43.902Z,96109.84
2023-10-22T21:37:10.702Z,96111.47
2023-10-22T21:39:38.572Z,96110.28
2023-10-22T21:42:05.318Z,96118.44
2023-10-22T21:44:31.946Z,96114.81
2023-10-22T21:46:58.921Z,96111.47
2023-10-22T21:49:25.661Z,96110.16
2023-10-22T21:51:52.453Z,96114.31
2023-10-22T21:54:19.257Z,96116.78
2023-10-22T21:56:46.138Z,96115.09
2023-10-22T21:59:12.838Z,96127.75
2023-10-22T22:01:39.680Z,96133.22
2023-10-22T22:04:12.588Z,96137.41
2023-10-22T22:06:39.329Z,96134.22
2023-10-22T22:09:11.185Z,96129.44
2023-10-22T22:11:37.931Z,96131.41
2023-10-22T22:14:11.967Z,96127.44
2023-10-22T22:16:41.735Z,96131.59
2023-10-22T22:19:08.587Z,96128.28
2023-10-22T22:21:35.525Z,96138.44
2023-10-22T22:24:05.502Z,96152.88
2023-10-22T22:26:36.722Z,96142.56
2023-10-22T22:29:04.582Z,96143.56
2023-10-22T22:31:43.584Z,96141.25
2023-10-22T22:34:10.354Z,96142.06
2023-10-22T22:36:43.255Z,96147.09
2023-10-22T22:39:11.004Z,96145.94
2023-10-22T22:41:37.666Z,96158.06
2023-10-22T22:44:05.573Z,96150.91
2023-10-22T22:46:32.478Z,96154.03
2023-10-22T22:49:02.178Z,96160.22
2023-10-22T22:51:35.971Z,96164.84
2023-10-22T22:54:03.766Z,96162.66
2023-10-22T22:56:38.768Z,96161.34
2023-10-22T22:59:06.936Z,96151.53
2023-10-22T23:01:33.749Z,96155.03
2023-10-22T23:04:01.501Z,96143.72
2023-10-22T23:06:28.268Z,96138.56
2023-10-22T23:08:56.981Z,96150.31
2023-10-22T23:11:23.812Z,96150.47
2023-10-22T23:13:50.454Z,96141.16
2023-10-22T23:16:17.179Z,96151.28
2023-10-22T23:18:44.435Z,96145.44
2023-10-22T23:21:11.102Z,96158.59
2023-10-22T23:23:37.790Z,96151.78
2023-10-22T23:26:04.479Z,96144.28
2023-10-22T23:28:31.134Z,96149.22
2023-10-22T23:30:57.931Z,96144.25
2023-10-22T23:33:24.981Z,96149.22
2023-10-22T23:35:51.690Z,96145.25
2023-10-22T23:38:18.477Z,96147.78
2023-10-22T23:40:45.744Z,96148.78
2023-10-22T23:43:12.484Z,96140.28
2023-10-22T23:45:39.508Z,96154.22
2023-10-22T23:48:06.675Z,96159.66
2023-10-22T23:50:36.427Z,96160.50
2023-10-22T23:53:05.075Z,96166.00
2023-10-22T23:55:31.710Z,96168.28
2023-10-22T23:57:58.493Z,96162.59
