createdAt,value
2022-10-19T00:04:46.702Z,15.63
2022-10-19T00:11:49.894Z,13.38
2022-10-19T00:18:51.691Z,12.65
2022-10-19T00:25:57.036Z,15.23
2022-10-19T00:32:58.958Z,14.63
2022-10-19T00:40:00.834Z,14.50
2022-10-19T00:47:05.274Z,14.07
2022-10-19T00:54:07.952Z,13.70
2022-10-19T01:01:11.647Z,17.80
2022-10-19T01:08:14.128Z,15.00
2022-10-19T01:15:22.834Z,8.60
2022-10-19T01:22:43.143Z,15.50
2022-10-19T01:29:57.213Z,20.85
2022-10-19T01:37:06.169Z,12.27
2022-10-19T01:44:08.025Z,10.10
2022-10-19T01:51:16.923Z,15.93
2022-10-19T01:58:21.737Z,13.53
2022-10-19T02:05:24.661Z,11.85
2022-10-19T02:12:28.858Z,17.63
2022-10-19T02:19:31.015Z,9.63
2022-10-19T02:26:33.596Z,12.30
2022-10-19T02:33:35.550Z,11.27
2022-10-19T02:40:40.128Z,14.55
2022-10-19T02:47:48.093Z,15.10
2022-10-19T02:54:50.091Z,17.70
2022-10-19T03:01:52.453Z,15.73
2022-10-19T03:08:54.387Z,16.98
2022-10-19T03:15:56.488Z,13.23
2022-10-19T03:22:58.407Z,17.17
2022-10-19T03:30:00.343Z,15.10
2022-10-19T03:37:02.270Z,10.27
2022-10-19T03:44:04.723Z,10.27
2022-10-19T03:51:10.928Z,12.18
2022-10-19T03:58:13.079Z,14.32
2022-10-19T04:05:14.994Z,12.30
2022-10-19T04:12:16.830Z,12.40
2022-10-19T04:19:18.604Z,11.43
2022-10-19T04:26:20.938Z,13.82
2022-10-19T04:33:22.884Z,13.85
2022-10-19T04:40:24.617Z,15.65
2022-10-19T04:47:26.335Z,12.60
2022-10-19T04:54:28.171Z,11.70
2022-10-19T05:01:30.811Z,15.43
2022-10-19T05:08:32.961Z,9.75
2022-10-19T05:15:34.935Z,14.23
2022-10-19T05:22:36.894Z,10.07
2022-10-19T05:29:38.669Z,12.38
2022-10-19T05:36:41.205Z,8.65
2022-10-19T05:43:43.576Z,5.70
2022-10-19T05:50:55.266Z,6.70
2022-10-19T05:57:57.075Z,12.23
2022-10-19T06:04:58.785Z,7.90
2022-10-19T06:12:00.678Z,12.55
2022-10-19T06:19:02.518Z,11.98
2022-10-19T06:26:05.984Z,17.25
2022-10-19T06:33:08.522Z,13.27
2022-10-19T06:40:10.809Z,5.47
2022-10-19T06:47:12.554Z,9.70
2022-10-19T06:54:14.463Z,3.50
2022-10-19T07:01:16.218Z,5.30
2022-10-19T07:08:17.956Z,10.32
2022-10-19T07:15:19.790Z,7.10
2022-10-19T07:22:27.217Z,7.80
2022-10-19T07:29:29.929Z,8.13
2022-10-19T07:36:33.432Z,7.50
2022-10-19T07:43:36.034Z,4.82
2022-10-19T07:50:37.756Z,5.90
2022-10-19T07:57:41.539Z,8.80
2022-10-19T08:05:03.151Z,4.68
2022-10-19T08:12:09.042Z,13.00
2022-10-19T08:19:14.172Z,3.75
2022-10-19T08:26:15.911Z,7.80
2022-10-19T08:33:17.686Z,2.55
2022-10-19T08:40:21.823Z,4.28
2022-10-19T08:47:35.397Z,3.88
2022-10-19T08:54:40.411Z,2.47
2022-10-19T09:01:45.445Z,3.75
2022-10-19T09:08:47.726Z,2.15
2022-10-19T09:15:51.011Z,2.97
2022-10-19T09:23:13.624Z,2.75
2022-10-19T09:30:15.382Z,6.50
2022-10-19T09:37:24.853Z,1.73
2022-10-19T09:44:28.099Z,3.25
2022-10-19T09:51:39.554Z,4.68
2022-10-19T09:58:49.130Z,1.60
2022-10-19T10:05:51.964Z,4.18
2022-10-19T10:12:54.242Z,3.72
2022-10-19T10:19:59.028Z,1.60
2022-10-19T10:27:02.027Z,1.55
2022-10-19T10:34:12.444Z,5.45
2022-10-19T10:41:25.165Z,1.85
2022-10-19T10:48:35.774Z,1.60
2022-10-19T10:55:37.545Z,1.42
2022-10-19T11:02:52.533Z,3.35
2022-10-19T11:10:03.029Z,2.15
2022-10-19T11:17:12.521Z,3.60
2022-10-19T11:24:23.372Z,2.53
2022-10-19T11:31:31.264Z,1.50
2022-10-19T11:38:36.004Z,1.60
2022-10-19T11:45:37.893Z,4.35
2022-10-19T11:52:52.658Z,3.83
2022-10-19T12:00:08.529Z,2.13
2022-10-19T12:07:35.535Z,3.78
2022-10-19T12:14:39.277Z,2.50
2022-10-19T12:21:43.352Z,1.67
2022-10-19T12:28:50.476Z,2.20
2022-10-19T12:35:52.904Z,6.88
2022-10-19T12:42:59.802Z,4.55
2022-10-19T12:50:01.695Z,7.30
2022-10-19T12:57:04.645Z,6.53
2022-10-19T13:04:14.074Z,4.20
2022-10-19T13:18:37.618Z,1.75
2022-10-19T13:25:39.699Z,2.03
2022-10-19T13:32:43.733Z,3.90
2022-10-19T13:39:45.614Z,4.40
2022-10-19T13:46:50.407Z,5.78
2022-10-19T13:53:55.384Z,4.15
2022-10-19T14:00:57.513Z,4.55
2022-10-19T14:08:15.474Z,5.30
2022-10-19T14:15:31.077Z,2.92
2022-10-19T14:22:34.675Z,1.70
2022-10-19T14:29:46.651Z,4.32
2022-10-19T14:36:49.189Z,4.00
2022-10-19T14:43:50.888Z,4.30
2022-10-19T14:50:56.926Z,3.20
2022-10-19T14:57:58.869Z,5.45
2022-10-19T15:05:03.013Z,4.95
2022-10-19T15:12:09.225Z,5.13
2022-10-19T15:19:16.247Z,10.13
2022-10-19T15:26:26.842Z,7.07
2022-10-19T15:33:29.080Z,5.38
2022-10-19T15:40:35.131Z,9.35
2022-10-19T15:47:42.004Z,4.40
2022-10-19T15:54:47.175Z,3.35
2022-10-19T16:01:55.099Z,11.18
2022-10-19T16:08:59.010Z,10.43
2022-10-19T16:16:10.444Z,5.35
2022-10-19T16:23:13.298Z,5.78
2022-10-19T16:30:15.078Z,6.40
2022-10-19T16:37:17.006Z,4.20
2022-10-19T16:44:19.718Z,5.45
2022-10-19T16:51:24.512Z,16.58
2022-10-19T16:58:26.256Z,18.35
2022-10-19T17:05:28.017Z,21.48
2022-10-19T17:12:30.205Z,24.95
2022-10-19T17:19:32.687Z,10.35
2022-10-19T17:26:38.977Z,6.60
2022-10-19T17:33:42.189Z,5.55
2022-10-19T17:40:44.335Z,6.97
2022-10-19T17:47:50.431Z,9.43
2022-10-19T17:55:11.152Z,9.63
2022-10-19T18:02:15.016Z,7.57
2022-10-19T18:09:16.878Z,10.95
2022-10-19T18:16:20.948Z,5.88
2022-10-19T18:23:23.569Z,9.75
2022-10-19T18:30:25.784Z,8.57
2022-10-19T18:37:27.608Z,7.90
2022-10-19T18:44:32.553Z,11.45
2022-10-19T18:51:39.740Z,13.02
2022-10-19T18:58:44.012Z,16.05
2022-10-19T19:05:49.638Z,9.75
2022-10-19T19:12:57.731Z,17.98
2022-10-19T19:20:03.894Z,12.10
2022-10-19T19:27:08.031Z,13.27
2022-10-19T19:34:13.452Z,13.85
2022-10-19T19:41:19.288Z,11.80
2022-10-19T19:48:23.291Z,11.15
2022-10-19T19:55:26.769Z,8.95
2022-10-19T20:02:30.220Z,18.88
2022-10-19T20:09:34.089Z,17.20
2022-10-19T20:16:37.981Z,16.98
2022-10-19T20:23:40.812Z,18.98
2022-10-19T20:30:45.251Z,13.10
2022-10-19T20:37:50.680Z,14.35
2022-10-19T20:44:56.321Z,10.35
2022-10-19T20:51:58.622Z,10.75
2022-10-19T21:06:09.125Z,12.10
2022-10-19T21:13:11.071Z,9.48
2022-10-19T21:20:12.872Z,9.32
2022-10-19T21:27:14.735Z,9.05
2022-10-19T21:34:18.186Z,9.27
2022-10-19T21:41:25.365Z,8.82
2022-10-19T21:48:28.317Z,6.65
2022-10-19T21:55:33.342Z,10.27
2022-10-19T22:02:35.042Z,5.43
2022-10-19T22:09:36.972Z,10.13
2022-10-19T22:16:39.820Z,10.70
2022-10-19T22:23:42.011Z,8.82
2022-10-19T22:30:45.242Z,11.07
2022-10-19T22:37:47.034Z,9.02
2022-10-19T22:44:48.782Z,7.80
2022-10-19T22:51:50.692Z,6.47
2022-10-19T22:58:52.476Z,9.00
2022-10-19T23:05:54.408Z,8.52
2022-10-19T23:12:57.226Z,11.63
2022-10-19T23:19:59.763Z,11.02
2022-10-19T23:27:01.745Z,12.38
2022-10-19T23:34:03.577Z,6.85
2022-10-19T23:41:05.444Z,7.72
2022-10-19T23:48:07.260Z,9.60
2022-10-19T23:55:09.441Z,11.13
