createdAt,value
2017-12-23T00:00:16.343Z,9.33
2017-12-23T00:02:45.855Z,9.93
2017-12-23T00:05:14.584Z,11.30
2017-12-23T00:07:44.558Z,14.90
2017-12-23T00:10:14.263Z,12.50
2017-12-23T00:12:43.974Z,12.30
2017-12-23T00:15:12.659Z,10.50
2017-12-23T00:17:41.526Z,10.03
2017-12-23T00:20:10.625Z,11.03
2017-12-23T00:22:39.862Z,11.10
2017-12-23T00:25:09.018Z,8.57
2017-12-23T00:27:37.967Z,9.27
2017-12-23T00:30:06.803Z,9.80
2017-12-23T00:32:36.384Z,9.30
2017-12-23T00:35:05.570Z,8.53
2017-12-23T00:37:35.120Z,9.40
2017-12-23T00:40:03.908Z,9.00
2017-12-23T00:42:33.312Z,9.97
2017-12-23T00:45:02.205Z,10.07
2017-12-23T00:47:31.096Z,9.13
2017-12-23T00:50:01.117Z,10.83
2017-12-23T00:52:31.099Z,10.67
2017-12-23T00:54:59.780Z,9.30
2017-12-23T00:57:29.684Z,8.17
2017-12-23T00:59:58.651Z,9.60
2017-12-23T01:02:27.530Z,9.43
2017-12-23T01:04:56.314Z,9.10
2017-12-23T01:07:25.374Z,9.27
2017-12-23T01:09:54.490Z,9.43
2017-12-23T01:12:23.706Z,10.47
2017-12-23T01:14:52.493Z,9.83
2017-12-23T01:17:21.804Z,9.97
2017-12-23T01:19:51.104Z,8.17
2017-12-23T01:22:19.905Z,8.43
2017-12-23T01:24:49.994Z,9.63
2017-12-23T01:27:18.899Z,8.60
2017-12-23T01:29:48.211Z,9.27
2017-12-23T01:32:18.632Z,10.07
2017-12-23T01:34:48.549Z,9.10
2017-12-23T01:37:18.054Z,8.27
2017-12-23T01:39:47.728Z,8.53
2017-12-23T01:42:17.274Z,9.77
2017-12-23T01:44:45.905Z,9.20
2017-12-23T01:47:14.838Z,8.23
2017-12-23T01:49:43.537Z,8.13
2017-12-23T01:52:12.426Z,9.33
2017-12-23T01:54:41.734Z,8.87
2017-12-23T01:57:11.798Z,8.83
2017-12-23T01:59:40.543Z,9.00
2017-12-23T02:02:09.530Z,9.30
2017-12-23T02:04:38.326Z,9.97
2017-12-23T02:07:07.133Z,8.63
2017-12-23T02:09:36.631Z,8.53
2017-12-23T02:12:05.510Z,8.67
2017-12-23T02:14:34.422Z,8.63
2017-12-23T02:17:03.185Z,7.70
2017-12-23T02:19:32.077Z,9.53
2017-12-23T02:22:01.274Z,9.00
2017-12-23T02:24:30.180Z,8.70
2017-12-23T02:26:58.953Z,8.40
2017-12-23T02:29:27.742Z,10.20
2017-12-23T02:31:56.532Z,9.10
2017-12-23T02:34:26.552Z,8.43
2017-12-23T02:36:55.241Z,9.60
2017-12-23T02:39:24.431Z,12.57
2017-12-23T02:41:54.143Z,11.48
2017-12-23T02:44:23.725Z,10.30
2017-12-23T02:46:53.207Z,9.37
2017-12-23T02:49:22.123Z,9.97
2017-12-23T02:51:50.916Z,10.30
2017-12-23T02:54:19.827Z,10.23
2017-12-23T02:56:48.516Z,10.50
2017-12-23T02:59:17.302Z,11.23
2017-12-23T03:01:47.014Z,10.57
2017-12-23T03:04:17.133Z,9.50
2017-12-23T03:06:46.146Z,10.33
2017-12-23T03:09:15.018Z,10.40
2017-12-23T03:11:44.630Z,9.77
2017-12-23T03:14:14.573Z,10.20
2017-12-23T03:16:44.449Z,10.50
2017-12-23T03:19:13.452Z,10.07
2017-12-23T03:21:42.549Z,10.87
2017-12-23T03:24:11.640Z,10.30
2017-12-23T03:26:40.736Z,10.30
2017-12-23T03:29:09.760Z,11.80
2017-12-23T03:31:38.927Z,10.20
2017-12-23T03:34:09.358Z,10.97
2017-12-23T03:36:38.352Z,13.17
2017-12-23T03:39:07.717Z,10.07
2017-12-23T03:41:36.716Z,10.70
2017-12-23T03:44:05.766Z,10.43
2017-12-23T03:46:37.132Z,10.10
2017-12-23T03:49:06.798Z,11.63
2017-12-23T03:51:36.298Z,10.93
2017-12-23T03:54:05.243Z,11.10
2017-12-23T03:56:35.156Z,11.93
2017-12-23T03:59:04.137Z,10.73
2017-12-23T04:01:33.159Z,11.60
2017-12-23T04:04:02.069Z,11.90
2017-12-23T04:06:31.071Z,10.97
2017-12-23T04:09:00.308Z,11.00
2017-12-23T04:11:30.250Z,11.37
2017-12-23T04:13:59.554Z,9.73
2017-12-23T04:16:28.791Z,10.40
2017-12-23T04:18:58.432Z,12.17
2017-12-23T04:21:28.595Z,11.73
2017-12-23T04:23:57.399Z,13.53
2017-12-23T04:26:26.515Z,12.57
2017-12-23T04:28:55.471Z,11.97
2017-12-23T04:31:24.467Z,13.03
2017-12-23T04:33:53.579Z,13.00
2017-12-23T04:36:23.225Z,12.83
2017-12-23T04:38:53.040Z,12.87
2017-12-23T04:41:23.270Z,13.53
2017-12-23T04:43:52.724Z,12.33
2017-12-23T04:46:21.629Z,13.90
2017-12-23T04:48:51.502Z,12.93
2017-12-23T04:51:20.318Z,14.03
2017-12-23T04:53:49.724Z,14.07
2017-12-23T04:56:19.018Z,13.50
2017-12-23T04:58:48.948Z,14.50
2017-12-23T05:01:19.295Z,14.67
2017-12-23T05:03:48.145Z,14.03
2017-12-23T05:06:17.454Z,13.60
2017-12-23T05:08:46.467Z,13.10
2017-12-23T05:11:15.968Z,13.50
2017-12-23T05:13:44.855Z,14.17
2017-12-23T05:16:15.060Z,14.20
2017-12-23T05:18:44.974Z,13.93
2017-12-23T05:21:14.587Z,14.23
2017-12-23T05:23:44.191Z,13.63
2017-12-23T05:26:13.691Z,13.27
2017-12-23T05:28:44.437Z,14.00
2017-12-23T05:31:13.317Z,15.40
2017-12-23T05:33:43.243Z,14.27
2017-12-23T05:36:12.266Z,14.20
2017-12-23T05:38:41.945Z,14.70
2017-12-23T05:41:10.724Z,14.60
2017-12-23T05:43:40.198Z,17.43
2017-12-23T05:46:09.527Z,15.33
2017-12-23T05:48:39.133Z,13.63
2017-12-23T05:51:08.256Z,16.13
2017-12-23T05:53:37.103Z,13.50
2017-12-23T05:56:06.319Z,14.90
2017-12-23T05:58:35.414Z,13.43
2017-12-23T06:01:04.414Z,14.67
2017-12-23T06:03:33.398Z,15.60
2017-12-23T06:06:02.744Z,15.43
2017-12-23T06:08:32.213Z,14.97
2017-12-23T06:11:02.030Z,15.17
2017-12-23T06:13:30.705Z,16.43
2017-12-23T06:15:59.497Z,15.63
2017-12-23T06:18:28.251Z,15.00
2017-12-23T06:20:57.786Z,14.50
2017-12-23T06:23:26.475Z,13.80
2017-12-23T06:25:55.386Z,13.97
2017-12-23T06:28:24.158Z,14.83
2017-12-23T06:30:52.843Z,16.53
2017-12-23T06:33:22.035Z,15.10
2017-12-23T06:35:50.925Z,13.90
2017-12-23T06:38:19.616Z,13.40
2017-12-23T06:40:49.965Z,14.70
2017-12-23T06:43:18.831Z,15.70
2017-12-23T06:45:48.029Z,15.83
2017-12-23T06:48:16.919Z,15.97
2017-12-23T06:50:46.426Z,17.70
2017-12-23T06:53:15.519Z,17.10
2017-12-23T06:55:44.614Z,15.23
2017-12-23T06:58:13.300Z,15.30
2017-12-23T07:00:43.485Z,22.67
2017-12-23T07:03:12.112Z,17.13
2017-12-23T07:05:40.901Z,17.23
2017-12-23T07:08:09.692Z,16.60
2017-12-23T07:10:39.394Z,15.93
2017-12-23T07:13:08.083Z,16.80
2017-12-23T07:15:36.767Z,19.70
2017-12-23T07:18:06.683Z,16.73
2017-12-23T07:20:36.188Z,18.07
2017-12-23T07:23:05.284Z,16.50
2017-12-23T07:25:34.073Z,17.27
2017-12-23T07:28:03.378Z,19.30
2017-12-23T07:30:32.471Z,17.13
2017-12-23T07:33:01.565Z,17.37
2017-12-23T07:35:31.584Z,17.40
2017-12-23T07:38:00.278Z,18.37
2017-12-23T07:40:29.891Z,17.60
2017-12-23T07:42:59.177Z,17.23
2017-12-23T07:45:29.133Z,15.77
2017-12-23T07:47:57.885Z,15.33
2017-12-23T07:50:27.185Z,16.40
2017-12-23T07:52:56.896Z,17.97
2017-12-23T07:55:25.787Z,16.80
2017-12-23T07:57:54.632Z,17.23
2017-12-23T08:00:24.899Z,16.97
2017-12-23T08:02:54.359Z,16.07
2017-12-23T08:05:24.641Z,16.07
2017-12-23T08:07:53.670Z,16.47
2017-12-23T08:10:24.060Z,16.77
2017-12-23T08:12:54.231Z,16.83
2017-12-23T08:15:22.955Z,15.43
2017-12-23T08:17:51.797Z,16.47
2017-12-23T08:20:20.536Z,18.00
2017-12-23T08:22:50.757Z,16.50
2017-12-23T08:25:20.772Z,17.90
2017-12-23T08:27:49.358Z,15.67
2017-12-23T08:30:18.150Z,17.07
2017-12-23T08:32:48.789Z,17.30
2017-12-23T08:35:17.372Z,17.37
2017-12-23T08:37:46.097Z,17.27
2017-12-23T08:40:15.654Z,15.60
2017-12-23T08:42:45.648Z,16.03
2017-12-23T08:45:15.182Z,16.10
2017-12-23T08:47:44.493Z,24.30
2017-12-23T08:50:13.377Z,19.03
2017-12-23T08:52:42.687Z,16.40
2017-12-23T08:55:11.774Z,17.77
2017-12-23T08:57:40.865Z,17.73
2017-12-23T09:00:10.064Z,16.47
2017-12-23T09:02:39.370Z,15.90
2017-12-23T09:05:08.052Z,15.10
2017-12-23T09:07:37.498Z,17.70
2017-12-23T09:10:06.251Z,18.47
2017-12-23T09:12:35.335Z,17.67
2017-12-23T09:15:04.645Z,16.37
2017-12-23T09:17:33.644Z,17.50
2017-12-23T09:20:03.145Z,19.43
2017-12-23T09:22:33.257Z,17.37
2017-12-23T09:25:02.043Z,20.13
2017-12-23T09:27:32.110Z,19.10
2017-12-23T09:30:01.468Z,16.17
2017-12-23T09:32:30.254Z,17.60
2017-12-23T09:34:59.659Z,16.43
2017-12-23T09:37:29.878Z,15.70
2017-12-23T09:40:00.213Z,17.40
2017-12-23T09:42:30.325Z,15.83
2017-12-23T09:45:00.238Z,16.30
2017-12-23T09:47:30.358Z,16.23
2017-12-23T09:49:59.874Z,17.27
2017-12-23T09:52:28.968Z,17.40
2017-12-23T09:54:58.669Z,16.83
2017-12-23T09:57:28.174Z,16.53
2017-12-23T09:59:58.320Z,16.47
2017-12-23T10:02:28.522Z,16.47
2017-12-23T10:04:59.255Z,16.47
2017-12-23T10:07:27.843Z,17.47
2017-12-23T10:09:56.827Z,16.00
2017-12-23T10:12:25.724Z,16.50
2017-12-23T10:14:54.923Z,21.53
2017-12-23T10:17:23.964Z,17.83
2017-12-23T10:19:53.416Z,16.50
2017-12-23T10:22:22.570Z,18.67
2017-12-23T10:24:51.729Z,18.07
2017-12-23T10:27:21.839Z,17.80
2017-12-23T10:29:51.389Z,16.83
2017-12-23T10:32:21.516Z,15.47
2017-12-23T10:34:51.473Z,18.17
2017-12-23T10:37:21.592Z,18.80
2017-12-23T10:39:50.286Z,17.93
2017-12-23T10:42:20.581Z,18.70
2017-12-23T10:44:49.494Z,19.47
2017-12-23T10:47:19.472Z,16.13
2017-12-23T10:49:49.497Z,16.30
2017-12-23T10:52:19.402Z,18.80
2017-12-23T10:54:49.770Z,15.30
2017-12-23T10:57:20.199Z,15.70
2017-12-23T10:59:49.418Z,14.10
2017-12-23T11:02:19.518Z,13.93
2017-12-23T11:04:48.974Z,13.53
2017-12-23T11:07:17.919Z,14.07
2017-12-23T11:09:47.125Z,14.70
2017-12-23T11:12:15.999Z,14.47
2017-12-23T11:14:44.880Z,13.70
2017-12-23T11:17:14.509Z,14.27
2017-12-23T11:19:44.721Z,15.27
2017-12-23T11:22:14.843Z,15.10
2017-12-23T11:24:44.954Z,15.60
2017-12-23T11:27:15.082Z,14.47
2017-12-23T11:29:44.601Z,17.10
2017-12-23T11:32:14.919Z,13.17
2017-12-23T11:34:45.242Z,16.07
2017-12-23T11:37:13.819Z,13.60
2017-12-23T11:39:43.208Z,15.53
2017-12-23T11:42:13.008Z,16.30
2017-12-23T11:44:43.433Z,12.70
2017-12-23T11:47:13.376Z,13.70
2017-12-23T11:49:43.591Z,12.73
2017-12-23T11:52:13.881Z,11.87
2017-12-23T11:54:43.078Z,12.90
2017-12-23T11:57:12.092Z,12.73
2017-12-23T11:59:42.133Z,14.57
2017-12-23T12:02:12.763Z,12.87
2017-12-23T12:04:42.067Z,12.47
2017-12-23T12:07:12.426Z,12.73
2017-12-23T12:09:41.793Z,14.40
2017-12-23T12:12:11.489Z,13.10
2017-12-23T12:14:40.635Z,13.83
2017-12-23T12:17:10.833Z,11.90
2017-12-23T12:19:40.234Z,11.50
2017-12-23T12:22:10.943Z,11.10
2017-12-23T12:24:40.995Z,11.20
2017-12-23T12:27:10.400Z,9.77
2017-12-23T12:29:41.831Z,10.93
2017-12-23T12:32:10.927Z,9.60
2017-12-23T12:34:41.054Z,10.07
2017-12-23T12:37:10.757Z,18.53
2017-12-23T12:39:40.056Z,9.70
2017-12-23T12:42:10.070Z,9.73
2017-12-23T12:44:39.395Z,11.20
2017-12-23T12:47:11.191Z,10.93
2017-12-23T12:49:40.843Z,10.30
2017-12-23T12:52:10.313Z,8.87
2017-12-23T12:54:39.450Z,10.20
2017-12-23T12:57:09.561Z,10.93
2017-12-23T12:59:39.082Z,10.23
2017-12-23T13:02:08.266Z,8.90
2017-12-23T13:04:37.934Z,9.93
2017-12-23T13:07:07.174Z,9.30
2017-12-23T13:09:37.267Z,9.67
2017-12-23T13:12:07.314Z,7.50
2017-12-23T13:14:36.816Z,9.37
2017-12-23T13:17:06.749Z,8.20
2017-12-23T13:19:36.953Z,7.47
2017-12-23T13:22:06.461Z,7.27
2017-12-23T13:24:35.761Z,7.63
2017-12-23T13:27:05.366Z,6.63
2017-12-23T13:29:35.484Z,7.47
2017-12-23T13:32:05.197Z,8.97
2017-12-23T13:34:35.519Z,7.20
2017-12-23T13:37:04.207Z,7.50
2017-12-23T13:39:33.244Z,7.83
2017-12-23T13:42:02.911Z,10.60
2017-12-23T13:44:32.084Z,7.00
2017-12-23T13:47:00.911Z,7.97
2017-12-23T13:49:29.542Z,7.90
2017-12-23T13:51:59.806Z,8.70
2017-12-23T13:54:29.839Z,8.93
2017-12-23T13:57:00.034Z,8.70
2017-12-23T13:59:29.757Z,7.77
2017-12-23T14:01:59.570Z,9.10
2017-12-23T14:04:29.176Z,9.40
2017-12-23T14:06:58.170Z,15.40
2017-12-23T14:09:27.168Z,9.30
2017-12-23T14:11:57.387Z,8.73
2017-12-23T14:14:27.970Z,8.57
2017-12-23T14:16:59.287Z,9.63
2017-12-23T14:19:28.972Z,8.60
2017-12-23T14:21:58.454Z,8.40
2017-12-23T14:24:34.339Z,7.43
2017-12-23T14:27:03.126Z,7.83
2017-12-23T14:29:32.218Z,7.57
2017-12-23T14:32:01.320Z,6.70
2017-12-23T14:34:31.444Z,8.07
2017-12-23T14:37:01.414Z,6.73
2017-12-23T14:39:31.470Z,9.10
2017-12-23T14:42:00.877Z,6.70
2017-12-23T14:44:29.660Z,6.80
2017-12-23T14:46:58.754Z,7.90
2017-12-23T14:49:28.259Z,7.60
2017-12-23T14:51:57.255Z,7.90
2017-12-23T14:54:27.475Z,7.57
2017-12-23T14:56:56.160Z,12.60
2017-12-23T14:59:24.846Z,7.90
2017-12-23T15:01:54.880Z,7.43
2017-12-23T15:04:23.960Z,8.17
2017-12-23T15:06:53.466Z,8.57
2017-12-23T15:09:22.688Z,8.27
2017-12-23T15:11:51.785Z,8.77
2017-12-23T15:14:20.957Z,10.23
2017-12-23T15:16:50.461Z,8.63
2017-12-23T15:19:19.361Z,10.33
2017-12-23T15:21:49.075Z,7.63
2017-12-23T15:24:18.186Z,9.07
2017-12-23T15:26:47.988Z,8.87
2017-12-23T15:29:17.787Z,9.60
2017-12-23T15:31:48.342Z,8.00
2017-12-23T15:34:17.359Z,8.37
2017-12-23T15:36:47.943Z,8.30
2017-12-23T15:39:18.374Z,8.37
2017-12-23T15:41:47.627Z,8.40
2017-12-23T15:44:17.174Z,7.40
2017-12-23T15:46:47.962Z,8.17
2017-12-23T15:49:18.127Z,7.53
2017-12-23T15:51:47.639Z,6.60
2017-12-23T15:54:18.162Z,8.23
2017-12-23T15:56:46.688Z,9.57
2017-12-23T15:59:16.770Z,7.90
2017-12-23T16:01:47.090Z,11.30
2017-12-23T16:04:16.190Z,8.43
2017-12-23T16:06:46.919Z,9.27
2017-12-23T16:09:16.933Z,9.00
2017-12-23T16:11:47.569Z,8.20
2017-12-23T16:14:17.699Z,8.97
2017-12-23T16:16:48.218Z,10.43
2017-12-23T16:19:18.746Z,10.37
2017-12-23T16:21:48.665Z,9.90
2017-12-23T16:24:18.372Z,10.13
2017-12-23T16:26:48.304Z,10.97
2017-12-23T16:29:18.925Z,9.90
2017-12-23T16:31:49.470Z,10.00
2017-12-23T16:34:18.753Z,10.80
2017-12-23T16:36:48.673Z,10.07
2017-12-23T16:39:18.225Z,9.77
2017-12-23T16:41:48.399Z,18.10
2017-12-23T16:44:18.912Z,10.43
2017-12-23T16:46:49.040Z,11.57
2017-12-23T16:49:19.368Z,11.87
2017-12-23T16:51:49.515Z,9.93
2017-12-23T16:54:21.331Z,10.50
2017-12-23T16:56:51.750Z,10.37
2017-12-23T16:59:22.087Z,10.83
2017-12-23T17:01:52.127Z,11.20
2017-12-23T17:04:21.613Z,12.40
2017-12-23T17:06:51.904Z,10.27
2017-12-23T17:09:22.412Z,11.57
2017-12-23T17:11:52.098Z,10.50
2017-12-23T17:14:22.307Z,10.23
2017-12-23T17:16:52.302Z,10.10
2017-12-23T17:19:21.798Z,12.00
2017-12-23T17:21:52.189Z,10.13
2017-12-23T17:24:22.488Z,10.30
2017-12-23T17:26:52.598Z,11.33
2017-12-23T17:29:28.457Z,10.53
2017-12-23T17:31:58.575Z,11.53
2017-12-23T17:34:29.576Z,12.80
2017-12-23T17:36:59.635Z,10.70
2017-12-23T17:39:29.609Z,10.37
2017-12-23T17:41:58.800Z,11.10
2017-12-23T17:44:28.976Z,11.10
2017-12-23T17:46:59.169Z,11.30
2017-12-23T17:49:29.314Z,11.93
2017-12-23T17:51:59.427Z,14.17
2017-12-23T17:54:29.451Z,21.87
2017-12-23T17:56:59.766Z,11.40
2017-12-23T17:59:29.895Z,12.30
2017-12-23T18:02:00.011Z,14.10
2017-12-23T18:04:30.336Z,11.97
2017-12-23T18:06:59.206Z,11.43
2017-12-23T18:09:29.556Z,11.00
2017-12-23T18:11:59.675Z,17.60
2017-12-23T18:14:29.094Z,12.00
2017-12-23T18:16:58.687Z,13.53
2017-12-23T18:19:28.372Z,11.10
2017-12-23T18:21:58.518Z,13.20
2017-12-23T18:24:28.120Z,10.00
2017-12-23T18:26:57.426Z,10.90
2017-12-23T18:29:27.441Z,9.20
2017-12-23T18:31:57.564Z,10.90
2017-12-23T18:34:27.887Z,10.40
2017-12-23T18:36:57.709Z,9.80
2017-12-23T18:39:26.483Z,10.00
2017-12-23T18:41:56.508Z,7.70
2017-12-23T18:44:25.396Z,7.17
2017-12-23T18:46:55.540Z,8.50
2017-12-23T18:49:25.424Z,9.07
2017-12-23T18:51:55.681Z,10.67
2017-12-23T18:54:25.766Z,13.60
2017-12-23T18:56:55.271Z,9.67
2017-12-23T18:59:25.363Z,7.60
2017-12-23T19:01:55.511Z,8.43
2017-12-23T19:04:24.710Z,7.07
2017-12-23T19:06:54.826Z,6.73
2017-12-23T19:09:27.003Z,6.00
2017-12-23T19:11:57.937Z,6.67
2017-12-23T19:14:26.963Z,8.70
2017-12-23T19:16:56.170Z,7.10
2017-12-23T19:19:25.631Z,7.87
2017-12-23T19:21:54.753Z,8.70
2017-12-23T19:24:24.438Z,8.57
2017-12-23T19:26:54.351Z,8.07
2017-12-23T19:29:24.274Z,8.07
2017-12-23T19:31:53.773Z,7.40
2017-12-23T19:34:23.381Z,7.83
2017-12-23T19:36:53.501Z,6.50
2017-12-23T19:39:23.777Z,8.67
2017-12-23T19:41:53.063Z,7.50
2017-12-23T19:44:22.221Z,10.30
2017-12-23T19:46:52.545Z,12.13
2017-12-23T19:49:22.665Z,8.10
2017-12-23T19:51:52.173Z,8.37
2017-12-23T19:54:20.866Z,11.20
2017-12-23T19:56:49.868Z,6.97
2017-12-23T19:59:19.208Z,6.70
2017-12-23T20:01:49.374Z,7.03
2017-12-23T20:04:19.493Z,5.53
2017-12-23T20:06:48.531Z,6.07
2017-12-23T20:09:18.308Z,6.97
2017-12-23T20:11:48.019Z,5.70
2017-12-23T20:14:17.929Z,6.10
2017-12-23T20:16:47.333Z,5.20
2017-12-23T20:19:16.839Z,7.20
2017-12-23T20:21:47.217Z,9.17
2017-12-23T20:24:17.059Z,7.33
2017-12-23T20:26:45.970Z,44.13
2017-12-23T20:29:15.892Z,10.03
2017-12-23T20:31:45.591Z,8.90
2017-12-23T20:34:15.538Z,8.57
2017-12-23T20:36:44.805Z,9.30
2017-12-23T20:39:13.491Z,7.80
2017-12-23T20:41:43.004Z,9.30
2017-12-23T20:44:12.813Z,9.80
2017-12-23T20:46:42.416Z,9.47
2017-12-23T20:49:12.024Z,7.60
2017-12-23T20:51:40.917Z,10.93
2017-12-23T20:54:10.525Z,8.10
2017-12-23T20:56:40.908Z,9.90
2017-12-23T20:59:11.289Z,8.97
2017-12-23T21:01:48.172Z,7.70
2017-12-23T21:04:18.072Z,7.70
2017-12-23T21:06:47.778Z,9.20
2017-12-23T21:09:17.471Z,7.70
2017-12-23T21:11:46.389Z,7.40
2017-12-23T21:14:16.302Z,7.87
2017-12-23T21:16:46.221Z,7.70
2017-12-23T21:19:16.087Z,6.90
2017-12-23T21:21:45.480Z,8.10
2017-12-23T21:24:14.866Z,7.67
2017-12-23T21:26:44.113Z,6.20
2017-12-23T21:29:13.035Z,6.57
2017-12-23T21:31:42.672Z,6.77
2017-12-23T21:34:12.749Z,8.33
2017-12-23T21:36:42.263Z,7.50
2017-12-23T21:39:12.582Z,8.80
2017-12-23T21:41:42.901Z,8.83
2017-12-23T21:44:12.370Z,9.00
2017-12-23T21:46:42.660Z,11.47
2017-12-23T21:49:13.234Z,10.83
2017-12-23T21:51:42.665Z,10.50
2017-12-23T21:54:11.860Z,9.60
2017-12-23T21:56:41.293Z,11.30
2017-12-23T21:59:10.977Z,7.43
2017-12-23T22:01:40.643Z,11.07
2017-12-23T22:04:09.536Z,8.53
2017-12-23T22:06:39.696Z,7.67
2017-12-23T22:09:08.246Z,7.37
2017-12-23T22:11:36.969Z,8.83
2017-12-23T22:14:06.474Z,6.77
2017-12-23T22:16:35.979Z,7.80
2017-12-23T22:19:05.175Z,7.53
2017-12-23T22:21:34.755Z,7.73
2017-12-23T22:24:03.468Z,8.93
2017-12-23T22:26:33.085Z,8.80
2017-12-23T22:29:01.764Z,9.00
2017-12-23T22:31:31.458Z,9.60
2017-12-23T22:34:01.596Z,9.53
2017-12-23T22:36:30.998Z,40.47
2017-12-23T22:39:00.916Z,9.03
2017-12-23T22:41:31.042Z,9.27
2017-12-23T22:44:00.566Z,9.93
2017-12-23T22:46:30.757Z,12.73
2017-12-23T22:48:59.417Z,10.97
2017-12-23T22:51:29.053Z,12.40
2017-12-23T22:53:57.845Z,10.70
2017-12-23T22:56:27.447Z,8.43
2017-12-23T22:58:57.513Z,11.37
2017-12-23T23:01:27.483Z,9.67
2017-12-23T23:03:56.559Z,9.63
2017-12-23T23:06:26.084Z,10.37
2017-12-23T23:08:54.981Z,12.90
2017-12-23T23:11:24.087Z,9.93
2017-12-23T23:13:54.158Z,17.37
2017-12-23T23:16:24.310Z,12.80
2017-12-23T23:18:54.184Z,10.80
2017-12-23T23:21:23.833Z,8.23
2017-12-23T23:23:53.748Z,6.83
2017-12-23T23:26:22.638Z,9.47
2017-12-23T23:28:52.150Z,8.23
2017-12-23T23:31:20.839Z,12.37
2017-12-23T23:33:50.275Z,6.30
2017-12-23T23:36:19.784Z,7.13
2017-12-23T23:38:48.528Z,6.90
2017-12-23T23:41:17.362Z,7.73
2017-12-23T23:43:47.537Z,7.30
2017-12-23T23:46:17.525Z,9.43
2017-12-23T23:48:47.065Z,7.20
2017-12-23T23:51:15.850Z,7.20
2017-12-23T23:53:45.357Z,7.70
2017-12-23T23:56:14.045Z,9.87
2017-12-23T23:58:42.937Z,8.27
