createdAt,value
2023-04-23T00:11:56.167Z,0
2023-04-23T00:24:56.177Z,0
2023-04-23T00:37:56.173Z,0
2023-04-23T00:50:56.166Z,0
2023-04-23T01:03:56.271Z,0
2023-04-23T01:16:56.245Z,0
2023-04-23T01:53:56.217Z,0
2023-04-23T02:06:56.209Z,0
2023-04-23T02:19:56.217Z,0
2023-04-23T02:32:56.269Z,0
2023-04-23T02:45:56.232Z,0
2023-04-23T02:58:56.222Z,0
2023-04-23T03:11:56.228Z,0
2023-04-23T03:24:56.247Z,0
2023-04-23T03:37:56.252Z,0.4
2023-04-23T05:36:56.313Z,0
2023-04-23T05:50:56.316Z,0.8
2023-04-23T06:04:56.411Z,0.2
2023-04-23T06:18:56.362Z,0.2
2023-04-23T06:35:01.229Z,0
2023-04-23T06:58:56.339Z,0.2
2023-04-23T07:32:56.397Z,0.6
2023-04-23T07:48:56.373Z,0
2023-04-23T10:13:56.420Z,0.7
2023-04-23T10:39:56.416Z,0.8
2023-04-23T11:04:56.525Z,0.4
2023-04-23T11:18:56.525Z,0.2
2023-04-23T11:47:56.608Z,0.4
2023-04-23T12:28:56.554Z,1.4
2023-04-23T12:53:56.556Z,0.4
2023-04-23T13:12:56.594Z,0.6
2023-04-23T13:35:56.581Z,0.4
2023-04-23T13:49:56.598Z,0.4
2023-04-23T14:03:56.593Z,0.4
2023-04-23T14:17:56.615Z,0.8
2023-04-23T14:31:56.576Z,0.6
2023-04-23T14:45:56.611Z,1.1
2023-04-23T14:59:56.588Z,0.8
2023-04-23T15:18:56.607Z,1.1
2023-04-23T15:33:56.630Z,0.8
2023-04-23T15:53:56.592Z,0.6
2023-04-23T16:10:57.306Z,0.6
2023-04-23T16:24:56.621Z,1.0
2023-04-23T16:51:56.625Z,0
2023-04-23T17:06:56.636Z,0
2023-04-23T17:29:56.649Z,0.2
2023-04-23T17:43:56.657Z,0.6
2023-04-23T17:58:56.645Z,0.8
2023-04-23T18:59:56.681Z,0.6
2023-04-23T19:12:56.676Z,0.4
2023-04-23T19:25:56.692Z,0
2023-04-23T19:38:56.688Z,0
2023-04-23T19:55:56.687Z,0
2023-04-23T20:09:56.715Z,0.2
2023-04-23T20:22:56.701Z,0.8
2023-04-23T20:35:56.700Z,0.8
2023-04-23T20:48:56.707Z,1.4
2023-04-23T21:01:56.827Z,1.6
2023-04-23T21:14:56.715Z,1.5
2023-04-23T21:27:56.712Z,1.3
2023-04-23T21:40:56.710Z,1.3
2023-04-23T21:53:56.716Z,1.7
2023-04-23T22:06:56.709Z,1.8
2023-04-23T22:19:56.714Z,1.4
2023-04-23T22:32:56.748Z,1.3
2023-04-23T22:45:56.771Z,0.8
2023-04-23T22:58:56.720Z,1.9
2023-04-23T23:11:56.730Z,1.6
2023-04-23T23:24:56.753Z,1.9
2023-04-23T23:37:56.747Z,1.9
2023-04-23T23:50:56.764Z,1.4
