createdAt,value
2024-03-14T00:01:07.592Z,6.18
2024-03-14T00:03:34.963Z,5.43
2024-03-14T00:06:03.612Z,5.65
2024-03-14T00:08:30.599Z,4.95
2024-03-14T00:10:57.302Z,5.55
2024-03-14T00:13:24.487Z,6.35
2024-03-14T00:15:50.921Z,5.22
2024-03-14T00:18:17.893Z,5.68
2024-03-14T00:20:44.460Z,6.43
2024-03-14T00:23:11.264Z,4.63
2024-03-14T00:25:37.760Z,5.97
2024-03-14T00:28:04.431Z,5.85
2024-03-14T00:30:30.973Z,4.55
2024-03-14T00:32:58.187Z,5.43
2024-03-14T00:35:25.555Z,4.82
2024-03-14T00:37:52.561Z,4.63
2024-03-14T00:40:20.066Z,4.40
2024-03-14T00:42:46.754Z,5.03
2024-03-14T00:45:15.558Z,4.82
2024-03-14T00:47:42.751Z,5.53
2024-03-14T00:50:10.071Z,5.47
2024-03-14T00:52:37.151Z,4.65
2024-03-14T00:55:06.108Z,5.32
2024-03-14T00:57:32.651Z,4.93
2024-03-14T00:59:59.135Z,4.93
2024-03-14T01:02:27.272Z,5.18
2024-03-14T01:04:55.673Z,8.77
2024-03-14T01:07:24.402Z,5.00
2024-03-14T01:09:51.028Z,5.38
2024-03-14T01:12:17.575Z,5.65
2024-03-14T01:14:45.521Z,6.78
2024-03-14T01:17:12.144Z,4.07
2024-03-14T01:19:38.726Z,5.45
2024-03-14T01:22:05.200Z,5.75
2024-03-14T01:24:31.752Z,3.80
2024-03-14T01:26:58.922Z,4.82
2024-03-14T01:29:28.888Z,5.80
2024-03-14T01:31:55.361Z,5.07
2024-03-14T01:34:21.797Z,4.90
2024-03-14T01:36:48.242Z,2.75
2024-03-14T01:39:15.446Z,3.85
2024-03-14T01:41:45.509Z,4.55
2024-03-14T01:44:11.983Z,5.63
2024-03-14T01:46:40.450Z,6.57
2024-03-14T01:49:07.231Z,4.13
2024-03-14T01:51:34.654Z,5.35
2024-03-14T01:54:01.281Z,5.05
2024-03-14T01:56:28.097Z,6.22
2024-03-14T01:58:54.907Z,4.47
2024-03-14T02:01:22.597Z,3.80
2024-03-14T02:03:52.962Z,3.80
2024-03-14T02:06:28.596Z,4.53
2024-03-14T02:08:55.319Z,3.47
2024-03-14T02:11:23.231Z,5.07
2024-03-14T02:13:50.337Z,6.32
2024-03-14T02:16:16.834Z,3.85
2024-03-14T02:18:43.688Z,4.20
2024-03-14T02:21:11.847Z,3.85
2024-03-14T02:23:38.300Z,4.30
2024-03-14T02:26:07.919Z,6.53
2024-03-14T02:28:34.389Z,4.63
2024-03-14T02:31:00.790Z,6.95
2024-03-14T02:33:27.398Z,6.20
2024-03-14T02:35:53.910Z,6.15
2024-03-14T02:38:21.902Z,6.82
2024-03-14T02:40:48.443Z,4.53
2024-03-14T02:43:14.963Z,5.47
2024-03-14T02:45:41.418Z,6.75
2024-03-14T02:48:08.048Z,4.80
2024-03-14T02:50:34.622Z,5.15
2024-03-14T02:53:01.091Z,3.78
2024-03-14T02:55:28.810Z,4.68
2024-03-14T02:57:55.728Z,5.53
2024-03-14T03:00:23.377Z,4.88
2024-03-14T03:02:49.983Z,4.43
2024-03-14T03:05:16.438Z,4.32
2024-03-14T03:07:45.268Z,2.50
2024-03-14T03:10:13.073Z,4.15
2024-03-14T03:12:42.769Z,3.88
2024-03-14T03:15:09.468Z,4.38
2024-03-14T03:17:36.070Z,3.78
2024-03-14T03:20:10.818Z,4.55
2024-03-14T03:22:59.015Z,3.50
2024-03-14T03:25:25.526Z,4.22
2024-03-14T03:27:52.596Z,5.53
2024-03-14T03:30:19.145Z,6.20
2024-03-14T03:32:45.851Z,4.43
2024-03-14T03:35:12.666Z,3.72
2024-03-14T03:37:39.197Z,4.18
2024-03-14T03:40:15.768Z,4.25
2024-03-14T03:42:47.799Z,5.25
2024-03-14T03:45:14.873Z,4.38
2024-03-14T03:47:41.577Z,4.10
2024-03-14T03:50:11.516Z,4.60
2024-03-14T03:52:40.154Z,4.40
2024-03-14T03:55:07.372Z,4.53
2024-03-14T03:57:34.084Z,4.10
2024-03-14T04:00:00.809Z,5.18
2024-03-14T04:02:30.315Z,3.67
2024-03-14T04:04:59.546Z,4.05
2024-03-14T04:07:27.462Z,4.78
2024-03-14T04:09:53.887Z,5.03
2024-03-14T04:12:20.376Z,6.53
2024-03-14T04:14:47.998Z,4.85
2024-03-14T04:17:15.903Z,4.90
2024-03-14T04:19:42.444Z,6.00
2024-03-14T04:22:09.014Z,4.53
2024-03-14T04:24:35.434Z,5.25
2024-03-14T04:27:06.265Z,6.20
2024-03-14T04:29:32.833Z,5.35
2024-03-14T04:31:59.376Z,9.32
2024-03-14T04:34:25.793Z,8.52
2024-03-14T04:36:52.272Z,8.40
2024-03-14T04:39:20.716Z,6.60
2024-03-14T04:41:47.591Z,5.90
2024-03-14T04:44:15.569Z,10.55
2024-03-14T04:46:43.196Z,5.63
2024-03-14T04:49:13.510Z,6.65
2024-03-14T04:51:40.585Z,5.18
2024-03-14T04:54:07.403Z,5.32
2024-03-14T04:56:33.872Z,5.25
2024-03-14T04:59:02.269Z,5.45
2024-03-14T05:01:31.657Z,5.68
2024-03-14T05:03:59.214Z,4.63
2024-03-14T05:06:26.675Z,4.55
2024-03-14T05:08:53.210Z,6.55
2024-03-14T05:11:19.757Z,5.03
2024-03-14T05:13:49.113Z,5.50
2024-03-14T05:16:15.861Z,4.38
2024-03-14T05:18:42.579Z,6.88
2024-03-14T05:21:12.208Z,5.35
2024-03-14T05:23:39.344Z,8.65
2024-03-14T05:26:07.160Z,4.60
2024-03-14T05:28:33.836Z,4.63
2024-03-14T05:31:00.269Z,5.53
2024-03-14T05:33:26.817Z,5.45
2024-03-14T05:35:54.439Z,5.78
2024-03-14T05:38:20.906Z,5.65
2024-03-14T05:40:47.388Z,5.65
2024-03-14T05:43:13.832Z,5.80
2024-03-14T05:45:40.428Z,5.97
2024-03-14T05:48:10.831Z,5.82
2024-03-14T05:50:37.602Z,6.00
2024-03-14T05:53:04.385Z,4.80
2024-03-14T05:55:33.505Z,9.77
2024-03-14T05:58:00.088Z,6.80
2024-03-14T06:00:26.654Z,9.90
2024-03-14T06:02:53.163Z,10.13
2024-03-14T06:05:19.784Z,5.78
2024-03-14T06:07:46.333Z,4.90
2024-03-14T06:10:14.087Z,5.03
2024-03-14T06:12:40.685Z,7.05
2024-03-14T06:15:09.070Z,5.47
2024-03-14T06:17:35.696Z,7.35
2024-03-14T06:20:02.150Z,5.22
2024-03-14T06:22:28.604Z,5.82
2024-03-14T06:24:55.124Z,5.68
2024-03-14T06:27:21.636Z,4.25
2024-03-14T06:29:48.146Z,6.50
2024-03-14T06:32:14.706Z,6.22
2024-03-14T06:34:43.336Z,5.30
2024-03-14T06:37:09.801Z,6.40
2024-03-14T06:39:39.866Z,6.20
2024-03-14T06:42:08.131Z,5.28
2024-03-14T06:44:34.651Z,5.47
2024-03-14T06:47:01.102Z,4.82
2024-03-14T06:49:27.753Z,5.70
2024-03-14T06:51:54.218Z,4.78
2024-03-14T06:54:20.809Z,4.82
2024-03-14T06:56:47.301Z,6.05
2024-03-14T06:59:14.218Z,4.60
2024-03-14T07:01:41.748Z,4.25
2024-03-14T07:06:36.506Z,4.82
2024-03-14T07:09:03.184Z,3.53
2024-03-14T07:11:30.004Z,5.47
2024-03-14T07:13:57.407Z,6.40
2024-03-14T07:16:24.093Z,4.63
2024-03-14T07:18:51.249Z,4.55
2024-03-14T07:21:20.781Z,5.18
2024-03-14T07:23:49.016Z,5.93
2024-03-14T07:26:19.162Z,4.93
2024-03-14T07:28:47.004Z,4.72
2024-03-14T07:31:14.974Z,7.13
2024-03-14T07:33:41.971Z,5.95
2024-03-14T07:36:09.261Z,3.58
2024-03-14T07:38:35.772Z,4.30
2024-03-14T07:41:02.194Z,4.40
2024-03-14T07:43:28.705Z,4.95
2024-03-14T07:45:55.093Z,3.05
2024-03-14T07:48:23.114Z,3.45
2024-03-14T07:50:51.922Z,4.35
2024-03-14T07:53:20.394Z,3.83
2024-03-14T07:55:47.202Z,4.43
2024-03-14T07:58:13.704Z,3.40
2024-03-14T08:00:40.182Z,7.07
2024-03-14T08:03:06.669Z,4.15
2024-03-14T08:05:35.422Z,3.72
2024-03-14T08:08:14.340Z,3.58
2024-03-14T08:10:50.192Z,2.97
2024-03-14T08:13:23.108Z,4.60
2024-03-14T08:18:27.665Z,4.13
2024-03-14T08:20:58.819Z,4.03
2024-03-14T08:23:27.215Z,3.53
2024-03-14T08:25:54.196Z,2.50
2024-03-14T08:28:21.341Z,3.55
2024-03-14T08:30:47.825Z,3.47
2024-03-14T08:33:14.696Z,3.83
2024-03-14T08:35:43.919Z,2.25
2024-03-14T08:38:14.785Z,2.95
2024-03-14T08:40:42.501Z,2.15
2024-03-14T08:43:09.052Z,2.55
2024-03-14T08:45:36.734Z,2.80
2024-03-14T08:48:08.843Z,3.28
2024-03-14T08:50:36.037Z,2.88
2024-03-14T08:53:02.691Z,3.08
2024-03-14T08:55:34.480Z,2.80
2024-03-14T08:58:04.184Z,2.13
2024-03-14T09:00:31.136Z,2.25
2024-03-14T09:03:01.104Z,2.85
2024-03-14T09:05:29.105Z,2.22
2024-03-14T09:07:55.750Z,1.80
2024-03-14T09:10:26.548Z,3.08
2024-03-14T09:12:53.931Z,2.60
2024-03-14T09:15:21.935Z,2.50
2024-03-14T09:17:49.675Z,3.33
2024-03-14T09:20:21.122Z,1.98
2024-03-14T09:22:55.073Z,1.95
2024-03-14T09:25:23.120Z,3.00
2024-03-14T09:27:50.044Z,2.13
2024-03-14T09:30:18.279Z,3.40
2024-03-14T09:32:45.234Z,1.50
2024-03-14T09:35:17.128Z,2.42
2024-03-14T09:37:46.598Z,4.28
2024-03-14T09:40:16.367Z,3.20
2024-03-14T09:42:48.421Z,2.08
2024-03-14T09:45:15.967Z,2.47
2024-03-14T09:47:42.606Z,1.77
2024-03-14T09:50:11.167Z,2.50
2024-03-14T09:52:37.809Z,2.85
2024-03-14T09:55:04.377Z,2.03
2024-03-14T09:57:30.846Z,2.65
2024-03-14T09:59:58.465Z,2.00
2024-03-14T10:02:28.543Z,2.83
2024-03-14T10:04:55.092Z,1.17
2024-03-14T10:07:21.617Z,1.38
2024-03-14T10:09:51.449Z,1.92
2024-03-14T10:12:22.717Z,3.78
2024-03-14T10:15:05.286Z,1.70
2024-03-14T10:17:33.821Z,2.70
2024-03-14T10:20:00.763Z,1.85
2024-03-14T10:22:27.541Z,2.50
2024-03-14T10:24:54.149Z,2.58
2024-03-14T10:27:20.657Z,2.20
2024-03-14T10:29:47.407Z,2.30
2024-03-14T10:32:13.929Z,1.98
2024-03-14T10:34:42.871Z,2.08
2024-03-14T10:37:14.037Z,1.98
2024-03-14T10:39:43.463Z,1.52
2024-03-14T10:42:10.727Z,1.77
2024-03-14T10:44:39.371Z,1.70
2024-03-14T10:47:07.886Z,2.20
2024-03-14T10:49:38.388Z,1.85
2024-03-14T10:52:07.840Z,1.70
2024-03-14T10:54:35.367Z,1.23
2024-03-14T10:57:07.216Z,1.25
2024-03-14T10:59:35.880Z,2.25
2024-03-14T11:02:02.621Z,1.80
2024-03-14T11:04:29.388Z,2.22
2024-03-14T11:06:58.844Z,1.88
2024-03-14T11:09:30.956Z,1.67
2024-03-14T11:12:04.956Z,1.25
2024-03-14T11:14:36.228Z,2.35
2024-03-14T11:17:03.244Z,2.25
2024-03-14T11:19:31.231Z,1.17
2024-03-14T11:21:59.091Z,2.10
2024-03-14T11:24:30.436Z,1.27
2024-03-14T11:26:59.404Z,1.60
2024-03-14T11:29:26.561Z,1.05
2024-03-14T11:32:12.389Z,1.63
2024-03-14T11:34:38.854Z,2.00
2024-03-14T11:37:06.285Z,1.30
2024-03-14T11:39:37.492Z,1.17
2024-03-14T11:42:13.639Z,1.50
2024-03-14T11:44:46.838Z,1.30
2024-03-14T11:47:35.492Z,2.38
2024-03-14T11:50:01.966Z,1.73
2024-03-14T11:52:29.900Z,1.60
2024-03-14T11:55:00.384Z,1.23
2024-03-14T11:57:26.900Z,1.92
2024-03-14T11:59:57.037Z,1.58
2024-03-14T12:04:57.150Z,2.08
2024-03-14T12:07:24.319Z,1.52
2024-03-14T12:09:50.813Z,1.00
2024-03-14T12:12:18.056Z,1.10
2024-03-14T12:14:44.647Z,1.65
2024-03-14T12:17:17.997Z,0.73
2024-03-14T12:19:47.571Z,0.80
2024-03-14T12:22:15.202Z,2.10
2024-03-14T12:24:41.656Z,1.45
2024-03-14T12:27:10.234Z,0.75
2024-03-14T12:29:38.599Z,1.65
2024-03-14T12:32:05.726Z,1.50
2024-03-14T12:34:33.636Z,0.85
2024-03-14T12:37:00.694Z,1.50
2024-03-14T12:39:28.130Z,1.27
2024-03-14T12:41:55.422Z,1.50
2024-03-14T12:44:22.197Z,1.48
2024-03-14T12:46:48.808Z,1.55
2024-03-14T12:49:16.826Z,2.88
2024-03-14T12:51:43.366Z,2.70
2024-03-14T12:54:12.553Z,1.00
2024-03-14T12:56:39.934Z,1.10
2024-03-14T13:01:38.876Z,1.27
2024-03-14T13:04:11.488Z,0.70
2024-03-14T13:06:39.433Z,1.02
2024-03-14T13:09:25.795Z,1.15
2024-03-14T13:12:16.041Z,1.40
2024-03-14T13:14:43.207Z,1.15
2024-03-14T13:19:39.198Z,0.77
2024-03-14T13:22:05.928Z,0.90
2024-03-14T13:24:33.825Z,0.60
2024-03-14T13:27:00.456Z,1.33
2024-03-14T13:29:27.033Z,0.95
2024-03-14T13:31:54.554Z,1.10
2024-03-14T13:34:22.199Z,0.77
2024-03-14T13:36:49.413Z,1.15
2024-03-14T13:39:16.221Z,0.80
2024-03-14T13:41:48.025Z,1.08
2024-03-14T13:44:14.634Z,1.25
2024-03-14T13:46:44.019Z,0.90
2024-03-14T13:49:11.654Z,0.85
2024-03-14T13:51:38.813Z,0.80
2024-03-14T13:54:05.395Z,1.17
2024-03-14T13:56:32.241Z,0.70
2024-03-14T13:58:59.305Z,1.20
2024-03-14T14:03:55.513Z,0.88
2024-03-14T14:06:25.370Z,1.55
2024-03-14T14:08:52.088Z,1.77
2024-03-14T14:11:18.771Z,1.08
2024-03-14T14:13:48.389Z,1.52
2024-03-14T14:16:15.022Z,0.93
2024-03-14T14:18:41.652Z,1.75
2024-03-14T14:21:08.231Z,1.38
2024-03-14T14:23:36.701Z,1.55
2024-03-14T14:26:09.203Z,1.30
2024-03-14T14:28:37.057Z,2.10
2024-03-14T14:31:03.680Z,1.33
2024-03-14T14:33:32.722Z,1.05
2024-03-14T14:36:00.936Z,1.65
2024-03-14T14:38:27.526Z,1.65
2024-03-14T14:40:54.052Z,2.08
2024-03-14T14:43:21.081Z,1.25
2024-03-14T14:48:14.263Z,1.25
2024-03-14T14:50:41.045Z,1.85
2024-03-14T14:53:07.773Z,1.17
2024-03-14T14:55:34.443Z,1.55
2024-03-14T14:58:03.316Z,0.82
2024-03-14T15:00:29.937Z,2.25
2024-03-14T15:02:56.630Z,1.30
2024-03-14T15:05:23.298Z,1.40
2024-03-14T15:07:51.467Z,1.15
2024-03-14T15:10:19.326Z,1.05
2024-03-14T15:12:53.903Z,1.48
2024-03-14T15:15:25.202Z,0.70
2024-03-14T15:17:52.507Z,1.45
2024-03-14T15:20:25.389Z,1.25
2024-03-14T15:22:53.998Z,1.20
2024-03-14T15:25:22.047Z,1.13
2024-03-14T15:27:49.192Z,1.02
2024-03-14T15:30:17.611Z,1.90
2024-03-14T15:32:45.294Z,3.78
2024-03-14T15:35:16.475Z,3.22
2024-03-14T15:37:43.981Z,4.47
2024-03-14T15:40:11.530Z,6.55
2024-03-14T15:42:38.410Z,4.95
2024-03-14T15:45:06.442Z,3.83
2024-03-14T15:47:36.442Z,4.72
2024-03-14T15:50:05.348Z,3.70
2024-03-14T15:52:33.008Z,3.83
2024-03-14T15:54:59.435Z,4.35
2024-03-14T15:57:26.000Z,5.25
2024-03-14T15:59:52.482Z,4.53
2024-03-14T16:02:19.125Z,7.63
2024-03-14T16:04:46.772Z,6.50
2024-03-14T16:07:13.532Z,5.50
2024-03-14T16:09:41.949Z,5.43
2024-03-14T16:12:09.564Z,7.93
2024-03-14T16:14:36.791Z,4.80
2024-03-14T16:17:03.337Z,7.88
2024-03-14T16:19:29.987Z,5.53
2024-03-14T16:21:56.726Z,4.35
2024-03-14T16:24:23.906Z,6.40
2024-03-14T16:26:53.762Z,5.47
2024-03-14T16:29:21.474Z,6.55
2024-03-14T16:31:48.101Z,7.72
2024-03-14T16:34:15.739Z,7.22
2024-03-14T16:36:43.305Z,6.45
2024-03-14T16:39:10.773Z,6.38
2024-03-14T16:44:04.499Z,5.38
2024-03-14T16:46:31.269Z,5.68
2024-03-14T16:48:58.342Z,5.07
2024-03-14T16:51:25.593Z,4.88
2024-03-14T16:53:52.696Z,5.32
2024-03-14T16:56:19.266Z,5.88
2024-03-14T16:58:45.702Z,6.45
2024-03-14T17:01:13.876Z,5.07
2024-03-14T17:03:40.492Z,9.18
2024-03-14T17:06:07.187Z,5.20
2024-03-14T17:08:35.424Z,5.95
2024-03-14T17:11:02.308Z,6.22
2024-03-14T17:13:29.504Z,8.07
2024-03-14T17:15:56.497Z,7.43
2024-03-14T17:18:23.175Z,8.00
2024-03-14T17:20:55.087Z,6.85
2024-03-14T17:23:24.086Z,7.28
2024-03-14T17:25:51.255Z,6.25
2024-03-14T17:28:18.587Z,8.57
2024-03-14T17:33:12.192Z,7.75
2024-03-14T17:35:38.674Z,7.55
2024-03-14T17:38:05.234Z,7.40
2024-03-14T17:40:31.664Z,7.30
2024-03-14T17:42:58.114Z,9.43
2024-03-14T17:45:27.180Z,9.43
2024-03-14T17:47:55.535Z,6.60
2024-03-14T17:50:24.118Z,8.13
2024-03-14T17:52:50.921Z,10.57
2024-03-14T17:55:17.666Z,9.35
2024-03-14T17:57:46.139Z,8.18
2024-03-14T18:00:16.424Z,7.68
2024-03-14T18:02:43.224Z,7.18
2024-03-14T18:05:14.093Z,8.45
2024-03-14T18:07:42.355Z,9.57
2024-03-14T18:10:10.351Z,8.82
2024-03-14T18:12:36.831Z,8.00
2024-03-14T18:15:03.501Z,7.18
2024-03-14T18:17:30.324Z,7.28
2024-03-14T18:19:57.104Z,9.27
2024-03-14T18:22:24.505Z,6.80
2024-03-14T18:27:18.447Z,5.38
2024-03-14T18:29:44.966Z,6.63
2024-03-14T18:32:13.999Z,5.60
2024-03-14T18:34:43.281Z,6.03
2024-03-14T18:37:12.310Z,5.00
2024-03-14T18:39:38.856Z,5.47
2024-03-14T18:42:08.530Z,5.40
2024-03-14T18:44:42.538Z,7.55
2024-03-14T18:47:09.005Z,5.43
2024-03-14T18:49:36.927Z,4.82
2024-03-14T18:52:03.902Z,4.43
2024-03-14T18:54:31.667Z,5.03
2024-03-14T18:57:02.808Z,5.03
2024-03-14T18:59:30.610Z,5.70
2024-03-14T19:01:58.272Z,4.78
2024-03-14T19:04:27.786Z,6.07
2024-03-14T19:06:55.006Z,5.03
2024-03-14T19:09:23.437Z,4.80
2024-03-14T19:11:50.646Z,5.78
2024-03-14T19:14:17.389Z,4.07
2024-03-14T19:16:44.933Z,4.68
2024-03-14T19:19:13.692Z,6.32
2024-03-14T19:21:43.056Z,4.65
2024-03-14T19:24:09.748Z,5.03
2024-03-14T19:26:36.457Z,4.53
2024-03-14T19:29:03.018Z,4.00
2024-03-14T19:31:29.999Z,5.63
2024-03-14T19:33:57.177Z,4.55
2024-03-14T19:36:24.466Z,3.78
2024-03-14T19:41:17.500Z,4.75
2024-03-14T19:43:43.930Z,4.35
2024-03-14T19:46:10.519Z,3.60
2024-03-14T19:48:43.739Z,5.45
2024-03-14T19:51:11.546Z,5.53
2024-03-14T19:53:38.004Z,4.95
2024-03-14T19:56:04.517Z,4.57
2024-03-14T19:58:31.076Z,5.57
2024-03-14T20:00:57.654Z,5.13
2024-03-14T20:03:25.767Z,4.65
2024-03-14T20:05:52.484Z,7.35
2024-03-14T20:08:18.949Z,4.32
2024-03-14T20:10:45.586Z,5.05
2024-03-14T20:13:12.187Z,4.55
2024-03-14T20:15:38.795Z,5.47
2024-03-14T20:18:05.533Z,3.55
2024-03-14T20:20:32.738Z,4.60
2024-03-14T20:22:59.502Z,4.45
2024-03-14T20:25:26.036Z,3.88
2024-03-14T20:27:52.797Z,3.95
2024-03-14T20:30:21.030Z,4.35
2024-03-14T20:32:47.883Z,4.10
2024-03-14T20:35:16.560Z,4.35
2024-03-14T20:37:43.403Z,4.07
2024-03-14T20:40:13.114Z,3.75
2024-03-14T20:42:39.933Z,3.95
2024-03-14T20:45:06.736Z,5.20
2024-03-14T20:47:33.555Z,3.30
2024-03-14T20:50:00.248Z,4.07
2024-03-14T20:52:27.824Z,3.88
2024-03-14T20:55:01.155Z,4.55
2024-03-14T20:57:29.096Z,6.22
2024-03-14T20:59:55.725Z,3.85
2024-03-14T21:02:26.034Z,5.28
2024-03-14T21:04:53.036Z,4.38
2024-03-14T21:07:19.638Z,5.50
2024-03-14T21:09:52.304Z,4.70
2024-03-14T21:12:23.902Z,3.47
2024-03-14T21:14:50.839Z,3.90
2024-03-14T21:17:17.334Z,5.30
2024-03-14T21:19:48.204Z,4.18
2024-03-14T21:22:14.986Z,3.70
2024-03-14T21:24:43.417Z,4.13
2024-03-14T21:27:12.160Z,5.32
2024-03-14T21:29:39.493Z,4.75
2024-03-14T21:32:07.183Z,2.80
2024-03-14T21:34:36.578Z,3.75
2024-03-14T21:37:06.471Z,4.32
2024-03-14T21:39:33.531Z,3.25
2024-03-14T21:42:00.382Z,4.05
2024-03-14T21:44:27.050Z,3.70
2024-03-14T21:46:53.531Z,3.42
2024-03-14T21:49:20.044Z,4.00
2024-03-14T21:51:47.228Z,3.47
2024-03-14T21:54:14.086Z,4.22
2024-03-14T21:56:40.966Z,4.95
2024-03-14T21:59:08.099Z,5.22
2024-03-14T22:01:36.282Z,5.22
2024-03-14T22:04:03.002Z,4.35
2024-03-14T22:06:30.297Z,3.65
2024-03-14T22:08:57.334Z,3.80
2024-03-14T22:11:23.996Z,3.67
2024-03-14T22:13:50.507Z,3.92
2024-03-14T22:16:18.113Z,3.78
2024-03-14T22:18:44.789Z,5.05
2024-03-14T22:21:12.297Z,3.83
2024-03-14T22:23:39.028Z,5.32
2024-03-14T22:26:08.732Z,6.05
2024-03-14T22:28:35.295Z,5.22
2024-03-14T22:31:11.188Z,4.07
2024-03-14T22:33:40.608Z,5.35
2024-03-14T22:36:07.228Z,3.40
2024-03-14T22:38:34.632Z,3.08
2024-03-14T22:43:28.388Z,3.88
2024-03-14T22:48:21.888Z,6.03
2024-03-14T22:50:48.466Z,6.50
2024-03-14T22:53:14.959Z,9.30
2024-03-14T22:55:45.014Z,6.70
2024-03-14T22:58:12.740Z,8.75
2024-03-14T23:00:47.514Z,6.10
2024-03-14T23:03:17.521Z,6.80
2024-03-14T23:05:47.454Z,7.15
2024-03-14T23:08:16.896Z,8.02
2024-03-14T23:10:44.515Z,5.72
2024-03-14T23:13:12.431Z,9.32
2024-03-14T23:15:41.718Z,6.05
2024-03-14T23:18:08.531Z,7.47
2024-03-14T23:20:35.015Z,6.72
2024-03-14T23:23:01.932Z,11.65
2024-03-14T23:25:29.127Z,8.68
2024-03-14T23:27:55.652Z,5.88
2024-03-14T23:30:22.685Z,6.07
2024-03-14T23:32:49.347Z,8.10
2024-03-14T23:35:18.836Z,7.63
2024-03-14T23:37:49.143Z,6.18
2024-03-14T23:40:21.421Z,6.78
2024-03-14T23:42:48.143Z,7.63
2024-03-14T23:45:14.890Z,4.47
2024-03-14T23:47:43.881Z,5.82
2024-03-14T23:50:12.876Z,5.13
2024-03-14T23:52:39.356Z,5.88
2024-03-14T23:55:05.880Z,6.15
2024-03-14T23:57:32.445Z,4.63
2024-03-14T23:59:58.933Z,5.55
