createdAt,value
2024-05-09T00:01:02.334Z,10.80
2024-05-09T00:03:29.891Z,11.20
2024-05-09T00:05:57.395Z,11.00
2024-05-09T00:08:24.972Z,10.90
2024-05-09T00:10:52.676Z,10.80
2024-05-09T00:13:20.132Z,10.80
2024-05-09T00:15:47.676Z,11.10
2024-05-09T00:18:15.388Z,11.00
2024-05-09T00:20:42.857Z,10.90
2024-05-09T00:23:10.939Z,10.80
2024-05-09T00:25:38.057Z,11.10
2024-05-09T00:28:05.655Z,10.90
2024-05-09T00:30:35.962Z,10.80
2024-05-09T00:33:01.041Z,10.70
2024-05-09T00:35:28.541Z,10.70
2024-05-09T00:37:55.842Z,10.70
2024-05-09T00:40:31.158Z,10.60
2024-05-09T00:42:50.986Z,10.50
2024-05-09T00:45:18.582Z,10.50
2024-05-09T00:47:47.037Z,10.40
2024-05-09T00:50:19.385Z,10.40
2024-05-09T00:52:42.008Z,10.30
2024-05-09T00:55:09.582Z,10.30
2024-05-09T00:57:37.133Z,10.30
2024-05-09T01:00:07.717Z,10.20
2024-05-09T01:02:34.014Z,10.20
2024-05-09T01:05:01.509Z,10.20
2024-05-09T01:07:28.966Z,10.20
2024-05-09T01:09:56.588Z,10.10
2024-05-09T01:12:24.244Z,10.10
2024-05-09T01:14:51.679Z,10.10
2024-05-09T01:17:19.357Z,10.00
2024-05-09T01:19:46.893Z,10.00
2024-05-09T01:22:14.385Z,10.00
2024-05-09T01:24:41.995Z,9.90
2024-05-09T01:27:09.568Z,9.90
2024-05-09T01:29:37.199Z,9.80
2024-05-09T01:32:04.867Z,9.80
2024-05-09T01:34:32.281Z,9.80
2024-05-09T01:36:59.836Z,9.70
2024-05-09T01:39:27.416Z,9.70
2024-05-09T01:41:54.974Z,9.70
2024-05-09T01:44:22.635Z,9.70
2024-05-09T01:46:50.110Z,9.60
2024-05-09T01:49:17.823Z,9.60
2024-05-09T01:51:45.150Z,9.60
2024-05-09T01:54:12.762Z,9.50
2024-05-09T01:56:40.337Z,9.50
2024-05-09T01:59:07.877Z,9.50
2024-05-09T02:01:55.587Z,9.50
2024-05-09T02:04:03.625Z,9.40
2024-05-09T02:06:30.980Z,9.40
2024-05-09T02:08:58.627Z,9.80
2024-05-09T02:11:26.370Z,10.00
2024-05-09T02:13:53.906Z,10.20
2024-05-09T02:16:21.513Z,10.00
2024-05-09T02:18:49.328Z,9.80
2024-05-09T02:21:16.781Z,9.60
2024-05-09T02:23:44.349Z,9.60
2024-05-09T02:26:11.887Z,9.50
2024-05-09T02:28:39.420Z,9.40
2024-05-09T02:31:07.055Z,9.30
2024-05-09T02:33:34.818Z,9.30
2024-05-09T02:36:02.180Z,9.30
2024-05-09T02:38:30.755Z,9.20
2024-05-09T02:40:58.161Z,9.10
2024-05-09T02:43:25.654Z,9.10
2024-05-09T02:45:53.248Z,9.50
2024-05-09T02:48:21.080Z,9.30
2024-05-09T02:50:48.480Z,9.30
2024-05-09T02:53:16.047Z,9.20
2024-05-09T02:55:43.665Z,9.10
2024-05-09T02:58:11.195Z,9.10
2024-05-09T03:00:41.406Z,9.40
2024-05-09T03:03:10.579Z,9.30
2024-05-09T03:05:36.864Z,9.20
2024-05-09T03:08:04.233Z,9.10
2024-05-09T03:10:36.113Z,9.10
2024-05-09T03:12:59.166Z,9.40
2024-05-09T03:15:26.730Z,9.20
2024-05-09T03:17:54.428Z,9.20
2024-05-09T03:20:27.355Z,9.00
2024-05-09T03:22:49.595Z,9.00
2024-05-09T03:25:17.067Z,9.00
2024-05-09T03:27:44.626Z,8.90
2024-05-09T03:32:40.032Z,8.90
2024-05-09T03:35:07.620Z,8.90
2024-05-09T03:37:35.240Z,8.90
2024-05-09T03:40:02.872Z,8.90
2024-05-09T03:42:30.318Z,8.90
2024-05-09T03:44:57.920Z,8.80
2024-05-09T03:47:25.624Z,8.80
2024-05-09T03:49:53.027Z,8.70
2024-05-09T03:52:20.881Z,8.70
2024-05-09T03:54:48.419Z,8.70
2024-05-09T03:57:15.972Z,8.70
2024-05-09T03:59:43.614Z,9.00
2024-05-09T04:02:11.264Z,8.90
2024-05-09T04:04:38.771Z,8.80
2024-05-09T04:07:06.385Z,8.80
2024-05-09T04:09:34.386Z,8.70
2024-05-09T04:12:02.054Z,8.70
2024-05-09T04:14:29.729Z,9.00
2024-05-09T04:16:57.190Z,8.80
2024-05-09T04:19:24.972Z,8.70
2024-05-09T04:21:52.424Z,8.60
2024-05-09T04:24:19.969Z,8.60
2024-05-09T04:26:47.565Z,8.50
2024-05-09T04:29:15.234Z,8.80
2024-05-09T04:31:42.742Z,8.60
2024-05-09T04:34:10.486Z,8.60
2024-05-09T04:36:41.608Z,8.80
2024-05-09T04:39:06.311Z,8.80
2024-05-09T04:41:33.902Z,8.70
2024-05-09T04:44:01.503Z,8.70
2024-05-09T04:46:29.118Z,8.60
2024-05-09T04:48:56.767Z,8.60
2024-05-09T04:51:24.310Z,8.50
2024-05-09T04:53:51.876Z,8.90
2024-05-09T04:56:19.606Z,8.80
2024-05-09T04:58:47.164Z,8.70
2024-05-09T05:01:14.739Z,8.70
2024-05-09T05:03:42.604Z,8.70
2024-05-09T05:06:09.882Z,9.00
2024-05-09T05:08:37.636Z,9.30
2024-05-09T05:11:05.882Z,9.00
2024-05-09T05:13:33.403Z,9.00
2024-05-09T05:16:01.030Z,9.00
2024-05-09T05:18:28.803Z,8.90
2024-05-09T05:20:56.331Z,8.90
2024-05-09T05:23:23.936Z,8.90
2024-05-09T05:25:51.392Z,8.90
2024-05-09T05:28:18.938Z,8.90
2024-05-09T05:30:46.476Z,8.90
2024-05-09T05:33:14.295Z,8.90
2024-05-09T05:35:41.716Z,8.90
2024-05-09T05:38:09.255Z,9.00
2024-05-09T05:40:40.378Z,9.00
2024-05-09T05:43:06.803Z,9.10
2024-05-09T05:45:34.407Z,9.10
2024-05-09T05:48:02.226Z,9.20
2024-05-09T05:50:35.689Z,9.20
2024-05-09T05:52:57.358Z,9.30
2024-05-09T05:55:24.890Z,9.30
2024-05-09T05:57:52.539Z,9.30
2024-05-09T06:00:29.250Z,9.40
2024-05-09T06:02:47.788Z,9.40
2024-05-09T06:05:15.339Z,9.50
2024-05-09T06:07:42.875Z,9.50
2024-05-09T06:10:17.306Z,9.60
2024-05-09T06:12:37.996Z,9.70
2024-05-09T06:15:05.747Z,10.10
2024-05-09T06:17:33.496Z,10.10
2024-05-09T06:20:00.971Z,10.10
2024-05-09T06:22:28.495Z,10.10
2024-05-09T06:24:56.043Z,10.20
2024-05-09T06:27:23.640Z,10.20
2024-05-09T06:29:51.286Z,10.30
2024-05-09T06:32:18.914Z,10.40
2024-05-09T06:34:46.676Z,10.40
2024-05-09T06:37:14.002Z,10.50
2024-05-09T06:39:41.555Z,10.60
2024-05-09T06:42:09.227Z,11.00
2024-05-09T06:44:36.948Z,11.10
2024-05-09T06:47:04.775Z,11.10
2024-05-09T06:49:32.345Z,11.20
2024-05-09T06:51:59.896Z,11.20
2024-05-09T06:54:28.375Z,11.50
2024-05-09T06:56:56.735Z,11.60
2024-05-09T06:59:24.379Z,11.60
2024-05-09T07:01:51.887Z,11.70
2024-05-09T07:04:19.523Z,11.80
2024-05-09T07:06:47.000Z,12.00
2024-05-09T07:09:14.555Z,12.10
2024-05-09T07:11:42.308Z,12.20
2024-05-09T07:14:09.817Z,12.30
2024-05-09T07:16:37.522Z,12.50
2024-05-09T07:19:05.449Z,12.60
2024-05-09T07:21:32.750Z,12.70
2024-05-09T07:24:00.385Z,12.80
2024-05-09T07:26:28.047Z,12.90
2024-05-09T07:28:55.490Z,13.00
2024-05-09T07:31:23.023Z,13.20
2024-05-09T07:33:50.815Z,13.30
2024-05-09T07:36:18.349Z,13.40
2024-05-09T07:38:46.002Z,13.60
2024-05-09T07:41:13.567Z,14.10
2024-05-09T07:43:42.314Z,14.20
2024-05-09T07:47:13.887Z,14.20
2024-05-09T07:50:34.610Z,14.30
2024-05-09T07:53:42.242Z,14.80
2024-05-09T07:56:02.785Z,14.80
2024-05-09T07:58:30.109Z,14.80
2024-05-09T08:00:57.830Z,14.90
2024-05-09T08:03:25.375Z,15.00
2024-05-09T08:05:53.070Z,15.40
2024-05-09T08:08:20.486Z,15.50
2024-05-09T08:10:48.907Z,15.60
2024-05-09T08:13:17.267Z,15.70
2024-05-09T08:15:44.973Z,15.60
2024-05-09T08:18:12.584Z,15.70
2024-05-09T08:20:41.268Z,15.80
2024-05-09T08:23:08.877Z,15.90
2024-05-09T08:25:36.537Z,16.00
2024-05-09T08:28:04.154Z,16.10
2024-05-09T08:30:36.790Z,16.20
2024-05-09T08:32:59.292Z,16.30
2024-05-09T08:35:26.818Z,16.70
2024-05-09T08:37:54.418Z,16.80
2024-05-09T08:40:30.648Z,17.10
2024-05-09T08:42:49.599Z,17.10
2024-05-09T08:45:17.448Z,17.10
2024-05-09T08:47:47.805Z,17.10
2024-05-09T08:50:28.545Z,17.20
2024-05-09T08:52:42.882Z,17.20
2024-05-09T08:55:10.563Z,17.30
2024-05-09T08:57:38.810Z,17.50
2024-05-09T09:00:10.204Z,17.50
2024-05-09T09:02:34.423Z,17.60
2024-05-09T09:05:07.663Z,17.60
2024-05-09T09:07:35.927Z,17.80
2024-05-09T09:10:05.580Z,17.70
2024-05-09T09:12:31.038Z,17.80
2024-05-09T09:14:58.612Z,18.00
2024-05-09T09:17:27.131Z,18.20
2024-05-09T09:19:55.454Z,18.30
2024-05-09T09:22:22.905Z,18.30
2024-05-09T09:24:50.501Z,18.40
2024-05-09T09:27:17.999Z,18.60
2024-05-09T09:29:45.582Z,18.90
2024-05-09T09:32:13.213Z,18.90
2024-05-09T09:34:40.814Z,18.90
2024-05-09T09:37:08.429Z,19.30
2024-05-09T09:39:35.958Z,19.30
2024-05-09T09:42:03.435Z,19.40
2024-05-09T09:44:30.976Z,19.50
2024-05-09T09:46:58.636Z,19.50
2024-05-09T09:49:28.791Z,19.50
2024-05-09T09:51:56.312Z,19.60
2024-05-09T09:54:23.823Z,20.00
2024-05-09T09:56:51.378Z,20.00
2024-05-09T09:59:18.903Z,20.30
2024-05-09T10:01:46.564Z,20.40
2024-05-09T10:04:14.158Z,20.40
2024-05-09T10:06:41.640Z,20.40
2024-05-09T10:09:09.180Z,20.40
2024-05-09T10:11:45.081Z,20.40
2024-05-09T10:14:04.385Z,20.40
2024-05-09T10:16:32.046Z,20.70
2024-05-09T10:18:59.827Z,20.90
2024-05-09T10:21:27.236Z,20.80
2024-05-09T10:23:57.508Z,20.80
2024-05-09T10:26:31.267Z,20.70
2024-05-09T10:28:58.798Z,20.70
2024-05-09T10:31:30.054Z,20.60
2024-05-09T10:33:57.723Z,20.60
2024-05-09T10:36:27.787Z,20.60
2024-05-09T10:38:55.351Z,20.60
2024-05-09T10:41:23.194Z,20.60
2024-05-09T10:43:51.496Z,20.60
2024-05-09T10:46:19.492Z,20.60
2024-05-09T10:48:46.736Z,20.60
2024-05-09T10:51:14.098Z,20.60
2024-05-09T10:53:42.451Z,20.60
2024-05-09T10:56:09.997Z,20.60
2024-05-09T10:58:37.536Z,20.70
2024-05-09T11:01:07.264Z,20.60
2024-05-09T11:03:33.606Z,20.60
2024-05-09T11:06:00.985Z,20.60
2024-05-09T11:08:28.603Z,20.50
2024-05-09T11:10:56.303Z,20.60
2024-05-09T11:13:29.703Z,20.60
2024-05-09T11:15:57.372Z,20.60
2024-05-09T11:18:26.194Z,20.60
2024-05-09T11:20:53.256Z,20.70
2024-05-09T11:23:23.512Z,20.70
2024-05-09T11:25:56.812Z,20.80
2024-05-09T11:28:25.164Z,20.80
2024-05-09T11:30:52.757Z,20.80
2024-05-09T11:33:20.429Z,20.80
2024-05-09T11:35:47.932Z,20.90
2024-05-09T11:38:15.490Z,20.90
2024-05-09T11:40:43.187Z,21.00
2024-05-09T11:43:10.614Z,21.10
2024-05-09T11:45:38.959Z,21.20
2024-05-09T11:48:06.657Z,21.20
2024-05-09T11:50:35.914Z,21.30
2024-05-09T11:53:01.618Z,21.40
2024-05-09T11:55:29.329Z,21.50
2024-05-09T11:57:56.744Z,21.60
2024-05-09T12:00:33.762Z,21.60
2024-05-09T12:02:51.886Z,21.60
2024-05-09T12:05:19.632Z,21.60
2024-05-09T12:07:46.923Z,21.70
2024-05-09T12:10:19.597Z,21.70
2024-05-09T12:12:42.017Z,21.80
2024-05-09T12:15:09.556Z,21.90
2024-05-09T12:17:37.167Z,22.00
2024-05-09T12:20:09.024Z,22.10
2024-05-09T12:22:33.921Z,22.10
2024-05-09T12:25:01.507Z,22.00
2024-05-09T12:27:29.013Z,22.00
2024-05-09T12:29:57.334Z,21.90
2024-05-09T12:32:25.060Z,21.90
2024-05-09T12:34:52.454Z,21.90
2024-05-09T12:37:20.104Z,21.80
2024-05-09T12:39:47.610Z,21.80
2024-05-09T12:42:26.345Z,21.80
2024-05-09T12:44:42.698Z,22.00
2024-05-09T12:47:11.004Z,22.10
2024-05-09T12:49:38.707Z,22.00
2024-05-09T12:52:06.317Z,22.10
2024-05-09T12:54:33.830Z,22.10
2024-05-09T12:57:01.318Z,22.20
2024-05-09T12:59:29.662Z,22.20
2024-05-09T13:01:59.665Z,22.20
2024-05-09T13:04:24.945Z,22.30
2024-05-09T13:06:52.382Z,22.30
2024-05-09T13:09:19.849Z,22.50
2024-05-09T13:11:47.453Z,22.40
2024-05-09T13:14:14.944Z,22.20
2024-05-09T13:16:42.582Z,22.10
2024-05-09T13:19:10.069Z,22.10
2024-05-09T13:21:37.632Z,22.20
2024-05-09T13:24:05.167Z,22.40
2024-05-09T13:26:32.702Z,22.50
2024-05-09T13:29:00.297Z,22.60
2024-05-09T13:31:27.894Z,22.70
2024-05-09T13:33:58.180Z,22.70
2024-05-09T13:36:26.279Z,22.90
2024-05-09T13:38:54.576Z,22.80
2024-05-09T13:41:22.112Z,22.80
2024-05-09T13:43:49.692Z,22.90
2024-05-09T13:46:17.349Z,23.00
2024-05-09T13:48:44.928Z,23.20
2024-05-09T13:51:12.433Z,23.30
2024-05-09T13:53:40.799Z,23.60
2024-05-09T13:56:08.416Z,23.60
2024-05-09T13:58:35.998Z,23.70
2024-05-09T14:01:03.734Z,23.80
2024-05-09T14:03:31.611Z,23.80
2024-05-09T14:05:59.135Z,23.70
2024-05-09T14:08:28.345Z,23.40
2024-05-09T14:10:56.046Z,23.30
2024-05-09T14:13:23.632Z,23.20
2024-05-09T14:15:51.519Z,23.10
2024-05-09T14:18:19.182Z,23.00
2024-05-09T14:20:46.582Z,23.10
2024-05-09T14:23:14.204Z,23.40
2024-05-09T14:25:43.435Z,23.60
2024-05-09T14:28:09.645Z,23.70
2024-05-09T14:30:38.499Z,24.00
2024-05-09T14:33:05.411Z,24.10
2024-05-09T14:35:32.449Z,24.10
2024-05-09T14:38:00.097Z,24.20
2024-05-09T14:40:37.276Z,24.20
2024-05-09T14:42:55.367Z,24.10
2024-05-09T14:45:23.087Z,24.00
2024-05-09T14:47:50.811Z,24.00
2024-05-09T14:50:27.307Z,24.00
2024-05-09T14:52:45.789Z,24.00
2024-05-09T14:55:13.392Z,24.00
2024-05-09T14:57:40.926Z,24.10
2024-05-09T15:00:17.326Z,24.40
2024-05-09T15:02:36.216Z,24.50
2024-05-09T15:05:04.058Z,24.80
2024-05-09T15:07:32.184Z,25.10
2024-05-09T15:09:59.745Z,25.10
2024-05-09T15:12:27.322Z,25.30
2024-05-09T15:14:55.636Z,25.70
2024-05-09T15:17:23.257Z,25.70
2024-05-09T15:19:51.804Z,26.20
2024-05-09T15:22:19.296Z,26.10
2024-05-09T15:24:46.810Z,26.40
2024-05-09T15:27:14.453Z,26.50
2024-05-09T15:29:42.226Z,26.70
2024-05-09T15:32:09.833Z,26.80
2024-05-09T15:34:37.482Z,27.00
2024-05-09T15:37:04.947Z,27.20
2024-05-09T15:39:32.610Z,27.20
2024-05-09T15:42:00.286Z,27.00
2024-05-09T15:44:28.939Z,26.70
2024-05-09T15:46:56.528Z,26.70
2024-05-09T15:49:25.006Z,26.30
2024-05-09T15:51:52.549Z,26.30
2024-05-09T15:54:21.526Z,26.40
2024-05-09T15:56:48.403Z,26.60
2024-05-09T15:59:16.830Z,26.60
2024-05-09T16:01:44.414Z,26.60
2024-05-09T16:04:12.176Z,26.60
2024-05-09T16:06:39.676Z,26.50
2024-05-09T16:09:07.210Z,26.40
2024-05-09T16:11:34.938Z,26.20
2024-05-09T16:14:02.338Z,26.10
2024-05-09T16:16:29.946Z,25.90
2024-05-09T16:18:57.562Z,25.70
2024-05-09T16:21:25.046Z,25.50
2024-05-09T16:23:52.649Z,25.30
2024-05-09T16:26:20.214Z,25.10
2024-05-09T16:28:47.837Z,25.00
2024-05-09T16:31:15.443Z,24.80
2024-05-09T16:33:43.073Z,24.70
2024-05-09T16:36:10.495Z,24.70
2024-05-09T16:38:38.084Z,24.60
2024-05-09T16:41:05.733Z,24.70
2024-05-09T16:43:34.825Z,24.60
2024-05-09T16:46:02.409Z,24.50
2024-05-09T16:48:30.182Z,24.30
2024-05-09T16:50:58.543Z,24.20
2024-05-09T16:53:26.186Z,24.20
2024-05-09T16:55:53.750Z,24.10
2024-05-09T16:58:21.597Z,24.00
2024-05-09T17:00:49.240Z,23.90
2024-05-09T17:03:17.032Z,23.80
2024-05-09T17:05:44.483Z,23.70
2024-05-09T17:08:12.084Z,23.60
2024-05-09T17:10:39.917Z,23.50
2024-05-09T17:13:08.224Z,23.40
2024-05-09T17:15:35.492Z,23.40
2024-05-09T17:18:02.704Z,23.30
2024-05-09T17:20:34.513Z,23.20
2024-05-09T17:22:58.722Z,23.20
2024-05-09T17:25:26.790Z,23.20
2024-05-09T17:27:55.269Z,23.10
2024-05-09T17:30:29.152Z,23.00
2024-05-09T17:32:50.576Z,23.00
2024-05-09T17:35:18.254Z,23.00
2024-05-09T17:37:45.964Z,23.00
2024-05-09T17:40:16.972Z,22.90
2024-05-09T17:42:41.482Z,23.10
2024-05-09T17:45:09.169Z,23.00
2024-05-09T17:47:37.179Z,22.80
2024-05-09T17:50:07.382Z,22.80
2024-05-09T17:52:32.471Z,22.70
2024-05-09T17:55:00.178Z,22.60
2024-05-09T17:57:27.604Z,22.60
2024-05-09T17:59:55.335Z,22.50
2024-05-09T18:02:23.065Z,22.40
2024-05-09T18:04:50.730Z,22.40
2024-05-09T18:07:18.285Z,22.50
2024-05-09T18:09:45.931Z,22.40
2024-05-09T18:12:13.614Z,22.20
2024-05-09T18:14:41.134Z,22.40
2024-05-09T18:17:09.557Z,22.30
2024-05-09T18:19:38.252Z,22.20
2024-05-09T18:22:06.052Z,22.10
2024-05-09T18:24:33.613Z,21.90
2024-05-09T18:27:01.194Z,21.80
2024-05-09T18:29:28.826Z,21.60
2024-05-09T18:31:56.417Z,21.80
2024-05-09T18:34:24.906Z,21.40
2024-05-09T18:36:52.303Z,21.40
2024-05-09T18:39:19.930Z,21.30
2024-05-09T18:41:47.391Z,21.20
2024-05-09T18:44:14.927Z,21.00
2024-05-09T18:46:43.244Z,20.80
2024-05-09T18:49:10.902Z,20.80
2024-05-09T18:51:38.386Z,20.70
2024-05-09T18:54:05.907Z,20.60
2024-05-09T18:56:33.453Z,20.60
2024-05-09T18:59:00.995Z,20.50
2024-05-09T19:01:28.782Z,20.40
2024-05-09T19:03:56.500Z,20.20
2024-05-09T19:06:24.843Z,20.20
2024-05-09T19:08:51.348Z,20.10
2024-05-09T19:11:18.930Z,20.00
2024-05-09T19:13:46.465Z,19.90
2024-05-09T19:16:14.120Z,19.90
2024-05-09T19:18:41.861Z,19.80
2024-05-09T19:21:09.213Z,19.70
2024-05-09T19:23:38.429Z,19.70
2024-05-09T19:26:04.267Z,19.70
2024-05-09T19:28:31.860Z,19.60
2024-05-09T19:30:59.445Z,19.50
2024-05-09T19:33:26.992Z,19.40
2024-05-09T19:35:54.540Z,19.40
2024-05-09T19:38:22.169Z,19.30
2024-05-09T19:40:49.889Z,19.30
2024-05-09T19:43:18.065Z,19.10
2024-05-09T19:45:45.631Z,19.10
2024-05-09T19:48:13.265Z,19.00
2024-05-09T19:50:43.804Z,18.90
2024-05-09T19:53:08.362Z,18.80
2024-05-09T19:55:35.841Z,18.80
2024-05-09T19:58:05.334Z,18.70
2024-05-09T20:00:35.722Z,18.60
2024-05-09T20:02:58.580Z,18.50
2024-05-09T20:05:28.515Z,18.30
2024-05-09T20:07:54.440Z,18.30
2024-05-09T20:10:26.202Z,18.20
2024-05-09T20:12:49.612Z,18.10
2024-05-09T20:15:17.867Z,17.90
2024-05-09T20:17:45.505Z,17.80
2024-05-09T20:20:23.517Z,17.80
2024-05-09T20:22:40.536Z,17.70
2024-05-09T20:25:08.150Z,17.60
2024-05-09T20:27:35.682Z,17.50
2024-05-09T20:30:07.896Z,17.80
2024-05-09T20:32:30.905Z,17.90
2024-05-09T20:34:58.321Z,17.70
2024-05-09T20:37:25.871Z,17.50
2024-05-09T20:39:53.506Z,17.40
2024-05-09T20:42:21.000Z,17.30
2024-05-09T20:44:48.582Z,17.20
2024-05-09T20:47:16.147Z,17.30
2024-05-09T20:49:43.840Z,17.20
2024-05-09T20:52:11.400Z,17.10
2024-05-09T20:54:38.910Z,17.00
2024-05-09T20:57:06.431Z,17.20
2024-05-09T20:59:34.004Z,16.90
2024-05-09T21:02:01.808Z,16.80
2024-05-09T21:04:29.294Z,16.60
2024-05-09T21:06:56.707Z,16.50
2024-05-09T21:09:24.980Z,16.30
2024-05-09T21:11:52.804Z,16.30
2024-05-09T21:14:20.312Z,16.30
2024-05-09T21:16:48.102Z,16.50
2024-05-09T21:19:16.298Z,16.50
2024-05-09T21:21:43.818Z,16.50
2024-05-09T21:24:11.330Z,16.30
2024-05-09T21:26:38.863Z,16.10
2024-05-09T21:29:06.458Z,16.00
2024-05-09T21:31:34.052Z,15.80
2024-05-09T21:34:01.686Z,15.70
2024-05-09T21:36:29.138Z,15.60
2024-05-09T21:38:56.680Z,15.50
2024-05-09T21:41:24.198Z,15.40
2024-05-09T21:43:52.541Z,15.20
2024-05-09T21:46:20.113Z,15.20
2024-05-09T21:48:47.656Z,15.10
2024-05-09T21:51:15.961Z,14.90
2024-05-09T21:53:43.510Z,14.90
2024-05-09T21:56:11.044Z,14.80
2024-05-09T21:58:38.616Z,14.70
2024-05-09T22:01:06.287Z,15.00
2024-05-09T22:03:33.995Z,14.90
2024-05-09T22:06:01.237Z,14.70
2024-05-09T22:08:29.551Z,14.60
2024-05-09T22:10:57.195Z,14.60
2024-05-09T22:13:24.806Z,14.50
2024-05-09T22:15:52.233Z,14.40
2024-05-09T22:18:20.600Z,14.40
2024-05-09T22:20:48.091Z,14.40
2024-05-09T22:23:15.772Z,14.30
2024-05-09T22:25:43.203Z,14.30
2024-05-09T22:28:10.979Z,14.60
2024-05-09T22:30:39.963Z,14.50
2024-05-09T22:33:06.163Z,14.30
2024-05-09T22:35:33.507Z,14.30
2024-05-09T22:38:01.013Z,14.20
2024-05-09T22:40:38.450Z,14.40
2024-05-09T22:42:57.049Z,14.50
2024-05-09T22:45:24.480Z,14.50
2024-05-09T22:47:52.138Z,14.30
2024-05-09T22:50:26.688Z,14.10
2024-05-09T22:52:47.139Z,14.00
2024-05-09T22:55:14.716Z,13.90
2024-05-09T22:57:42.289Z,13.80
2024-05-09T23:00:12.437Z,13.70
2024-05-09T23:02:37.456Z,13.60
2024-05-09T23:05:05.081Z,13.60
2024-05-09T23:07:32.502Z,13.50
2024-05-09T23:10:00.105Z,13.40
2024-05-09T23:12:27.582Z,13.70
2024-05-09T23:14:55.140Z,13.50
2024-05-09T23:17:23.563Z,13.30
2024-05-09T23:19:51.017Z,13.30
2024-05-09T23:22:18.598Z,13.20
2024-05-09T23:24:46.155Z,13.10
2024-05-09T23:27:14.434Z,13.00
2024-05-09T23:29:41.990Z,13.00
2024-05-09T23:32:09.539Z,13.00
2024-05-09T23:34:37.119Z,13.30
2024-05-09T23:37:04.691Z,13.20
2024-05-09T23:39:32.166Z,13.00
2024-05-09T23:42:00.496Z,12.80
2024-05-09T23:44:28.038Z,12.80
2024-05-09T23:46:55.662Z,12.70
2024-05-09T23:49:23.173Z,12.70
2024-05-09T23:51:50.706Z,12.70
2024-05-09T23:54:18.236Z,12.60
2024-05-09T23:56:46.592Z,12.50
2024-05-09T23:59:14.127Z,12.50
