createdAt,value
2022-11-22T00:00:20.145Z,99643.81
2022-11-22T00:02:46.670Z,99643.00
2022-11-22T00:05:13.524Z,99653.91
2022-11-22T00:07:40.288Z,99647.56
2022-11-22T00:10:08.193Z,99637.59
2022-11-22T00:12:34.717Z,99627.50
2022-11-22T00:15:01.579Z,99620.38
2022-11-22T00:17:28.248Z,99627.97
2022-11-22T00:19:54.752Z,99620.88
2022-11-22T00:22:21.203Z,99620.22
2022-11-22T00:24:47.797Z,99613.28
2022-11-22T00:27:14.220Z,99609.59
2022-11-22T00:29:40.610Z,99606.47
2022-11-22T00:32:07.037Z,99601.66
2022-11-22T00:34:33.469Z,99601.81
2022-11-22T00:37:00.006Z,99604.69
2022-11-22T00:39:26.438Z,99602.56
2022-11-22T00:41:52.860Z,99600.81
2022-11-22T00:44:19.283Z,99608.84
2022-11-22T00:46:45.668Z,99612.91
2022-11-22T00:49:12.091Z,99611.19
2022-11-22T00:51:38.562Z,99609.75
2022-11-22T00:54:05.115Z,99604.50
2022-11-22T00:56:32.113Z,99603.69
2022-11-22T00:58:58.855Z,99608.44
2022-11-22T01:01:25.412Z,99605.59
2022-11-22T01:03:51.911Z,99598.94
2022-11-22T01:06:18.362Z,99592.56
2022-11-22T01:08:45.121Z,99589.91
2022-11-22T01:11:13.021Z,99592.94
2022-11-22T01:13:39.501Z,99591.41
2022-11-22T01:16:08.625Z,99590.53
2022-11-22T01:18:35.077Z,99589.88
2022-11-22T01:21:02.370Z,99593.06
2022-11-22T01:23:29.009Z,99588.94
2022-11-22T01:25:56.957Z,99590.28
2022-11-22T01:28:23.924Z,99585.94
2022-11-22T01:30:51.675Z,99592.22
2022-11-22T01:33:18.943Z,99596.13
2022-11-22T01:35:45.451Z,99597.44
2022-11-22T01:38:12.008Z,99591.34
2022-11-22T01:40:38.441Z,99607.16
2022-11-22T01:43:16.141Z,99601.91
2022-11-22T01:45:45.260Z,99600.16
2022-11-22T01:48:11.605Z,99596.50
2022-11-22T01:50:43.106Z,99603.59
2022-11-22T01:53:13.479Z,99598.09
2022-11-22T01:55:41.139Z,99596.06
2022-11-22T01:58:10.009Z,99586.59
2022-11-22T02:00:38.749Z,99590.53
2022-11-22T02:03:09.453Z,99600.66
2022-11-22T02:09:23.401Z,99592.28
2022-11-22T02:11:53.814Z,99586.91
2022-11-22T02:14:24.871Z,99587.63
2022-11-22T02:16:51.458Z,99586.13
2022-11-22T02:19:28.217Z,99587.59
2022-11-22T02:22:01.392Z,99582.41
2022-11-22T02:24:46.685Z,99585.09
2022-11-22T02:27:13.158Z,99580.41
2022-11-22T02:29:40.014Z,99567.19
2022-11-22T02:32:06.483Z,99563.94
2022-11-22T02:34:47.218Z,99561.91
2022-11-22T02:37:20.465Z,99556.69
2022-11-22T02:39:48.564Z,99552.84
2022-11-22T02:42:15.098Z,99546.38
2022-11-22T02:44:42.237Z,99548.97
2022-11-22T02:47:08.822Z,99545.22
2022-11-22T02:49:35.326Z,99546.00
2022-11-22T02:52:02.166Z,99549.38
2022-11-22T02:54:28.605Z,99551.06
2022-11-22T02:56:55.011Z,99550.44
2022-11-22T02:59:21.508Z,99546.69
2022-11-22T03:01:48.897Z,99547.69
2022-11-22T03:04:25.041Z,99549.94
2022-11-22T03:06:56.626Z,99540.75
2022-11-22T03:09:24.430Z,99531.41
2022-11-22T03:11:51.861Z,99524.25
2022-11-22T03:14:18.445Z,99532.97
2022-11-22T03:16:46.266Z,99536.22
2022-11-22T03:19:13.464Z,99534.28
2022-11-22T03:21:42.118Z,99529.28
2022-11-22T03:24:10.071Z,99533.31
2022-11-22T03:26:37.076Z,99531.63
2022-11-22T03:29:03.772Z,99526.38
2022-11-22T03:31:30.420Z,99527.22
2022-11-22T03:33:57.021Z,99529.91
2022-11-22T03:36:23.487Z,99540.28
2022-11-22T03:38:50.607Z,99519.69
2022-11-22T03:41:17.092Z,99515.13
2022-11-22T03:43:43.529Z,99520.19
2022-11-22T03:46:19.459Z,99511.34
2022-11-22T03:48:46.676Z,99511.38
2022-11-22T03:51:13.429Z,99507.28
2022-11-22T03:53:39.968Z,99504.03
2022-11-22T03:56:07.026Z,99503.84
2022-11-22T03:58:33.692Z,99503.41
2022-11-22T04:01:00.670Z,99507.63
2022-11-22T04:03:27.646Z,99505.59
2022-11-22T04:05:54.343Z,99502.72
2022-11-22T04:08:20.899Z,99499.63
2022-11-22T04:10:52.010Z,99503.63
2022-11-22T04:13:18.826Z,99502.50
2022-11-22T04:15:45.351Z,99500.63
2022-11-22T04:18:13.335Z,99502.88
2022-11-22T04:20:59.120Z,99507.47
2022-11-22T04:23:32.206Z,99508.53
2022-11-22T04:26:00.172Z,99502.75
2022-11-22T04:28:40.918Z,99510.19
2022-11-22T04:31:32.313Z,99523.69
2022-11-22T04:33:58.704Z,99515.06
2022-11-22T04:36:25.118Z,99520.81
2022-11-22T04:38:52.173Z,99507.69
2022-11-22T04:41:18.692Z,99508.84
2022-11-22T04:44:03.982Z,99500.34
2022-11-22T04:46:31.494Z,99499.78
2022-11-22T04:48:58.017Z,99493.63
2022-11-22T04:51:42.846Z,99489.28
2022-11-22T04:54:09.405Z,99496.44
2022-11-22T04:56:35.912Z,99497.47
2022-11-22T04:59:02.361Z,99493.50
2022-11-22T05:01:28.881Z,99492.50
2022-11-22T05:03:55.471Z,99498.03
2022-11-22T05:06:21.942Z,99493.59
2022-11-22T05:08:48.350Z,99490.88
2022-11-22T05:11:14.954Z,99483.81
2022-11-22T05:13:42.507Z,99485.75
2022-11-22T05:16:11.793Z,99488.13
2022-11-22T05:18:38.980Z,99478.81
2022-11-22T05:21:14.848Z,99491.91
2022-11-22T05:23:56.507Z,99490.19
2022-11-22T05:26:31.617Z,99475.03
2022-11-22T05:28:59.042Z,99474.97
2022-11-22T05:31:27.488Z,99481.09
2022-11-22T05:33:56.026Z,99488.78
2022-11-22T05:36:23.452Z,99488.97
2022-11-22T05:38:50.259Z,99489.88
2022-11-22T05:41:17.371Z,99480.91
2022-11-22T05:43:44.166Z,99483.34
2022-11-22T05:46:19.620Z,99483.31
2022-11-22T05:48:50.231Z,99485.72
2022-11-22T05:51:19.747Z,99486.91
2022-11-22T05:53:47.017Z,99498.56
2022-11-22T05:56:22.864Z,99508.59
2022-11-22T05:58:50.668Z,99505.13
2022-11-22T06:01:19.591Z,99507.47
2022-11-22T06:03:46.533Z,99512.00
2022-11-22T06:06:13.598Z,99506.59
2022-11-22T06:08:41.533Z,99508.16
2022-11-22T06:11:12.900Z,99512.47
2022-11-22T06:13:40.144Z,99513.09
2022-11-22T06:16:08.705Z,99518.09
2022-11-22T06:18:35.562Z,99503.47
2022-11-22T06:21:05.982Z,99511.53
2022-11-22T06:23:33.400Z,99518.50
2022-11-22T06:26:01.952Z,99517.03
2022-11-22T06:28:33.950Z,99516.44
2022-11-22T06:31:12.692Z,99526.69
2022-11-22T06:33:40.008Z,99523.41
2022-11-22T06:36:11.992Z,99519.63
2022-11-22T06:38:40.104Z,99525.41
2022-11-22T06:41:09.392Z,99524.03
2022-11-22T06:43:37.434Z,99532.16
2022-11-22T06:46:05.626Z,99535.31
2022-11-22T06:48:35.073Z,99545.38
2022-11-22T06:51:03.157Z,99552.53
2022-11-22T06:53:46.691Z,99549.31
2022-11-22T06:56:24.986Z,99557.06
2022-11-22T06:58:52.936Z,99554.31
2022-11-22T07:01:27.533Z,99541.13
2022-11-22T07:03:58.358Z,99538.00
2022-11-22T07:06:37.282Z,99541.41
2022-11-22T07:09:06.927Z,99549.69
2022-11-22T07:11:35.210Z,99549.88
2022-11-22T07:14:07.721Z,99544.75
2022-11-22T07:16:36.195Z,99553.78
2022-11-22T07:19:02.678Z,99558.09
2022-11-22T07:21:29.105Z,99561.66
2022-11-22T07:23:56.194Z,99560.19
2022-11-22T07:26:25.851Z,99564.81
2022-11-22T07:28:52.362Z,99560.91
2022-11-22T07:31:19.099Z,99565.63
2022-11-22T07:33:45.967Z,99575.19
2022-11-22T07:36:12.343Z,99561.75
2022-11-22T07:38:39.235Z,99562.41
2022-11-22T07:41:06.777Z,99555.56
2022-11-22T07:43:33.592Z,99537.59
2022-11-22T07:46:01.428Z,99544.75
2022-11-22T07:48:27.877Z,99546.50
2022-11-22T07:50:54.450Z,99542.53
2022-11-22T07:53:21.277Z,99537.50
2022-11-22T07:55:47.912Z,99530.78
2022-11-22T07:58:14.381Z,99525.97
2022-11-22T08:00:40.955Z,99518.22
2022-11-22T08:03:08.314Z,99520.31
2022-11-22T08:05:34.742Z,99524.59
2022-11-22T08:08:01.355Z,99507.81
2022-11-22T08:10:27.845Z,99494.78
2022-11-22T08:12:54.268Z,99509.19
2022-11-22T08:15:20.841Z,99507.38
2022-11-22T08:17:47.555Z,99515.91
2022-11-22T08:20:14.360Z,99512.84
2022-11-22T08:22:41.106Z,99503.06
2022-11-22T08:25:12.606Z,99512.53
2022-11-22T08:27:43.025Z,99504.75
2022-11-22T08:30:11.220Z,99512.75
2022-11-22T08:32:38.436Z,99508.13
2022-11-22T08:35:05.638Z,99500.16
2022-11-22T08:37:32.249Z,99498.28
2022-11-22T08:39:58.741Z,99514.94
2022-11-22T08:42:25.194Z,99506.84
2022-11-22T08:44:51.670Z,99519.28
2022-11-22T08:47:18.305Z,99527.56
2022-11-22T08:49:44.909Z,99535.41
2022-11-22T08:52:11.352Z,99543.59
2022-11-22T08:54:38.352Z,99539.09
2022-11-22T08:57:05.253Z,99547.38
2022-11-22T08:59:32.189Z,99550.75
2022-11-22T09:01:59.300Z,99555.16
2022-11-22T09:04:25.906Z,99554.34
2022-11-22T09:09:38.799Z,99560.31
2022-11-22T09:12:05.745Z,99575.97
2022-11-22T09:14:32.183Z,99573.88
2022-11-22T09:16:58.645Z,99566.81
2022-11-22T09:19:25.189Z,99574.81
2022-11-22T09:21:51.659Z,99574.81
2022-11-22T09:24:18.085Z,99563.75
2022-11-22T09:26:44.491Z,99563.09
2022-11-22T09:29:11.060Z,99554.53
2022-11-22T09:31:37.673Z,99558.28
2022-11-22T09:34:04.121Z,99560.28
2022-11-22T09:36:30.985Z,99557.00
2022-11-22T09:38:57.491Z,99560.03
2022-11-22T09:41:51.273Z,99573.63
2022-11-22T09:44:26.763Z,99575.34
2022-11-22T09:46:59.217Z,99578.31
2022-11-22T09:49:47.186Z,99576.72
2022-11-22T09:52:32.311Z,99575.13
2022-11-22T09:55:26.618Z,99573.94
2022-11-22T09:58:05.956Z,99578.75
2022-11-22T10:00:33.119Z,99579.19
2022-11-22T10:03:14.483Z,99592.56
2022-11-22T10:05:56.350Z,99577.34
2022-11-22T10:08:37.499Z,99582.94
2022-11-22T10:11:36.085Z,99589.31
2022-11-22T10:14:12.240Z,99578.94
2022-11-22T10:16:44.345Z,99585.66
2022-11-22T10:19:14.780Z,99587.00
2022-11-22T10:21:42.419Z,99575.16
2022-11-22T10:24:16.739Z,99576.63
2022-11-22T10:26:43.272Z,99578.09
2022-11-22T10:29:27.296Z,99575.28
2022-11-22T10:32:08.430Z,99583.78
2022-11-22T10:34:40.597Z,99578.03
2022-11-22T10:37:20.373Z,99591.84
2022-11-22T10:39:52.608Z,99577.53
2022-11-22T10:42:42.214Z,99577.56
2022-11-22T10:45:29.662Z,99585.13
2022-11-22T10:48:34.578Z,99581.41
2022-11-22T10:51:16.022Z,99572.66
2022-11-22T10:54:03.847Z,99565.28
2022-11-22T10:56:39.184Z,99569.41
2022-11-22T10:59:36.084Z,99574.59
2022-11-22T11:02:10.212Z,99589.53
2022-11-22T11:04:39.901Z,99584.41
2022-11-22T11:07:12.817Z,99576.78
2022-11-22T11:12:47.188Z,99582.56
2022-11-22T11:15:32.638Z,99572.56
2022-11-22T11:18:02.863Z,99568.28
2022-11-22T11:20:37.117Z,99562.78
2022-11-22T11:23:18.945Z,99556.97
2022-11-22T11:25:47.181Z,99561.53
2022-11-22T11:28:19.049Z,99551.19
2022-11-22T11:30:55.726Z,99542.31
2022-11-22T11:33:41.677Z,99544.13
2022-11-22T11:36:16.093Z,99545.78
2022-11-22T11:38:42.480Z,99547.13
2022-11-22T11:41:20.317Z,99551.81
2022-11-22T11:43:47.691Z,99549.66
2022-11-22T11:46:22.816Z,99548.69
2022-11-22T11:48:54.813Z,99552.31
2022-11-22T11:51:41.448Z,99554.19
2022-11-22T11:54:21.658Z,99553.34
2022-11-22T11:56:57.889Z,99552.75
2022-11-22T11:59:41.870Z,99558.50
2022-11-22T12:02:21.707Z,99562.75
2022-11-22T12:04:59.368Z,99554.47
2022-11-22T12:07:35.872Z,99561.13
2022-11-22T12:10:24.207Z,99561.34
2022-11-22T12:13:00.201Z,99564.75
2022-11-22T12:15:44.106Z,99562.13
2022-11-22T12:18:30.774Z,99558.06
2022-11-22T12:21:13.723Z,99561.41
2022-11-22T12:23:51.030Z,99559.97
2022-11-22T12:26:18.444Z,99550.97
2022-11-22T12:28:45.139Z,99544.91
2022-11-22T12:31:20.705Z,99538.44
2022-11-22T12:34:02.366Z,99532.53
2022-11-22T12:36:47.548Z,99527.88
2022-11-22T12:39:35.329Z,99537.69
2022-11-22T12:42:23.905Z,99537.69
2022-11-22T12:45:20.260Z,99549.91
2022-11-22T12:47:48.281Z,99551.13
2022-11-22T12:50:30.111Z,99544.16
2022-11-22T12:53:05.161Z,99544.28
2022-11-22T12:55:44.805Z,99546.69
2022-11-22T12:58:20.902Z,99540.81
2022-11-22T13:01:17.122Z,99530.16
2022-11-22T13:04:25.855Z,99526.47
2022-11-22T13:07:01.915Z,99524.03
2022-11-22T13:09:35.031Z,99530.63
2022-11-22T13:12:15.088Z,99528.59
2022-11-22T13:14:55.265Z,99520.09
2022-11-22T13:17:24.488Z,99513.72
2022-11-22T13:20:05.853Z,99505.84
2022-11-22T13:22:59.766Z,99515.16
2022-11-22T13:25:38.075Z,99509.03
2022-11-22T13:28:23.857Z,99515.78
2022-11-22T13:31:12.115Z,99524.50
2022-11-22T13:34:02.370Z,99520.75
2022-11-22T13:36:31.809Z,99530.88
2022-11-22T13:39:05.535Z,99530.63
2022-11-22T13:41:34.814Z,99527.41
2022-11-22T13:44:23.226Z,99531.91
2022-11-22T13:46:49.570Z,99532.91
2022-11-22T13:49:38.254Z,99526.66
2022-11-22T13:52:16.795Z,99521.63
2022-11-22T13:54:58.239Z,99523.56
2022-11-22T13:57:44.996Z,99512.53
2022-11-22T14:00:11.371Z,99512.53
2022-11-22T14:02:48.021Z,99511.81
2022-11-22T14:05:41.255Z,99520.91
2022-11-22T14:08:36.268Z,99520.91
2022-11-22T14:11:24.223Z,99527.25
2022-11-22T14:14:04.404Z,99521.84
2022-11-22T14:16:44.076Z,99527.50
2022-11-22T14:19:25.500Z,99527.31
2022-11-22T14:22:03.538Z,99531.22
2022-11-22T14:24:36.532Z,99528.34
2022-11-22T14:27:26.881Z,99525.34
2022-11-22T14:30:36.810Z,99525.22
2022-11-22T14:33:15.426Z,99528.22
2022-11-22T14:36:06.740Z,99533.59
2022-11-22T14:38:35.558Z,99530.25
2022-11-22T14:41:40.575Z,99534.06
2022-11-22T14:44:09.893Z,99529.03
2022-11-22T14:46:53.892Z,99533.38
2022-11-22T14:49:23.867Z,99526.44
2022-11-22T14:51:55.992Z,99530.97
2022-11-22T14:54:28.361Z,99531.69
2022-11-22T14:57:02.824Z,99546.53
2022-11-22T15:00:02.675Z,99536.97
2022-11-22T15:02:44.393Z,99530.91
2022-11-22T15:09:13.159Z,99527.94
2022-11-22T15:09:17.686Z,99523.63
2022-11-22T15:11:20.917Z,99530.84
2022-11-22T15:14:24.523Z,99530.88
2022-11-22T15:59:43.150Z,99562.50
2022-11-22T16:02:16.090Z,99568.47
2022-11-22T16:06:05.473Z,99557.84
2022-11-22T16:07:49.026Z,99554.00
2022-11-22T16:10:37.115Z,99561.91
2022-11-22T16:13:24.237Z,99546.19
2022-11-22T16:16:10.690Z,99542.22
2022-11-22T16:18:38.730Z,99541.78
2022-11-22T16:21:19.852Z,99556.28
2022-11-22T16:23:47.090Z,99552.06
2022-11-22T16:26:29.285Z,99549.91
2022-11-22T16:29:10.346Z,99562.88
2022-11-22T16:31:39.030Z,99563.72
2022-11-22T16:34:12.761Z,99567.78
2022-11-22T16:36:39.431Z,99573.53
2022-11-22T16:39:05.940Z,99571.25
2022-11-22T16:41:34.387Z,99579.75
2022-11-22T16:44:04.068Z,99582.03
2022-11-22T16:46:30.461Z,99586.34
2022-11-22T16:48:57.050Z,99591.75
2022-11-22T16:51:28.041Z,99593.66
2022-11-22T16:53:58.594Z,99588.28
2022-11-22T16:56:29.250Z,99586.47
2022-11-22T16:58:57.527Z,99595.31
2022-11-22T17:01:26.552Z,99605.50
2022-11-22T17:03:55.628Z,99599.66
2022-11-22T17:06:24.809Z,99596.53
2022-11-22T17:08:54.239Z,99597.16
2022-11-22T17:11:23.395Z,99600.00
2022-11-22T17:13:50.049Z,99600.00
2022-11-22T17:16:17.876Z,99601.66
2022-11-22T17:18:45.847Z,99598.69
2022-11-22T17:21:32.910Z,99605.53
2022-11-22T17:24:20.966Z,99607.06
2022-11-22T17:26:47.401Z,99605.41
2022-11-22T17:29:42.897Z,99613.06
2022-11-22T17:32:00.685Z,99607.44
2022-11-22T17:34:27.258Z,99614.16
2022-11-22T17:36:53.708Z,99628.91
2022-11-22T17:39:20.190Z,99621.59
2022-11-22T17:41:48.802Z,99620.88
2022-11-22T17:44:17.815Z,99630.47
2022-11-22T17:46:44.380Z,99638.59
2022-11-22T17:49:16.165Z,99633.56
2022-11-22T17:51:43.315Z,99622.31
2022-11-22T17:54:09.988Z,99633.09
2022-11-22T17:56:37.486Z,99633.44
2022-11-22T17:59:05.043Z,99635.00
2022-11-22T18:01:31.619Z,99634.66
2022-11-22T18:03:58.090Z,99646.50
2022-11-22T18:06:26.232Z,99648.78
2022-11-22T18:08:52.750Z,99660.91
2022-11-22T18:11:19.198Z,99652.16
2022-11-22T18:13:45.708Z,99656.22
2022-11-22T18:16:14.720Z,99662.78
2022-11-22T18:18:58.018Z,99655.88
2022-11-22T18:21:26.075Z,99657.25
2022-11-22T18:23:52.512Z,99656.13
2022-11-22T18:31:53.228Z,99657.78
2022-11-22T18:34:20.642Z,99657.06
2022-11-22T18:37:04.083Z,99661.16
2022-11-22T18:39:37.092Z,99662.09
2022-11-22T18:42:06.088Z,99658.97
2022-11-22T18:44:32.762Z,99664.88
2022-11-22T18:46:59.276Z,99657.19
2022-11-22T18:49:25.765Z,99667.25
2022-11-22T18:51:52.200Z,99664.88
2022-11-22T18:54:19.748Z,99658.63
2022-11-22T18:56:46.172Z,99662.31
2022-11-22T18:59:12.916Z,99668.81
2022-11-22T19:01:40.544Z,99656.44
2022-11-22T19:04:07.533Z,99661.72
2022-11-22T19:06:34.031Z,99667.00
2022-11-22T19:09:01.046Z,99658.25
2022-11-22T19:11:29.506Z,99665.94
2022-11-22T19:13:55.973Z,99668.34
2022-11-22T19:16:22.867Z,99666.44
2022-11-22T19:18:50.087Z,99680.78
2022-11-22T19:21:18.956Z,99675.19
2022-11-22T19:23:46.838Z,99689.72
2022-11-22T19:26:19.342Z,99686.03
2022-11-22T19:28:48.020Z,99692.22
2022-11-22T19:31:17.493Z,99695.72
2022-11-22T19:33:44.386Z,99686.50
2022-11-22T19:36:13.945Z,99693.72
2022-11-22T19:38:41.108Z,99693.50
2022-11-22T19:41:12.780Z,99704.41
2022-11-22T19:43:39.591Z,99703.66
2022-11-22T19:46:06.718Z,99711.81
2022-11-22T19:48:35.288Z,99700.69
2022-11-22T19:51:08.868Z,99706.22
2022-11-22T19:53:35.671Z,99696.38
2022-11-22T19:56:07.112Z,99701.16
2022-11-22T19:58:33.815Z,99694.56
2022-11-22T20:01:08.103Z,99694.09
2022-11-22T20:03:35.828Z,99693.25
2022-11-22T20:06:03.922Z,99692.44
2022-11-22T20:08:30.997Z,99693.72
2022-11-22T20:11:08.907Z,99686.78
2022-11-22T20:13:41.560Z,99694.59
2022-11-22T20:16:10.952Z,99691.59
2022-11-22T20:18:37.785Z,99692.56
2022-11-22T20:21:05.637Z,99691.38
2022-11-22T20:23:32.382Z,99695.69
2022-11-22T20:26:03.657Z,99696.50
2022-11-22T20:28:30.192Z,99690.63
2022-11-22T20:31:13.591Z,99697.59
2022-11-22T20:33:42.858Z,99708.59
2022-11-22T20:36:14.887Z,99709.63
2022-11-22T20:38:43.122Z,99711.13
2022-11-22T20:41:11.392Z,99701.41
2022-11-22T20:43:38.136Z,99702.38
2022-11-22T20:46:13.847Z,99701.19
2022-11-22T20:48:42.311Z,99694.34
2022-11-22T20:51:11.820Z,99698.44
2022-11-22T20:53:38.671Z,99692.44
2022-11-22T20:56:05.624Z,99697.59
2022-11-22T20:58:32.606Z,99697.59
2022-11-22T21:00:59.405Z,99700.00
2022-11-22T21:03:28.094Z,99701.19
2022-11-22T21:05:55.384Z,99703.13
2022-11-22T21:08:22.988Z,99694.72
2022-11-22T21:10:49.579Z,99700.81
2022-11-22T21:13:16.414Z,99696.88
2022-11-22T21:15:43.323Z,99704.66
2022-11-22T21:18:25.365Z,99696.88
2022-11-22T21:20:52.541Z,99700.94
2022-11-22T21:23:19.068Z,99702.16
2022-11-22T21:25:46.135Z,99704.28
2022-11-22T21:28:12.573Z,99702.72
2022-11-22T21:30:39.037Z,99702.84
2022-11-22T21:33:05.644Z,99699.25
2022-11-22T21:35:32.047Z,99707.69
2022-11-22T21:37:58.547Z,99696.34
2022-11-22T21:40:25.182Z,99700.78
2022-11-22T21:42:51.579Z,99700.28
2022-11-22T21:45:18.024Z,99700.72
2022-11-22T21:47:47.297Z,99708.31
2022-11-22T21:50:15.257Z,99699.44
2022-11-22T21:52:42.322Z,99710.19
2022-11-22T21:55:09.686Z,99713.09
2022-11-22T21:57:36.133Z,99705.72
2022-11-22T22:00:06.051Z,99719.69
2022-11-22T22:02:32.955Z,99708.66
2022-11-22T22:04:59.534Z,99704.28
2022-11-22T22:07:45.107Z,99709.84
2022-11-22T22:10:13.279Z,99708.94
2022-11-22T22:12:40.848Z,99710.13
2022-11-22T22:15:11.951Z,99710.63
2022-11-22T22:17:38.553Z,99712.25
2022-11-22T22:20:05.644Z,99703.06
2022-11-22T22:22:35.486Z,99714.06
2022-11-22T22:25:01.881Z,99714.31
2022-11-22T22:27:31.038Z,99716.09
2022-11-22T22:29:58.368Z,99720.13
2022-11-22T22:32:25.587Z,99725.47
2022-11-22T22:34:52.427Z,99724.16
2022-11-22T22:37:19.062Z,99719.41
2022-11-22T22:39:45.749Z,99714.47
2022-11-22T22:42:12.244Z,99709.28
2022-11-22T22:44:38.625Z,99718.75
2022-11-22T22:47:05.014Z,99708.84
2022-11-22T22:49:31.727Z,99723.88
2022-11-22T22:51:58.244Z,99722.69
2022-11-22T22:54:24.640Z,99724.13
2022-11-22T22:56:51.200Z,99726.69
2022-11-22T22:59:17.644Z,99723.13
2022-11-22T23:01:44.177Z,99716.81
2022-11-22T23:04:10.747Z,99722.88
2022-11-22T23:06:38.954Z,99718.91
2022-11-22T23:09:08.316Z,99718.56
2022-11-22T23:11:54.609Z,99715.66
2022-11-22T23:14:23.793Z,99720.13
2022-11-22T23:16:55.918Z,99712.19
2022-11-22T23:19:24.215Z,99725.22
2022-11-22T23:21:50.728Z,99723.38
2022-11-22T23:24:17.333Z,99714.31
2022-11-22T23:26:44.242Z,99716.13
2022-11-22T23:29:10.939Z,99713.06
2022-11-22T23:31:37.433Z,99721.84
2022-11-22T23:34:03.921Z,99729.69
2022-11-22T23:36:30.588Z,99717.53
2022-11-22T23:38:57.060Z,99723.06
2022-11-22T23:41:24.812Z,99726.88
2022-11-22T23:43:53.573Z,99735.31
2022-11-22T23:46:20.975Z,99730.50
2022-11-22T23:48:53.556Z,99729.81
2022-11-22T23:51:20.635Z,99728.69
2022-11-22T23:53:47.264Z,99721.34
2022-11-22T23:56:21.356Z,99722.13
2022-11-22T23:58:48.282Z,99720.41
