createdAt,value
2022-12-01T00:02:30.559Z,63.97
2022-12-01T00:07:34.038Z,64.03
2022-12-01T00:12:43.369Z,64.06
2022-12-01T00:17:47.521Z,63.98
2022-12-01T00:22:50.860Z,64.24
2022-12-01T00:27:55.385Z,64.20
2022-12-01T00:32:58.140Z,64.44
2022-12-01T00:38:00.878Z,64.57
2022-12-01T00:43:04.985Z,64.34
2022-12-01T00:48:07.786Z,64.61
2022-12-01T00:53:11.035Z,64.65
2022-12-01T00:58:15.308Z,64.51
2022-12-01T01:03:18.172Z,64.60
2022-12-01T01:08:21.241Z,64.65
2022-12-01T01:13:25.317Z,64.67
2022-12-01T01:18:28.237Z,64.59
2022-12-01T01:23:31.257Z,64.93
2022-12-01T01:28:36.016Z,64.77
2022-12-01T01:33:39.071Z,64.96
2022-12-01T01:38:42.322Z,64.93
2022-12-01T01:43:49.292Z,64.99
2022-12-01T01:48:55.090Z,64.99
2022-12-01T01:54:02.264Z,65.02
2022-12-01T01:59:06.810Z,65.15
2022-12-01T02:04:10.247Z,65.28
2022-12-01T02:09:13.257Z,65.33
2022-12-01T02:14:34.635Z,65.24
2022-12-01T02:20:01.168Z,65.46
2022-12-01T02:25:37.341Z,65.48
2022-12-01T02:30:45.421Z,65.55
2022-12-01T02:35:56.845Z,65.56
2022-12-01T02:41:08.640Z,65.57
2022-12-01T02:46:17.717Z,65.45
2022-12-01T02:51:23.961Z,65.69
2022-12-01T02:56:27.494Z,65.55
2022-12-01T03:01:50.490Z,65.68
2022-12-01T03:07:02.603Z,65.66
2022-12-01T03:12:16.872Z,65.87
2022-12-01T03:17:28.228Z,65.95
2022-12-01T03:22:38.478Z,65.86
2022-12-01T03:28:13.598Z,66.14
2022-12-01T03:33:12.789Z,66.11
2022-12-01T03:38:20.091Z,66.23
2022-12-01T03:43:27.723Z,66.13
2022-12-01T03:48:32.468Z,66.28
2022-12-01T03:53:41.133Z,66.32
2022-12-01T03:58:49.086Z,66.29
2022-12-01T04:03:53.310Z,66.40
2022-12-01T04:08:56.046Z,66.33
2022-12-01T04:13:58.796Z,66.40
2022-12-01T04:19:02.869Z,66.39
2022-12-01T04:24:06.008Z,66.65
2022-12-01T04:29:12.564Z,66.51
2022-12-01T04:34:16.713Z,66.17
2022-12-01T04:39:19.752Z,65.51
2022-12-01T04:44:22.549Z,65.26
2022-12-01T04:49:26.719Z,65.12
2022-12-01T04:54:29.663Z,65.09
2022-12-01T04:59:32.403Z,65.03
2022-12-01T05:04:38.769Z,64.84
2022-12-01T05:09:41.605Z,64.97
2022-12-01T05:14:44.352Z,64.74
2022-12-01T05:20:05.751Z,64.91
2022-12-01T05:25:09.181Z,64.97
2022-12-01T05:30:12.835Z,65.03
2022-12-01T05:35:17.336Z,65.04
2022-12-01T05:40:20.187Z,65.21
2022-12-01T05:45:22.962Z,65.16
2022-12-01T05:50:28.891Z,65.23
2022-12-01T05:55:33.558Z,65.38
2022-12-01T06:00:42.171Z,65.35
2022-12-01T06:05:49.351Z,65.42
2022-12-01T06:10:52.110Z,65.37
2022-12-01T06:15:59.582Z,65.44
2022-12-01T06:21:05.583Z,65.55
2022-12-01T06:26:08.478Z,65.70
2022-12-01T06:31:11.256Z,65.82
2022-12-01T06:36:15.591Z,65.95
2022-12-01T06:41:18.408Z,65.88
2022-12-01T06:46:21.257Z,66.00
2022-12-01T06:51:25.676Z,66.16
2022-12-01T06:56:28.570Z,66.16
2022-12-01T07:01:31.486Z,66.28
2022-12-01T07:06:35.604Z,66.55
2022-12-01T07:11:38.595Z,66.66
2022-12-01T07:16:41.425Z,66.63
2022-12-01T07:21:45.588Z,66.72
2022-12-01T07:26:49.303Z,66.86
2022-12-01T07:31:52.235Z,66.66
2022-12-01T07:36:56.398Z,66.97
2022-12-01T07:41:59.233Z,66.90
2022-12-01T07:47:02.067Z,67.02
2022-12-01T07:52:06.507Z,67.03
2022-12-01T07:57:09.667Z,67.12
2022-12-01T08:02:12.549Z,67.12
2022-12-01T08:07:16.811Z,67.41
2022-12-01T08:12:19.585Z,67.39
2022-12-01T08:17:22.365Z,49.45
2022-12-01T08:22:26.548Z,47.90
2022-12-01T08:27:29.260Z,48.42
2022-12-01T08:32:32.058Z,49.50
2022-12-01T08:37:36.217Z,50.74
2022-12-01T08:42:39.064Z,51.97
2022-12-01T08:47:41.868Z,52.74
2022-12-01T08:52:46.235Z,53.52
2022-12-01T08:57:49.190Z,54.19
2022-12-01T09:02:52.049Z,54.82
2022-12-01T09:08:10.206Z,55.82
2022-12-01T09:13:13.065Z,56.15
2022-12-01T09:18:15.956Z,56.67
2022-12-01T09:23:20.234Z,57.22
2022-12-01T09:28:23.934Z,57.58
2022-12-01T09:33:26.663Z,58.12
2022-12-01T09:38:31.952Z,58.55
2022-12-01T09:43:41.221Z,58.88
2022-12-01T09:48:47.290Z,59.28
2022-12-01T09:53:54.859Z,59.58
2022-12-01T09:59:00.627Z,60.00
2022-12-01T10:04:09.226Z,60.19
2022-12-01T10:09:24.417Z,60.51
2022-12-01T10:14:31.623Z,60.69
2022-12-01T10:19:42.328Z,61.26
2022-12-01T10:24:55.385Z,61.28
2022-12-01T10:30:04.675Z,61.32
2022-12-01T10:35:09.746Z,61.33
2022-12-01T10:40:16.894Z,61.08
2022-12-01T10:45:23.793Z,61.31
2022-12-01T10:50:28.859Z,61.20
2022-12-01T10:55:37.557Z,61.37
2022-12-01T11:00:59.763Z,61.30
2022-12-01T11:06:07.068Z,61.40
2022-12-01T11:11:26.072Z,61.22
2022-12-01T11:16:38.612Z,61.34
2022-12-01T11:21:48.187Z,61.36
2022-12-01T11:26:52.532Z,61.25
2022-12-01T11:31:55.988Z,61.31
2022-12-01T11:37:01.508Z,61.49
2022-12-01T11:42:08.215Z,61.39
2022-12-01T11:47:23.189Z,61.38
2022-12-01T11:52:31.208Z,61.54
2022-12-01T11:57:35.493Z,61.58
2022-12-01T12:02:46.914Z,61.50
2022-12-01T12:08:04.486Z,61.56
2022-12-01T12:13:42.689Z,61.74
2022-12-01T12:19:01.513Z,61.72
2022-12-01T12:24:29.073Z,61.70
2022-12-01T12:30:01.402Z,61.95
2022-12-01T12:35:19.538Z,62.01
2022-12-01T12:40:41.903Z,61.85
2022-12-01T12:45:54.799Z,62.22
2022-12-01T12:51:14.094Z,62.14
2022-12-01T12:56:20.686Z,62.05
2022-12-01T13:01:30.143Z,62.05
2022-12-01T13:06:36.997Z,62.08
2022-12-01T13:11:58.419Z,62.07
2022-12-01T13:17:19.312Z,61.93
2022-12-01T13:22:34.421Z,62.09
2022-12-01T13:27:41.499Z,62.10
2022-12-01T13:32:45.740Z,62.05
2022-12-01T13:37:49.208Z,62.03
2022-12-01T13:43:03.082Z,62.19
2022-12-01T13:48:28.864Z,62.21
2022-12-01T13:53:34.482Z,62.18
2022-12-01T13:58:47.129Z,62.27
2022-12-01T14:04:01.076Z,62.33
2022-12-01T14:09:08.298Z,62.33
2022-12-01T14:14:24.217Z,62.42
2022-12-01T14:19:35.671Z,62.76
2022-12-01T14:24:42.252Z,63.05
2022-12-01T14:29:45.183Z,63.53
2022-12-01T14:34:56.960Z,63.71
2022-12-01T14:40:06.932Z,63.98
2022-12-01T14:45:16.093Z,64.17
2022-12-01T14:50:25.264Z,64.78
2022-12-01T14:55:34.912Z,64.83
2022-12-01T15:00:49.958Z,65.09
2022-12-01T15:05:54.222Z,65.18
2022-12-01T15:10:59.395Z,65.56
2022-12-01T15:16:04.740Z,65.59
2022-12-01T15:21:12.889Z,65.66
2022-12-01T15:26:21.365Z,65.84
2022-12-01T15:31:24.289Z,65.92
2022-12-01T15:36:28.525Z,66.05
2022-12-01T15:41:31.570Z,66.04
2022-12-01T15:46:35.580Z,65.92
2022-12-01T15:51:39.811Z,65.82
2022-12-01T15:56:42.896Z,65.93
2022-12-01T16:01:46.377Z,65.65
2022-12-01T16:06:58.273Z,65.37
2022-12-01T16:12:06.547Z,65.21
2022-12-01T16:17:11.423Z,65.10
2022-12-01T16:22:19.518Z,64.97
2022-12-01T16:27:24.991Z,64.76
2022-12-01T16:32:34.526Z,64.94
2022-12-01T16:37:38.690Z,64.07
2022-12-01T16:42:41.605Z,62.94
2022-12-01T16:47:45.530Z,62.61
2022-12-01T16:52:49.836Z,62.40
2022-12-01T16:57:52.753Z,63.01
2022-12-01T17:02:55.567Z,63.33
2022-12-01T17:07:59.868Z,63.62
2022-12-01T17:13:02.820Z,64.16
2022-12-01T17:18:06.762Z,64.73
2022-12-01T17:23:12.022Z,64.85
2022-12-01T17:28:14.893Z,64.40
2022-12-01T17:33:17.999Z,62.86
2022-12-01T17:38:22.187Z,61.80
2022-12-01T17:43:25.120Z,61.29
2022-12-01T17:48:28.053Z,61.07
2022-12-01T17:53:32.415Z,61.34
2022-12-01T17:58:35.296Z,61.66
2022-12-01T18:03:38.257Z,60.50
2022-12-01T18:08:43.088Z,60.23
2022-12-01T18:13:47.955Z,59.34
2022-12-01T18:18:51.302Z,59.14
2022-12-01T18:23:57.407Z,58.94
2022-12-01T18:29:01.886Z,58.56
2022-12-01T18:34:06.898Z,58.70
2022-12-01T18:39:12.457Z,58.32
2022-12-01T18:44:15.656Z,58.75
2022-12-01T18:49:18.927Z,59.32
2022-12-01T18:54:23.145Z,59.40
2022-12-01T19:04:29.366Z,59.00
2022-12-01T19:09:33.588Z,58.63
2022-12-01T19:19:39.050Z,57.16
2022-12-01T19:24:49.912Z,58.08
2022-12-01T19:29:53.871Z,58.46
2022-12-01T19:40:01.282Z,58.24
2022-12-01T19:45:05.158Z,58.08
2022-12-01T19:50:09.286Z,58.26
2022-12-01T19:55:13.708Z,58.24
2022-12-01T20:00:17.187Z,58.10
2022-12-01T20:05:19.986Z,58.13
2022-12-01T20:10:24.180Z,58.25
2022-12-01T20:15:26.981Z,58.09
2022-12-01T20:20:29.764Z,58.00
2022-12-01T20:25:34.002Z,57.99
2022-12-01T20:30:41.012Z,57.97
2022-12-01T20:35:44.020Z,57.93
2022-12-01T20:40:51.068Z,57.91
2022-12-01T20:45:53.958Z,57.84
2022-12-01T20:50:57.091Z,57.64
2022-12-01T20:56:04.889Z,57.64
2022-12-01T21:01:10.331Z,57.95
2022-12-01T21:06:15.194Z,57.74
2022-12-01T21:11:41.525Z,57.66
2022-12-01T21:16:48.206Z,57.58
2022-12-01T21:21:51.099Z,57.59
2022-12-01T21:27:09.583Z,57.57
2022-12-01T21:32:15.516Z,57.44
2022-12-01T21:37:22.387Z,57.06
2022-12-01T21:42:28.976Z,58.02
2022-12-01T21:47:31.936Z,58.23
2022-12-01T21:52:41.029Z,58.39
2022-12-01T21:57:47.711Z,58.48
2022-12-01T22:02:52.650Z,58.49
2022-12-01T22:08:01.634Z,58.50
2022-12-01T22:13:10.587Z,58.89
2022-12-01T22:18:21.179Z,59.09
2022-12-01T22:23:33.026Z,59.13
2022-12-01T22:28:37.481Z,59.30
2022-12-01T22:33:40.199Z,59.45
2022-12-01T22:38:43.773Z,59.46
2022-12-01T22:43:50.034Z,59.94
2022-12-01T22:48:54.281Z,59.85
2022-12-01T22:54:07.246Z,59.96
2022-12-01T22:59:20.858Z,60.30
2022-12-01T23:04:27.551Z,60.49
2022-12-01T23:09:35.539Z,60.47
2022-12-01T23:14:46.189Z,60.77
2022-12-01T23:19:49.956Z,60.83
2022-12-01T23:24:52.957Z,60.97
2022-12-01T23:29:57.583Z,61.23
2022-12-01T23:35:00.856Z,61.15
2022-12-01T23:40:16.073Z,61.25
2022-12-01T23:45:24.107Z,61.53
2022-12-01T23:50:28.603Z,61.50
2022-12-01T23:55:35.351Z,61.75
