createdAt,value
2019-01-04T00:00:53.758Z,62.90
2019-01-04T00:03:22.178Z,63.00
2019-01-04T00:05:50.775Z,62.90
2019-01-04T00:08:19.269Z,63.10
2019-01-04T00:10:47.607Z,63.10
2019-01-04T00:13:16.094Z,63.10
2019-01-04T00:15:44.416Z,63.10
2019-01-04T00:18:12.858Z,63.30
2019-01-04T00:20:41.164Z,63.20
2019-01-04T00:23:09.516Z,63.20
2019-01-04T00:25:38.064Z,63.20
2019-01-04T00:28:07.560Z,63.30
2019-01-04T00:30:36.074Z,63.30
2019-01-04T00:33:05.483Z,63.20
2019-01-04T00:35:34.947Z,62.90
2019-01-04T00:38:03.284Z,62.80
2019-01-04T00:40:31.624Z,62.80
2019-01-04T00:42:59.972Z,63.00
2019-01-04T00:45:28.640Z,63.00
2019-01-04T00:47:57.156Z,63.30
2019-01-04T00:50:25.629Z,63.30
2019-01-04T00:52:54.681Z,63.40
2019-01-04T00:55:34.175Z,63.40
2019-01-04T00:58:15.411Z,63.40
2019-01-04T01:00:57.458Z,63.40
2019-01-04T01:04:46.801Z,63.40
2019-01-04T01:07:32.820Z,63.30
2019-01-04T01:12:14.521Z,63.50
2019-01-04T01:14:54.180Z,63.70
2019-01-04T01:17:33.502Z,63.90
2019-01-04T01:20:15.608Z,63.80
2019-01-04T01:25:00.978Z,64.10
2019-01-04T01:29:47.503Z,63.90
2019-01-04T01:32:27.190Z,63.70
2019-01-04T01:36:11.120Z,63.90
2019-01-04T01:40:52.464Z,63.30
2019-01-04T01:43:35.284Z,63.30
2019-01-04T01:48:17.042Z,63.50
2019-01-04T01:51:53.254Z,63.70
2019-01-04T01:54:21.774Z,63.50
2019-01-04T01:56:50.109Z,63.40
2019-01-04T01:59:18.470Z,63.50
2019-01-04T02:01:46.805Z,63.40
2019-01-04T02:04:15.307Z,63.50
2019-01-04T02:06:43.731Z,63.70
2019-01-04T02:09:12.105Z,63.70
2019-01-04T02:11:40.646Z,63.70
2019-01-04T02:14:09.039Z,64.30
2019-01-04T02:16:37.318Z,63.50
2019-01-04T02:19:05.687Z,63.50
2019-01-04T02:21:34.006Z,63.50
2019-01-04T02:24:02.746Z,63.20
2019-01-04T02:26:31.134Z,63.10
2019-01-04T02:28:59.439Z,63.10
2019-01-04T02:31:27.739Z,63.30
2019-01-04T02:33:56.424Z,63.20
2019-01-04T02:36:24.691Z,63.20
2019-01-04T02:38:53.050Z,63.50
2019-01-04T02:41:21.379Z,63.50
2019-01-04T02:43:49.740Z,63.70
2019-01-04T02:46:18.106Z,63.40
2019-01-04T02:48:46.518Z,63.50
2019-01-04T02:51:16.443Z,63.40
2019-01-04T02:53:44.797Z,63.20
2019-01-04T02:56:13.176Z,63.40
2019-01-04T02:59:31.351Z,63.50
2019-01-04T03:02:12.330Z,63.10
2019-01-04T03:07:36.890Z,63.30
2019-01-04T03:10:18.036Z,63.20
2019-01-04T03:12:58.830Z,63.20
2019-01-04T03:15:40.169Z,63.20
2019-01-04T03:18:20.756Z,63.30
2019-01-04T03:21:01.560Z,63.30
2019-01-04T03:23:42.388Z,63.20
2019-01-04T03:26:23.485Z,63.20
2019-01-04T03:29:04.286Z,63.10
2019-01-04T03:31:43.848Z,63.40
2019-01-04T03:34:25.107Z,63.30
2019-01-04T03:37:05.995Z,63.20
2019-01-04T03:39:46.958Z,63.20
2019-01-04T03:42:27.641Z,63.20
2019-01-04T03:45:08.270Z,63.30
2019-01-04T03:47:48.967Z,63.10
2019-01-04T03:50:29.757Z,63.00
2019-01-04T03:53:10.764Z,62.80
2019-01-04T03:55:51.481Z,62.90
2019-01-04T03:58:32.286Z,62.90
2019-01-04T04:01:12.945Z,63.10
2019-01-04T04:03:53.988Z,63.00
2019-01-04T04:06:34.470Z,63.00
2019-01-04T04:09:15.153Z,62.70
2019-01-04T04:17:24.222Z,63.10
2019-01-04T04:19:53.444Z,63.00
2019-01-04T04:22:23.670Z,62.80
2019-01-04T04:24:53.787Z,63.10
2019-01-04T04:27:23.052Z,63.20
2019-01-04T04:29:52.359Z,63.00
2019-01-04T04:32:28.605Z,63.00
2019-01-04T04:35:02.896Z,63.10
2019-01-04T04:37:34.055Z,63.20
2019-01-04T04:40:10.085Z,63.10
2019-01-04T04:42:41.512Z,63.20
2019-01-04T04:45:10.822Z,63.20
2019-01-04T04:47:40.993Z,63.40
2019-01-04T04:50:10.190Z,63.10
2019-01-04T04:52:41.401Z,63.30
2019-01-04T04:55:10.592Z,63.30
2019-01-04T04:57:45.830Z,63.30
2019-01-04T05:00:15.068Z,63.50
2019-01-04T05:02:50.424Z,63.50
2019-01-04T05:05:21.834Z,63.50
2019-01-04T05:07:56.877Z,63.10
2019-01-04T05:10:36.837Z,63.30
2019-01-04T05:13:15.560Z,63.40
2019-01-04T05:15:45.815Z,63.60
2019-01-04T05:18:15.127Z,63.70
2019-01-04T05:20:44.441Z,63.50
2019-01-04T05:23:15.736Z,63.50
2019-01-04T05:25:53.927Z,63.60
2019-01-04T05:28:24.381Z,63.60
2019-01-04T05:31:06.864Z,63.50
2019-01-04T05:33:39.176Z,63.40
2019-01-04T05:36:10.396Z,63.50
2019-01-04T05:38:43.808Z,63.50
2019-01-04T05:41:18.874Z,63.40
2019-01-04T05:43:52.371Z,63.30
2019-01-04T05:46:21.573Z,63.40
2019-01-04T05:48:50.816Z,63.50
2019-01-04T05:51:20.188Z,63.50
2019-01-04T05:53:55.795Z,63.50
2019-01-04T05:56:27.109Z,63.70
2019-01-04T05:58:57.455Z,63.70
2019-01-04T06:01:38.308Z,63.80
2019-01-04T06:04:18.199Z,64.00
2019-01-04T06:06:51.738Z,63.90
2019-01-04T06:09:24.617Z,64.00
2019-01-04T06:12:07.820Z,64.00
2019-01-04T06:14:48.781Z,64.00
2019-01-04T06:17:23.843Z,64.80
2019-01-04T06:19:53.412Z,64.00
2019-01-04T06:22:28.426Z,64.10
2019-01-04T06:25:06.925Z,64.20
2019-01-04T06:27:46.694Z,64.10
2019-01-04T06:30:16.400Z,63.90
2019-01-04T06:32:52.418Z,64.00
2019-01-04T06:35:21.640Z,64.10
2019-01-04T06:37:53.915Z,64.20
2019-01-04T06:40:33.471Z,64.20
2019-01-04T06:43:18.693Z,64.30
2019-01-04T06:51:49.930Z,64.10
2019-01-04T06:55:01.183Z,64.10
2019-01-04T06:57:31.251Z,64.10
2019-01-04T07:00:02.565Z,64.40
2019-01-04T07:02:31.718Z,64.30
2019-01-04T07:05:07.038Z,64.20
2019-01-04T07:07:36.163Z,64.20
2019-01-04T07:10:05.801Z,64.10
2019-01-04T07:12:37.088Z,64.20
2019-01-04T07:15:07.504Z,64.10
2019-01-04T07:17:42.871Z,64.20
2019-01-04T07:20:18.253Z,64.20
2019-01-04T07:22:47.537Z,65.30
2019-01-04T07:25:29.059Z,64.50
2019-01-04T07:28:01.216Z,64.20
2019-01-04T07:30:30.392Z,64.10
2019-01-04T07:33:08.821Z,64.20
2019-01-04T07:35:57.022Z,64.20
2019-01-04T07:38:27.593Z,64.10
2019-01-04T07:40:56.757Z,64.20
2019-01-04T07:43:25.872Z,64.20
2019-01-04T07:45:56.138Z,64.50
2019-01-04T07:48:25.371Z,64.60
2019-01-04T07:50:54.484Z,64.50
2019-01-04T07:53:23.662Z,64.40
2019-01-04T07:55:52.777Z,64.30
2019-01-04T07:58:22.151Z,64.20
2019-01-04T08:00:51.301Z,64.30
2019-01-04T08:03:41.457Z,64.30
2019-01-04T08:06:10.547Z,64.20
2019-01-04T08:11:34.926Z,64.50
2019-01-04T08:14:06.661Z,64.10
2019-01-04T08:16:36.056Z,64.00
2019-01-04T08:19:05.117Z,63.80
2019-01-04T08:21:41.385Z,64.00
2019-01-04T08:24:10.554Z,64.00
2019-01-04T08:27:02.922Z,63.80
2019-01-04T08:29:56.223Z,64.00
2019-01-04T08:32:40.160Z,63.90
2019-01-04T08:35:12.334Z,63.50
2019-01-04T08:37:47.337Z,63.80
2019-01-04T08:40:21.375Z,63.60
2019-01-04T08:42:50.580Z,63.80
2019-01-04T08:45:19.658Z,63.70
2019-01-04T08:47:52.780Z,63.70
2019-01-04T08:50:22.296Z,63.80
2019-01-04T08:52:53.252Z,63.60
2019-01-04T08:55:32.723Z,63.60
2019-01-04T08:58:09.927Z,63.70
2019-01-04T09:00:43.453Z,63.30
2019-01-04T09:03:10.033Z,63.50
2019-01-04T09:05:41.351Z,63.50
2019-01-04T09:08:11.535Z,63.70
2019-01-04T09:10:59.710Z,63.60
2019-01-04T09:13:48.117Z,63.50
2019-01-04T09:16:20.930Z,63.40
2019-01-04T09:18:52.042Z,63.50
2019-01-04T09:21:21.243Z,63.40
2019-01-04T09:23:50.426Z,63.30
2019-01-04T09:26:19.635Z,63.30
2019-01-04T09:28:48.891Z,63.20
2019-01-04T09:31:19.123Z,63.40
2019-01-04T09:33:54.347Z,63.20
2019-01-04T09:36:29.396Z,63.10
2019-01-04T09:39:29.695Z,62.90
2019-01-04T09:42:26.968Z,62.70
2019-01-04T09:45:39.431Z,62.70
2019-01-04T09:48:13.773Z,62.60
2019-01-04T09:50:54.390Z,62.40
2019-01-04T09:53:24.530Z,62.70
2019-01-04T09:56:05.663Z,62.70
2019-01-04T09:58:42.903Z,62.70
2019-01-04T10:01:12.403Z,62.70
2019-01-04T10:03:46.090Z,62.50
2019-01-04T10:06:16.170Z,62.40
2019-01-04T10:08:45.430Z,62.40
2019-01-04T10:11:14.615Z,62.10
2019-01-04T10:13:48.832Z,62.20
2019-01-04T10:16:33.133Z,62.20
2019-01-04T10:19:04.356Z,61.90
2019-01-04T10:21:33.581Z,61.90
2019-01-04T10:24:08.746Z,62.00
2019-01-04T10:26:37.874Z,61.90
2019-01-04T10:29:24.502Z,62.10
2019-01-04T10:31:53.823Z,62.00
2019-01-04T10:34:24.083Z,61.70
2019-01-04T10:37:05.374Z,61.60
2019-01-04T10:39:34.658Z,61.70
2019-01-04T10:42:12.980Z,62.40
2019-01-04T10:44:42.157Z,61.20
2019-01-04T10:47:12.413Z,61.20
2019-01-04T10:49:42.558Z,61.30
2019-01-04T10:52:17.762Z,61.80
2019-01-04T10:54:53.245Z,61.90
2019-01-04T10:57:28.526Z,61.60
2019-01-04T11:00:04.934Z,61.50
2019-01-04T11:02:34.082Z,61.20
2019-01-04T11:05:05.702Z,61.30
2019-01-04T11:07:34.871Z,61.10
2019-01-04T11:10:06.127Z,60.80
2019-01-04T11:12:35.228Z,60.80
2019-01-04T11:15:14.462Z,60.70
2019-01-04T11:17:43.688Z,60.60
2019-01-04T11:20:40.953Z,60.30
2019-01-04T11:23:40.904Z,60.30
2019-01-04T11:26:20.892Z,60.00
2019-01-04T11:29:18.477Z,60.10
2019-01-04T11:32:18.745Z,59.90
2019-01-04T11:35:20.983Z,60.40
2019-01-04T11:38:34.098Z,60.60
2019-01-04T11:41:32.473Z,59.70
2019-01-04T11:44:18.870Z,60.50
2019-01-04T11:47:23.935Z,60.10
2019-01-04T11:50:49.327Z,60.50
2019-01-04T11:53:20.544Z,60.30
2019-01-04T11:55:50.663Z,60.30
2019-01-04T11:58:20.909Z,60.60
2019-01-04T12:00:50.199Z,60.80
2019-01-04T12:03:22.715Z,60.70
2019-01-04T12:05:51.862Z,60.60
2019-01-04T12:08:21.060Z,60.50
2019-01-04T12:10:50.311Z,60.60
2019-01-04T12:13:20.661Z,60.60
2019-01-04T12:15:53.085Z,60.50
2019-01-04T12:18:22.342Z,60.50
2019-01-04T12:20:53.510Z,60.60
2019-01-04T12:23:22.754Z,60.40
2019-01-04T12:25:55.152Z,61.10
2019-01-04T12:28:25.255Z,61.30
2019-01-04T12:31:08.502Z,60.80
2019-01-04T12:33:45.415Z,60.70
2019-01-04T12:36:14.597Z,60.40
2019-01-04T12:38:43.833Z,60.40
2019-01-04T12:41:24.734Z,60.80
2019-01-04T12:43:53.906Z,60.90
2019-01-04T12:46:23.274Z,60.50
2019-01-04T12:48:54.735Z,60.40
2019-01-04T12:51:24.055Z,60.80
2019-01-04T12:54:00.140Z,60.80
2019-01-04T12:56:30.378Z,61.10
2019-01-04T12:59:02.671Z,61.20
2019-01-04T13:01:32.909Z,61.20
2019-01-04T13:04:02.215Z,61.50
2019-01-04T13:06:31.400Z,61.50
2019-01-04T13:09:05.670Z,61.70
2019-01-04T13:11:39.057Z,61.70
2019-01-04T13:14:10.225Z,61.70
2019-01-04T13:16:51.568Z,61.80
2019-01-04T13:19:25.606Z,61.70
2019-01-04T13:21:57.800Z,61.60
2019-01-04T13:24:45.219Z,62.00
2019-01-04T13:27:16.505Z,62.00
2019-01-04T13:30:16.896Z,62.10
2019-01-04T13:32:48.077Z,62.00
2019-01-04T13:35:17.287Z,61.70
2019-01-04T13:37:46.565Z,61.70
2019-01-04T13:40:21.799Z,61.80
2019-01-04T13:42:52.994Z,61.90
2019-01-04T13:45:29.327Z,61.90
2019-01-04T13:48:04.459Z,61.80
2019-01-04T13:50:39.710Z,61.80
2019-01-04T13:53:10.892Z,61.80
2019-01-04T13:55:40.016Z,61.50
2019-01-04T13:58:09.173Z,62.50
2019-01-04T14:00:39.528Z,61.90
2019-01-04T14:03:09.699Z,62.10
2019-01-04T14:05:42.814Z,61.80
2019-01-04T14:08:12.068Z,62.50
2019-01-04T14:13:21.998Z,62.00
2019-01-04T14:15:51.267Z,62.90
2019-01-04T14:18:20.444Z,62.40
2019-01-04T14:20:49.724Z,62.30
2019-01-04T14:23:28.814Z,62.40
2019-01-04T14:25:54.973Z,62.20
2019-01-04T14:28:26.419Z,62.10
2019-01-04T14:30:56.751Z,62.50
2019-01-04T14:33:25.882Z,63.00
2019-01-04T14:35:55.080Z,62.90
2019-01-04T14:38:47.845Z,62.70
2019-01-04T14:41:23.220Z,62.90
2019-01-04T14:43:51.408Z,63.10
2019-01-04T14:46:25.780Z,63.10
2019-01-04T14:48:55.890Z,62.80
2019-01-04T14:51:25.188Z,62.60
2019-01-04T14:53:55.754Z,62.70
2019-01-04T14:56:30.158Z,63.20
2019-01-04T14:59:08.350Z,63.40
2019-01-04T15:01:47.479Z,63.00
2019-01-04T15:04:16.689Z,62.90
2019-01-04T15:06:49.258Z,63.20
2019-01-04T15:09:18.462Z,63.60
2019-01-04T15:11:47.658Z,63.50
2019-01-04T15:14:16.987Z,63.30
2019-01-04T15:16:53.012Z,63.60
2019-01-04T15:19:22.247Z,63.50
2019-01-04T15:21:51.986Z,63.60
2019-01-04T15:24:24.185Z,63.70
2019-01-04T15:26:53.417Z,63.70
2019-01-04T15:29:22.728Z,63.90
2019-01-04T15:31:51.908Z,63.90
2019-01-04T15:34:23.026Z,63.90
2019-01-04T15:36:53.221Z,63.90
2019-01-04T15:39:24.441Z,64.00
2019-01-04T15:42:00.669Z,64.00
2019-01-04T15:44:49.044Z,64.30
2019-01-04T15:47:30.354Z,62.60
2019-01-04T15:50:11.038Z,63.30
2019-01-04T15:52:51.556Z,63.70
2019-01-04T15:55:32.167Z,63.70
2019-01-04T15:58:13.481Z,63.90
2019-01-04T16:00:54.236Z,63.80
2019-01-04T16:03:35.478Z,63.10
2019-01-04T16:06:16.314Z,63.90
2019-01-04T16:08:45.607Z,64.00
2019-01-04T16:11:16.773Z,64.20
2019-01-04T16:13:46.083Z,64.60
2019-01-04T16:16:17.628Z,64.00
2019-01-04T16:18:48.747Z,64.30
2019-01-04T16:21:27.289Z,64.50
2019-01-04T16:23:56.470Z,64.40
2019-01-04T16:26:26.749Z,64.20
2019-01-04T16:28:56.940Z,64.60
2019-01-04T16:31:34.498Z,64.40
2019-01-04T16:34:15.433Z,64.50
2019-01-04T16:36:45.831Z,64.40
2019-01-04T16:39:18.478Z,65.10
2019-01-04T16:41:48.849Z,64.70
2019-01-04T16:44:19.552Z,64.50
2019-01-04T16:46:49.041Z,64.60
2019-01-04T16:49:18.702Z,64.60
2019-01-04T16:52:06.894Z,64.50
2019-01-04T16:54:48.305Z,64.80
2019-01-04T17:00:13.709Z,64.90
2019-01-04T17:02:54.642Z,65.00
2019-01-04T17:05:35.467Z,65.00
2019-01-04T17:08:15.884Z,65.10
2019-01-04T17:10:56.745Z,64.70
2019-01-04T17:16:16.811Z,65.30
2019-01-04T17:18:57.667Z,65.50
2019-01-04T17:21:38.566Z,65.60
2019-01-04T17:26:58.176Z,65.90
2019-01-04T17:32:22.843Z,66.30
2019-01-04T17:35:03.788Z,66.30
2019-01-04T17:37:44.635Z,66.40
2019-01-04T17:40:25.354Z,66.60
2019-01-04T17:43:06.214Z,66.70
2019-01-04T17:45:47.770Z,65.80
2019-01-04T17:48:29.022Z,66.60
2019-01-04T17:51:10.319Z,67.00
2019-01-04T17:53:51.416Z,67.10
2019-01-04T17:56:32.120Z,67.00
2019-01-04T17:59:13.381Z,66.80
2019-01-04T18:01:53.290Z,66.50
2019-01-04T18:04:34.606Z,66.70
2019-01-04T18:07:15.944Z,66.80
2019-01-04T18:09:56.356Z,66.60
2019-01-04T18:12:37.154Z,66.10
2019-01-04T18:15:16.918Z,66.40
2019-01-04T18:17:58.719Z,65.80
2019-01-04T18:20:39.710Z,66.60
2019-01-04T18:23:20.934Z,66.80
2019-01-04T18:26:02.000Z,67.00
2019-01-04T18:28:43.110Z,67.00
2019-01-04T18:31:24.470Z,67.00
2019-01-04T18:34:05.602Z,66.90
2019-01-04T18:36:46.946Z,66.50
2019-01-04T18:39:27.878Z,67.10
2019-01-04T18:42:09.112Z,67.20
2019-01-04T18:44:49.620Z,67.20
2019-01-04T18:47:30.248Z,67.00
2019-01-04T18:50:14.615Z,67.20
2019-01-04T18:52:56.467Z,67.20
2019-01-04T18:55:37.112Z,67.30
2019-01-04T18:58:19.992Z,67.30
2019-01-04T19:01:00.644Z,67.50
2019-01-04T19:03:41.662Z,67.10
2019-01-04T19:06:22.458Z,67.30
2019-01-04T19:09:03.931Z,67.60
2019-01-04T19:11:44.885Z,67.90
2019-01-04T19:14:25.641Z,67.90
2019-01-04T19:17:06.364Z,68.00
2019-01-04T19:19:47.051Z,68.00
2019-01-04T19:22:27.804Z,68.10
2019-01-04T19:25:08.199Z,67.70
2019-01-04T19:27:49.185Z,67.70
2019-01-04T19:30:29.921Z,68.00
2019-01-04T19:33:11.595Z,68.40
2019-01-04T19:38:32.310Z,68.00
2019-01-04T19:41:12.981Z,68.30
2019-01-04T19:43:54.616Z,68.20
2019-01-04T19:46:35.463Z,68.60
2019-01-04T19:49:16.337Z,68.60
2019-01-04T19:51:57.044Z,68.70
2019-01-04T19:54:38.364Z,68.80
2019-01-04T19:57:19.074Z,68.60
2019-01-04T19:59:59.853Z,69.30
2019-01-04T20:02:40.601Z,68.70
2019-01-04T20:05:32.474Z,69.00
2019-01-04T20:08:35.256Z,69.10
2019-01-04T20:14:16.929Z,69.20
2019-01-04T20:19:57.818Z,68.90
2019-01-04T20:26:04.551Z,69.10
2019-01-04T20:32:11.435Z,69.40
2019-01-04T20:40:41.145Z,68.70
2019-01-04T20:43:20.761Z,69.30
2019-01-04T20:46:22.389Z,69.40
2019-01-04T20:52:07.814Z,69.40
2019-01-04T20:55:14.133Z,69.10
2019-01-04T20:57:54.554Z,69.80
2019-01-04T21:00:33.984Z,69.60
2019-01-04T21:03:35.429Z,70.00
2019-01-04T21:09:20.571Z,69.80
2019-01-04T21:12:26.802Z,69.60
2019-01-04T21:15:31.261Z,69.60
2019-01-04T21:18:28.635Z,69.90
2019-01-04T21:21:25.975Z,70.20
2019-01-04T21:24:27.134Z,70.20
2019-01-04T21:27:22.019Z,70.10
2019-01-04T21:30:22.234Z,70.20
2019-01-04T21:33:23.633Z,70.50
2019-01-04T21:39:13.217Z,70.20
2019-01-04T21:44:58.808Z,70.40
2019-01-04T21:51:04.542Z,70.70
2019-01-04T21:54:03.289Z,70.20
2019-01-04T21:57:09.779Z,70.50
2019-01-04T22:00:10.929Z,70.10
2019-01-04T22:06:09.526Z,70.30
2019-01-04T22:12:18.371Z,70.40
2019-01-04T22:15:19.790Z,70.60
2019-01-04T22:18:21.075Z,69.80
2019-01-04T22:21:21.079Z,70.30
2019-01-04T22:24:27.025Z,70.40
2019-01-04T22:30:06.711Z,70.30
2019-01-04T22:35:50.685Z,70.50
2019-01-04T22:41:35.623Z,70.20
2019-01-04T22:44:23.850Z,70.20
2019-01-04T22:47:31.216Z,70.50
2019-01-04T22:53:42.743Z,70.50
2019-01-04T22:59:27.740Z,71.10
2019-01-04T23:05:31.846Z,69.60
2019-01-04T23:08:31.150Z,71.20
2019-01-04T23:11:32.638Z,70.70
2019-01-04T23:17:17.592Z,70.60
2019-01-04T23:20:14.142Z,70.50
2019-01-04T23:23:16.832Z,70.50
2019-01-04T23:29:25.324Z,70.70
2019-01-04T23:32:12.291Z,70.30
2019-01-04T23:35:19.915Z,70.90
2019-01-04T23:38:21.742Z,70.70
2019-01-04T23:41:05.840Z,71.10
2019-01-04T23:46:50.999Z,71.20
2019-01-04T23:49:39.132Z,70.90
2019-01-04T23:52:46.351Z,70.90
2019-01-04T23:55:42.032Z,71.00
2019-01-04T23:58:19.736Z,71.10
