createdAt,value
2016-11-16T00:00:39.637Z,0
2016-11-16T00:01:39.520Z,0
2016-11-16T00:02:39.583Z,0
2016-11-16T00:03:39.652Z,0
2016-11-16T00:04:39.642Z,0
2016-11-16T00:05:40.467Z,0
2016-11-16T00:06:39.754Z,0
2016-11-16T00:07:39.843Z,0
2016-11-16T00:08:39.865Z,0
2016-11-16T00:09:39.898Z,0
2016-11-16T00:10:40.186Z,0
2016-11-16T00:11:40.523Z,0
2016-11-16T00:12:40.583Z,0
2016-11-16T00:13:40.109Z,0
2016-11-16T00:14:40.192Z,0
2016-11-16T00:15:41.351Z,0
2016-11-16T00:16:40.271Z,0
2016-11-16T00:17:40.340Z,0
2016-11-16T00:18:40.876Z,0
2016-11-16T00:19:40.429Z,0
2016-11-16T00:20:40.479Z,0
2016-11-16T00:21:40.737Z,0
2016-11-16T00:22:40.594Z,0
2016-11-16T00:23:40.615Z,0
2016-11-16T00:24:40.653Z,0
2016-11-16T00:25:41.246Z,0
2016-11-16T00:26:40.974Z,0
2016-11-16T00:27:40.837Z,0
2016-11-16T00:28:40.907Z,0
2016-11-16T00:29:40.934Z,0
2016-11-16T00:30:41.500Z,0
2016-11-16T00:31:41.777Z,0
2016-11-16T00:32:41.091Z,0
2016-11-16T00:33:41.704Z,0
2016-11-16T00:34:41.207Z,0
2016-11-16T00:35:41.264Z,0
2016-11-16T00:36:41.387Z,0
2016-11-16T00:37:41.329Z,0
2016-11-16T00:38:41.955Z,0
2016-11-16T00:39:41.963Z,0
2016-11-16T00:40:41.459Z,0
2016-11-16T00:41:41.734Z,0
2016-11-16T00:42:41.561Z,0
2016-11-16T00:43:41.662Z,0
2016-11-16T00:44:41.715Z,0
2016-11-16T00:45:41.738Z,0
2016-11-16T00:46:42.428Z,0
2016-11-16T00:47:41.855Z,0
2016-11-16T00:48:41.910Z,0
2016-11-16T00:49:41.950Z,0
2016-11-16T00:50:42.016Z,0
2016-11-16T00:51:42.012Z,0
2016-11-16T00:52:42.833Z,0
2016-11-16T00:53:42.127Z,0
2016-11-16T00:54:42.216Z,0
2016-11-16T00:55:42.235Z,0
2016-11-16T00:56:42.327Z,0
2016-11-16T00:57:42.542Z,0
2016-11-16T00:58:42.417Z,0
2016-11-16T00:59:42.455Z,0
2016-11-16T01:00:42.519Z,0
2016-11-16T01:01:42.531Z,0
2016-11-16T01:02:42.792Z,0
2016-11-16T01:03:42.683Z,0
2016-11-16T01:04:42.739Z,0
2016-11-16T01:05:42.752Z,0
2016-11-16T01:06:42.853Z,0
2016-11-16T01:07:43.057Z,0
2016-11-16T01:08:42.928Z,0
2016-11-16T01:09:42.970Z,0
2016-11-16T01:10:43.002Z,0
2016-11-16T01:11:43.559Z,0
2016-11-16T01:12:43.795Z,0
2016-11-16T01:13:43.169Z,0
2016-11-16T01:14:43.213Z,0
2016-11-16T01:15:43.263Z,0
2016-11-16T01:16:43.305Z,0
2016-11-16T01:17:43.353Z,0
2016-11-16T01:18:43.489Z,0
2016-11-16T01:19:43.430Z,0
2016-11-16T01:20:43.484Z,0
2016-11-16T01:21:43.564Z,0
2016-11-16T01:22:43.626Z,0
2016-11-16T01:23:43.884Z,0
2016-11-16T01:24:43.739Z,0
2016-11-16T01:25:43.783Z,0
2016-11-16T01:26:43.820Z,0
2016-11-16T01:27:44.388Z,0
2016-11-16T01:28:44.034Z,0
2016-11-16T01:29:43.986Z,0
2016-11-16T01:30:44.030Z,0
2016-11-16T01:31:44.064Z,0
2016-11-16T01:32:44.636Z,0
2016-11-16T01:33:44.270Z,0
2016-11-16T01:34:44.238Z,0
2016-11-16T01:35:44.240Z,0
2016-11-16T01:36:44.323Z,0
2016-11-16T01:37:44.349Z,0
2016-11-16T01:38:44.548Z,0
2016-11-16T01:39:45.002Z,0
2016-11-16T01:40:44.566Z,0
2016-11-16T01:41:44.557Z,0
2016-11-16T01:42:44.614Z,0
2016-11-16T01:43:44.700Z,0
2016-11-16T01:44:44.928Z,0
2016-11-16T01:45:44.790Z,0
2016-11-16T01:46:45.362Z,0
2016-11-16T01:47:44.878Z,0
2016-11-16T01:48:45.460Z,0
2016-11-16T01:49:45.158Z,0
2016-11-16T01:50:46.061Z,0
2016-11-16T01:51:45.100Z,0
2016-11-16T01:52:45.132Z,0
2016-11-16T01:53:45.205Z,0
2016-11-16T01:54:45.982Z,0
2016-11-16T01:55:45.804Z,0
2016-11-16T01:56:45.299Z,0
2016-11-16T01:57:45.378Z,0
2016-11-16T01:58:46.487Z,0
2016-11-16T01:59:45.588Z,0
2016-11-16T02:00:45.541Z,0
2016-11-16T02:01:46.075Z,0
2016-11-16T02:02:45.657Z,0
2016-11-16T02:03:46.206Z,0
2016-11-16T02:04:45.957Z,0
2016-11-16T02:05:45.789Z,0
2016-11-16T02:06:45.854Z,0
2016-11-16T02:07:45.904Z,0
2016-11-16T02:08:45.921Z,0
2016-11-16T02:09:45.972Z,0
2016-11-16T02:10:46.205Z,0
2016-11-16T02:11:46.062Z,0
2016-11-16T02:12:46.675Z,0
2016-11-16T02:13:46.717Z,0
2016-11-16T02:14:46.240Z,0
2016-11-16T02:15:46.545Z,0
2016-11-16T02:16:46.330Z,0
2016-11-16T02:17:46.410Z,0
2016-11-16T02:18:46.973Z,0
2016-11-16T02:19:46.466Z,0
2016-11-16T02:20:46.759Z,0
2016-11-16T02:21:46.597Z,0
2016-11-16T02:22:46.667Z,0
2016-11-16T02:23:46.682Z,0
2016-11-16T02:24:46.794Z,0
2016-11-16T02:25:47.009Z,0
2016-11-16T02:26:46.863Z,0
2016-11-16T02:27:46.945Z,0
2016-11-16T02:28:46.983Z,0
2016-11-16T02:29:47.007Z,0
2016-11-16T02:30:47.261Z,0
2016-11-16T02:31:47.128Z,0
2016-11-16T02:32:47.204Z,0
2016-11-16T02:33:47.243Z,0
2016-11-16T02:34:47.272Z,0
2016-11-16T02:35:47.496Z,0
2016-11-16T02:36:47.385Z,0
2016-11-16T02:37:47.417Z,0
2016-11-16T02:38:47.445Z,0
2016-11-16T02:39:47.542Z,0
2016-11-16T02:40:47.589Z,0
2016-11-16T02:41:47.792Z,0
2016-11-16T02:42:47.697Z,0
2016-11-16T02:43:47.717Z,0
2016-11-16T02:44:47.752Z,0
2016-11-16T02:45:47.801Z,0
2016-11-16T02:46:48.071Z,0
2016-11-16T02:47:47.877Z,0
2016-11-16T02:48:48.004Z,0
2016-11-16T02:49:47.985Z,0
2016-11-16T02:50:48.035Z,0
2016-11-16T02:51:48.311Z,0
2016-11-16T02:52:48.159Z,0
2016-11-16T02:53:48.212Z,0
2016-11-16T02:54:48.291Z,0
2016-11-16T02:55:48.289Z,0
2016-11-16T02:56:48.570Z,0
2016-11-16T02:57:48.424Z,0
2016-11-16T02:58:48.469Z,0
2016-11-16T02:59:48.588Z,0
2016-11-16T03:00:49.088Z,0
2016-11-16T03:01:48.711Z,0
2016-11-16T03:02:48.640Z,0
2016-11-16T03:03:48.724Z,0
2016-11-16T03:04:49.285Z,0
2016-11-16T03:05:48.804Z,0
2016-11-16T03:06:49.093Z,0
2016-11-16T03:07:48.926Z,0
2016-11-16T03:08:48.976Z,0
2016-11-16T03:09:49.001Z,0
2016-11-16T03:10:49.082Z,0
2016-11-16T03:11:49.144Z,0
2016-11-16T03:12:49.906Z,0
2016-11-16T03:13:49.259Z,0
2016-11-16T03:14:49.280Z,0
2016-11-16T03:15:49.336Z,0
2016-11-16T03:16:49.339Z,0
2016-11-16T03:17:50.158Z,0
2016-11-16T03:18:49.988Z,0
2016-11-16T03:19:49.522Z,0
2016-11-16T03:20:49.581Z,0
2016-11-16T03:21:49.641Z,0
2016-11-16T03:22:53.231Z,0
2016-11-16T03:25:56.369Z,0
2016-11-16T03:26:07.173Z,0
2016-11-16T03:27:07.218Z,0
2016-11-16T03:28:07.508Z,0
2016-11-16T03:29:07.315Z,0
2016-11-16T03:30:07.401Z,0
2016-11-16T03:31:07.955Z,0
2016-11-16T03:32:07.490Z,0
2016-11-16T03:33:07.607Z,0
2016-11-16T03:34:07.596Z,0
2016-11-16T03:35:07.615Z,0
2016-11-16T03:36:07.670Z,0
2016-11-16T03:37:08.292Z,0
2016-11-16T03:38:07.883Z,0
2016-11-16T03:39:07.821Z,0
2016-11-16T03:40:07.898Z,0
2016-11-16T03:41:07.972Z,0
2016-11-16T03:42:08.545Z,0
2016-11-16T03:43:08.231Z,0
2016-11-16T03:44:08.132Z,0
2016-11-16T03:45:08.661Z,0
2016-11-16T03:46:08.181Z,0
2016-11-16T03:47:08.231Z,0
2016-11-16T03:48:08.396Z,0
2016-11-16T03:49:08.323Z,0
2016-11-16T03:50:08.427Z,0
2016-11-16T03:51:09.480Z,0
2016-11-16T03:52:08.501Z,0
2016-11-16T03:53:08.508Z,0
2016-11-16T03:54:08.715Z,0
2016-11-16T03:55:08.650Z,0
2016-11-16T03:56:08.703Z,0
2016-11-16T03:57:08.712Z,0
2016-11-16T03:58:08.826Z,0
2016-11-16T03:59:08.949Z,0
2016-11-16T04:00:08.873Z,0
2016-11-16T04:01:08.962Z,0
2016-11-16T04:02:08.992Z,0
2016-11-16T04:03:09.039Z,0
2016-11-16T04:04:09.294Z,0
2016-11-16T04:05:09.212Z,0
2016-11-16T04:06:09.221Z,0
2016-11-16T04:07:09.252Z,0
2016-11-16T04:08:09.842Z,0
2016-11-16T04:09:09.608Z,0
2016-11-16T04:10:09.390Z,0
2016-11-16T04:11:09.517Z,0
2016-11-16T04:12:09.564Z,0
2016-11-16T04:13:09.578Z,0
2016-11-16T04:14:09.784Z,0
2016-11-16T04:15:09.678Z,0
2016-11-16T04:16:09.696Z,0
2016-11-16T04:17:09.798Z,0
2016-11-16T04:18:09.826Z,0
2016-11-16T04:19:09.987Z,0
2016-11-16T04:20:09.914Z,0
2016-11-16T04:21:09.984Z,0
2016-11-16T04:22:10.071Z,0
2016-11-16T04:23:10.054Z,0
2016-11-16T04:24:10.130Z,0
2016-11-16T04:25:10.364Z,0
2016-11-16T04:26:10.208Z,0
2016-11-16T04:27:10.292Z,0
2016-11-16T04:28:10.326Z,0
2016-11-16T04:29:10.879Z,0
2016-11-16T04:30:10.597Z,0
2016-11-16T04:31:10.439Z,0
2016-11-16T04:32:10.550Z,0
2016-11-16T04:33:10.575Z,0
2016-11-16T04:34:10.636Z,0
2016-11-16T04:35:10.843Z,0
2016-11-16T04:36:10.722Z,0
2016-11-16T04:37:10.827Z,0
2016-11-16T04:38:10.870Z,0
2016-11-16T04:39:10.852Z,0
2016-11-16T04:40:11.120Z,0
2016-11-16T04:41:10.994Z,0
2016-11-16T04:42:11.050Z,0
2016-11-16T04:43:11.090Z,0
2016-11-16T04:44:11.147Z,0
2016-11-16T04:45:11.368Z,0
2016-11-16T04:46:11.261Z,0
2016-11-16T04:47:11.286Z,0
2016-11-16T04:48:11.338Z,0
2016-11-16T04:49:11.394Z,0
2016-11-16T04:50:11.568Z,0
2016-11-16T04:51:11.494Z,0
2016-11-16T04:52:11.530Z,0
2016-11-16T04:53:11.593Z,0
2016-11-16T04:54:11.611Z,0
2016-11-16T04:55:11.640Z,0
2016-11-16T04:56:11.964Z,0
2016-11-16T04:57:11.793Z,0
2016-11-16T04:58:11.846Z,0
2016-11-16T04:59:11.878Z,0
2016-11-16T05:00:11.919Z,0
2016-11-16T05:01:12.078Z,0
2016-11-16T05:02:12.066Z,0
2016-11-16T05:03:12.110Z,0
2016-11-16T05:04:12.147Z,0
2016-11-16T05:05:12.232Z,0
2016-11-16T05:06:12.360Z,0
2016-11-16T05:07:12.846Z,0
2016-11-16T05:08:12.399Z,0
2016-11-16T05:09:12.384Z,0
2016-11-16T05:10:12.974Z,0
2016-11-16T05:11:12.666Z,0
2016-11-16T05:12:12.537Z,0
2016-11-16T05:13:12.600Z,0
2016-11-16T05:14:12.616Z,0
2016-11-16T05:15:12.727Z,0
2016-11-16T05:16:12.835Z,0
2016-11-16T05:17:12.827Z,0
2016-11-16T05:18:12.856Z,0
2016-11-16T05:19:12.912Z,0
2016-11-16T05:20:12.926Z,0
2016-11-16T05:21:13.180Z,0
2016-11-16T05:22:13.042Z,0
2016-11-16T05:23:13.651Z,0
2016-11-16T05:24:13.112Z,0
2016-11-16T05:25:13.244Z,0
2016-11-16T05:26:13.274Z,0
2016-11-16T05:27:13.423Z,0
2016-11-16T05:28:13.318Z,0
2016-11-16T05:29:13.931Z,0
2016-11-16T05:30:13.409Z,0
2016-11-16T05:31:13.520Z,0
2016-11-16T05:32:13.718Z,0
2016-11-16T05:33:14.138Z,0
2016-11-16T05:34:13.636Z,0
2016-11-16T05:35:13.709Z,0
2016-11-16T05:36:14.246Z,0
2016-11-16T05:37:14.522Z,0
2016-11-16T05:38:13.879Z,0
2016-11-16T05:39:13.925Z,0
2016-11-16T05:40:13.926Z,0
2016-11-16T05:41:14.006Z,0
2016-11-16T05:42:14.209Z,0
2016-11-16T05:43:14.097Z,0
2016-11-16T05:44:14.914Z,0
2016-11-16T05:45:14.197Z,0
2016-11-16T05:46:14.249Z,0
2016-11-16T05:47:14.923Z,0
2016-11-16T05:48:14.309Z,0
2016-11-16T05:49:14.371Z,0
2016-11-16T05:50:15.053Z,0
2016-11-16T05:51:14.552Z,0
2016-11-16T05:52:15.263Z,0
2016-11-16T05:53:14.586Z,0
2016-11-16T05:54:14.647Z,0
2016-11-16T05:55:14.711Z,0
2016-11-16T05:56:14.805Z,0
2016-11-16T05:57:14.776Z,0
2016-11-16T05:58:15.441Z,0
2016-11-16T05:59:15.430Z,0
2016-11-16T06:00:14.928Z,0
2016-11-16T06:01:15.002Z,0
2016-11-16T06:02:15.030Z,0
2016-11-16T06:03:15.292Z,0
2016-11-16T06:04:15.163Z,0
2016-11-16T06:05:15.197Z,0
2016-11-16T06:06:15.221Z,0
2016-11-16T06:07:15.269Z,0
2016-11-16T06:08:15.587Z,0
2016-11-16T06:09:15.392Z,0
2016-11-16T06:10:15.421Z,0
2016-11-16T06:11:15.505Z,0
2016-11-16T06:12:15.502Z,0
2016-11-16T06:13:15.690Z,0
2016-11-16T06:14:15.685Z,0
2016-11-16T06:15:15.722Z,0
2016-11-16T06:16:15.766Z,0
2016-11-16T06:17:15.827Z,0
2016-11-16T06:18:16.005Z,0
2016-11-16T06:19:15.936Z,0
2016-11-16T06:20:15.951Z,0
2016-11-16T06:21:16.000Z,0
2016-11-16T06:22:16.039Z,0
2016-11-16T06:23:16.173Z,0
2016-11-16T06:24:16.170Z,0
2016-11-16T06:25:16.199Z,0
2016-11-16T06:26:16.240Z,0
2016-11-16T06:27:16.337Z,0
2016-11-16T06:28:16.361Z,0
2016-11-16T06:29:16.491Z,0
2016-11-16T06:30:16.453Z,0
2016-11-16T06:31:16.469Z,0
2016-11-16T06:32:16.563Z,0
2016-11-16T06:33:16.586Z,0
2016-11-16T06:34:16.852Z,0
2016-11-16T06:35:16.754Z,0
2016-11-16T06:36:16.787Z,0
2016-11-16T06:37:16.811Z,0
2016-11-16T06:38:16.906Z,0
2016-11-16T06:39:17.013Z,0
2016-11-16T06:40:16.988Z,0
2016-11-16T06:41:16.992Z,0
2016-11-16T06:42:17.610Z,0
2016-11-16T06:43:17.179Z,0
2016-11-16T06:44:17.465Z,0
2016-11-16T06:45:17.254Z,0
2016-11-16T06:46:17.265Z,0
2016-11-16T06:47:17.266Z,0
2016-11-16T06:48:17.370Z,0
2016-11-16T06:49:17.524Z,0
2016-11-16T06:50:17.438Z,0
2016-11-16T06:51:17.508Z,0
2016-11-16T06:52:17.524Z,0
2016-11-16T06:53:17.598Z,0
2016-11-16T06:54:17.859Z,0
2016-11-16T06:55:17.741Z,0
2016-11-16T06:56:17.772Z,0
2016-11-16T06:57:17.826Z,0
2016-11-16T06:58:17.917Z,0
2016-11-16T06:59:18.001Z,0
2016-11-16T07:00:18.117Z,0
2016-11-16T07:01:18.035Z,0
2016-11-16T07:02:18.093Z,0
2016-11-16T07:03:18.103Z,0
2016-11-16T07:04:18.205Z,0
2016-11-16T07:05:18.310Z,0
2016-11-16T07:06:18.284Z,0
2016-11-16T07:07:18.319Z,0
2016-11-16T07:08:18.411Z,0
2016-11-16T07:09:18.409Z,0
2016-11-16T07:10:18.659Z,0
2016-11-16T07:11:18.527Z,0
2016-11-16T07:12:18.587Z,0
2016-11-16T07:13:18.617Z,0
2016-11-16T07:14:18.645Z,0
2016-11-16T07:15:18.924Z,0
2016-11-16T07:16:18.731Z,0
2016-11-16T07:17:18.804Z,0
2016-11-16T07:18:18.815Z,0
2016-11-16T07:19:18.921Z,0
2016-11-16T07:20:19.138Z,0
2016-11-16T07:21:19.006Z,0
2016-11-16T07:22:19.568Z,0
2016-11-16T07:23:19.148Z,0
2016-11-16T07:24:19.192Z,0
2016-11-16T07:25:19.281Z,0
2016-11-16T07:26:19.313Z,0
2016-11-16T07:27:19.273Z,0
2016-11-16T07:28:19.362Z,0
2016-11-16T07:29:19.398Z,0
2016-11-16T07:30:19.434Z,0
2016-11-16T07:31:19.600Z,0
2016-11-16T07:32:19.530Z,0
2016-11-16T07:33:19.628Z,0
2016-11-16T07:34:19.657Z,0
2016-11-16T07:35:19.770Z,0
2016-11-16T07:36:19.913Z,0
2016-11-16T07:37:19.813Z,0
2016-11-16T07:38:19.853Z,0
2016-11-16T07:39:19.933Z,0
2016-11-16T07:40:19.962Z,0
2016-11-16T07:41:20.185Z,0
2016-11-16T07:42:20.056Z,0
2016-11-16T07:43:20.175Z,0
2016-11-16T07:44:20.180Z,0
2016-11-16T07:45:20.202Z,0
2016-11-16T07:46:20.486Z,0
2016-11-16T07:47:20.366Z,0
2016-11-16T07:48:20.353Z,0
2016-11-16T07:49:20.438Z,0
2016-11-16T07:50:20.444Z,0
2016-11-16T07:51:21.136Z,0
2016-11-16T07:52:20.552Z,0
2016-11-16T07:53:20.656Z,0
2016-11-16T07:54:21.252Z,0
2016-11-16T07:55:20.718Z,0
2016-11-16T07:56:20.921Z,0
2016-11-16T07:57:20.862Z,0
2016-11-16T07:58:20.905Z,0
2016-11-16T07:59:20.940Z,0
2016-11-16T08:00:20.988Z,0
2016-11-16T08:01:21.134Z,0
2016-11-16T08:02:21.049Z,0
2016-11-16T08:03:21.193Z,0
2016-11-16T08:04:21.166Z,0
2016-11-16T08:05:21.273Z,0
2016-11-16T08:06:21.446Z,0
2016-11-16T08:07:21.899Z,0
2016-11-16T08:08:21.452Z,0
2016-11-16T08:09:21.406Z,0
2016-11-16T08:10:21.445Z,0
2016-11-16T08:11:22.033Z,0
2016-11-16T08:12:21.740Z,0
2016-11-16T08:13:22.210Z,0
2016-11-16T08:14:21.665Z,0
2016-11-16T08:15:21.721Z,0
2016-11-16T08:16:21.790Z,0
2016-11-16T08:17:21.895Z,0
2016-11-16T08:18:21.881Z,0
2016-11-16T08:19:21.939Z,0
2016-11-16T08:20:22.003Z,0
2016-11-16T08:21:22.016Z,0
2016-11-16T08:22:22.254Z,0
2016-11-16T08:23:22.120Z,0
2016-11-16T08:24:22.142Z,0
2016-11-16T08:25:22.754Z,0
2016-11-16T08:26:22.258Z,0
2016-11-16T08:27:22.493Z,0
2016-11-16T08:28:22.384Z,0
2016-11-16T08:29:23.006Z,0
2016-11-16T08:30:22.559Z,0
2016-11-16T08:31:22.563Z,0
2016-11-16T08:32:22.661Z,0
2016-11-16T08:33:22.647Z,0
2016-11-16T08:34:23.204Z,0
2016-11-16T08:35:22.717Z,5
2016-11-16T08:36:22.839Z,5
2016-11-16T08:37:22.919Z,5
2016-11-16T08:38:22.903Z,5
2016-11-16T08:39:22.958Z,10
2016-11-16T08:40:23.529Z,10
2016-11-16T08:41:23.023Z,15
2016-11-16T08:42:23.708Z,15
2016-11-16T08:43:23.624Z,25
2016-11-16T08:44:23.196Z,35
2016-11-16T08:45:23.226Z,45
2016-11-16T08:46:23.325Z,55
2016-11-16T08:47:23.315Z,65
2016-11-16T08:48:23.626Z,70
2016-11-16T08:49:23.481Z,70
2016-11-16T08:50:23.492Z,65
2016-11-16T08:51:23.547Z,70
2016-11-16T08:52:23.627Z,90
2016-11-16T08:53:23.741Z,100
2016-11-16T08:54:23.759Z,110
2016-11-16T08:55:23.748Z,120
2016-11-16T08:56:23.813Z,125
2016-11-16T08:57:23.798Z,125
2016-11-16T08:58:24.010Z,95
2016-11-16T08:59:23.923Z,75
2016-11-16T09:00:24.375Z,65
2016-11-16T09:01:24.001Z,65
2016-11-16T09:02:24.155Z,65
2016-11-16T09:03:24.415Z,65
2016-11-16T09:04:24.415Z,65
2016-11-16T09:05:24.853Z,65
2016-11-16T09:06:24.293Z,65
2016-11-16T09:07:24.385Z,70
2016-11-16T09:08:24.573Z,80
2016-11-16T09:09:24.456Z,90
2016-11-16T09:10:24.462Z,95
2016-11-16T09:11:24.559Z,100
2016-11-16T09:12:25.094Z,115
2016-11-16T09:13:24.720Z,125
2016-11-16T09:14:24.724Z,135
2016-11-16T09:15:24.833Z,155
2016-11-16T09:16:24.867Z,160
2016-11-16T09:17:25.459Z,195
2016-11-16T09:18:25.154Z,265
2016-11-16T09:19:24.966Z,260
2016-11-16T09:20:25.026Z,290
2016-11-16T09:21:25.592Z,330
2016-11-16T09:22:25.148Z,325
2016-11-16T09:23:26.516Z,495
2016-11-16T09:24:26.284Z,1030
2016-11-16T09:25:25.330Z,1110
2016-11-16T09:26:25.309Z,600
2016-11-16T09:27:25.327Z,615
2016-11-16T09:28:26.648Z,580
2016-11-16T09:29:25.457Z,545
2016-11-16T09:30:26.010Z,565
2016-11-16T09:31:26.120Z,495
2016-11-16T09:32:25.614Z,335
2016-11-16T09:33:26.162Z,295
2016-11-16T09:34:25.970Z,340
2016-11-16T09:35:25.836Z,360
2016-11-16T09:36:26.390Z,340
2016-11-16T09:37:25.948Z,330
2016-11-16T09:38:25.965Z,315
2016-11-16T09:39:26.724Z,275
2016-11-16T09:40:26.579Z,265
2016-11-16T09:41:26.104Z,240
2016-11-16T09:42:26.099Z,205
2016-11-16T09:43:26.703Z,185
2016-11-16T09:44:26.374Z,165
2016-11-16T09:45:26.843Z,160
2016-11-16T09:46:26.870Z,165
2016-11-16T09:47:27.499Z,180
2016-11-16T09:48:27.004Z,190
2016-11-16T09:49:27.231Z,200
2016-11-16T09:50:26.568Z,240
2016-11-16T09:51:26.567Z,265
2016-11-16T09:52:26.700Z,275
2016-11-16T09:53:27.010Z,270
2016-11-16T09:54:27.393Z,295
2016-11-16T09:55:27.379Z,255
2016-11-16T09:56:27.353Z,250
2016-11-16T09:57:28.043Z,310
2016-11-16T09:58:27.462Z,240
2016-11-16T09:59:28.291Z,290
2016-11-16T10:00:27.107Z,320
2016-11-16T10:01:27.676Z,190
2016-11-16T10:02:28.235Z,175
2016-11-16T10:03:28.325Z,180
2016-11-16T10:04:27.954Z,185
2016-11-16T10:05:27.914Z,185
2016-11-16T10:06:27.431Z,180
2016-11-16T10:07:28.488Z,185
2016-11-16T10:08:28.071Z,195
2016-11-16T10:09:27.623Z,205
2016-11-16T10:10:28.187Z,215
2016-11-16T10:11:27.664Z,225
2016-11-16T10:12:27.712Z,225
2016-11-16T10:13:27.963Z,240
2016-11-16T10:14:27.848Z,250
2016-11-16T10:15:28.598Z,260
2016-11-16T10:16:27.872Z,260
2016-11-16T10:17:28.530Z,270
2016-11-16T10:18:27.992Z,260
2016-11-16T10:19:29.035Z,270
2016-11-16T10:20:28.688Z,280
2016-11-16T10:21:29.220Z,315
2016-11-16T10:22:28.746Z,255
2016-11-16T10:23:28.749Z,255
2016-11-16T10:24:28.914Z,285
2016-11-16T10:25:28.605Z,275
2016-11-16T10:26:28.988Z,310
2016-11-16T10:27:28.485Z,285
2016-11-16T10:28:29.096Z,265
2016-11-16T10:29:29.659Z,310
2016-11-16T10:30:29.351Z,305
2016-11-16T10:31:28.896Z,315
2016-11-16T10:32:28.885Z,360
2016-11-16T10:33:29.334Z,345
2016-11-16T10:34:29.377Z,335
2016-11-16T10:35:29.576Z,315
2016-11-16T10:36:29.488Z,310
2016-11-16T10:37:30.093Z,295
2016-11-16T10:38:29.054Z,285
2016-11-16T10:39:29.084Z,275
2016-11-16T10:40:30.441Z,265
2016-11-16T10:41:30.462Z,240
2016-11-16T10:42:29.765Z,225
2016-11-16T10:43:29.300Z,220
2016-11-16T10:44:30.471Z,220
2016-11-16T10:45:29.448Z,215
2016-11-16T10:46:30.175Z,215
2016-11-16T10:47:29.540Z,210
2016-11-16T10:48:30.116Z,205
2016-11-16T10:49:29.811Z,205
2016-11-16T10:50:29.705Z,205
2016-11-16T10:51:30.522Z,205
2016-11-16T10:52:30.320Z,200
2016-11-16T10:53:29.838Z,200
2016-11-16T10:54:30.422Z,200
2016-11-16T10:55:29.912Z,200
2016-11-16T10:56:30.206Z,200
2016-11-16T10:57:30.003Z,200
2016-11-16T10:58:30.310Z,205
2016-11-16T10:59:30.128Z,210
2016-11-16T11:00:30.786Z,215
2016-11-16T11:01:31.022Z,215
2016-11-16T11:02:30.334Z,210
2016-11-16T11:03:30.377Z,205
2016-11-16T11:04:30.416Z,205
2016-11-16T11:05:31.195Z,205
2016-11-16T11:06:31.313Z,205
2016-11-16T11:07:31.080Z,195
2016-11-16T11:08:30.598Z,200
2016-11-16T11:09:31.767Z,195
2016-11-16T11:10:31.264Z,185
2016-11-16T11:11:31.006Z,185
2016-11-16T11:12:31.004Z,190
2016-11-16T11:13:31.395Z,190
2016-11-16T11:14:30.917Z,190
2016-11-16T11:15:31.063Z,190
2016-11-16T11:16:31.050Z,190
2016-11-16T11:17:31.275Z,195
2016-11-16T11:18:31.756Z,195
2016-11-16T11:19:31.825Z,190
2016-11-16T11:20:31.348Z,190
2016-11-16T11:21:31.899Z,190
2016-11-16T11:22:31.580Z,190
2016-11-16T11:23:31.482Z,190
2016-11-16T11:24:32.058Z,190
2016-11-16T11:25:31.717Z,190
2016-11-16T11:26:31.575Z,190
2016-11-16T11:27:32.067Z,190
2016-11-16T11:28:31.903Z,185
2016-11-16T11:29:32.238Z,185
2016-11-16T11:30:31.824Z,185
2016-11-16T11:31:32.366Z,185
2016-11-16T11:32:32.611Z,185
2016-11-16T11:33:31.931Z,180
2016-11-16T11:34:32.089Z,180
2016-11-16T11:35:32.513Z,175
2016-11-16T11:36:32.087Z,170
2016-11-16T11:37:32.328Z,165
2016-11-16T11:38:32.730Z,160
2016-11-16T11:39:32.769Z,160
2016-11-16T11:40:32.863Z,155
2016-11-16T11:41:33.074Z,155
2016-11-16T11:42:33.193Z,150
2016-11-16T11:43:33.006Z,155
2016-11-16T11:44:33.812Z,155
2016-11-16T11:45:33.859Z,150
2016-11-16T11:46:33.746Z,150
2016-11-16T11:47:33.436Z,150
2016-11-16T11:48:32.791Z,150
2016-11-16T11:49:33.254Z,150
2016-11-16T11:50:32.818Z,150
2016-11-16T11:51:32.865Z,145
2016-11-16T11:52:32.895Z,145
2016-11-16T11:53:33.909Z,145
2016-11-16T11:54:32.997Z,145
2016-11-16T11:55:33.334Z,145
2016-11-16T11:56:33.735Z,140
2016-11-16T11:57:33.664Z,145
2016-11-16T11:58:33.530Z,145
2016-11-16T11:59:33.327Z,145
2016-11-16T12:00:33.967Z,145
2016-11-16T12:01:33.922Z,145
2016-11-16T12:02:34.010Z,145
2016-11-16T12:03:33.747Z,145
2016-11-16T12:04:34.061Z,145
2016-11-16T12:05:34.179Z,145
2016-11-16T12:06:34.382Z,145
2016-11-16T12:07:33.763Z,140
2016-11-16T12:08:33.980Z,145
2016-11-16T12:09:33.824Z,140
2016-11-16T12:10:33.911Z,140
2016-11-16T12:11:33.946Z,145
2016-11-16T12:12:34.561Z,145
2016-11-16T12:13:34.236Z,145
2016-11-16T12:14:34.657Z,140
2016-11-16T12:15:34.155Z,140
2016-11-16T12:16:34.724Z,140
2016-11-16T12:17:34.253Z,140
2016-11-16T12:18:35.096Z,140
2016-11-16T12:19:34.381Z,140
2016-11-16T12:20:34.426Z,140
2016-11-16T12:21:34.511Z,140
2016-11-16T12:22:34.517Z,140
2016-11-16T12:23:34.796Z,140
2016-11-16T12:24:34.637Z,145
2016-11-16T12:25:34.682Z,140
2016-11-16T12:26:34.734Z,140
2016-11-16T12:27:34.812Z,140
2016-11-16T12:28:35.558Z,140
2016-11-16T12:29:34.882Z,145
2016-11-16T12:30:34.903Z,140
2016-11-16T12:31:34.993Z,140
2016-11-16T12:32:35.572Z,140
2016-11-16T12:33:35.597Z,140
2016-11-16T12:34:35.393Z,140
2016-11-16T12:35:35.200Z,140
2016-11-16T12:36:36.118Z,140
2016-11-16T12:37:35.786Z,140
2016-11-16T12:38:36.377Z,140
2016-11-16T12:39:35.648Z,140
2016-11-16T12:40:35.431Z,140
2016-11-16T12:41:35.507Z,140
2016-11-16T12:42:36.120Z,140
2016-11-16T12:43:35.613Z,140
2016-11-16T12:44:37.323Z,140
2016-11-16T12:45:36.573Z,140
2016-11-16T12:46:36.328Z,140
2016-11-16T12:47:35.869Z,140
2016-11-16T12:48:35.923Z,140
2016-11-16T12:49:36.701Z,140
2016-11-16T12:50:36.607Z,140
2016-11-16T12:51:36.680Z,140
2016-11-16T12:52:36.214Z,140
2016-11-16T12:53:36.216Z,140
2016-11-16T12:54:36.423Z,140
2016-11-16T12:55:36.291Z,140
2016-11-16T12:56:36.887Z,140
2016-11-16T12:57:36.926Z,140
2016-11-16T12:58:36.927Z,140
2016-11-16T12:59:37.725Z,140
2016-11-16T13:00:36.468Z,140
2016-11-16T13:01:36.574Z,140
2016-11-16T13:02:36.610Z,140
2016-11-16T13:03:36.693Z,140
2016-11-16T13:04:36.913Z,145
2016-11-16T13:05:36.822Z,145
2016-11-16T13:06:36.861Z,140
2016-11-16T13:07:37.406Z,140
2016-11-16T13:08:38.057Z,145
2016-11-16T13:09:37.023Z,140
2016-11-16T13:10:37.800Z,140
2016-11-16T13:11:37.662Z,140
2016-11-16T13:12:37.173Z,140
2016-11-16T13:13:37.800Z,140
2016-11-16T13:14:37.245Z,145
2016-11-16T13:15:37.579Z,140
2016-11-16T13:16:37.940Z,140
2016-11-16T13:17:37.428Z,140
2016-11-16T13:18:37.524Z,140
2016-11-16T13:19:37.539Z,140
2016-11-16T13:20:37.776Z,140
2016-11-16T13:21:38.786Z,140
2016-11-16T13:22:37.721Z,140
2016-11-16T13:23:38.327Z,140
2016-11-16T13:24:37.775Z,145
2016-11-16T13:25:38.122Z,145
2016-11-16T13:26:38.774Z,145
2016-11-16T13:27:38.515Z,145
2016-11-16T13:28:38.068Z,145
2016-11-16T13:29:38.132Z,145
2016-11-16T13:30:38.967Z,145
2016-11-16T13:31:38.261Z,145
2016-11-16T13:32:39.286Z,145
2016-11-16T13:33:38.295Z,145
2016-11-16T13:34:38.371Z,145
2016-11-16T13:35:40.085Z,150
2016-11-16T13:36:38.559Z,150
2016-11-16T13:37:39.056Z,150
2016-11-16T13:38:39.316Z,155
2016-11-16T13:39:38.648Z,110
2016-11-16T13:40:40.206Z,115
2016-11-16T13:41:38.819Z,115
2016-11-16T13:42:39.354Z,130
2016-11-16T13:43:39.352Z,135
2016-11-16T13:44:38.963Z,130
2016-11-16T13:45:39.706Z,130
2016-11-16T13:46:38.990Z,125
2016-11-16T13:47:40.161Z,125
2016-11-16T13:48:40.213Z,125
2016-11-16T13:49:39.735Z,125
2016-11-16T13:50:39.851Z,125
2016-11-16T13:51:40.023Z,160
2016-11-16T13:52:39.387Z,120
2016-11-16T13:53:39.393Z,160
2016-11-16T13:54:39.504Z,160
2016-11-16T13:55:40.633Z,165
2016-11-16T13:56:39.783Z,170
2016-11-16T13:57:39.632Z,170
2016-11-16T13:58:39.656Z,175
2016-11-16T13:59:39.790Z,175
2016-11-16T14:00:40.362Z,175
2016-11-16T14:01:40.072Z,175
2016-11-16T14:02:40.467Z,170
2016-11-16T14:03:39.969Z,170
2016-11-16T14:04:40.022Z,165
2016-11-16T14:05:40.649Z,135
2016-11-16T14:06:40.841Z,165
2016-11-16T14:07:40.785Z,130
2016-11-16T14:08:40.820Z,135
2016-11-16T14:09:40.331Z,155
2016-11-16T14:10:40.902Z,155
2016-11-16T14:11:40.598Z,155
2016-11-16T14:12:40.482Z,115
2016-11-16T14:13:40.545Z,140
2016-11-16T14:14:40.571Z,160
2016-11-16T14:15:40.591Z,165
2016-11-16T14:16:40.942Z,155
2016-11-16T14:17:41.254Z,135
2016-11-16T14:18:41.355Z,115
2016-11-16T14:19:40.863Z,115
2016-11-16T14:20:40.949Z,110
2016-11-16T14:21:41.677Z,110
2016-11-16T14:22:40.976Z,120
2016-11-16T14:23:41.074Z,110
2016-11-16T14:24:41.148Z,110