createdAt,value
2022-11-29T00:01:24.558Z,2.96
2022-11-29T00:04:27.648Z,2.91
2022-11-29T00:07:30.627Z,2.94
2022-11-29T00:10:37.343Z,2.99
2022-11-29T00:13:40.693Z,2.98
2022-11-29T00:16:43.566Z,2.99
2022-11-29T00:19:46.223Z,3.02
2022-11-29T00:22:48.771Z,3.03
2022-11-29T00:25:51.679Z,2.98
2022-11-29T00:28:54.248Z,2.74
2022-11-29T00:31:57.011Z,2.63
2022-11-29T00:34:59.692Z,2.52
2022-11-29T00:38:03.000Z,2.40
2022-11-29T00:41:06.494Z,2.30
2022-11-29T00:44:11.108Z,2.14
2022-11-29T00:47:15.468Z,2.04
2022-11-29T00:50:18.147Z,1.76
2022-11-29T00:53:20.659Z,1.47
2022-11-29T00:56:23.571Z,1.43
2022-11-29T00:59:26.245Z,1.46
2022-11-29T01:02:29.239Z,1.64
2022-11-29T01:05:32.644Z,1.55
2022-11-29T01:08:36.088Z,1.19
2022-11-29T01:11:38.851Z,1.01
2022-11-29T01:14:41.799Z,1.25
2022-11-29T01:17:44.724Z,1.19
2022-11-29T01:20:56.486Z,1.18
2022-11-29T01:24:00.126Z,1.06
2022-11-29T01:27:02.932Z,1.15
2022-11-29T01:30:07.582Z,1.42
2022-11-29T01:33:10.233Z,1.32
2022-11-29T01:36:13.831Z,1.36
2022-11-29T01:39:16.652Z,1.33
2022-11-29T01:42:19.712Z,1.37
2022-11-29T01:45:26.628Z,1.42
2022-11-29T01:48:32.884Z,1.35
2022-11-29T01:51:37.530Z,1.43
2022-11-29T01:54:45.511Z,1.45
2022-11-29T01:57:48.483Z,1.48
2022-11-29T02:00:50.980Z,1.50
2022-11-29T02:03:53.955Z,1.54
2022-11-29T02:06:56.431Z,1.54
2022-11-29T02:09:59.616Z,1.40
2022-11-29T02:13:16.615Z,1.46
2022-11-29T02:16:35.108Z,1.31
2022-11-29T02:20:19.017Z,1.29
2022-11-29T02:23:58.678Z,1.39
2022-11-29T02:27:25.803Z,1.58
2022-11-29T02:30:49.564Z,1.53
2022-11-29T02:33:54.981Z,1.48
2022-11-29T02:36:57.802Z,1.39
2022-11-29T02:40:37.388Z,1.23
2022-11-29T02:43:58.671Z,1.13
2022-11-29T02:47:19.493Z,1.10
2022-11-29T02:50:37.185Z,1.29
2022-11-29T02:53:51.407Z,1.33
2022-11-29T02:57:11.934Z,1.38
2022-11-29T03:00:20.161Z,1.43
2022-11-29T03:03:33.195Z,1.23
2022-11-29T03:07:11.528Z,1.25
2022-11-29T03:10:42.936Z,1.13
2022-11-29T03:14:11.969Z,1.20
2022-11-29T03:17:32.032Z,1.20
2022-11-29T03:20:49.766Z,1.20
2022-11-29T03:23:59.278Z,1.08
2022-11-29T03:27:11.836Z,1.09
2022-11-29T03:30:18.735Z,0.97
2022-11-29T03:33:45.888Z,0.91
2022-11-29T03:37:03.991Z,1.04
2022-11-29T03:40:08.380Z,1.25
2022-11-29T03:43:30.916Z,1.22
2022-11-29T03:46:42.284Z,1.35
2022-11-29T03:49:54.687Z,1.34
2022-11-29T03:53:04.068Z,1.45
2022-11-29T03:56:32.958Z,1.45
2022-11-29T03:59:55.378Z,1.27
2022-11-29T04:03:22.405Z,1.29
2022-11-29T04:06:58.996Z,1.22
2022-11-29T04:10:29.960Z,1.26
2022-11-29T04:14:02.598Z,1.23
2022-11-29T04:17:25.690Z,1.33
2022-11-29T04:20:56.147Z,1.23
2022-11-29T04:24:07.886Z,1.24
2022-11-29T04:27:19.472Z,1.29
2022-11-29T04:30:25.570Z,1.26
2022-11-29T04:33:34.464Z,1.19
2022-11-29T04:36:52.168Z,1.27
2022-11-29T04:40:25.066Z,1.08
2022-11-29T04:43:47.731Z,1.08
2022-11-29T04:47:25.840Z,1.14
2022-11-29T04:50:34.578Z,1.25
2022-11-29T04:53:56.209Z,1.25
2022-11-29T04:57:08.092Z,1.27
2022-11-29T05:00:15.622Z,1.23
2022-11-29T05:03:31.487Z,1.33
2022-11-29T05:07:03.062Z,1.20
2022-11-29T05:10:11.738Z,1.07
2022-11-29T05:14:02.523Z,1.02
2022-11-29T05:17:14.286Z,1.09
2022-11-29T05:20:47.742Z,1.12
2022-11-29T05:24:18.252Z,1.06
2022-11-29T05:27:47.282Z,1.08
2022-11-29T05:31:04.903Z,1.14
2022-11-29T05:34:10.341Z,1.15
2022-11-29T05:37:35.661Z,1.24
2022-11-29T05:41:15.664Z,1.33
2022-11-29T05:44:34.334Z,1.23
2022-11-29T05:47:55.641Z,1.17
2022-11-29T05:51:08.032Z,1.19
2022-11-29T05:54:34.978Z,1.17
2022-11-29T05:57:55.675Z,1.22
2022-11-29T06:01:14.202Z,1.15
2022-11-29T06:04:48.941Z,1.16
2022-11-29T06:08:03.591Z,1.22
2022-11-29T06:11:38.808Z,1.25
2022-11-29T06:15:10.519Z,1.16
2022-11-29T06:18:46.424Z,1.22
2022-11-29T06:21:48.863Z,1.12
2022-11-29T06:25:21.799Z,1.10
2022-11-29T06:28:27.219Z,1.01
2022-11-29T06:31:38.495Z,0.96
2022-11-29T06:34:53.452Z,0.95
2022-11-29T06:37:59.018Z,0.94
2022-11-29T06:41:02.627Z,1.02
2022-11-29T06:44:06.050Z,1.14
2022-11-29T06:47:42.660Z,1.21
2022-11-29T06:51:03.419Z,1.17
2022-11-29T06:54:19.897Z,1.22
2022-11-29T06:57:37.540Z,1.21
2022-11-29T07:00:59.885Z,1.34
2022-11-29T07:04:45.740Z,1.18
2022-11-29T07:07:49.704Z,1.25
2022-11-29T07:10:54.987Z,1.32
2022-11-29T07:13:58.299Z,1.20
2022-11-29T07:17:12.816Z,1.31
2022-11-29T07:20:21.035Z,1.46
2022-11-29T07:23:31.337Z,1.48
2022-11-29T07:26:56.504Z,1.58
2022-11-29T07:30:05.304Z,1.62
2022-11-29T07:33:14.113Z,1.67
2022-11-29T07:36:19.617Z,1.69
2022-11-29T07:39:43.612Z,1.64
2022-11-29T07:43:02.210Z,1.69
2022-11-29T07:46:05.286Z,1.64
2022-11-29T07:49:11.343Z,1.76
2022-11-29T07:52:16.335Z,1.80
2022-11-29T07:55:21.914Z,1.82
2022-11-29T07:58:24.759Z,1.75
2022-11-29T08:01:27.422Z,1.96
2022-11-29T08:04:30.390Z,1.91
2022-11-29T08:07:37.500Z,1.97
2022-11-29T08:10:40.125Z,1.98
2022-11-29T08:13:42.578Z,1.83
2022-11-29T08:16:45.241Z,1.82
2022-11-29T08:19:47.993Z,1.85
2022-11-29T08:22:58.409Z,2.01
2022-11-29T08:26:02.553Z,2.21
2022-11-29T08:29:05.135Z,2.09
2022-11-29T08:32:09.057Z,2.24
2022-11-29T08:35:11.866Z,2.24
2022-11-29T08:38:14.292Z,2.36
2022-11-29T08:41:17.648Z,2.29
2022-11-29T08:44:20.232Z,2.25
2022-11-29T08:47:38.452Z,2.37
2022-11-29T08:50:40.975Z,2.21
2022-11-29T08:53:44.006Z,2.51
2022-11-29T08:57:31.101Z,2.79
2022-11-29T09:00:10.279Z,2.65
2022-11-29T09:03:31.503Z,2.79
2022-11-29T09:06:44.646Z,2.90
2022-11-29T09:09:47.287Z,3.06
2022-11-29T09:12:51.440Z,3.04
2022-11-29T09:15:53.993Z,3.11
2022-11-29T09:18:57.595Z,3.16
2022-11-29T09:22:00.097Z,3.23
2022-11-29T09:25:02.781Z,3.29
2022-11-29T09:28:05.796Z,3.39
2022-11-29T09:31:10.863Z,3.96
2022-11-29T09:34:14.799Z,4.35
2022-11-29T09:37:17.364Z,4.92
2022-11-29T09:40:25.571Z,5.05
2022-11-29T09:43:40.090Z,4.99
2022-11-29T09:47:00.547Z,4.80
2022-11-29T09:50:19.761Z,4.92
2022-11-29T09:53:31.416Z,4.85
2022-11-29T09:56:49.787Z,4.87
2022-11-29T09:59:58.023Z,6.84
2022-11-29T10:03:15.238Z,7.58
2022-11-29T10:06:30.845Z,7.95
2022-11-29T10:09:57.113Z,9.03
2022-11-29T10:13:15.925Z,9.04
2022-11-29T10:16:45.114Z,8.27
2022-11-29T10:19:52.968Z,9.69
2022-11-29T10:23:26.352Z,10.07
2022-11-29T10:26:34.790Z,10.67
2022-11-29T10:29:38.791Z,11.00
2022-11-29T10:32:44.127Z,11.10
2022-11-29T10:35:51.107Z,10.33
2022-11-29T10:38:59.643Z,9.98
2022-11-29T10:42:04.106Z,9.54
2022-11-29T10:45:21.423Z,9.43
2022-11-29T10:48:33.971Z,9.90
2022-11-29T10:51:36.602Z,9.14
2022-11-29T10:54:42.624Z,9.33
2022-11-29T10:58:16.814Z,9.87
2022-11-29T11:01:19.637Z,9.54
2022-11-29T11:04:30.040Z,9.23
2022-11-29T11:07:36.068Z,9.44
2022-11-29T11:10:39.404Z,9.18
2022-11-29T11:13:42.702Z,8.89
2022-11-29T11:16:45.494Z,8.95
2022-11-29T11:19:58.279Z,9.11
2022-11-29T11:23:04.617Z,8.84
2022-11-29T11:26:10.382Z,8.24
2022-11-29T11:29:25.651Z,7.78
2022-11-29T11:32:28.799Z,7.65
2022-11-29T11:35:32.559Z,7.54
2022-11-29T11:38:37.649Z,7.74
2022-11-29T11:42:02.544Z,7.71
2022-11-29T11:45:05.223Z,7.78
2022-11-29T11:48:16.322Z,8.08
2022-11-29T11:51:23.333Z,7.40
2022-11-29T11:54:27.164Z,7.35
2022-11-29T11:57:31.158Z,7.69
2022-11-29T12:04:15.080Z,8.17
2022-11-29T12:08:05.740Z,8.66
2022-11-29T12:11:02.715Z,8.61
2022-11-29T12:14:15.865Z,8.65
2022-11-29T12:17:37.827Z,8.83
2022-11-29T12:21:07.371Z,8.07
2022-11-29T12:24:34.523Z,8.33
2022-11-29T12:27:37.211Z,8.65
2022-11-29T12:31:04.490Z,8.99
2022-11-29T12:34:34.690Z,9.08
2022-11-29T12:38:02.076Z,9.15
2022-11-29T12:41:18.703Z,9.28
2022-11-29T12:44:50.611Z,9.19
2022-11-29T12:48:02.415Z,8.57
2022-11-29T12:51:18.863Z,8.38
2022-11-29T12:54:40.215Z,8.39
2022-11-29T12:58:20.635Z,8.14
2022-11-29T13:01:35.548Z,7.77
2022-11-29T13:04:46.679Z,7.61
2022-11-29T13:08:01.495Z,7.27
2022-11-29T13:11:14.672Z,7.22
2022-11-29T13:14:43.959Z,7.12
2022-11-29T13:18:11.731Z,6.87
2022-11-29T13:21:47.563Z,6.75
2022-11-29T13:25:13.368Z,6.59
2022-11-29T13:28:25.510Z,6.41
2022-11-29T13:31:29.026Z,6.37
2022-11-29T13:34:41.725Z,6.31
2022-11-29T13:37:55.361Z,6.39
2022-11-29T13:41:11.451Z,6.18
2022-11-29T13:44:19.897Z,6.41
2022-11-29T13:47:22.507Z,6.70
2022-11-29T13:50:41.376Z,6.94
2022-11-29T13:53:48.807Z,7.19
2022-11-29T13:57:08.364Z,7.09
2022-11-29T14:00:33.072Z,6.59
2022-11-29T14:03:41.024Z,6.32
2022-11-29T14:06:47.924Z,6.03
2022-11-29T14:10:00.886Z,5.71
2022-11-29T14:13:05.216Z,5.34
2022-11-29T14:16:19.407Z,5.00
2022-11-29T14:19:36.185Z,4.76
2022-11-29T14:23:04.607Z,4.76
2022-11-29T14:26:07.121Z,4.69
2022-11-29T14:29:58.689Z,4.57
2022-11-29T14:33:18.054Z,4.46
2022-11-29T14:36:45.688Z,4.38
2022-11-29T14:39:52.904Z,4.23
2022-11-29T14:42:55.458Z,4.03
2022-11-29T14:46:30.764Z,3.79
2022-11-29T14:49:44.944Z,3.69
2022-11-29T14:52:51.379Z,3.54
2022-11-29T14:56:32.028Z,3.26
2022-11-29T14:59:49.379Z,3.13
2022-11-29T15:03:02.564Z,3.11
2022-11-29T15:06:26.854Z,3.04
2022-11-29T15:09:33.770Z,2.99
2022-11-29T15:12:38.072Z,2.90
2022-11-29T15:16:02.989Z,2.71
2022-11-29T15:19:37.691Z,2.82
2022-11-29T15:22:48.203Z,2.69
2022-11-29T15:25:59.694Z,2.56
2022-11-29T15:29:29.800Z,2.40
2022-11-29T15:32:33.103Z,2.33
2022-11-29T15:35:37.191Z,2.38
2022-11-29T15:38:54.880Z,2.29
2022-11-29T15:42:19.531Z,2.25
2022-11-29T15:45:36.841Z,2.23
2022-11-29T15:48:39.628Z,2.31
2022-11-29T15:51:43.263Z,2.27
2022-11-29T15:54:57.073Z,2.19
2022-11-29T15:58:08.352Z,2.15
2022-11-29T16:01:20.951Z,2.03
2022-11-29T16:04:24.576Z,1.91
2022-11-29T16:07:32.804Z,1.90
2022-11-29T16:10:46.229Z,1.71
2022-11-29T16:14:03.009Z,1.69
2022-11-29T16:17:05.850Z,1.64
2022-11-29T16:20:14.646Z,1.60
2022-11-29T16:23:17.229Z,1.49
2022-11-29T16:26:32.928Z,1.44
2022-11-29T16:29:45.134Z,1.56
2022-11-29T16:33:03.613Z,1.55
2022-11-29T16:36:26.600Z,1.48
2022-11-29T16:39:29.835Z,1.34
2022-11-29T16:42:33.679Z,1.32
2022-11-29T16:45:41.143Z,1.25
2022-11-29T16:48:44.022Z,1.18
2022-11-29T16:51:48.728Z,1.12
2022-11-29T16:54:51.478Z,1.02
2022-11-29T16:57:54.480Z,1.12
2022-11-29T17:00:57.194Z,1.07
2022-11-29T17:04:00.772Z,1.04
2022-11-29T17:07:03.389Z,1.01
2022-11-29T17:10:13.600Z,0.96
2022-11-29T17:13:16.285Z,0.91
2022-11-29T17:16:21.659Z,0.76
2022-11-29T17:19:24.575Z,0.82
2022-11-29T17:22:27.487Z,0.86
2022-11-29T17:25:30.180Z,0.89
2022-11-29T17:28:33.503Z,0.80
2022-11-29T17:31:37.626Z,0.78
2022-11-29T17:34:40.404Z,0.82
2022-11-29T17:37:42.879Z,0.71
2022-11-29T17:40:46.271Z,0.74
2022-11-29T17:43:50.035Z,0.76
2022-11-29T17:46:52.790Z,0.71
2022-11-29T17:49:55.704Z,0.64
2022-11-29T17:52:58.549Z,0.62
2022-11-29T17:56:15.813Z,0.56
2022-11-29T17:59:18.972Z,0.47
2022-11-29T18:02:22.876Z,0.42
2022-11-29T18:05:30.134Z,0.36
2022-11-29T18:08:45.437Z,0.49
2022-11-29T18:11:50.121Z,0.63
2022-11-29T18:14:53.077Z,0.71
2022-11-29T18:18:03.233Z,0.79
2022-11-29T18:21:08.088Z,0.79
2022-11-29T18:24:11.125Z,0.69
2022-11-29T18:27:14.050Z,0.77
2022-11-29T18:30:17.122Z,0.60
2022-11-29T18:33:20.264Z,0.38
2022-11-29T18:36:26.305Z,0.43
2022-11-29T18:39:29.689Z,0.63
2022-11-29T18:42:32.911Z,0.62
2022-11-29T18:45:36.672Z,0.58
2022-11-29T18:48:40.572Z,0.47
2022-11-29T18:51:45.411Z,0.52
2022-11-29T18:54:48.796Z,0.50
2022-11-29T18:57:53.803Z,0.46
2022-11-29T19:01:09.585Z,0.30
2022-11-29T19:04:21.670Z,0.38
2022-11-29T19:07:24.720Z,0.27
2022-11-29T19:10:27.520Z,0.38
2022-11-29T19:13:30.652Z,0.39
2022-11-29T19:16:34.534Z,0.32
2022-11-29T19:19:37.868Z,0.20
2022-11-29T19:22:40.765Z,0.11
2022-11-29T19:25:43.858Z,0.12
2022-11-29T19:28:47.279Z,0.08
2022-11-29T19:31:50.703Z,0.15
2022-11-29T19:34:53.478Z,0.36
2022-11-29T19:37:56.522Z,0.39
2022-11-29T19:40:59.200Z,0.20
2022-11-29T19:44:07.915Z,0.11
2022-11-29T19:47:10.616Z,0.12
2022-11-29T19:50:13.792Z,-0.10
2022-11-29T19:53:17.263Z,0.06
2022-11-29T19:56:20.785Z,0.02
2022-11-29T19:59:24.523Z,0.04
2022-11-29T20:02:29.351Z,-0.08
2022-11-29T20:05:34.391Z,-0.17
2022-11-29T20:08:38.266Z,-0.21
2022-11-29T20:11:42.744Z,-0.17
2022-11-29T20:14:45.902Z,-0.12
2022-11-29T20:17:48.528Z,-0.17
2022-11-29T20:20:54.067Z,-0.08
2022-11-29T20:23:58.755Z,-0.09
2022-11-29T20:27:01.586Z,-0.03
2022-11-29T20:30:04.852Z,-0.22
2022-11-29T20:33:10.442Z,-0.19
2022-11-29T20:36:16.278Z,-0.29
2022-11-29T20:39:39.299Z,-0.32
2022-11-29T20:43:06.025Z,-0.36
2022-11-29T20:46:09.447Z,-0.31
2022-11-29T20:49:17.298Z,-0.38
2022-11-29T20:52:38.714Z,-0.45
2022-11-29T20:55:47.751Z,-0.45
2022-11-29T20:58:51.080Z,-0.33
2022-11-29T21:01:54.346Z,-0.41
2022-11-29T21:04:57.631Z,-0.40
2022-11-29T21:08:00.314Z,-0.43
2022-11-29T21:11:06.853Z,-0.47
2022-11-29T21:14:09.696Z,-0.55
2022-11-29T21:17:13.011Z,-0.50
2022-11-29T21:20:22.738Z,-0.46
2022-11-29T21:24:08.191Z,-0.48
2022-11-29T21:27:18.599Z,-0.47
2022-11-29T21:30:24.241Z,-0.54
2022-11-29T21:33:27.464Z,-0.53
2022-11-29T21:36:30.678Z,-0.55
2022-11-29T21:39:34.549Z,-0.53
2022-11-29T21:42:38.156Z,-0.65
2022-11-29T21:45:40.688Z,-0.64
2022-11-29T21:48:44.660Z,-0.63
2022-11-29T21:51:50.424Z,-0.73
2022-11-29T21:54:52.983Z,-0.79
2022-11-29T21:57:55.549Z,-0.83
2022-11-29T22:01:09.775Z,-0.79
2022-11-29T22:04:13.172Z,-0.68
2022-11-29T22:07:16.209Z,-0.77
2022-11-29T22:10:18.733Z,-0.83
2022-11-29T22:13:21.750Z,-0.80
2022-11-29T22:16:24.526Z,-0.82
2022-11-29T22:19:30.946Z,-0.88
2022-11-29T22:22:33.596Z,-0.85
2022-11-29T22:25:36.156Z,-1.03
2022-11-29T22:28:39.238Z,-0.96
2022-11-29T22:31:43.973Z,-0.97
2022-11-29T22:34:46.857Z,-0.90
2022-11-29T22:37:49.888Z,-0.76
2022-11-29T22:40:52.395Z,-0.59
2022-11-29T22:43:55.635Z,-0.63
2022-11-29T22:46:58.160Z,-0.64
2022-11-29T22:50:01.079Z,-0.65
2022-11-29T22:53:05.177Z,-0.54
2022-11-29T22:56:10.915Z,-0.46
2022-11-29T22:59:14.102Z,-0.53
2022-11-29T23:02:16.822Z,-0.55
2022-11-29T23:05:19.423Z,-0.44
2022-11-29T23:08:22.470Z,-0.43
2022-11-29T23:11:27.671Z,-0.45
2022-11-29T23:14:30.470Z,-0.54
2022-11-29T23:17:32.944Z,-0.59
2022-11-29T23:20:37.691Z,-0.53
2022-11-29T23:23:40.922Z,-0.55
2022-11-29T23:26:47.472Z,-0.55
2022-11-29T23:29:49.929Z,-0.38
2022-11-29T23:32:52.891Z,-0.43
2022-11-29T23:36:04.746Z,-0.48
2022-11-29T23:39:08.210Z,-0.56
2022-11-29T23:42:10.710Z,-0.73
2022-11-29T23:45:13.521Z,-0.78
2022-11-29T23:48:16.364Z,-0.75
2022-11-29T23:51:19.855Z,-0.80
2022-11-29T23:54:23.123Z,-0.74
2022-11-29T23:57:25.851Z,-0.57
