createdAt,value
2019-05-03T00:01:12.979Z,99.90
2019-05-03T00:03:57.392Z,99.90
2019-05-03T00:06:42.657Z,99.90
2019-05-03T00:09:26.939Z,99.90
2019-05-03T00:12:12.499Z,99.90
2019-05-03T00:15:02.707Z,99.90
2019-05-03T00:17:58.516Z,99.90
2019-05-03T00:20:42.166Z,99.90
2019-05-03T00:23:26.410Z,99.90
2019-05-03T00:26:12.020Z,99.90
2019-05-03T00:28:55.717Z,99.90
2019-05-03T00:31:39.656Z,99.90
2019-05-03T00:34:28.885Z,99.90
2019-05-03T00:37:15.174Z,99.90
2019-05-03T00:40:19.368Z,99.90
2019-05-03T00:43:07.745Z,99.90
2019-05-03T00:45:51.735Z,99.90
2019-05-03T00:48:35.879Z,99.90
2019-05-03T00:54:25.914Z,99.90
2019-05-03T00:57:11.949Z,99.90
2019-05-03T00:59:55.724Z,99.90
2019-05-03T01:02:42.209Z,99.90
2019-05-03T01:05:26.032Z,99.90
2019-05-03T01:08:12.497Z,99.90
2019-05-03T01:10:57.798Z,99.90
2019-05-03T01:13:42.338Z,99.90
2019-05-03T01:16:26.445Z,99.90
2019-05-03T01:19:12.069Z,99.90
2019-05-03T01:21:56.003Z,99.90
2019-05-03T01:24:40.304Z,99.90
2019-05-03T01:27:24.075Z,99.90
2019-05-03T01:30:07.857Z,99.90
2019-05-03T01:32:52.644Z,99.90
2019-05-03T01:35:37.022Z,99.90
2019-05-03T01:38:22.980Z,99.90
2019-05-03T01:41:06.790Z,99.90
2019-05-03T01:43:41.808Z,99.90
2019-05-03T01:46:43.087Z,99.90
2019-05-03T01:49:52.035Z,99.90
2019-05-03T01:52:54.011Z,99.90
2019-05-03T01:56:03.782Z,99.90
2019-05-03T01:58:47.916Z,99.90
2019-05-03T02:04:41.791Z,99.90
2019-05-03T02:07:26.475Z,99.90
2019-05-03T02:10:12.315Z,99.90
2019-05-03T02:12:56.022Z,99.90
2019-05-03T02:15:39.679Z,99.90
2019-05-03T02:18:23.337Z,99.90
2019-05-03T02:21:07.423Z,99.90
2019-05-03T02:23:52.175Z,99.90
2019-05-03T02:26:37.308Z,99.90
2019-05-03T02:29:23.129Z,99.90
2019-05-03T02:32:07.231Z,99.90
2019-05-03T02:34:53.485Z,99.90
2019-05-03T02:37:39.490Z,99.90
2019-05-03T02:40:24.746Z,99.90
2019-05-03T02:46:37.399Z,99.90
2019-05-03T02:49:41.237Z,99.90
2019-05-03T02:52:45.802Z,99.90
2019-05-03T02:55:30.100Z,99.90
2019-05-03T02:58:15.830Z,99.90
2019-05-03T03:01:00.343Z,99.90
2019-05-03T03:03:45.729Z,99.90
2019-05-03T03:06:30.196Z,99.90
2019-05-03T03:09:16.451Z,99.90
2019-05-03T03:11:59.682Z,99.90
2019-05-03T03:14:45.589Z,99.90
2019-05-03T03:17:30.165Z,99.90
2019-05-03T03:20:16.113Z,99.90
2019-05-03T03:22:59.175Z,99.90
2019-05-03T03:25:46.251Z,99.90
2019-05-03T03:28:32.223Z,99.90
2019-05-03T03:31:38.295Z,99.90
2019-05-03T03:34:27.974Z,99.90
2019-05-03T03:37:10.478Z,99.90
2019-05-03T03:39:56.129Z,99.90
2019-05-03T03:42:45.095Z,99.90
2019-05-03T03:45:29.206Z,99.90
2019-05-03T03:48:15.579Z,99.90
2019-05-03T03:50:59.980Z,99.90
2019-05-03T03:53:46.485Z,99.90
2019-05-03T03:56:31.724Z,99.90
2019-05-03T03:59:15.605Z,99.90
2019-05-03T04:02:01.018Z,99.90
2019-05-03T04:04:45.404Z,99.90
2019-05-03T04:07:29.261Z,99.90
2019-05-03T04:10:15.677Z,99.90
2019-05-03T04:13:05.448Z,99.90
2019-05-03T04:16:29.764Z,99.90
2019-05-03T04:19:18.336Z,99.90
2019-05-03T04:22:08.333Z,99.90
2019-05-03T04:24:57.194Z,99.90
2019-05-03T04:27:41.843Z,99.90
2019-05-03T04:30:26.520Z,99.90
2019-05-03T04:33:10.793Z,99.90
2019-05-03T04:35:55.694Z,99.90
2019-05-03T04:38:39.649Z,99.90
2019-05-03T04:41:28.613Z,99.90
2019-05-03T04:44:12.113Z,99.90
2019-05-03T04:46:58.432Z,99.90
2019-05-03T04:49:49.655Z,99.90
2019-05-03T04:52:41.317Z,99.90
2019-05-03T04:55:26.775Z,99.90
2019-05-03T04:58:12.823Z,99.90
2019-05-03T05:00:57.369Z,99.90
2019-05-03T05:03:45.534Z,99.90
2019-05-03T05:06:35.005Z,99.90
2019-05-03T05:09:30.528Z,99.90
2019-05-03T05:12:16.282Z,99.90
2019-05-03T05:15:00.329Z,99.90
2019-05-03T05:18:09.825Z,99.90
2019-05-03T05:21:18.056Z,99.90
2019-05-03T05:24:05.605Z,99.90
2019-05-03T05:26:56.729Z,99.90
2019-05-03T05:29:40.369Z,99.90
2019-05-03T05:32:24.727Z,99.90
2019-05-03T05:35:08.885Z,99.90
2019-05-03T05:37:54.658Z,99.90
2019-05-03T05:40:39.290Z,99.90
2019-05-03T05:43:25.524Z,99.90
2019-05-03T05:46:12.004Z,99.90
2019-05-03T05:48:56.475Z,99.90
2019-05-03T05:51:41.191Z,99.90
2019-05-03T05:54:25.413Z,99.90
2019-05-03T05:57:28.895Z,99.90
2019-05-03T06:03:17.111Z,99.90
2019-05-03T06:06:05.667Z,99.90
2019-05-03T06:09:08.905Z,99.90
2019-05-03T06:15:01.836Z,99.90
2019-05-03T06:21:11.542Z,99.90
2019-05-03T06:33:19.673Z,99.90
2019-05-03T06:36:08.227Z,99.20
2019-05-03T06:39:10.766Z,98.80
2019-05-03T06:41:56.302Z,98.80
2019-05-03T06:44:40.418Z,99.10
2019-05-03T06:47:31.902Z,98.40
2019-05-03T06:50:34.781Z,98.30
2019-05-03T06:53:20.063Z,98.10
2019-05-03T06:56:07.109Z,98.30
2019-05-03T06:58:52.359Z,96.60
2019-05-03T07:02:01.830Z,96.30
2019-05-03T07:04:48.754Z,96.70
2019-05-03T07:07:57.552Z,96.90
2019-05-03T07:10:45.637Z,96.50
2019-05-03T07:13:30.668Z,94.10
2019-05-03T07:16:15.090Z,94.30
2019-05-03T07:19:00.738Z,93.10
2019-05-03T07:21:44.797Z,93.60
2019-05-03T07:24:30.320Z,93.70
2019-05-03T07:27:15.919Z,93.30
2019-05-03T07:30:00.707Z,94.00
2019-05-03T07:32:46.360Z,95.20
2019-05-03T07:35:32.712Z,97.30
2019-05-03T07:38:16.310Z,98.40
2019-05-03T07:41:02.171Z,97.80
2019-05-03T07:43:46.868Z,97.90
2019-05-03T07:46:34.750Z,98.10
2019-05-03T07:49:18.271Z,98.60
2019-05-03T07:52:05.619Z,97.30
2019-05-03T07:54:49.518Z,95.70
2019-05-03T08:01:05.453Z,97.10
2019-05-03T08:03:46.385Z,95.10
2019-05-03T08:06:31.192Z,94.60
2019-05-03T08:09:18.413Z,93.90
2019-05-03T08:12:04.915Z,94.50
2019-05-03T08:14:48.929Z,94.00
2019-05-03T08:17:34.690Z,92.70
2019-05-03T08:23:02.586Z,91.10
2019-05-03T08:25:46.611Z,91.50
2019-05-03T08:28:31.989Z,90.80
2019-05-03T08:37:59.674Z,92.30
2019-05-03T08:40:47.148Z,92.40
2019-05-03T08:46:36.799Z,93.60
2019-05-03T08:49:22.789Z,94.00
2019-05-03T08:52:07.043Z,93.50
2019-05-03T08:54:51.338Z,93.90
2019-05-03T08:57:35.996Z,94.90
2019-05-03T09:00:22.067Z,94.20
2019-05-03T09:03:06.415Z,93.90
2019-05-03T09:05:51.035Z,92.50
2019-05-03T09:11:48.401Z,91.80
2019-05-03T09:14:24.499Z,92.40
2019-05-03T09:17:15.324Z,91.90
2019-05-03T09:20:02.235Z,91.00
2019-05-03T09:22:47.450Z,91.90
2019-05-03T09:25:35.598Z,92.90
2019-05-03T09:28:19.653Z,92.70
2019-05-03T09:31:04.647Z,91.90
2019-05-03T09:33:48.674Z,92.40
2019-05-03T09:36:39.375Z,93.30
2019-05-03T09:39:47.171Z,94.50
2019-05-03T09:42:31.309Z,95.60
2019-05-03T09:45:15.424Z,95.70
2019-05-03T09:48:00.243Z,95.80
2019-05-03T09:50:45.745Z,95.80
2019-05-03T09:53:35.114Z,95.80
2019-05-03T09:59:56.395Z,93.10
2019-05-03T10:02:32.659Z,93.40
2019-05-03T10:05:17.147Z,90.50
2019-05-03T10:08:00.984Z,89.90
2019-05-03T10:11:05.542Z,88.20
2019-05-03T10:13:50.446Z,89.80
2019-05-03T10:16:38.690Z,87.30
2019-05-03T10:19:34.859Z,86.30
2019-05-03T10:22:15.497Z,85.30
2019-05-03T10:25:00.132Z,87.80
2019-05-03T10:27:47.139Z,88.30
2019-05-03T10:30:30.989Z,86.50
2019-05-03T10:33:19.862Z,86.10
2019-05-03T10:38:50.088Z,87.60
2019-05-03T10:41:34.771Z,86.40
2019-05-03T10:44:19.049Z,86.80
2019-05-03T10:49:50.456Z,83.80
2019-05-03T10:55:37.425Z,84.20
2019-05-03T10:58:21.548Z,83.80
2019-05-03T11:01:06.017Z,84.20
2019-05-03T11:03:50.497Z,88.20
2019-05-03T11:06:35.545Z,90.60
2019-05-03T11:09:21.405Z,90.90
2019-05-03T11:12:08.675Z,91.10
2019-05-03T11:14:52.708Z,91.30
2019-05-03T11:17:37.452Z,90.50
2019-05-03T11:20:34.610Z,90.00
2019-05-03T11:23:34.573Z,89.70
2019-05-03T11:26:19.329Z,83.60
2019-05-03T11:29:05.221Z,84.00
2019-05-03T11:32:11.999Z,82.30
2019-05-03T11:38:36.945Z,76.50
2019-05-03T11:41:30.196Z,78.30
2019-05-03T11:44:26.652Z,76.30
2019-05-03T11:47:10.399Z,77.70
2019-05-03T11:49:55.243Z,79.70
2019-05-03T11:52:40.242Z,79.60
2019-05-03T11:55:26.817Z,79.40
2019-05-03T12:04:17.868Z,84.50
2019-05-03T12:07:02.043Z,85.00
2019-05-03T12:09:46.789Z,89.50
2019-05-03T12:12:35.337Z,90.50
2019-05-03T12:15:20.148Z,90.80
2019-05-03T12:18:08.017Z,90.60
2019-05-03T12:20:56.242Z,91.10
2019-05-03T12:23:40.214Z,91.20
2019-05-03T12:26:25.981Z,92.50
2019-05-03T12:29:12.063Z,93.90
2019-05-03T12:31:56.370Z,92.80
2019-05-03T12:34:39.998Z,90.50
2019-05-03T12:37:26.327Z,91.10
2019-05-03T12:40:14.897Z,89.00
2019-05-03T12:42:59.135Z,87.00
2019-05-03T12:45:43.873Z,84.40
2019-05-03T12:48:28.827Z,83.80
2019-05-03T12:51:15.006Z,84.10
2019-05-03T12:53:58.259Z,86.50
2019-05-03T12:56:32.662Z,88.00
2019-05-03T12:59:48.012Z,86.30
2019-05-03T13:02:57.083Z,85.80
2019-05-03T13:05:41.669Z,83.10
2019-05-03T13:08:49.419Z,83.80
2019-05-03T13:11:36.597Z,82.20
2019-05-03T13:14:21.522Z,84.10
2019-05-03T13:17:05.678Z,86.30
2019-05-03T13:19:49.346Z,83.90
2019-05-03T13:22:35.076Z,83.60
2019-05-03T13:25:19.347Z,84.50
2019-05-03T13:28:05.486Z,83.80
2019-05-03T13:30:50.373Z,85.00
2019-05-03T13:33:34.964Z,84.40
2019-05-03T13:36:21.980Z,87.10
2019-05-03T13:39:13.190Z,89.70
2019-05-03T13:42:05.796Z,87.70
2019-05-03T13:45:04.751Z,86.80
2019-05-03T13:47:49.119Z,84.60
2019-05-03T13:50:35.145Z,81.60
2019-05-03T13:53:19.834Z,81.70
2019-05-03T13:56:04.991Z,80.40
2019-05-03T13:58:49.745Z,79.80
2019-05-03T14:01:34.448Z,79.90
2019-05-03T14:04:21.281Z,78.90
2019-05-03T14:07:09.217Z,80.20
2019-05-03T14:09:55.567Z,79.60
2019-05-03T14:12:39.366Z,79.40
2019-05-03T14:15:25.421Z,77.40
2019-05-03T14:18:10.759Z,78.10
2019-05-03T14:24:15.754Z,77.80
2019-05-03T14:27:02.563Z,80.10
2019-05-03T14:29:54.908Z,83.10
2019-05-03T14:32:57.036Z,84.00
2019-05-03T14:35:31.982Z,85.20
2019-05-03T14:38:16.639Z,85.30
2019-05-03T14:41:01.343Z,84.80
2019-05-03T14:43:45.883Z,84.60
2019-05-03T14:46:33.325Z,86.30
2019-05-03T14:49:16.762Z,83.40
2019-05-03T14:52:00.868Z,82.50
2019-05-03T14:54:47.281Z,81.20
2019-05-03T14:57:35.140Z,80.60
2019-05-03T15:00:38.769Z,79.70
2019-05-03T15:03:15.119Z,79.50
2019-05-03T15:06:05.160Z,81.00
2019-05-03T15:09:01.631Z,81.20
2019-05-03T15:11:48.209Z,79.20
2019-05-03T15:17:41.781Z,76.70
2019-05-03T15:20:26.864Z,77.90
2019-05-03T15:23:11.747Z,75.90
2019-05-03T15:25:56.089Z,76.50
2019-05-03T15:28:44.920Z,75.00
2019-05-03T15:31:31.038Z,77.20
2019-05-03T15:34:15.209Z,77.30
2019-05-03T15:36:59.916Z,78.80
2019-05-03T15:39:45.217Z,79.20
2019-05-03T15:42:30.396Z,80.50
2019-05-03T15:48:24.674Z,82.70
2019-05-03T15:51:16.155Z,83.80
2019-05-03T15:54:01.040Z,83.90
2019-05-03T15:56:45.325Z,82.00
2019-05-03T15:59:30.194Z,81.90
2019-05-03T16:02:15.179Z,81.40
2019-05-03T16:05:02.616Z,82.30
2019-05-03T16:07:48.056Z,84.20
2019-05-03T16:10:33.230Z,83.80
2019-05-03T16:13:17.575Z,84.30
2019-05-03T16:16:02.122Z,83.40
2019-05-03T16:18:46.874Z,83.60
2019-05-03T16:21:31.537Z,84.90
2019-05-03T16:24:16.271Z,84.10
2019-05-03T16:33:27.672Z,86.30
2019-05-03T16:36:11.143Z,86.30
2019-05-03T16:38:55.941Z,89.10
2019-05-03T16:41:40.204Z,88.70
2019-05-03T16:44:25.518Z,89.40
2019-05-03T16:47:09.444Z,90.80
2019-05-03T16:49:54.010Z,91.60
2019-05-03T16:52:40.823Z,91.50
2019-05-03T16:55:25.680Z,91.40
2019-05-03T16:58:10.356Z,91.00
2019-05-03T17:00:55.345Z,90.80
2019-05-03T17:07:09.573Z,90.60
2019-05-03T17:10:15.179Z,90.80
2019-05-03T17:12:59.419Z,91.50
2019-05-03T17:15:43.801Z,91.30
2019-05-03T17:18:28.637Z,91.70
2019-05-03T17:21:14.593Z,91.90
2019-05-03T17:24:00.220Z,91.80
2019-05-03T17:29:18.761Z,92.90
2019-05-03T17:32:04.909Z,94.60
2019-05-03T17:34:54.703Z,96.00
2019-05-03T17:37:39.939Z,97.10
2019-05-03T17:40:44.238Z,97.70
2019-05-03T17:43:45.155Z,98.30
2019-05-03T17:46:42.409Z,98.40
2019-05-03T17:49:26.454Z,98.60
2019-05-03T17:52:29.296Z,98.50
2019-05-03T17:58:39.633Z,98.40
2019-05-03T18:01:44.617Z,98.00
2019-05-03T18:07:39.654Z,97.90
2019-05-03T18:10:41.496Z,97.80
2019-05-03T18:13:26.123Z,97.90
2019-05-03T18:16:10.085Z,98.20
2019-05-03T18:18:54.819Z,98.10
2019-05-03T18:21:39.036Z,98.40
2019-05-03T18:24:24.800Z,98.70
2019-05-03T18:27:08.698Z,98.70
2019-05-03T18:29:52.616Z,98.60
2019-05-03T18:32:37.067Z,99.30
2019-05-03T18:35:21.455Z,99.90
2019-05-03T18:38:05.566Z,99.90
2019-05-03T18:40:51.284Z,99.90
2019-05-03T18:46:51.515Z,99.90
2019-05-03T18:49:37.247Z,99.90
2019-05-03T18:52:21.799Z,99.90
2019-05-03T18:55:05.634Z,99.90
2019-05-03T18:57:49.920Z,99.90
2019-05-03T19:00:35.106Z,99.90
2019-05-03T19:03:20.705Z,99.90
2019-05-03T19:06:07.061Z,99.90
2019-05-03T19:09:10.087Z,99.90
2019-05-03T19:12:16.092Z,99.90
2019-05-03T19:15:00.480Z,99.90
2019-05-03T19:20:48.678Z,99.90
2019-05-03T19:23:32.787Z,99.90
2019-05-03T19:26:17.634Z,99.90
2019-05-03T19:29:01.857Z,99.90
2019-05-03T19:31:47.721Z,99.90
2019-05-03T19:34:44.135Z,99.90
2019-05-03T19:37:25.343Z,99.90
2019-05-03T19:40:09.713Z,99.90
2019-05-03T19:42:58.326Z,99.90
2019-05-03T19:45:44.895Z,99.90
2019-05-03T19:48:29.587Z,99.90
2019-05-03T19:51:13.878Z,99.90
2019-05-03T19:53:58.547Z,99.90
2019-05-03T19:56:42.219Z,99.90
2019-05-03T19:59:45.369Z,99.90
2019-05-03T20:02:49.735Z,99.90
2019-05-03T20:08:41.153Z,99.90
2019-05-03T20:11:25.437Z,99.90
2019-05-03T20:14:09.550Z,99.90
2019-05-03T20:16:54.945Z,99.90
2019-05-03T20:19:39.674Z,99.90
2019-05-03T20:22:24.656Z,99.90
2019-05-03T20:25:08.575Z,99.90
2019-05-03T20:27:53.043Z,99.90
2019-05-03T20:30:37.452Z,99.90
2019-05-03T20:33:21.622Z,99.90
2019-05-03T20:36:05.231Z,99.90
2019-05-03T20:38:50.288Z,99.90
2019-05-03T20:41:35.032Z,99.90
2019-05-03T20:47:26.389Z,99.90
2019-05-03T20:50:17.573Z,99.90
2019-05-03T20:53:16.186Z,99.90
2019-05-03T20:56:00.432Z,99.90
2019-05-03T20:58:44.820Z,99.90
2019-05-03T21:01:29.127Z,99.90
2019-05-03T21:04:15.185Z,99.90
2019-05-03T21:06:59.518Z,99.90
2019-05-03T21:09:45.597Z,99.90
2019-05-03T21:12:31.442Z,99.90
2019-05-03T21:18:38.000Z,99.90
2019-05-03T21:21:45.241Z,99.90
2019-05-03T21:27:31.259Z,99.90
2019-05-03T21:30:16.488Z,99.90
2019-05-03T21:33:00.947Z,99.90
2019-05-03T21:35:49.233Z,99.90
2019-05-03T21:38:35.423Z,99.90
2019-05-03T21:41:19.877Z,99.90
2019-05-03T21:44:04.813Z,99.90
2019-05-03T21:46:50.547Z,99.90
2019-05-03T21:49:40.128Z,99.90
2019-05-03T21:52:24.980Z,99.90
2019-05-03T21:55:09.486Z,99.90
2019-05-03T21:57:55.186Z,99.90
2019-05-03T22:03:44.627Z,99.90
2019-05-03T22:06:28.481Z,99.90
2019-05-03T22:09:12.498Z,99.90
2019-05-03T22:11:57.762Z,99.90
2019-05-03T22:18:11.090Z,99.90
2019-05-03T22:21:16.397Z,99.90
2019-05-03T22:27:08.706Z,99.90
2019-05-03T22:29:54.576Z,99.90
2019-05-03T22:32:39.088Z,99.90
2019-05-03T22:35:24.955Z,99.90
2019-05-03T22:38:08.406Z,99.90
2019-05-03T22:40:55.316Z,99.90
2019-05-03T22:43:39.217Z,99.90
2019-05-03T22:46:24.842Z,99.90
2019-05-03T22:49:08.717Z,99.90
2019-05-03T22:51:54.398Z,99.90
2019-05-03T22:54:38.060Z,99.90
2019-05-03T22:57:22.222Z,99.90
2019-05-03T23:00:10.402Z,99.90
2019-05-03T23:03:07.279Z,99.90
2019-05-03T23:08:35.262Z,99.90
2019-05-03T23:11:20.593Z,99.90
2019-05-03T23:14:05.148Z,99.90
2019-05-03T23:16:49.043Z,99.90
2019-05-03T23:19:34.767Z,99.90
2019-05-03T23:25:32.126Z,99.90
2019-05-03T23:28:04.697Z,99.90
2019-05-03T23:30:48.762Z,99.90
2019-05-03T23:33:34.364Z,99.90
2019-05-03T23:36:18.184Z,99.90
2019-05-03T23:39:02.519Z,99.90
2019-05-03T23:41:47.737Z,99.90
2019-05-03T23:44:31.721Z,99.90
2019-05-03T23:47:40.632Z,99.90
2019-05-03T23:50:24.843Z,99.90
2019-05-03T23:53:09.444Z,99.90
2019-05-03T23:58:58.948Z,99.90
