createdAt,value
2018-11-28T00:00:29.584Z,-10.38
2018-11-28T00:03:03.217Z,-10.37
2018-11-28T00:05:32.280Z,-10.38
2018-11-28T00:08:01.837Z,-10.39
2018-11-28T00:10:30.784Z,-10.39
2018-11-28T00:12:59.618Z,-10.42
2018-11-28T00:15:29.032Z,-10.42
2018-11-28T00:17:57.910Z,-10.43
2018-11-28T00:20:26.684Z,-10.42
2018-11-28T00:22:55.463Z,-10.43
2018-11-28T00:25:24.841Z,-10.43
2018-11-28T00:27:53.617Z,-10.50
2018-11-28T00:30:24.101Z,-10.51
2018-11-28T00:32:52.983Z,-10.53
2018-11-28T00:35:22.705Z,-10.54
2018-11-28T00:37:51.529Z,-10.57
2018-11-28T00:40:23.449Z,-10.62
2018-11-28T00:42:53.059Z,-10.63
2018-11-28T00:45:24.304Z,-10.66
2018-11-28T00:47:53.104Z,-10.68
2018-11-28T00:50:26.849Z,-10.68
2018-11-28T00:52:56.587Z,-10.71
2018-11-28T00:55:25.372Z,-10.70
2018-11-28T00:57:54.289Z,-10.69
2018-11-28T01:00:24.888Z,-10.69
2018-11-28T01:02:54.389Z,-10.68
2018-11-28T01:05:23.264Z,-10.68
2018-11-28T01:07:54.869Z,-10.70
2018-11-28T01:10:24.684Z,-10.70
2018-11-28T01:12:55.257Z,-10.72
2018-11-28T01:15:24.046Z,-10.75
2018-11-28T01:17:52.933Z,-10.78
2018-11-28T01:20:23.054Z,-10.81
2018-11-28T01:22:51.852Z,-10.84
2018-11-28T01:25:22.331Z,-10.82
2018-11-28T01:27:51.585Z,-10.81
2018-11-28T01:30:23.141Z,-10.81
2018-11-28T01:32:52.026Z,-10.80
2018-11-28T01:35:21.752Z,-10.79
2018-11-28T01:37:50.679Z,-10.79
2018-11-28T01:40:21.764Z,-10.76
2018-11-28T01:42:51.121Z,-10.72
2018-11-28T01:45:21.754Z,-10.70
2018-11-28T01:47:50.726Z,-10.70
2018-11-28T01:50:21.610Z,-10.68
2018-11-28T01:52:51.184Z,-10.70
2018-11-28T01:55:21.620Z,-10.73
2018-11-28T01:57:53.703Z,-10.74
2018-11-28T02:00:25.642Z,-10.77
2018-11-28T02:03:02.569Z,-10.78
2018-11-28T02:05:31.435Z,-10.81
2018-11-28T02:08:01.125Z,-10.81
2018-11-28T02:10:30.497Z,-10.85
2018-11-28T02:12:59.282Z,-10.85
2018-11-28T02:15:28.517Z,-10.86
2018-11-28T02:17:58.292Z,-10.87
2018-11-28T02:20:27.120Z,-10.88
2018-11-28T02:22:57.841Z,-10.92
2018-11-28T02:25:27.769Z,-10.92
2018-11-28T02:27:56.552Z,-10.89
2018-11-28T02:30:27.299Z,-10.91
2018-11-28T02:32:56.091Z,-10.92
2018-11-28T02:35:25.233Z,-10.96
2018-11-28T02:37:54.620Z,-11.00
2018-11-28T02:40:23.742Z,-11.03
2018-11-28T02:42:53.485Z,-11.03
2018-11-28T02:45:22.985Z,-11.02
2018-11-28T02:47:52.551Z,-11.00
2018-11-28T02:50:22.928Z,-11.01
2018-11-28T02:52:52.680Z,-11.05
2018-11-28T02:55:22.183Z,-11.07
2018-11-28T02:57:52.640Z,-11.09
2018-11-28T03:00:23.420Z,-11.10
2018-11-28T03:02:53.014Z,-11.10
2018-11-28T03:05:21.908Z,-11.07
2018-11-28T03:07:51.197Z,-11.07
2018-11-28T03:10:22.050Z,-11.06
2018-11-28T03:12:51.116Z,-11.04
2018-11-28T03:15:26.668Z,-11.07
2018-11-28T03:17:55.518Z,-11.09
2018-11-28T03:20:24.779Z,-11.14
2018-11-28T03:22:53.620Z,-11.16
2018-11-28T03:25:22.943Z,-11.18
2018-11-28T03:27:52.051Z,-11.21
2018-11-28T03:30:23.711Z,-11.21
2018-11-28T03:32:52.570Z,-11.20
2018-11-28T03:35:22.007Z,-11.20
2018-11-28T03:37:51.083Z,-11.17
2018-11-28T03:40:20.121Z,-11.20
2018-11-28T03:42:49.709Z,-11.25
2018-11-28T03:45:18.491Z,-11.25
2018-11-28T03:47:47.275Z,-11.18
2018-11-28T03:50:17.617Z,-11.16
2018-11-28T03:52:46.389Z,-11.14
2018-11-28T03:55:22.588Z,-11.17
2018-11-28T03:57:51.497Z,-11.17
2018-11-28T04:00:21.716Z,-11.17
2018-11-28T04:02:51.353Z,-11.21
2018-11-28T04:05:20.107Z,-11.19
2018-11-28T04:07:49.464Z,-11.18
2018-11-28T04:10:25.661Z,-11.20
2018-11-28T04:12:54.443Z,-11.22
2018-11-28T04:15:23.233Z,-11.26
2018-11-28T04:17:52.224Z,-11.29
2018-11-28T04:20:23.337Z,-11.30
2018-11-28T04:22:52.244Z,-11.33
2018-11-28T04:25:26.801Z,-11.36
2018-11-28T04:27:55.600Z,-11.38
2018-11-28T04:30:26.588Z,-11.40
2018-11-28T04:32:56.085Z,-11.41
2018-11-28T04:35:25.031Z,-11.41
2018-11-28T04:37:55.124Z,-11.41
2018-11-28T04:40:24.541Z,-11.42
2018-11-28T04:42:54.090Z,-11.41
2018-11-28T04:45:23.559Z,-11.41
2018-11-28T04:47:53.316Z,-11.43
2018-11-28T04:50:24.206Z,-11.43
2018-11-28T04:52:53.151Z,-11.43
2018-11-28T04:55:22.556Z,-11.46
2018-11-28T04:57:51.397Z,-11.47
2018-11-28T05:00:22.787Z,-11.48
2018-11-28T05:02:53.091Z,-11.50
2018-11-28T05:05:22.397Z,-11.52
2018-11-28T05:07:52.632Z,-11.49
2018-11-28T05:10:25.425Z,-11.52
2018-11-28T05:12:54.711Z,-11.51
2018-11-28T05:15:24.636Z,-11.56
2018-11-28T05:17:54.405Z,-11.59
2018-11-28T05:20:28.073Z,-11.59
2018-11-28T05:22:56.976Z,-11.58
2018-11-28T05:25:28.149Z,-11.57
2018-11-28T05:27:59.182Z,-11.52
2018-11-28T05:30:30.705Z,-11.50
2018-11-28T05:32:59.693Z,-11.47
2018-11-28T05:35:37.623Z,-11.44
2018-11-28T05:38:09.859Z,-11.43
2018-11-28T05:40:38.910Z,-11.45
2018-11-28T05:43:08.694Z,-11.48
2018-11-28T05:45:37.825Z,-11.52
2018-11-28T05:48:06.974Z,-11.53
2018-11-28T05:50:38.242Z,-11.54
2018-11-28T05:53:07.028Z,-11.53
2018-11-28T05:55:36.568Z,-11.53
2018-11-28T05:58:06.110Z,-11.52
2018-11-28T06:00:41.229Z,-11.49
2018-11-28T06:03:12.727Z,-11.48
2018-11-28T06:05:42.351Z,-11.47
2018-11-28T06:08:11.737Z,-11.52
2018-11-28T06:10:40.797Z,-11.51
2018-11-28T06:13:09.629Z,-11.54
2018-11-28T06:15:38.479Z,-11.53
2018-11-28T06:18:08.588Z,-11.53
2018-11-28T06:20:37.655Z,-11.50
2018-11-28T06:23:07.753Z,-11.49
2018-11-28T06:25:36.817Z,-11.50
2018-11-28T06:28:06.053Z,-11.49
2018-11-28T06:30:35.495Z,-11.50
2018-11-28T06:33:04.369Z,-11.50
2018-11-28T06:35:33.113Z,-11.49
2018-11-28T06:38:03.013Z,-11.47
2018-11-28T06:40:31.741Z,-11.45
2018-11-28T06:43:01.255Z,-11.48
2018-11-28T06:45:30.008Z,-11.49
2018-11-28T06:47:58.835Z,-11.53
2018-11-28T06:50:28.400Z,-11.56
2018-11-28T06:52:57.201Z,-11.57
2018-11-28T06:55:27.004Z,-11.56
2018-11-28T06:57:55.986Z,-11.55
2018-11-28T07:00:25.371Z,-11.53
2018-11-28T07:02:55.182Z,-11.51
2018-11-28T07:05:24.227Z,-11.53
2018-11-28T07:07:53.942Z,-11.53
2018-11-28T07:10:23.281Z,-11.52
2018-11-28T07:12:52.402Z,-11.52
2018-11-28T07:15:22.609Z,-11.52
2018-11-28T07:17:51.370Z,-11.52
2018-11-28T07:20:20.244Z,-11.49
2018-11-28T07:22:49.091Z,-11.48
2018-11-28T07:25:19.679Z,-11.46
2018-11-28T07:27:49.104Z,-11.45
2018-11-28T07:30:19.617Z,-11.43
2018-11-28T07:32:51.648Z,-11.43
2018-11-28T07:35:20.501Z,-11.45
2018-11-28T07:37:51.072Z,-11.43
2018-11-28T07:40:26.458Z,-11.37
2018-11-28T07:43:13.593Z,-11.33
2018-11-28T07:45:44.828Z,-11.28
2018-11-28T07:48:13.848Z,-11.23
2018-11-28T07:50:43.355Z,-11.18
2018-11-28T07:53:12.265Z,-11.11
2018-11-28T07:55:41.821Z,-11.05
2018-11-28T07:58:11.186Z,-10.98
2018-11-28T08:00:41.048Z,-10.88
2018-11-28T08:03:10.168Z,-10.85
2018-11-28T08:05:39.513Z,-10.76
2018-11-28T08:08:10.776Z,-10.66
2018-11-28T08:10:39.621Z,-10.58
2018-11-28T08:13:08.917Z,-10.51
2018-11-28T08:15:37.831Z,-10.44
2018-11-28T08:18:06.746Z,-10.38
2018-11-28T08:20:36.013Z,-10.28
2018-11-28T08:23:05.622Z,-10.24
2018-11-28T08:25:34.532Z,-10.13
2018-11-28T08:28:03.480Z,-10.03
2018-11-28T08:30:32.946Z,-9.94
2018-11-28T08:33:01.729Z,-9.83
2018-11-28T08:35:30.482Z,-9.71
2018-11-28T08:38:00.036Z,-9.59
2018-11-28T08:40:28.872Z,-9.50
2018-11-28T08:42:58.840Z,-9.41
2018-11-28T08:45:27.650Z,-9.30
2018-11-28T08:47:57.576Z,-9.18
2018-11-28T08:50:30.349Z,-9.11
2018-11-28T08:52:59.154Z,-9.01
2018-11-28T08:55:28.821Z,-8.89
2018-11-28T08:57:57.606Z,-8.72
2018-11-28T09:00:27.127Z,-8.59
2018-11-28T09:02:57.432Z,-8.46
2018-11-28T09:05:27.616Z,-8.40
2018-11-28T09:07:57.371Z,-8.36
2018-11-28T09:10:26.168Z,-8.26
2018-11-28T09:12:54.953Z,-8.19
2018-11-28T09:15:25.723Z,-8.06
2018-11-28T09:17:54.574Z,-7.89
2018-11-28T09:20:23.481Z,-7.77
2018-11-28T09:22:52.290Z,-7.67
2018-11-28T09:25:21.866Z,-7.65
2018-11-28T09:27:54.855Z,-7.57
2018-11-28T09:30:24.417Z,-7.43
2018-11-28T09:32:53.222Z,-7.30
2018-11-28T09:35:22.145Z,-7.23
2018-11-28T09:37:52.053Z,-7.13
2018-11-28T09:40:26.003Z,-7.03
2018-11-28T09:42:57.024Z,-6.95
2018-11-28T09:45:25.828Z,-6.87
2018-11-28T09:47:54.579Z,-6.74
2018-11-28T09:50:26.002Z,-6.64
2018-11-28T09:52:55.664Z,-6.54
2018-11-28T09:55:26.069Z,-6.45
2018-11-28T09:57:54.975Z,-6.37
2018-11-28T10:00:28.643Z,-6.24
2018-11-28T10:02:59.859Z,-6.12
2018-11-28T10:05:31.689Z,-6.02
2018-11-28T10:08:01.904Z,-5.92
2018-11-28T10:10:30.676Z,-5.81
2018-11-28T10:12:59.467Z,-5.69
2018-11-28T10:15:29.108Z,-5.59
2018-11-28T10:17:58.017Z,-5.51
2018-11-28T10:20:26.923Z,-5.45
2018-11-28T10:22:55.755Z,-5.37
2018-11-28T10:25:26.345Z,-5.29
2018-11-28T10:27:59.369Z,-5.19
2018-11-28T10:30:30.841Z,-5.07
2018-11-28T10:32:59.609Z,-4.96
2018-11-28T10:35:28.495Z,-4.85
2018-11-28T10:37:58.518Z,-4.70
2018-11-28T10:40:27.307Z,-4.57
2018-11-28T10:42:58.048Z,-4.44
2018-11-28T10:45:27.817Z,-4.34
2018-11-28T10:51:29.362Z,-4.17
2018-11-28T10:53:59.149Z,-4.09
2018-11-28T10:56:28.461Z,-4.02
2018-11-28T10:58:57.327Z,-3.98
2018-11-28T11:01:27.476Z,-3.96
2018-11-28T11:04:00.438Z,-3.91
2018-11-28T11:06:34.450Z,-3.86
2018-11-28T11:09:12.337Z,-3.82
2018-11-28T11:11:46.503Z,-3.78
2018-11-28T11:14:20.467Z,-3.73
2018-11-28T11:16:49.256Z,-3.69
2018-11-28T11:19:18.218Z,-3.63
2018-11-28T11:21:47.677Z,-3.57
2018-11-28T11:24:17.572Z,-3.48
2018-11-28T11:26:46.669Z,-3.40
2018-11-28T11:29:16.575Z,-3.33
2018-11-28T11:31:46.094Z,-3.26
2018-11-28T11:34:15.319Z,-3.16
2018-11-28T11:36:44.122Z,-3.09
2018-11-28T11:39:13.652Z,-3.06
2018-11-28T11:41:46.309Z,-2.98
2018-11-28T11:44:15.307Z,-2.91
2018-11-28T11:46:45.094Z,-2.81
2018-11-28T11:49:13.857Z,-2.67
2018-11-28T11:51:43.422Z,-2.58
2018-11-28T11:54:13.014Z,-2.51
2018-11-28T11:56:42.475Z,-2.45
2018-11-28T11:59:11.206Z,-2.39
2018-11-28T12:01:40.773Z,-2.33
2018-11-28T12:04:09.613Z,-2.28
2018-11-28T12:06:39.471Z,-2.22
2018-11-28T12:09:10.137Z,-2.14
2018-11-28T12:11:38.952Z,-2.04
2018-11-28T12:14:07.742Z,-1.94
2018-11-28T12:16:36.556Z,-1.94
2018-11-28T12:19:06.436Z,-1.92
2018-11-28T12:21:35.428Z,-1.89
2018-11-28T12:24:05.638Z,-1.87
2018-11-28T12:26:34.476Z,-1.84
2018-11-28T12:29:04.237Z,-1.80
2018-11-28T12:31:33.129Z,-1.75
2018-11-28T12:34:01.935Z,-1.71
2018-11-28T12:36:30.741Z,-1.67
2018-11-28T12:39:00.487Z,-1.62
2018-11-28T12:41:30.309Z,-1.55
2018-11-28T12:44:01.475Z,-1.49
2018-11-28T12:46:30.793Z,-1.44
2018-11-28T12:48:59.586Z,-1.39
2018-11-28T12:51:29.361Z,-1.34
2018-11-28T12:53:58.786Z,-1.30
2018-11-28T12:57:31.620Z,-1.30
2018-11-28T13:00:06.312Z,-1.27
2018-11-28T13:02:35.861Z,-1.26
2018-11-28T13:05:05.401Z,-1.25
2018-11-28T13:07:34.769Z,-1.25
2018-11-28T13:10:03.847Z,-1.26
2018-11-28T13:12:32.636Z,-1.26
2018-11-28T13:15:04.258Z,-1.27
2018-11-28T13:17:33.038Z,-1.27
2018-11-28T13:20:01.910Z,-1.26
2018-11-28T13:22:30.689Z,-1.29
2018-11-28T13:25:00.296Z,-1.31
2018-11-28T13:27:29.068Z,-1.34
2018-11-28T13:29:59.159Z,-1.34
2018-11-28T13:32:27.933Z,-1.36
2018-11-28T13:34:57.393Z,-1.37
2018-11-28T13:37:26.156Z,-1.41
2018-11-28T13:39:55.690Z,-1.45
2018-11-28T13:42:25.389Z,-1.48
2018-11-28T13:44:54.157Z,-1.52
2018-11-28T13:47:22.893Z,-1.58
2018-11-28T13:49:52.285Z,-1.61
2018-11-28T13:52:21.150Z,-1.63
2018-11-28T13:55:37.677Z,-1.66
2018-11-28T13:57:20.459Z,-1.69
2018-11-28T13:59:50.028Z,-1.76
2018-11-28T14:02:19.749Z,-1.82
2018-11-28T14:04:48.548Z,-1.86
2018-11-28T14:07:18.122Z,-1.93
2018-11-28T14:10:49.732Z,-1.95
2018-11-28T14:13:18.538Z,-2.04
2018-11-28T14:15:47.322Z,-2.08
2018-11-28T14:18:18.034Z,-2.12
2018-11-28T14:20:47.064Z,-2.16
2018-11-28T14:23:17.405Z,-2.18
2018-11-28T14:25:46.285Z,-2.19
2018-11-28T14:28:15.312Z,-2.20
2018-11-28T14:30:45.602Z,-2.22
2018-11-28T14:33:45.329Z,-2.22
2018-11-28T14:36:14.333Z,-2.25
2018-11-28T14:38:43.916Z,-2.26
2018-11-28T14:41:13.356Z,-2.27
2018-11-28T14:43:42.930Z,-2.27
2018-11-28T14:46:11.672Z,-2.28
2018-11-28T14:48:40.488Z,-2.28
2018-11-28T14:51:09.902Z,-2.30
2018-11-28T14:53:38.662Z,-2.31
2018-11-28T14:56:08.312Z,-2.31
2018-11-28T14:58:38.808Z,-2.33
2018-11-28T15:01:08.727Z,-2.37
2018-11-28T15:03:38.137Z,-2.39
2018-11-28T15:06:15.513Z,-2.41
2018-11-28T15:08:45.358Z,-2.42
2018-11-28T15:11:14.972Z,-2.43
2018-11-28T15:13:44.471Z,-2.44
2018-11-28T15:16:13.378Z,-2.47
2018-11-28T15:18:52.752Z,-2.47
2018-11-28T15:21:22.177Z,-2.47
2018-11-28T15:23:52.702Z,-2.47
2018-11-28T15:26:22.311Z,-2.48
2018-11-28T15:28:52.454Z,-2.46
2018-11-28T15:31:21.224Z,-2.46
2018-11-28T15:33:50.431Z,-2.43
2018-11-28T15:36:19.236Z,-2.39
2018-11-28T15:38:48.887Z,-2.38
2018-11-28T15:41:17.870Z,-2.39
2018-11-28T15:43:48.480Z,-2.40
2018-11-28T15:46:17.763Z,-2.40
2018-11-28T15:48:48.139Z,-2.42
2018-11-28T15:51:17.669Z,-2.41
2018-11-28T15:53:48.227Z,-2.41
2018-11-28T15:56:18.177Z,-2.40
2018-11-28T15:58:47.433Z,-2.41
2018-11-28T16:01:17.793Z,-2.39
2018-11-28T16:03:48.832Z,-2.38
2018-11-28T16:06:17.739Z,-2.38
2018-11-28T16:08:47.669Z,-2.38
2018-11-28T16:11:17.994Z,-2.39
2018-11-28T16:13:48.137Z,-2.40
2018-11-28T16:16:17.373Z,-2.39
2018-11-28T16:18:48.454Z,-2.40
2018-11-28T16:21:17.449Z,-2.40
2018-11-28T16:23:50.287Z,-2.39
2018-11-28T16:26:19.038Z,-2.40
2018-11-28T16:28:48.466Z,-2.41
2018-11-28T16:31:18.164Z,-2.42
2018-11-28T16:33:48.639Z,-2.43
2018-11-28T16:36:18.117Z,-2.44
2018-11-28T16:38:48.999Z,-2.45
2018-11-28T16:41:18.008Z,-2.46
2018-11-28T16:43:47.741Z,-2.48
2018-11-28T16:46:16.850Z,-2.49
2018-11-28T16:48:46.341Z,-2.48
2018-11-28T16:51:16.276Z,-2.48
2018-11-28T16:53:45.381Z,-2.47
2018-11-28T16:56:15.462Z,-2.47
2018-11-28T16:58:44.943Z,-2.47
2018-11-28T17:01:14.454Z,-2.48
2018-11-28T17:03:43.285Z,-2.49
2018-11-28T17:06:12.060Z,-2.48
2018-11-28T17:08:43.373Z,-2.48
2018-11-28T17:11:12.387Z,-2.50
2018-11-28T17:13:41.136Z,-2.49
2018-11-28T17:16:10.020Z,-2.48
2018-11-28T17:18:40.000Z,-2.49
2018-11-28T17:21:08.938Z,-2.49
2018-11-28T17:23:38.699Z,-2.51
2018-11-28T17:26:07.643Z,-2.52
2018-11-28T17:28:37.472Z,-2.53
2018-11-28T17:31:07.631Z,-2.53
2018-11-28T17:33:37.180Z,-2.52
2018-11-28T17:37:09.050Z,-2.53
2018-11-28T17:39:38.639Z,-2.52
2018-11-28T17:42:08.306Z,-2.51
2018-11-28T17:44:42.212Z,-2.53
2018-11-28T17:47:24.894Z,-2.51
2018-11-28T17:49:55.113Z,-2.48
2018-11-28T17:52:28.276Z,-2.46
2018-11-28T17:55:18.979Z,-2.45
2018-11-28T17:57:48.688Z,-2.45
2018-11-28T18:00:29.803Z,-2.43
2018-11-28T18:03:00.430Z,-2.42
2018-11-28T18:05:30.495Z,-2.38
2018-11-28T18:07:59.794Z,-2.35
2018-11-28T18:10:29.145Z,-2.32
2018-11-28T18:13:07.239Z,-2.28
2018-11-28T18:15:36.232Z,-2.22
2018-11-28T18:18:06.153Z,-2.17
2018-11-28T18:20:36.253Z,-2.12
2018-11-28T18:23:07.799Z,-2.06
2018-11-28T18:25:38.414Z,-2.01
2018-11-28T18:28:08.936Z,-1.97
2018-11-28T18:30:39.026Z,-1.96
2018-11-28T18:33:08.819Z,-1.95
2018-11-28T18:35:37.785Z,-1.91
2018-11-28T18:38:08.105Z,-1.90
2018-11-28T18:40:38.977Z,-1.91
2018-11-28T18:43:10.074Z,-1.90
2018-11-28T18:45:47.558Z,-1.91
2018-11-28T18:48:16.578Z,-1.92
2018-11-28T18:50:47.061Z,-1.92
2018-11-28T18:53:16.545Z,-1.92
2018-11-28T18:55:47.517Z,-1.94
2018-11-28T18:58:17.838Z,-1.97
2018-11-28T19:00:48.215Z,-2.00
2018-11-28T19:03:17.432Z,-2.04
2018-11-28T19:05:47.382Z,-2.03
2018-11-28T19:08:16.990Z,-2.05
2018-11-28T19:10:47.048Z,-2.07
2018-11-28T19:13:16.706Z,-2.10
2018-11-28T19:15:46.486Z,-2.13
2018-11-28T19:18:16.444Z,-2.14
2018-11-28T19:20:45.385Z,-2.16
2018-11-28T19:23:15.731Z,-2.17
2018-11-28T19:25:49.930Z,-2.18
2018-11-28T19:28:17.049Z,-2.18
2018-11-28T19:30:46.490Z,-2.19
2018-11-28T19:33:15.636Z,-2.20
2018-11-28T19:35:44.581Z,-2.22
2018-11-28T19:38:15.997Z,-2.22
2018-11-28T19:40:50.811Z,-2.21
2018-11-28T19:43:20.683Z,-2.20
2018-11-28T19:45:49.498Z,-2.19
2018-11-28T19:48:18.333Z,-2.19
2018-11-28T19:50:48.161Z,-2.19
2018-11-28T19:53:17.204Z,-2.17
2018-11-28T19:55:47.212Z,-2.15
2018-11-28T19:58:16.529Z,-2.13
2018-11-28T20:00:47.019Z,-2.11
2018-11-28T20:03:16.509Z,-2.07
2018-11-28T20:05:45.446Z,-2.05
2018-11-28T20:08:15.243Z,-2.02
2018-11-28T20:10:44.031Z,-1.98
2018-11-28T20:13:12.929Z,-1.94
2018-11-28T20:15:43.675Z,-1.90
2018-11-28T20:18:12.462Z,-1.87
2018-11-28T20:20:41.416Z,-1.84
2018-11-28T20:23:11.762Z,-1.79
2018-11-28T20:25:41.444Z,-1.74
2018-11-28T20:28:12.249Z,-1.67
2018-11-28T20:30:46.590Z,-1.65
2018-11-28T20:33:16.882Z,-1.60
2018-11-28T20:35:47.231Z,-1.56
2018-11-28T20:38:21.667Z,-1.51
2018-11-28T20:40:50.577Z,-1.49
2018-11-28T20:43:19.939Z,-1.47
2018-11-28T20:45:48.901Z,-1.46
2018-11-28T20:48:18.651Z,-1.44
2018-11-28T20:50:50.348Z,-1.41
2018-11-28T20:53:20.076Z,-1.38
2018-11-28T20:55:49.902Z,-1.36
2018-11-28T20:58:18.673Z,-1.34
2018-11-28T21:00:48.279Z,-1.34
2018-11-28T21:03:17.993Z,-1.31
2018-11-28T21:05:47.169Z,-1.29
2018-11-28T21:08:16.903Z,-1.27
2018-11-28T21:10:46.318Z,-1.25
2018-11-28T21:13:15.707Z,-1.26
2018-11-28T21:15:45.596Z,-1.24
2018-11-28T21:18:15.302Z,-1.25
2018-11-28T21:20:46.364Z,-1.22
2018-11-28T21:23:17.370Z,-1.22
2018-11-28T21:25:46.621Z,-1.20
2018-11-28T21:28:17.067Z,-1.19
2018-11-28T21:30:47.366Z,-1.19
2018-11-28T21:33:16.773Z,-1.17
2018-11-28T21:35:48.770Z,-1.17
2018-11-28T21:38:18.745Z,-1.17
2018-11-28T21:40:48.000Z,-1.19
2018-11-28T21:43:17.810Z,-1.15
2018-11-28T21:45:46.908Z,-1.14
2018-11-28T21:48:16.040Z,-1.11
2018-11-28T21:50:45.863Z,-1.10
2018-11-28T21:53:14.989Z,-1.09
2018-11-28T21:55:44.501Z,-1.06
2018-11-28T21:58:13.278Z,-1.06
2018-11-28T22:00:42.813Z,-1.04
2018-11-28T22:03:11.612Z,-1.03
2018-11-28T22:05:40.443Z,-1.03
2018-11-28T22:08:10.277Z,-1.04
2018-11-28T22:11:09.632Z,-1.01
2018-11-28T22:13:38.420Z,-0.99
2018-11-28T22:16:12.646Z,-0.97
2018-11-28T22:18:54.371Z,-0.94
2018-11-28T22:21:24.769Z,-0.94
2018-11-28T22:23:55.477Z,-0.88
2018-11-28T22:26:36.730Z,-0.85
2018-11-28T22:29:10.489Z,-0.81
2018-11-28T22:31:40.255Z,-0.77
2018-11-28T22:34:10.887Z,-0.73
2018-11-28T22:36:41.349Z,-0.69
2018-11-28T22:39:12.598Z,-0.65
2018-11-28T22:41:42.616Z,-0.61
2018-11-28T22:45:15.467Z,-0.57
2018-11-28T22:47:51.556Z,-0.54
2018-11-28T22:50:23.379Z,-0.52
2018-11-28T22:53:09.516Z,-0.49
2018-11-28T22:55:41.320Z,-0.45
2018-11-28T22:58:12.927Z,-0.40
2018-11-28T23:00:48.653Z,-0.37
2018-11-28T23:03:19.319Z,-0.36
2018-11-28T23:05:51.155Z,-0.34
2018-11-28T23:08:22.138Z,-0.30
2018-11-28T23:10:51.824Z,-0.30
2018-11-28T23:13:24.739Z,-0.24
2018-11-28T23:15:54.604Z,-0.27
2018-11-28T23:18:23.981Z,-0.20
2018-11-28T23:20:52.958Z,-0.19
2018-11-28T23:23:22.316Z,-0.18
2018-11-28T23:25:52.140Z,-0.17
2018-11-28T23:28:22.652Z,-0.17
2018-11-28T23:30:52.150Z,-0.15
2018-11-28T23:33:20.949Z,-0.14
2018-11-28T23:35:49.900Z,-0.12
2018-11-28T23:38:20.434Z,-0.11
2018-11-28T23:40:50.436Z,-0.12
2018-11-28T23:43:21.066Z,-0.12
2018-11-28T23:45:49.986Z,-0.11
2018-11-28T23:48:19.561Z,-0.12
2018-11-28T23:50:49.174Z,-0.13
2018-11-28T23:53:18.369Z,-0.12
2018-11-28T23:55:49.086Z,-0.12
2018-11-28T23:58:18.757Z,-0.11
