createdAt,value
2023-01-25T00:02:08.474Z,38.50
2023-01-25T00:04:35.451Z,33.30
2023-01-25T00:07:02.427Z,34.88
2023-01-25T00:09:29.325Z,35.20
2023-01-25T00:11:58.237Z,39.97
2023-01-25T00:14:25.288Z,34.55
2023-01-25T00:16:52.247Z,28.05
2023-01-25T00:19:19.490Z,29.50
2023-01-25T00:21:46.508Z,34.03
2023-01-25T00:24:14.678Z,31.02
2023-01-25T00:26:44.179Z,32.05
2023-01-25T00:29:14.668Z,23.77
2023-01-25T00:31:44.973Z,25.13
2023-01-25T00:34:24.591Z,26.90
2023-01-25T00:37:11.529Z,29.58
2023-01-25T00:39:40.439Z,19.65
2023-01-25T00:42:14.890Z,24.65
2023-01-25T00:44:44.945Z,27.52
2023-01-25T00:47:12.746Z,31.77
2023-01-25T00:49:40.940Z,26.40
2023-01-25T00:52:08.224Z,23.23
2023-01-25T00:54:35.506Z,18.85
2023-01-25T00:57:02.965Z,23.63
2023-01-25T00:59:30.106Z,25.67
2023-01-25T01:01:57.377Z,28.33
2023-01-25T01:04:25.363Z,29.15
2023-01-25T01:06:53.933Z,31.88
2023-01-25T01:09:22.302Z,29.73
2023-01-25T01:11:51.845Z,26.77
2023-01-25T01:14:19.270Z,27.45
2023-01-25T01:16:46.409Z,25.25
2023-01-25T01:19:14.022Z,30.67
2023-01-25T01:21:40.922Z,32.38
2023-01-25T01:24:10.263Z,30.55
2023-01-25T01:26:37.428Z,32.28
2023-01-25T01:29:04.788Z,30.70
2023-01-25T01:31:32.003Z,30.50
2023-01-25T01:34:17.889Z,32.47
2023-01-25T01:36:45.264Z,36.10
2023-01-25T01:39:12.138Z,31.27
2023-01-25T01:41:39.229Z,32.95
2023-01-25T01:44:20.553Z,27.23
2023-01-25T01:46:55.230Z,33.20
2023-01-25T01:52:04.409Z,27.05
2023-01-25T01:54:59.336Z,30.55
2023-01-25T01:57:36.762Z,31.55
2023-01-25T02:00:33.090Z,39.15
2023-01-25T02:03:01.756Z,39.35
2023-01-25T02:05:51.443Z,38.20
2023-01-25T02:08:19.028Z,35.30
2023-01-25T02:10:46.605Z,36.10
2023-01-25T02:13:13.729Z,39.47
2023-01-25T02:15:50.249Z,36.00
2023-01-25T02:18:18.384Z,37.97
2023-01-25T02:20:47.426Z,35.97
2023-01-25T02:23:48.241Z,38.92
2023-01-25T02:26:15.925Z,31.33
2023-01-25T02:28:59.608Z,37.85
2023-01-25T02:31:26.862Z,32.15
2023-01-25T02:33:54.281Z,37.15
2023-01-25T02:36:30.209Z,35.15
2023-01-25T02:39:04.866Z,38.15
2023-01-25T02:41:35.045Z,35.60
2023-01-25T02:44:05.490Z,34.17
2023-01-25T02:46:36.217Z,29.40
2023-01-25T02:49:04.666Z,31.90
2023-01-25T02:51:34.374Z,36.83
2023-01-25T02:54:02.529Z,30.02
2023-01-25T02:56:29.805Z,29.60
2023-01-25T02:58:56.965Z,31.25
2023-01-25T03:01:24.268Z,28.08
2023-01-25T03:03:51.383Z,31.48
2023-01-25T03:06:19.499Z,26.10
2023-01-25T03:08:47.367Z,28.52
2023-01-25T03:11:15.064Z,27.88
2023-01-25T03:13:43.946Z,29.27
2023-01-25T03:16:12.737Z,28.05
2023-01-25T03:18:42.029Z,28.83
2023-01-25T03:21:12.135Z,28.15
2023-01-25T03:23:39.932Z,25.00
2023-01-25T03:26:19.878Z,25.90
2023-01-25T03:29:07.096Z,23.88
2023-01-25T03:31:37.789Z,25.98
2023-01-25T03:34:05.000Z,24.45
2023-01-25T03:36:36.339Z,22.45
2023-01-25T03:39:03.791Z,27.23
2023-01-25T03:41:30.666Z,22.48
2023-01-25T03:43:59.815Z,22.88
2023-01-25T03:46:27.800Z,20.65
2023-01-25T03:48:55.009Z,20.90
2023-01-25T03:51:22.214Z,25.98
2023-01-25T03:53:49.172Z,22.75
2023-01-25T03:56:20.374Z,15.52
2023-01-25T03:59:04.092Z,20.73
2023-01-25T04:01:32.244Z,23.55
2023-01-25T04:03:59.885Z,21.27
2023-01-25T04:06:28.187Z,21.10
2023-01-25T04:08:55.820Z,27.05
2023-01-25T04:11:25.672Z,22.67
2023-01-25T04:13:52.732Z,23.60
2023-01-25T04:16:21.705Z,24.40
2023-01-25T04:19:14.466Z,21.35
2023-01-25T04:21:42.026Z,26.65
2023-01-25T04:24:09.139Z,23.30
2023-01-25T04:26:39.349Z,26.88
2023-01-25T04:29:06.890Z,31.33
2023-01-25T04:31:34.541Z,27.35
2023-01-25T04:34:01.712Z,30.92
2023-01-25T04:36:28.967Z,32.60
2023-01-25T04:38:56.208Z,30.50
2023-01-25T04:41:26.991Z,36.70
2023-01-25T04:46:22.648Z,34.53
2023-01-25T04:48:49.785Z,37.92
2023-01-25T04:51:18.029Z,37.42
2023-01-25T04:53:45.245Z,40.97
2023-01-25T04:56:12.606Z,41.80
2023-01-25T04:58:53.056Z,47.72
2023-01-25T05:01:20.267Z,42.90
2023-01-25T05:03:47.268Z,42.15
2023-01-25T05:06:30.367Z,44.38
2023-01-25T05:08:57.780Z,50.03
2023-01-25T05:11:25.348Z,48.55
2023-01-25T05:14:01.515Z,55.10
2023-01-25T05:16:32.325Z,47.30
2023-01-25T05:19:00.139Z,52.85
2023-01-25T05:22:00.985Z,58.75
2023-01-25T05:24:34.010Z,59.58
2023-01-25T05:27:04.944Z,52.78
2023-01-25T05:29:52.126Z,63.17
2023-01-25T05:32:23.194Z,65.55
2023-01-25T05:34:50.606Z,63.90
2023-01-25T05:37:21.121Z,66.32
2023-01-25T05:39:54.532Z,61.50
2023-01-25T05:42:21.647Z,60.78
2023-01-25T05:44:48.665Z,61.38
2023-01-25T05:47:17.939Z,68.75
2023-01-25T05:49:45.241Z,64.25
2023-01-25T05:52:19.697Z,59.22
2023-01-25T05:54:46.847Z,60.33
2023-01-25T05:57:16.088Z,71.38
2023-01-25T05:59:43.276Z,71.97
2023-01-25T06:02:12.493Z,66.40
2023-01-25T06:04:40.985Z,63.67
2023-01-25T06:07:09.784Z,63.20
2023-01-25T06:09:37.407Z,66.63
2023-01-25T06:12:06.529Z,60.35
2023-01-25T06:14:33.875Z,58.40
2023-01-25T06:17:02.747Z,60.55
2023-01-25T06:19:48.045Z,60.28
2023-01-25T06:22:35.899Z,59.53
2023-01-25T06:25:03.001Z,67.65
2023-01-25T06:27:29.994Z,57.67
2023-01-25T06:29:56.997Z,60.67
2023-01-25T06:32:26.098Z,54.70
2023-01-25T06:34:53.355Z,57.60
2023-01-25T06:37:23.082Z,60.65
2023-01-25T06:39:50.410Z,61.60
2023-01-25T06:42:17.328Z,63.10
2023-01-25T06:44:44.307Z,44.72
2023-01-25T06:47:12.550Z,62.83
2023-01-25T06:49:39.547Z,65.40
2023-01-25T06:52:06.443Z,222.23
2023-01-25T06:54:34.210Z,88.35
2023-01-25T06:57:01.176Z,69.95
2023-01-25T06:59:28.235Z,55.92
2023-01-25T07:01:55.338Z,64.30
2023-01-25T07:04:22.437Z,67.22
2023-01-25T07:06:49.486Z,75.68
2023-01-25T07:09:16.485Z,63.80
2023-01-25T07:11:43.574Z,61.50
2023-01-25T07:14:10.550Z,115.07
2023-01-25T07:16:38.621Z,77.70
2023-01-25T07:19:07.352Z,65.72
2023-01-25T07:21:34.733Z,65.13
2023-01-25T07:24:03.313Z,55.10
2023-01-25T07:26:30.673Z,58.10
2023-01-25T07:28:59.215Z,55.33
2023-01-25T07:31:26.994Z,61.58
2023-01-25T07:33:55.765Z,54.70
2023-01-25T07:36:23.407Z,61.60
2023-01-25T07:38:53.618Z,59.47
2023-01-25T07:41:21.084Z,57.38
2023-01-25T07:43:48.782Z,63.78
2023-01-25T07:46:28.076Z,50.85
2023-01-25T07:48:55.135Z,57.95
2023-01-25T07:51:23.406Z,56.28
2023-01-25T07:53:54.172Z,54.42
2023-01-25T07:56:23.374Z,49.08
2023-01-25T07:58:52.703Z,59.47
2023-01-25T08:01:21.513Z,58.75
2023-01-25T08:03:49.527Z,56.33
2023-01-25T08:06:17.157Z,85.75
2023-01-25T08:08:49.712Z,60.60
2023-01-25T08:11:20.394Z,71.13
2023-01-25T08:13:49.867Z,41.53
2023-01-25T08:16:18.544Z,47.60
2023-01-25T08:18:50.044Z,50.05
2023-01-25T08:21:17.673Z,54.83
2023-01-25T08:23:45.097Z,48.08
2023-01-25T08:26:13.970Z,42.97
2023-01-25T08:28:41.192Z,49.33
2023-01-25T08:31:13.089Z,46.05
2023-01-25T08:33:40.851Z,43.55
2023-01-25T08:36:09.632Z,45.47
2023-01-25T08:38:37.558Z,110.95
2023-01-25T08:41:08.343Z,68.85
2023-01-25T08:43:35.763Z,55.10
2023-01-25T08:46:03.173Z,59.78
2023-01-25T08:48:30.369Z,54.22
2023-01-25T08:50:58.186Z,64.32
2023-01-25T08:53:25.221Z,84.10
2023-01-25T08:55:52.202Z,83.78
2023-01-25T08:58:21.975Z,96.28
2023-01-25T09:00:49.637Z,91.45
2023-01-25T09:03:18.371Z,85.55
2023-01-25T09:05:45.410Z,81.57
2023-01-25T09:08:12.730Z,76.75
2023-01-25T09:10:39.803Z,72.60
2023-01-25T09:13:08.635Z,60.90
2023-01-25T09:15:36.006Z,72.40
2023-01-25T09:18:03.330Z,76.57
2023-01-25T09:20:34.233Z,73.78
2023-01-25T09:23:01.976Z,78.25
2023-01-25T09:25:28.962Z,78.88
2023-01-25T09:27:55.962Z,82.03
2023-01-25T09:30:33.593Z,72.93
2023-01-25T09:33:05.990Z,77.50
2023-01-25T09:35:33.970Z,82.55
2023-01-25T09:38:01.027Z,86.22
2023-01-25T09:40:34.348Z,84.57
2023-01-25T09:43:15.396Z,79.65
2023-01-25T09:45:42.748Z,72.47
2023-01-25T09:48:17.243Z,79.80
2023-01-25T09:51:21.463Z,86.53
2023-01-25T09:53:53.672Z,86.60
2023-01-25T09:56:23.894Z,88.35
2023-01-25T09:58:53.679Z,89.55
2023-01-25T10:01:38.769Z,88.28
2023-01-25T10:04:21.478Z,85.70
2023-01-25T10:07:01.221Z,86.38
2023-01-25T10:09:40.056Z,82.78
2023-01-25T10:12:35.845Z,86.20
2023-01-25T10:15:03.317Z,79.88
2023-01-25T10:17:37.859Z,90.35
2023-01-25T10:20:28.727Z,103.55
2023-01-25T10:23:17.811Z,92.90
2023-01-25T10:25:47.206Z,87.35
2023-01-25T10:28:24.732Z,83.70
2023-01-25T10:31:17.022Z,85.65
2023-01-25T10:33:45.883Z,75.20
2023-01-25T10:36:23.303Z,78.60
2023-01-25T10:38:50.422Z,80.40
2023-01-25T10:41:25.121Z,78.80
2023-01-25T10:44:12.071Z,79.28
2023-01-25T10:46:41.303Z,79.35
2023-01-25T10:49:30.123Z,77.95
2023-01-25T10:51:57.578Z,79.03
2023-01-25T10:54:24.863Z,75.78
2023-01-25T10:56:52.685Z,71.70
2023-01-25T10:59:25.279Z,69.25
2023-01-25T11:01:52.480Z,67.10
2023-01-25T11:04:31.563Z,67.97
2023-01-25T11:07:00.002Z,71.85
2023-01-25T11:09:29.844Z,77.53
2023-01-25T11:12:17.879Z,79.35
2023-01-25T11:14:45.461Z,70.03
2023-01-25T11:17:31.953Z,68.63
2023-01-25T11:20:21.240Z,61.75
2023-01-25T11:22:56.089Z,62.72
2023-01-25T11:25:32.307Z,68.47
2023-01-25T11:28:17.218Z,70.60
2023-01-25T11:30:45.455Z,68.82
2023-01-25T11:33:13.443Z,66.78
2023-01-25T11:35:53.841Z,66.20
2023-01-25T11:38:23.321Z,66.93
2023-01-25T11:40:58.082Z,65.55
2023-01-25T11:43:51.646Z,67.85
2023-01-25T11:46:23.265Z,62.90
2023-01-25T11:49:09.064Z,59.85
2023-01-25T11:51:44.192Z,65.82
2023-01-25T11:54:29.345Z,68.80
2023-01-25T11:57:19.367Z,65.88
2023-01-25T11:59:46.301Z,62.38
2023-01-25T12:02:35.097Z,60.25
2023-01-25T12:05:47.182Z,64.60
2023-01-25T12:08:20.052Z,62.30
2023-01-25T12:10:47.002Z,63.25
2023-01-25T12:13:30.288Z,57.88
2023-01-25T12:16:16.079Z,58.10
2023-01-25T12:18:46.084Z,55.78
2023-01-25T12:21:31.956Z,54.58
2023-01-25T12:24:20.740Z,57.10
2023-01-25T12:27:18.586Z,61.30
2023-01-25T12:29:50.327Z,61.80
2023-01-25T12:37:47.364Z,54.72
2023-01-25T12:40:18.528Z,56.55
2023-01-25T12:42:52.762Z,60.45
2023-01-25T12:45:23.641Z,53.78
2023-01-25T12:48:15.643Z,59.27
2023-01-25T12:50:46.857Z,62.20
2023-01-25T12:53:20.408Z,61.10
2023-01-25T12:55:48.846Z,60.35
2023-01-25T12:58:43.603Z,56.50
2023-01-25T13:01:26.883Z,56.40
2023-01-25T13:04:21.262Z,59.28
2023-01-25T13:06:55.926Z,53.35
2023-01-25T13:09:40.191Z,56.30
2023-01-25T13:12:11.555Z,59.38
2023-01-25T13:14:40.361Z,56.58
2023-01-25T13:17:36.556Z,58.38
2023-01-25T13:20:42.083Z,60.67
2023-01-25T13:23:31.749Z,67.72
2023-01-25T13:26:29.485Z,59.80
2023-01-25T13:29:01.222Z,64.95
2023-01-25T13:34:40.504Z,61.15
2023-01-25T13:37:21.441Z,64.68
2023-01-25T13:39:55.062Z,65.05
2023-01-25T13:42:27.095Z,69.80
2023-01-25T13:44:56.420Z,71.82
2023-01-25T13:47:26.730Z,71.30
2023-01-25T13:50:00.236Z,77.70
2023-01-25T13:52:28.427Z,79.03
2023-01-25T13:54:57.541Z,77.80
2023-01-25T13:57:30.261Z,83.93
2023-01-25T14:00:10.728Z,79.43
2023-01-25T14:02:39.706Z,66.43
2023-01-25T14:05:08.126Z,86.05
2023-01-25T14:07:37.133Z,75.60
2023-01-25T14:10:10.864Z,75.75
2023-01-25T14:12:40.566Z,76.22
2023-01-25T14:15:18.002Z,77.85
2023-01-25T14:17:45.302Z,81.28
2023-01-25T14:20:24.611Z,71.13
2023-01-25T14:22:51.962Z,72.32
2023-01-25T14:25:22.662Z,69.50
2023-01-25T14:28:03.075Z,65.03
2023-01-25T14:30:34.946Z,65.20
2023-01-25T14:35:53.812Z,61.58
2023-01-25T14:38:28.470Z,60.38
2023-01-25T14:41:18.300Z,63.83
2023-01-25T14:43:54.122Z,66.68
2023-01-25T14:46:29.449Z,66.78
2023-01-25T14:49:27.924Z,63.63
2023-01-25T14:52:14.615Z,64.50
2023-01-25T14:54:52.368Z,65.60
2023-01-25T14:57:38.670Z,61.33
2023-01-25T15:00:13.704Z,62.38
2023-01-25T15:02:49.746Z,66.70
2023-01-25T15:05:27.544Z,67.72
2023-01-25T15:08:16.664Z,68.40
2023-01-25T15:11:22.092Z,71.05
2023-01-25T15:13:49.177Z,92.97
2023-01-25T15:16:19.149Z,99.82
2023-01-25T15:18:54.036Z,87.82
2023-01-25T15:21:31.577Z,91.25
2023-01-25T15:24:05.063Z,93.47
2023-01-25T15:26:34.843Z,106.68
2023-01-25T15:29:07.948Z,111.85
2023-01-25T15:31:37.425Z,87.95
2023-01-25T15:34:04.638Z,78.93
2023-01-25T15:36:33.140Z,99.32
2023-01-25T15:39:00.346Z,91.60
2023-01-25T15:41:27.485Z,88.75
2023-01-25T15:43:54.583Z,85.15
2023-01-25T15:46:27.665Z,80.75
2023-01-25T15:48:55.029Z,84.50
2023-01-25T15:51:22.296Z,88.68
2023-01-25T15:53:49.604Z,103.18
2023-01-25T15:56:22.241Z,88.85
2023-01-25T15:58:52.009Z,88.07
2023-01-25T16:01:25.262Z,88.15
2023-01-25T16:03:56.469Z,89.32
2023-01-25T16:06:46.493Z,86.28
2023-01-25T16:09:16.712Z,94.18
2023-01-25T16:11:46.376Z,94.68
2023-01-25T16:14:15.388Z,98.03
2023-01-25T16:16:49.568Z,98.15
2023-01-25T16:19:19.649Z,98.15
2023-01-25T16:21:46.805Z,102.85
2023-01-25T16:24:14.226Z,106.50
2023-01-25T16:26:46.333Z,105.75
2023-01-25T16:29:14.069Z,106.90
2023-01-25T16:31:41.296Z,112.07
2023-01-25T16:34:08.563Z,106.60
2023-01-25T16:36:36.282Z,102.38
2023-01-25T16:39:13.702Z,107.63
2023-01-25T16:41:41.051Z,110.25
2023-01-25T16:44:08.182Z,118.43
2023-01-25T16:46:35.745Z,124.07
2023-01-25T16:49:09.867Z,119.75
2023-01-25T16:51:37.813Z,116.00
2023-01-25T16:54:04.902Z,114.18
2023-01-25T16:56:33.481Z,121.40
2023-01-25T16:59:02.727Z,118.32
2023-01-25T17:01:30.302Z,117.60
2023-01-25T17:03:57.499Z,110.00
2023-01-25T17:06:30.404Z,109.60
2023-01-25T17:09:02.155Z,101.28
2023-01-25T17:11:32.395Z,99.55
2023-01-25T17:14:00.463Z,103.25
2023-01-25T17:16:29.949Z,104.05
2023-01-25T17:19:02.444Z,110.43
2023-01-25T17:21:29.831Z,104.85
2023-01-25T17:23:58.401Z,104.40
2023-01-25T17:26:26.240Z,98.78
2023-01-25T17:28:55.655Z,99.97
2023-01-25T17:31:26.553Z,95.90
2023-01-25T17:33:54.552Z,99.22
2023-01-25T17:36:22.003Z,103.15
2023-01-25T17:38:49.400Z,102.22
2023-01-25T17:41:17.525Z,100.78
2023-01-25T17:43:44.642Z,102.00
2023-01-25T17:46:20.714Z,95.45
2023-01-25T17:48:48.514Z,93.15
2023-01-25T17:51:15.726Z,93.40
2023-01-25T17:53:42.902Z,97.03
2023-01-25T17:56:11.934Z,95.75
2023-01-25T17:58:40.383Z,96.97
2023-01-25T18:01:21.998Z,95.47
2023-01-25T18:03:50.495Z,94.07
2023-01-25T18:06:20.367Z,87.35
2023-01-25T18:08:52.003Z,86.53
2023-01-25T18:13:54.871Z,81.00
2023-01-25T18:16:22.952Z,80.90
2023-01-25T18:18:52.130Z,77.25
2023-01-25T18:21:24.488Z,83.22
2023-01-25T18:23:53.961Z,81.78
2023-01-25T18:26:33.466Z,78.78
2023-01-25T18:29:29.301Z,81.38
2023-01-25T18:31:56.728Z,85.78
2023-01-25T18:34:25.410Z,78.70
2023-01-25T18:36:54.047Z,75.22
2023-01-25T18:39:21.479Z,78.53
2023-01-25T18:41:50.591Z,76.53
2023-01-25T18:44:22.525Z,78.45
2023-01-25T18:46:54.110Z,72.63
2023-01-25T18:49:23.293Z,75.85
2023-01-25T18:52:05.226Z,74.07
2023-01-25T18:54:35.783Z,51.10
2023-01-25T18:57:03.687Z,59.47
2023-01-25T18:59:32.540Z,61.17
2023-01-25T19:02:00.523Z,63.70
2023-01-25T19:04:28.376Z,55.17
2023-01-25T19:07:02.607Z,54.72
2023-01-25T19:09:32.184Z,48.20
2023-01-25T19:12:00.158Z,46.20
2023-01-25T19:14:29.859Z,48.08
2023-01-25T19:16:58.531Z,51.70
2023-01-25T19:19:31.805Z,46.25
2023-01-25T19:21:59.633Z,52.60
2023-01-25T19:24:27.247Z,44.85
2023-01-25T19:26:57.202Z,44.50
2023-01-25T19:29:24.096Z,52.08
2023-01-25T19:31:51.046Z,45.15
2023-01-25T19:34:18.276Z,55.08
2023-01-25T19:36:54.026Z,52.03
2023-01-25T19:39:21.363Z,52.90
2023-01-25T19:41:48.662Z,42.40
2023-01-25T19:44:15.779Z,51.33
2023-01-25T19:46:43.210Z,50.03
2023-01-25T19:49:13.308Z,61.05
2023-01-25T19:51:42.807Z,57.50
2023-01-25T19:54:17.417Z,58.85
2023-01-25T19:56:46.917Z,58.63
2023-01-25T19:59:22.664Z,62.05
2023-01-25T20:01:51.172Z,65.05
2023-01-25T20:04:22.331Z,63.42
2023-01-25T20:06:50.746Z,61.53
2023-01-25T20:09:25.405Z,61.38
2023-01-25T20:11:55.641Z,59.85
2023-01-25T20:14:23.835Z,61.45
2023-01-25T20:16:54.193Z,67.07
2023-01-25T20:19:21.427Z,58.92
2023-01-25T20:21:50.151Z,58.22
2023-01-25T20:24:18.357Z,63.88
2023-01-25T20:26:46.601Z,66.18
2023-01-25T20:29:13.855Z,54.40
2023-01-25T20:31:43.476Z,59.92
2023-01-25T20:34:12.262Z,62.63
2023-01-25T20:36:39.434Z,61.80
2023-01-25T20:39:08.467Z,60.70
2023-01-25T20:41:35.907Z,57.22
2023-01-25T20:44:11.374Z,57.65
2023-01-25T20:46:40.356Z,58.65
2023-01-25T20:49:11.259Z,62.08
2023-01-25T20:51:38.555Z,60.58
2023-01-25T20:54:06.488Z,61.72
2023-01-25T20:56:33.949Z,58.78
2023-01-25T20:59:01.702Z,56.90
2023-01-25T21:01:31.021Z,56.72
2023-01-25T21:03:58.981Z,60.30
2023-01-25T21:06:27.779Z,61.70
2023-01-25T21:08:55.249Z,61.80
2023-01-25T21:11:23.526Z,58.95
2023-01-25T21:13:50.763Z,57.25
2023-01-25T21:16:21.791Z,58.17
2023-01-25T21:18:54.690Z,54.95
2023-01-25T21:21:29.215Z,59.42
2023-01-25T21:24:00.121Z,57.03
2023-01-25T21:26:30.055Z,50.25
2023-01-25T21:28:58.859Z,50.45
2023-01-25T21:31:28.203Z,53.85
2023-01-25T21:33:56.170Z,58.72
2023-01-25T21:36:23.382Z,61.03
2023-01-25T21:38:51.938Z,66.40
2023-01-25T21:41:21.072Z,71.70
2023-01-25T21:44:07.536Z,59.58
2023-01-25T21:46:35.657Z,58.63
2023-01-25T21:49:23.580Z,55.65
2023-01-25T21:51:52.605Z,55.42
2023-01-25T21:54:21.687Z,60.40
2023-01-25T21:56:50.036Z,54.38
2023-01-25T21:59:17.259Z,59.17
2023-01-25T22:01:44.545Z,48.08
2023-01-25T22:04:13.252Z,47.50
2023-01-25T22:06:40.653Z,49.03
2023-01-25T22:09:08.524Z,50.38
2023-01-25T22:11:36.232Z,48.55
2023-01-25T22:14:03.269Z,49.03
2023-01-25T22:16:30.754Z,52.90
2023-01-25T22:18:59.997Z,45.05
2023-01-25T22:21:30.935Z,42.95
2023-01-25T22:23:59.277Z,47.42
2023-01-25T22:26:30.907Z,42.88
2023-01-25T22:28:59.414Z,43.40
2023-01-25T22:31:28.830Z,45.75
2023-01-25T22:33:57.027Z,53.22
2023-01-25T22:36:25.685Z,52.58
2023-01-25T22:38:53.050Z,51.40
2023-01-25T22:41:22.496Z,54.63
2023-01-25T22:43:49.701Z,53.17
2023-01-25T22:46:19.736Z,49.15
2023-01-25T22:48:47.252Z,56.47
2023-01-25T22:51:19.757Z,49.80
2023-01-25T22:53:46.945Z,52.83
2023-01-25T22:56:22.727Z,51.08
2023-01-25T22:58:50.321Z,53.22
2023-01-25T23:01:22.998Z,51.78
2023-01-25T23:03:51.064Z,47.55
2023-01-25T23:06:29.561Z,56.78
2023-01-25T23:08:59.916Z,47.38
2023-01-25T23:11:41.453Z,45.97
2023-01-25T23:14:29.936Z,51.85
2023-01-25T23:17:16.946Z,49.17
2023-01-25T23:19:44.127Z,50.67
2023-01-25T23:22:11.122Z,42.55
2023-01-25T23:24:38.175Z,39.83
2023-01-25T23:27:05.142Z,45.53
2023-01-25T23:29:32.422Z,46.15
2023-01-25T23:31:59.566Z,43.20
2023-01-25T23:34:26.665Z,37.63
2023-01-25T23:36:53.552Z,39.70
2023-01-25T23:39:20.463Z,38.05
2023-01-25T23:41:48.190Z,41.00
2023-01-25T23:44:15.267Z,39.60
2023-01-25T23:46:42.272Z,37.72
2023-01-25T23:49:09.384Z,39.13
2023-01-25T23:51:36.390Z,35.38
2023-01-25T23:54:03.450Z,36.60
2023-01-25T23:56:30.487Z,39.67
2023-01-25T23:58:57.634Z,39.10
