createdAt,value
2022-10-23T00:01:44.002Z,6.43
2022-10-23T00:04:16.290Z,5.35
2022-10-23T00:06:44.434Z,3.95
2022-10-23T00:09:16.914Z,4.55
2022-10-23T00:11:47.882Z,6.07
2022-10-23T00:14:18.847Z,6.05
2022-10-23T00:16:46.349Z,4.97
2022-10-23T00:19:13.901Z,3.58
2022-10-23T00:21:41.875Z,5.22
2022-10-23T00:26:42.642Z,3.78
2022-10-23T00:29:11.689Z,4.55
2022-10-23T00:31:39.336Z,3.88
2022-10-23T00:34:08.526Z,3.70
2022-10-23T00:36:36.934Z,4.80
2022-10-23T00:39:05.774Z,4.38
2022-10-23T00:41:33.444Z,3.97
2022-10-23T00:44:10.481Z,4.60
2022-10-23T00:46:39.695Z,3.67
2022-10-23T00:49:09.503Z,4.95
2022-10-23T00:52:01.165Z,6.25
2022-10-23T00:54:36.539Z,5.20
2022-10-23T00:57:11.601Z,5.75
2022-10-23T00:59:39.847Z,5.80
2022-10-23T01:04:36.120Z,6.38
2022-10-23T01:07:23.258Z,5.90
2022-10-23T01:10:23.427Z,4.63
2022-10-23T01:13:02.486Z,5.18
2022-10-23T01:16:16.824Z,4.55
2022-10-23T01:19:09.600Z,4.07
2022-10-23T01:25:04.714Z,3.10
2022-10-23T01:27:38.636Z,5.80
2022-10-23T01:30:12.347Z,3.17
2022-10-23T01:33:12.973Z,4.78
2022-10-23T01:35:56.397Z,3.17
2022-10-23T01:38:46.482Z,3.50
2022-10-23T01:41:30.542Z,4.60
2022-10-23T01:44:29.519Z,3.55
2022-10-23T01:46:58.772Z,3.30
2022-10-23T01:49:32.191Z,3.40
2022-10-23T01:52:06.339Z,3.53
2022-10-23T01:54:41.055Z,3.28
2022-10-23T01:57:16.197Z,6.15
2022-10-23T01:59:51.116Z,3.95
2022-10-23T02:02:22.722Z,3.42
2022-10-23T02:05:07.713Z,3.20
2022-10-23T02:07:36.450Z,6.20
2022-10-23T02:10:09.731Z,3.10
2022-10-23T02:12:49.843Z,3.10
2022-10-23T02:15:30.883Z,3.88
2022-10-23T02:18:24.290Z,5.22
2022-10-23T02:21:04.997Z,3.15
2022-10-23T02:23:52.532Z,2.83
2022-10-23T02:26:57.255Z,2.70
2022-10-23T02:29:39.087Z,2.63
2022-10-23T02:32:10.418Z,3.40
2022-10-23T02:34:38.460Z,2.80
2022-10-23T02:39:33.538Z,3.50
2022-10-23T02:42:22.591Z,2.90
2022-10-23T02:45:10.013Z,2.75
2022-10-23T02:47:49.254Z,3.05
2022-10-23T02:50:35.583Z,3.92
2022-10-23T02:53:44.543Z,2.85
2022-10-23T02:56:32.621Z,3.15
2022-10-23T02:59:21.314Z,2.67
2022-10-23T03:02:04.172Z,2.80
2022-10-23T03:04:33.319Z,3.85
2022-10-23T03:07:01.121Z,3.10
2022-10-23T03:11:57.084Z,3.25
2022-10-23T03:14:24.571Z,2.55
2022-10-23T03:16:52.065Z,2.57
2022-10-23T03:19:19.538Z,3.07
2022-10-23T03:21:47.041Z,2.70
2022-10-23T03:24:14.630Z,3.08
2022-10-23T03:26:44.263Z,2.92
2022-10-23T03:29:11.818Z,2.63
2022-10-23T03:31:45.439Z,2.50
2022-10-23T03:34:15.066Z,2.70
2022-10-23T03:36:43.351Z,3.08
2022-10-23T03:39:11.621Z,4.10
2022-10-23T03:41:39.177Z,3.03
2022-10-23T03:44:06.655Z,2.60
2022-10-23T03:46:34.231Z,3.10
2022-10-23T03:49:01.903Z,2.72
2022-10-23T03:51:29.931Z,2.50
2022-10-23T03:53:58.699Z,2.65
2022-10-23T03:56:26.335Z,2.78
2022-10-23T03:58:53.852Z,2.60
2022-10-23T04:01:25.267Z,2.17
2022-10-23T04:03:52.973Z,2.50
2022-10-23T04:06:23.332Z,3.58
2022-10-23T04:08:55.564Z,3.13
2022-10-23T04:11:23.144Z,3.10
2022-10-23T04:13:50.662Z,2.50
2022-10-23T04:16:18.443Z,2.90
2022-10-23T04:18:46.404Z,2.78
2022-10-23T04:21:14.079Z,2.70
2022-10-23T04:23:42.172Z,3.03
2022-10-23T04:26:15.101Z,2.47
2022-10-23T04:28:43.010Z,4.18
2022-10-23T04:31:11.069Z,3.30
2022-10-23T04:33:41.683Z,2.38
2022-10-23T04:36:09.955Z,2.22
2022-10-23T04:38:37.451Z,2.20
2022-10-23T04:41:07.219Z,2.60
2022-10-23T04:46:04.376Z,2.20
2022-10-23T04:48:32.398Z,2.53
2022-10-23T04:51:18.336Z,2.50
2022-10-23T04:54:24.054Z,2.78
2022-10-23T04:57:09.947Z,2.70
2022-10-23T04:59:54.818Z,3.70
2022-10-23T05:02:23.487Z,2.42
2022-10-23T05:04:52.092Z,2.55
2022-10-23T05:07:46.013Z,2.63
2022-10-23T05:10:24.887Z,2.47
2022-10-23T05:13:03.509Z,2.63
2022-10-23T05:15:31.623Z,3.28
2022-10-23T05:18:43.472Z,2.78
2022-10-23T05:21:25.889Z,3.13
2022-10-23T05:23:54.892Z,2.97
2022-10-23T05:26:23.828Z,2.70
2022-10-23T05:28:53.496Z,3.85
2022-10-23T05:31:23.816Z,2.20
2022-10-23T05:33:55.287Z,3.15
2022-10-23T05:36:25.812Z,3.47
2022-10-23T05:38:58.522Z,2.72
2022-10-23T05:41:26.892Z,2.80
2022-10-23T05:43:58.423Z,7.22
2022-10-23T05:46:51.909Z,3.60
2022-10-23T05:49:57.854Z,5.78
2022-10-23T05:52:47.777Z,7.30
2022-10-23T05:55:32.294Z,6.07
2022-10-23T05:58:19.931Z,8.77
2022-10-23T06:01:11.768Z,5.88
2022-10-23T06:03:56.144Z,5.07
2022-10-23T06:06:31.323Z,5.07
2022-10-23T06:08:58.901Z,7.63
2022-10-23T06:11:26.518Z,6.13
2022-10-23T06:14:01.043Z,6.88
2022-10-23T06:18:57.437Z,3.83
2022-10-23T06:21:25.100Z,3.55
2022-10-23T06:23:55.052Z,2.78
2022-10-23T06:26:23.031Z,4.82
2022-10-23T06:29:06.399Z,3.83
2022-10-23T06:31:34.355Z,4.68
2022-10-23T06:34:03.240Z,4.20
2022-10-23T06:36:32.030Z,4.50
2022-10-23T06:39:08.337Z,3.53
2022-10-23T06:41:55.752Z,4.97
2022-10-23T06:45:04.880Z,4.88
2022-10-23T06:47:53.413Z,4.55
2022-10-23T06:50:55.800Z,5.80
2022-10-23T06:53:35.913Z,5.03
2022-10-23T06:56:12.700Z,5.28
2022-10-23T06:58:40.759Z,8.82
2022-10-23T07:01:16.639Z,4.97
2022-10-23T07:03:45.752Z,5.45
2022-10-23T07:06:15.625Z,5.68
2022-10-23T07:08:43.155Z,4.20
2022-10-23T07:11:33.577Z,3.75
2022-10-23T07:14:02.535Z,5.43
2022-10-23T07:16:30.900Z,3.97
2022-10-23T07:19:01.266Z,4.57
2022-10-23T07:21:32.703Z,5.38
2022-10-23T07:24:18.499Z,4.50
2022-10-23T07:26:46.248Z,5.00
2022-10-23T07:29:15.051Z,4.85
2022-10-23T07:31:43.584Z,4.70
2022-10-23T07:34:29.377Z,7.45
2022-10-23T07:37:30.513Z,4.63
2022-10-23T07:40:00.886Z,4.90
2022-10-23T07:42:28.459Z,5.28
2022-10-23T07:44:55.944Z,4.45
2022-10-23T07:47:23.795Z,4.38
2022-10-23T07:49:52.899Z,6.05
2022-10-23T07:52:21.182Z,5.07
2022-10-23T07:55:13.031Z,4.10
2022-10-23T07:57:47.611Z,4.50
2022-10-23T08:00:41.317Z,4.80
2022-10-23T08:03:34.117Z,3.80
2022-10-23T08:08:31.626Z,4.00
2022-10-23T08:11:03.200Z,3.72
2022-10-23T08:13:38.754Z,3.40
2022-10-23T08:16:07.911Z,3.38
2022-10-23T08:18:53.862Z,3.28
2022-10-23T08:21:22.046Z,3.60
2022-10-23T08:23:55.290Z,3.08
2022-10-23T08:26:24.622Z,3.90
2022-10-23T08:28:53.359Z,4.95
2022-10-23T08:31:22.391Z,3.72
2022-10-23T08:34:10.445Z,3.65
2022-10-23T08:36:39.322Z,3.17
2022-10-23T08:39:07.758Z,3.72
2022-10-23T08:41:43.855Z,3.78
2022-10-23T08:44:22.332Z,3.80
2022-10-23T08:46:59.311Z,3.15
2022-10-23T08:49:50.854Z,3.67
2022-10-23T08:52:29.999Z,3.45
2022-10-23T08:55:23.375Z,2.40
2022-10-23T08:58:17.035Z,2.50
2022-10-23T09:00:47.402Z,2.40
2022-10-23T09:03:15.374Z,2.22
2022-10-23T09:05:57.910Z,2.30
2022-10-23T09:08:52.078Z,2.17
2022-10-23T09:11:27.012Z,2.40
2022-10-23T09:14:28.703Z,2.60
2022-10-23T09:17:26.982Z,3.05
2022-10-23T09:20:00.569Z,2.55
2022-10-23T09:22:29.171Z,2.28
2022-10-23T09:24:56.750Z,1.88
2022-10-23T09:27:24.538Z,2.13
2022-10-23T09:29:55.578Z,2.10
2022-10-23T09:32:38.053Z,5.85
2022-10-23T09:35:06.962Z,2.50
2022-10-23T09:37:39.781Z,2.67
2022-10-23T09:40:38.965Z,2.40
2022-10-23T09:43:19.064Z,2.53
2022-10-23T09:45:58.802Z,2.30
2022-10-23T09:48:26.876Z,2.17
2022-10-23T09:50:58.994Z,1.90
2022-10-23T09:53:37.852Z,2.42
2022-10-23T09:56:24.820Z,2.65
2022-10-23T09:59:05.511Z,3.10
2022-10-23T10:01:45.358Z,2.78
2022-10-23T10:04:41.679Z,4.50
2022-10-23T10:07:38.403Z,2.10
2022-10-23T10:10:15.568Z,2.30
2022-10-23T10:13:01.536Z,2.78
2022-10-23T10:15:54.908Z,1.90
2022-10-23T10:18:32.882Z,1.92
2022-10-23T10:21:25.235Z,1.60
2022-10-23T10:24:20.635Z,1.70
2022-10-23T10:27:29.156Z,1.80
2022-10-23T10:30:13.524Z,1.52
2022-10-23T10:33:22.028Z,3.38
2022-10-23T10:39:11.888Z,1.90
2022-10-23T10:42:07.129Z,1.90
2022-10-23T10:45:11.919Z,2.28
2022-10-23T10:48:30.531Z,1.73
2022-10-23T10:51:47.249Z,2.05
2022-10-23T10:54:42.117Z,1.70
2022-10-23T10:57:34.648Z,2.67
2022-10-23T11:00:26.922Z,1.80
2022-10-23T11:03:22.410Z,3.08
2022-10-23T11:05:51.631Z,2.00
2022-10-23T11:08:44.593Z,2.15
2022-10-23T11:11:36.431Z,1.83
2022-10-23T11:14:04.223Z,1.83
2022-10-23T11:16:37.539Z,2.70
2022-10-23T11:19:19.679Z,1.98
2022-10-23T11:22:37.907Z,1.73
2022-10-23T11:25:44.345Z,1.73
2022-10-23T11:28:45.317Z,2.00
2022-10-23T11:31:52.492Z,1.92
2022-10-23T11:35:02.494Z,1.77
2022-10-23T11:37:30.300Z,1.80
2022-10-23T11:40:06.795Z,1.90
2022-10-23T11:42:54.618Z,2.00
2022-10-23T11:45:32.686Z,1.75
2022-10-23T11:48:23.906Z,2.22
2022-10-23T11:50:59.152Z,1.63
2022-10-23T11:53:31.858Z,1.92
2022-10-23T11:56:25.710Z,1.52
2022-10-23T11:58:57.551Z,1.70
2022-10-23T12:01:41.397Z,1.83
2022-10-23T12:04:14.897Z,1.70
2022-10-23T12:06:53.978Z,1.90
2022-10-23T12:09:44.362Z,1.70
2022-10-23T12:12:11.713Z,1.73
2022-10-23T12:14:46.743Z,2.00
2022-10-23T12:17:23.214Z,1.55
2022-10-23T12:20:13.152Z,1.70
2022-10-23T12:23:14.278Z,1.50
2022-10-23T12:26:11.147Z,1.92
2022-10-23T12:28:57.062Z,1.40
2022-10-23T12:32:14.001Z,1.80
2022-10-23T12:34:56.499Z,1.63
2022-10-23T12:38:15.047Z,1.65
2022-10-23T12:40:51.513Z,1.83
2022-10-23T12:43:36.260Z,3.20
2022-10-23T12:46:31.153Z,1.67
2022-10-23T12:49:01.156Z,3.17
2022-10-23T12:51:35.227Z,29.00
2022-10-23T12:54:03.891Z,2.72
2022-10-23T12:56:39.007Z,2.08
2022-10-23T12:59:15.640Z,2.10
2022-10-23T13:01:43.560Z,2.70
2022-10-23T13:06:53.415Z,1.60
2022-10-23T13:09:39.296Z,2.28
2022-10-23T13:12:35.035Z,2.67
2022-10-23T13:15:17.036Z,3.25
2022-10-23T13:17:53.186Z,3.25
2022-10-23T13:20:26.426Z,1.83
2022-10-23T13:23:18.864Z,2.72
2022-10-23T13:26:45.972Z,2.00
2022-10-23T13:29:31.149Z,3.17
2022-10-23T13:32:12.902Z,2.42
2022-10-23T13:35:03.692Z,2.60
2022-10-23T13:37:37.983Z,2.25
2022-10-23T13:40:23.269Z,2.30
2022-10-23T13:42:54.090Z,3.35
2022-10-23T13:45:25.856Z,2.70
2022-10-23T13:47:53.843Z,2.47
2022-10-23T13:50:21.307Z,4.15
2022-10-23T13:52:48.944Z,2.95
2022-10-23T13:55:24.466Z,2.78
2022-10-23T13:57:52.075Z,3.30
2022-10-23T14:00:19.957Z,2.10
2022-10-23T14:02:47.510Z,3.00
2022-10-23T14:05:14.987Z,2.40
2022-10-23T14:07:42.776Z,2.47
2022-10-23T14:10:10.528Z,3.58
2022-10-23T14:12:42.432Z,2.60
2022-10-23T14:15:11.600Z,3.00
2022-10-23T14:17:39.362Z,2.50
2022-10-23T14:22:34.803Z,2.47
2022-10-23T14:25:02.323Z,2.33
2022-10-23T14:27:30.102Z,3.08
2022-10-23T14:29:59.289Z,3.53
2022-10-23T14:32:26.820Z,2.45
2022-10-23T14:34:54.683Z,3.00
2022-10-23T14:39:50.316Z,2.50
2022-10-23T14:42:18.285Z,2.70
2022-10-23T14:47:12.978Z,2.60
2022-10-23T14:49:41.180Z,3.97
2022-10-23T14:52:09.015Z,2.70
2022-10-23T14:54:36.567Z,3.65
2022-10-23T14:57:04.635Z,3.20
2022-10-23T14:59:32.109Z,2.97
2022-10-23T15:01:59.575Z,3.30
2022-10-23T15:04:27.071Z,5.82
2022-10-23T15:06:54.587Z,4.00
2022-10-23T15:09:22.087Z,3.92
2022-10-23T15:11:49.595Z,6.72
2022-10-23T15:14:17.198Z,5.93
2022-10-23T15:16:44.702Z,5.00
2022-10-23T15:19:18.327Z,7.05
2022-10-23T15:21:48.383Z,8.35
2022-10-23T15:24:21.075Z,6.03
2022-10-23T15:26:49.971Z,4.88
2022-10-23T15:29:18.618Z,6.82
2022-10-23T15:31:58.737Z,5.32
2022-10-23T15:34:29.602Z,6.57
2022-10-23T15:36:59.159Z,5.53
2022-10-23T15:39:33.865Z,5.63
2022-10-23T15:42:04.631Z,4.78
2022-10-23T15:44:33.934Z,5.30
2022-10-23T15:47:01.682Z,12.10
2022-10-23T15:49:30.011Z,12.02
2022-10-23T15:51:58.326Z,7.88
2022-10-23T15:54:28.182Z,9.20
2022-10-23T15:56:58.373Z,5.10
2022-10-23T15:59:26.878Z,5.22
2022-10-23T16:01:55.528Z,5.00
2022-10-23T16:04:23.527Z,14.15
2022-10-23T16:06:51.088Z,36.83
2022-10-23T16:09:18.526Z,20.08
2022-10-23T16:11:46.043Z,13.23
2022-10-23T16:14:16.733Z,6.03
2022-10-23T16:16:44.516Z,6.05
2022-10-23T16:19:12.926Z,6.78
2022-10-23T16:21:41.832Z,5.20
2022-10-23T16:24:10.852Z,5.60
2022-10-23T16:26:40.320Z,8.32
2022-10-23T16:29:09.698Z,9.50
2022-10-23T16:31:37.721Z,16.65
2022-10-23T16:34:06.062Z,19.42
2022-10-23T16:36:34.425Z,14.60
2022-10-23T16:39:24.753Z,26.38
2022-10-23T16:42:10.759Z,34.13
2022-10-23T16:44:56.808Z,31.73
2022-10-23T16:49:51.692Z,24.20
2022-10-23T16:52:19.207Z,22.42
2022-10-23T16:54:46.737Z,29.02
2022-10-23T16:57:14.280Z,25.75
2022-10-23T16:59:41.874Z,24.58
2022-10-23T17:02:12.327Z,23.20
2022-10-23T17:04:40.435Z,28.58
2022-10-23T17:07:08.287Z,22.88
2022-10-23T17:09:35.972Z,22.50
2022-10-23T17:12:03.883Z,20.83
2022-10-23T17:14:31.964Z,20.30
2022-10-23T17:17:02.602Z,20.85
2022-10-23T17:19:47.044Z,17.48
2022-10-23T17:22:16.643Z,18.38
2022-10-23T17:24:47.474Z,21.02
2022-10-23T17:27:18.020Z,16.45
2022-10-23T17:29:45.527Z,19.58
2022-10-23T17:32:13.086Z,12.52
2022-10-23T17:34:40.645Z,15.43
2022-10-23T17:37:08.951Z,14.70
2022-10-23T17:39:36.427Z,8.05
2022-10-23T17:42:04.046Z,9.98
2022-10-23T17:44:31.671Z,8.15
2022-10-23T17:46:59.601Z,9.27
2022-10-23T17:49:27.118Z,12.02
2022-10-23T17:51:57.371Z,7.82
2022-10-23T17:54:27.430Z,9.70
2022-10-23T17:56:55.207Z,10.13
2022-10-23T17:59:23.302Z,17.33
2022-10-23T18:01:51.030Z,10.77
2022-10-23T18:04:21.149Z,14.10
2022-10-23T18:06:53.593Z,9.40
2022-10-23T18:09:22.828Z,9.98
2022-10-23T18:11:50.780Z,12.27
2022-10-23T18:14:20.873Z,10.48
2022-10-23T18:16:49.220Z,9.98
2022-10-23T18:19:18.562Z,9.80
2022-10-23T18:21:47.692Z,12.38
2022-10-23T18:24:16.138Z,11.38
2022-10-23T18:26:44.810Z,11.27
2022-10-23T18:29:13.570Z,8.60
2022-10-23T18:31:42.416Z,10.73
2022-10-23T18:34:27.983Z,9.68
2022-10-23T18:36:55.782Z,9.02
2022-10-23T18:39:25.763Z,10.35
2022-10-23T18:41:57.419Z,7.85
2022-10-23T18:44:28.885Z,9.02
2022-10-23T18:46:59.241Z,7.32
2022-10-23T18:49:27.748Z,8.05
2022-10-23T18:51:55.668Z,12.38
2022-10-23T18:54:23.245Z,11.18
2022-10-23T18:56:50.848Z,9.35
2022-10-23T18:59:21.075Z,12.05
2022-10-23T19:01:50.100Z,12.45
2022-10-23T19:04:18.701Z,6.05
2022-10-23T19:06:48.242Z,5.18
2022-10-23T19:09:16.467Z,4.93
2022-10-23T19:14:12.968Z,4.57
2022-10-23T19:16:55.959Z,6.50
2022-10-23T19:19:30.547Z,4.90
2022-10-23T19:21:58.515Z,4.47
2022-10-23T19:24:36.010Z,4.45
2022-10-23T19:27:04.548Z,5.70
2022-10-23T19:29:32.534Z,5.40
2022-10-23T19:32:00.536Z,4.88
2022-10-23T19:34:28.095Z,4.47
2022-10-23T19:36:55.647Z,6.18
2022-10-23T19:39:23.462Z,4.45
2022-10-23T19:41:51.642Z,4.82
2022-10-23T19:44:20.592Z,5.38
2022-10-23T19:46:49.055Z,7.03
2022-10-23T19:49:18.150Z,7.18
2022-10-23T19:51:50.930Z,6.65
2022-10-23T19:54:21.194Z,4.20
2022-10-23T19:56:49.553Z,6.18
2022-10-23T19:59:18.042Z,5.82
2022-10-23T20:01:48.049Z,6.25
2022-10-23T20:04:18.741Z,5.43
2022-10-23T20:06:47.016Z,4.15
2022-10-23T20:11:43.503Z,3.60
2022-10-23T20:14:12.806Z,3.63
2022-10-23T20:16:40.300Z,4.10
2022-10-23T20:19:14.906Z,7.18
2022-10-23T20:21:46.316Z,4.05
2022-10-23T20:24:17.650Z,7.70
2022-10-23T20:26:52.550Z,5.18
2022-10-23T20:29:21.793Z,3.88
2022-10-23T20:31:49.541Z,4.93
2022-10-23T20:34:17.568Z,5.18
2022-10-23T20:36:49.467Z,3.53
2022-10-23T20:39:26.923Z,5.25
2022-10-23T20:42:07.612Z,8.27
2022-10-23T20:44:35.130Z,6.35
2022-10-23T20:47:03.179Z,9.07
2022-10-23T20:49:44.404Z,11.32
2022-10-23T20:52:15.996Z,8.00
2022-10-23T20:54:43.890Z,8.40
2022-10-23T20:57:11.829Z,11.73
2022-10-23T20:59:39.387Z,7.68
2022-10-23T21:02:07.469Z,13.73
2022-10-23T21:04:35.065Z,7.95
2022-10-23T21:07:10.118Z,6.93
2022-10-23T21:09:39.925Z,8.02
2022-10-23T21:12:08.994Z,8.00
2022-10-23T21:14:36.828Z,9.57
2022-10-23T21:17:05.282Z,9.90
2022-10-23T21:19:32.804Z,12.05
2022-10-23T21:22:00.268Z,8.15
2022-10-23T21:24:27.777Z,5.47
2022-10-23T21:26:55.235Z,8.45
2022-10-23T21:29:22.762Z,13.30
2022-10-23T21:32:01.041Z,6.63
2022-10-23T21:34:29.359Z,12.68
2022-10-23T21:39:43.653Z,9.10
2022-10-23T21:42:13.848Z,10.38
2022-10-23T21:44:41.705Z,7.30
2022-10-23T21:47:09.443Z,8.50
2022-10-23T21:49:36.978Z,6.57
2022-10-23T21:52:04.994Z,5.35
2022-10-23T21:54:33.124Z,5.03
2022-10-23T21:59:30.253Z,4.38
2022-10-23T22:01:59.220Z,5.90
2022-10-23T22:04:26.942Z,5.30
2022-10-23T22:06:54.414Z,6.50
2022-10-23T22:09:22.431Z,5.43
2022-10-23T22:11:54.234Z,4.40
2022-10-23T22:14:23.042Z,5.05
2022-10-23T22:16:50.520Z,3.63
2022-10-23T22:19:21.439Z,3.47
2022-10-23T22:21:51.748Z,5.65
2022-10-23T22:24:19.626Z,3.58
2022-10-23T22:26:52.266Z,3.42
2022-10-23T22:29:23.890Z,4.95
2022-10-23T22:31:52.031Z,5.55
2022-10-23T22:34:33.970Z,4.03
2022-10-23T22:37:12.504Z,4.18
2022-10-23T22:40:01.102Z,3.38
2022-10-23T22:42:31.780Z,4.88
2022-10-23T22:44:59.226Z,4.13
2022-10-23T22:47:29.370Z,4.43
2022-10-23T22:49:56.897Z,7.35
2022-10-23T22:52:24.379Z,3.77
2022-10-23T22:54:51.805Z,5.30
2022-10-23T22:57:19.341Z,3.97
2022-10-23T22:59:46.859Z,3.95
2022-10-23T23:02:14.488Z,4.13
2022-10-23T23:04:41.946Z,7.90
2022-10-23T23:07:12.852Z,3.90
2022-10-23T23:09:43.310Z,10.82
2022-10-23T23:12:13.616Z,3.60
2022-10-23T23:14:41.673Z,4.88
2022-10-23T23:17:10.185Z,5.55
2022-10-23T23:19:38.272Z,4.35
2022-10-23T23:22:06.092Z,4.03
2022-10-23T23:24:33.895Z,4.35
2022-10-23T23:27:01.427Z,4.95
2022-10-23T23:29:29.609Z,4.40
2022-10-23T23:31:57.172Z,4.88
2022-10-23T23:34:24.652Z,3.92
2022-10-23T23:36:52.188Z,5.55
2022-10-23T23:39:19.707Z,3.58
2022-10-23T23:41:47.124Z,5.95
2022-10-23T23:44:14.754Z,8.33
2022-10-23T23:46:42.246Z,3.85
2022-10-23T23:49:09.698Z,4.18
2022-10-23T23:51:37.271Z,5.73
2022-10-23T23:54:05.170Z,6.43
2022-10-23T23:56:32.709Z,4.20
2022-10-23T23:59:00.421Z,3.50
