createdAt,value
2024-04-08T00:02:00.932Z,100840.91
2024-04-08T00:04:33.067Z,100828.94
2024-04-08T00:07:02.348Z,100811.75
2024-04-08T00:09:34.463Z,100809.50
2024-04-08T00:12:03.756Z,100787.97
2024-04-08T00:14:38.866Z,100789.88
2024-04-08T00:17:08.167Z,100789.28
2024-04-08T00:19:40.301Z,100748.69
2024-04-08T00:22:09.600Z,100755.84
2024-04-08T00:24:41.871Z,100736.00
2024-04-08T00:27:11.152Z,100717.63
2024-04-08T00:29:46.283Z,100768.59
2024-04-08T00:32:15.853Z,100764.59
2024-04-08T00:34:48.809Z,100770.13
2024-04-08T00:37:18.118Z,100766.16
2024-04-08T00:39:50.358Z,100781.88
2024-04-08T00:42:19.843Z,100782.53
2024-04-08T00:44:54.901Z,100754.59
2024-04-08T00:47:24.923Z,100730.75
2024-04-08T00:49:57.564Z,100717.59
2024-04-08T00:52:30.073Z,100601.44
2024-04-08T00:54:59.581Z,100693.81
2024-04-08T00:57:31.952Z,100608.59
2024-04-08T01:00:04.495Z,100620.78
2024-04-08T01:02:36.783Z,100573.13
2024-04-08T01:05:07.844Z,100565.75
2024-04-08T01:07:40.198Z,100579.19
2024-04-08T01:10:10.150Z,100565.59
2024-04-08T01:12:42.482Z,100585.63
2024-04-08T01:15:15.025Z,100594.25
2024-04-08T01:17:47.290Z,100597.69
2024-04-08T01:20:16.618Z,100516.13
2024-04-08T01:22:53.427Z,100606.38
2024-04-08T01:25:25.670Z,100601.22
2024-04-08T01:27:57.925Z,100500.56
2024-04-08T01:30:27.251Z,100569.16
2024-04-08T01:32:59.464Z,100556.28
2024-04-08T01:35:28.849Z,100552.88
2024-04-08T01:38:01.583Z,100546.81
2024-04-08T01:40:33.694Z,100547.66
2024-04-08T01:43:05.897Z,100569.31
2024-04-08T01:45:35.189Z,100547.50
2024-04-08T01:48:07.309Z,100559.38
2024-04-08T01:50:36.626Z,100571.31
2024-04-08T01:53:09.044Z,100581.59
2024-04-08T01:55:41.225Z,100600.59
2024-04-08T01:58:13.476Z,100598.84
2024-04-08T02:00:42.783Z,100605.59
2024-04-08T02:03:14.990Z,100607.13
2024-04-08T02:05:46.880Z,100588.03
2024-04-08T02:08:19.065Z,100608.75
2024-04-08T02:10:53.267Z,100610.31
2024-04-08T02:13:25.559Z,100602.34
2024-04-08T02:15:54.879Z,100606.44
2024-04-08T02:18:27.117Z,100622.03
2024-04-08T02:20:56.405Z,100616.06
2024-04-08T02:23:28.484Z,100623.00
2024-04-08T02:26:00.636Z,100622.25
2024-04-08T02:28:32.749Z,100600.53
2024-04-08T02:31:04.246Z,100610.44
2024-04-08T02:33:36.508Z,100640.91
2024-04-08T02:36:06.562Z,100589.72
2024-04-08T02:38:38.918Z,100635.00
2024-04-08T02:41:11.101Z,100641.13
2024-04-08T02:43:43.304Z,100635.16
2024-04-08T02:46:12.543Z,100596.06
2024-04-08T02:48:44.688Z,100635.09
2024-04-08T02:51:14.046Z,100640.28
2024-04-08T02:53:46.350Z,100633.53
2024-04-08T02:56:18.603Z,100632.84
2024-04-08T02:58:51.470Z,100642.56
2024-04-08T03:01:21.778Z,100651.25
2024-04-08T03:03:53.938Z,100627.78
2024-04-08T03:06:23.262Z,100628.56
2024-04-08T03:08:55.465Z,100631.00
2024-04-08T03:11:27.758Z,100631.19
2024-04-08T03:13:59.945Z,100647.84
2024-04-08T03:16:29.326Z,100623.59
2024-04-08T03:19:01.487Z,100602.72
2024-04-08T03:21:30.847Z,100602.72
2024-04-08T03:24:02.919Z,100640.81
2024-04-08T03:26:35.111Z,100631.28
2024-04-08T03:29:07.844Z,100607.75
2024-04-08T03:31:39.091Z,100619.03
2024-04-08T03:34:11.249Z,100601.63
2024-04-08T03:36:40.574Z,100596.31
2024-04-08T03:39:12.712Z,100555.78
2024-04-08T03:41:47.737Z,100561.97
2024-04-08T03:44:19.876Z,100588.97
2024-04-08T03:46:54.092Z,100581.22
2024-04-08T03:49:23.389Z,100566.41
2024-04-08T03:51:55.535Z,100528.22
2024-04-08T03:54:24.817Z,100576.72
2024-04-08T03:56:59.811Z,100574.16
2024-04-08T03:59:29.104Z,100543.91
2024-04-08T04:02:01.176Z,100537.13
2024-04-08T04:04:30.384Z,100535.41
2024-04-08T04:07:02.470Z,100538.97
2024-04-08T04:09:31.782Z,100478.28
2024-04-08T04:12:06.835Z,100516.47
2024-04-08T04:14:36.138Z,100500.06
2024-04-08T04:17:08.442Z,100503.56
2024-04-08T04:19:37.762Z,100414.31
2024-04-08T04:22:10.130Z,100487.09
2024-04-08T04:24:39.390Z,100473.25
2024-04-08T04:27:14.335Z,100449.00
2024-04-08T04:29:43.712Z,100381.41
2024-04-08T04:32:15.880Z,100468.03
2024-04-08T04:34:47.944Z,100425.59
2024-04-08T04:37:17.253Z,100465.44
2024-04-08T04:39:49.433Z,100358.03
2024-04-08T04:42:21.963Z,100442.06
2024-04-08T04:44:55.858Z,100447.22
2024-04-08T04:47:25.221Z,100434.22
2024-04-08T04:49:57.443Z,100435.06
2024-04-08T04:52:26.742Z,100410.78
2024-04-08T04:54:58.802Z,100407.28
2024-04-08T04:57:30.935Z,100403.81
2024-04-08T05:00:03.143Z,100419.38
2024-04-08T05:02:32.386Z,100394.13
2024-04-08T05:05:04.623Z,100390.66
2024-04-08T05:07:33.883Z,100375.84
2024-04-08T05:10:06.043Z,100346.41
2024-04-08T05:12:38.414Z,100393.06
2024-04-08T05:15:10.965Z,100374.00
2024-04-08T05:17:40.571Z,100366.19
2024-04-08T05:20:13.532Z,100360.06
2024-04-08T05:22:48.503Z,100351.31
2024-04-08T05:25:20.787Z,100365.13
2024-04-08T05:27:52.965Z,100301.81
2024-04-08T05:30:25.185Z,100235.25
2024-04-08T05:35:42.377Z,100335.69
2024-04-08T05:38:11.740Z,100350.44
2024-04-08T05:40:44.681Z,100270.91
2024-04-08T05:45:56.116Z,100350.50
2024-04-08T05:48:25.484Z,100370.41
2024-04-08T05:50:57.665Z,100373.88
2024-04-08T05:53:27.337Z,100372.19
2024-04-08T05:55:59.612Z,100363.56
2024-04-08T05:58:28.986Z,100327.25
2024-04-08T06:01:04.105Z,100375.72
2024-04-08T06:03:33.542Z,100383.53
2024-04-08T06:06:08.389Z,100379.16
2024-04-08T06:08:37.701Z,100393.00
2024-04-08T06:11:10.316Z,100399.00
2024-04-08T06:13:39.614Z,100395.66
2024-04-08T06:16:14.709Z,100398.28
2024-04-08T06:18:44.092Z,100396.53
2024-04-08T06:21:16.223Z,100398.28
2024-04-08T06:23:45.520Z,100383.50
2024-04-08T06:26:17.655Z,100345.38
2024-04-08T06:28:47.057Z,100349.72
2024-04-08T06:31:22.308Z,100403.25
2024-04-08T06:33:51.637Z,100378.88
2024-04-08T06:36:26.533Z,100353.75
2024-04-08T06:38:55.885Z,100390.09
2024-04-08T06:41:28.118Z,100381.38
2024-04-08T06:43:57.472Z,100370.09
2024-04-08T06:46:32.554Z,100375.31
2024-04-08T06:49:01.920Z,100387.44
2024-04-08T06:51:34.076Z,100371.88
2024-04-08T06:54:03.421Z,100403.09
2024-04-08T06:56:35.590Z,100385.69
2024-04-08T06:59:04.856Z,100378.88
2024-04-08T07:01:39.880Z,100378.91
2024-04-08T07:04:09.093Z,100384.09
2024-04-08T07:06:41.299Z,100394.47
2024-04-08T07:09:11.518Z,100410.13
2024-04-08T07:11:43.803Z,100403.22
2024-04-08T07:14:13.784Z,100415.41
2024-04-08T07:16:50.651Z,100412.16
2024-04-08T07:19:19.940Z,100414.00
2024-04-08T07:21:54.711Z,100405.50
2024-04-08T07:24:25.668Z,100414.22
2024-04-08T07:26:57.863Z,100427.22
2024-04-08T07:29:27.261Z,100389.16
2024-04-08T07:32:02.255Z,100339.84
2024-04-08T07:34:31.667Z,100408.22
2024-04-08T07:37:03.765Z,100410.84
2024-04-08T07:39:37.193Z,100428.19
2024-04-08T07:42:11.446Z,100410.84
2024-04-08T07:44:40.726Z,100421.25
2024-04-08T07:47:15.816Z,100404.81
2024-04-08T07:49:48.008Z,100424.75
2024-04-08T07:52:20.166Z,100409.13
2024-04-08T07:54:51.943Z,100442.06
2024-04-08T07:57:24.307Z,100454.19
2024-04-08T07:59:54.541Z,100438.53
2024-04-08T08:02:31.618Z,100459.25
2024-04-08T08:05:00.939Z,100456.59
2024-04-08T08:07:33.071Z,100473.84
2024-04-08T08:10:05.194Z,100463.41
2024-04-08T08:12:37.344Z,100462.56
2024-04-08T08:15:09.919Z,100458.28
2024-04-08T08:17:45.070Z,100342.84
2024-04-08T08:20:17.284Z,100478.09
2024-04-08T08:22:50.699Z,100473.72
2024-04-08T08:25:22.858Z,100458.09
2024-04-08T08:27:54.926Z,100454.59
2024-04-08T08:30:27.204Z,100447.63
2024-04-08T08:33:02.259Z,100410.28
2024-04-08T08:35:34.628Z,100417.16
2024-04-08T08:38:04.202Z,100436.13
2024-04-08T08:40:37.195Z,100463.88
2024-04-08T08:43:10.878Z,100411.75
2024-04-08T08:45:48.559Z,100449.88
2024-04-08T08:48:23.922Z,100453.25
2024-04-08T08:50:53.971Z,100446.22
2024-04-08T08:53:26.192Z,100409.59
2024-04-08T08:56:00.430Z,100454.63
2024-04-08T08:58:33.005Z,100458.03
2024-04-08T09:01:04.684Z,100461.41
2024-04-08T09:03:40.628Z,100477.75
2024-04-08T09:06:12.834Z,100479.41
2024-04-08T09:08:45.270Z,100501.06
2024-04-08T09:11:14.698Z,100501.88
2024-04-08T09:13:46.913Z,100513.03
2024-04-08T09:16:24.033Z,100454.91
2024-04-08T09:18:59.004Z,100495.78
2024-04-08T09:21:28.402Z,100478.47
2024-04-08T09:24:08.563Z,100458.63
2024-04-08T09:26:38.114Z,100466.47
2024-04-08T09:29:10.287Z,100468.31
2024-04-08T09:31:39.786Z,100466.53
2024-04-08T09:34:15.212Z,100338.13
2024-04-08T09:36:45.761Z,100445.81
2024-04-08T09:39:18.555Z,100449.22
2024-04-08T09:41:48.457Z,100445.69
2024-04-08T09:44:22.733Z,100405.78
2024-04-08T09:46:54.031Z,100455.94
2024-04-08T09:49:41.566Z,100473.22
2024-04-08T09:52:16.444Z,100486.91
2024-04-08T09:54:48.599Z,100491.00
2024-04-08T09:57:19.186Z,100418.63
2024-04-08T09:59:55.912Z,100514.13
2024-04-08T10:02:32.849Z,100425.31
2024-04-08T10:05:10.005Z,100487.69
2024-04-08T10:07:39.948Z,100508.41
2024-04-08T10:10:12.058Z,100530.16
2024-04-08T10:12:43.978Z,100536.19
2024-04-08T10:15:16.757Z,100544.75
2024-04-08T10:17:47.076Z,100459.63
2024-04-08T10:20:25.085Z,100543.19
2024-04-08T10:22:54.791Z,100533.81
2024-04-08T10:25:45.102Z,100542.31
2024-04-08T10:28:18.828Z,100497.09
2024-04-08T10:30:52.905Z,100503.28
2024-04-08T10:33:25.651Z,100552.81
2024-04-08T10:35:58.337Z,100568.44
2024-04-08T10:38:32.208Z,100454.38
2024-04-08T10:41:08.165Z,100587.34
2024-04-08T10:43:40.719Z,100584.69
2024-04-08T10:46:16.219Z,100586.41
2024-04-08T10:48:48.444Z,100600.25
2024-04-08T10:51:20.837Z,100537.50
2024-04-08T10:53:53.098Z,100589.66
2024-04-08T10:56:23.123Z,100596.53
2024-04-08T10:58:56.933Z,100599.03
2024-04-08T11:01:27.311Z,100526.69
2024-04-08T11:04:02.278Z,100599.59
2024-04-08T11:06:35.338Z,100585.78
2024-04-08T11:09:10.925Z,100592.69
2024-04-08T11:11:40.311Z,100584.00
2024-04-08T11:14:12.625Z,100590.31
2024-04-08T11:16:41.890Z,100593.72
2024-04-08T11:19:16.700Z,100582.25
2024-04-08T11:21:48.846Z,100529.25
2024-04-08T11:24:21.105Z,100577.03
2024-04-08T11:26:58.899Z,100575.22
2024-04-08T11:29:34.657Z,100581.94
2024-04-08T11:32:03.967Z,100577.53
2024-04-08T11:34:36.147Z,100593.94
2024-04-08T11:37:10.515Z,100590.59
2024-04-08T11:39:43.045Z,100593.09
2024-04-08T11:42:12.917Z,100596.56
2024-04-08T11:44:47.359Z,100591.41
2024-04-08T11:47:20.116Z,100569.56
2024-04-08T11:49:52.790Z,100586.25
2024-04-08T11:52:25.106Z,100588.97
2024-04-08T11:55:01.456Z,100582.25
2024-04-08T11:57:32.685Z,100591.06
2024-04-08T12:00:05.709Z,100578.84
2024-04-08T12:02:35.282Z,100574.31
2024-04-08T12:05:07.751Z,100591.66
2024-04-08T12:07:42.569Z,100571.59
2024-04-08T12:10:16.587Z,100585.59
2024-04-08T12:12:45.822Z,100557.94
2024-04-08T12:15:22.025Z,100566.66
2024-04-08T12:17:51.887Z,100586.28
2024-04-08T12:20:23.532Z,100598.28
2024-04-08T12:22:56.274Z,100609.41
2024-04-08T12:25:28.493Z,100609.56
2024-04-08T12:28:04.176Z,100605.31
2024-04-08T12:30:38.248Z,100594.00
2024-04-08T12:33:08.010Z,100578.41
2024-04-08T12:35:39.875Z,100576.94
2024-04-08T12:38:15.715Z,100573.28
2024-04-08T12:40:45.854Z,100573.78
2024-04-08T12:43:18.277Z,100479.56
2024-04-08T12:45:48.264Z,100478.47
2024-04-08T12:48:20.518Z,100555.13
2024-04-08T12:50:50.086Z,100555.09
2024-04-08T12:53:25.679Z,100568.94
2024-04-08T12:55:55.792Z,100587.78
2024-04-08T12:58:28.198Z,100584.25
2024-04-08T13:00:58.207Z,100552.91
2024-04-08T13:03:30.774Z,100569.44
2024-04-08T13:06:00.450Z,100559.88
2024-04-08T13:08:36.049Z,100575.06
2024-04-08T13:11:06.025Z,100543.56
2024-04-08T13:13:46.876Z,100488.44
2024-04-08T13:16:18.221Z,100582.75
2024-04-08T13:18:52.120Z,100532.31
2024-04-08T13:21:28.471Z,100479.34
2024-04-08T13:24:06.000Z,100563.47
2024-04-08T13:26:39.265Z,100570.63
2024-04-08T13:29:11.775Z,100567.09
2024-04-08T13:31:49.940Z,100575.28
2024-04-08T13:34:22.315Z,100555.44
2024-04-08T13:36:51.944Z,100561.31
2024-04-08T13:39:27.002Z,100564.84
2024-04-08T13:41:56.385Z,100554.28
2024-04-08T13:44:28.503Z,100549.91
2024-04-08T13:46:59.639Z,100559.44
2024-04-08T13:49:31.847Z,100415.78
2024-04-08T13:52:06.594Z,100552.28
2024-04-08T13:54:43.085Z,100532.84
2024-04-08T13:57:12.448Z,100530.75
2024-04-08T13:59:44.644Z,100483.13
2024-04-08T14:02:14.246Z,100474.81
2024-04-08T14:04:46.440Z,100523.75
2024-04-08T14:07:15.799Z,100482.94
2024-04-08T14:09:50.886Z,100429.28
2024-04-08T14:12:20.315Z,100530.34
2024-04-08T14:14:52.607Z,100538.09
2024-04-08T14:17:21.884Z,100527.50
2024-04-08T14:19:54.044Z,100524.84
2024-04-08T14:22:23.490Z,100539.44
2024-04-08T14:24:59.251Z,100529.03
2024-04-08T14:27:28.658Z,100529.94
2024-04-08T14:30:01.666Z,100554.31
2024-04-08T14:32:32.230Z,100551.03
2024-04-08T14:35:04.486Z,100552.91
2024-04-08T14:37:51.209Z,100551.78
2024-04-08T14:40:32.539Z,100573.16
2024-04-08T14:43:04.046Z,100562.84
2024-04-08T14:45:37.944Z,100437.38
2024-04-08T14:48:09.094Z,100574.91
2024-04-08T14:50:41.274Z,100560.81
2024-04-08T14:53:10.853Z,100579.78
2024-04-08T14:55:46.415Z,100585.88
2024-04-08T14:58:16.322Z,100571.94
2024-04-08T15:00:49.509Z,100578.78
2024-04-08T15:03:18.939Z,100561.81
2024-04-08T15:05:51.282Z,100573.28
2024-04-08T15:08:20.681Z,100522.78
2024-04-08T15:11:05.639Z,100526.00
2024-04-08T15:13:35.020Z,100581.78
2024-04-08T15:16:07.205Z,100446.66
2024-04-08T15:18:42.698Z,100578.34
2024-04-08T15:21:14.938Z,100591.59
2024-04-08T15:23:44.250Z,100550.44
2024-04-08T15:26:19.268Z,100599.09
2024-04-08T15:28:49.443Z,100591.06
2024-04-08T15:31:21.646Z,100604.25
2024-04-08T15:33:51.158Z,100595.47
2024-04-08T15:36:23.638Z,100595.47
2024-04-08T15:38:53.048Z,100557.06
2024-04-08T15:41:28.152Z,100599.28
2024-04-08T15:43:57.962Z,100581.56
2024-04-08T15:46:32.931Z,100591.56
2024-04-08T15:49:03.243Z,100573.00
2024-04-08T15:51:36.110Z,100583.81
2024-04-08T15:54:08.776Z,100534.56
2024-04-08T15:56:43.915Z,100582.97
2024-04-08T15:59:13.203Z,100563.88
2024-04-08T16:01:45.419Z,100581.22
2024-04-08T16:04:14.995Z,100588.84
2024-04-08T16:06:47.465Z,100522.50
2024-04-08T16:09:17.261Z,100592.91
2024-04-08T16:11:52.636Z,100616.78
2024-04-08T16:14:22.098Z,100483.16
2024-04-08T16:16:56.227Z,100500.44
2024-04-08T16:19:25.569Z,100535.53
2024-04-08T16:21:58.225Z,100606.63
2024-04-08T16:24:27.581Z,100583.06
2024-04-08T16:27:02.641Z,100609.31
2024-04-08T16:29:31.933Z,100608.41
2024-04-08T16:32:04.139Z,100620.75
2024-04-08T16:34:34.041Z,100614.88
2024-04-08T16:37:07.386Z,100594.19
2024-04-08T16:39:36.704Z,100595.06
2024-04-08T16:42:12.247Z,100583.59
2024-04-08T16:44:44.980Z,100593.09
2024-04-08T16:47:18.063Z,100590.84
2024-04-08T16:49:47.634Z,100572.50
2024-04-08T16:52:19.717Z,100551.38
2024-04-08T16:54:49.028Z,100605.56
2024-04-08T16:57:24.345Z,100578.03
2024-04-08T16:59:53.670Z,100543.13
2024-04-08T17:02:26.070Z,100592.06
2024-04-08T17:04:55.634Z,100593.97
2024-04-08T17:07:29.601Z,100573.00
2024-04-08T17:10:00.425Z,100499.50
2024-04-08T17:12:38.819Z,100597.97
2024-04-08T17:15:09.151Z,100590.16
2024-04-08T17:17:45.967Z,100599.56
2024-04-08T17:20:16.686Z,100613.34
2024-04-08T17:22:53.538Z,100596.97
2024-04-08T17:25:23.118Z,100588.28
2024-04-08T17:27:58.126Z,100607.13
2024-04-08T17:30:27.453Z,100589.78
2024-04-08T17:32:59.875Z,100593.28
2024-04-08T17:35:29.358Z,100564.38
2024-04-08T17:38:01.560Z,100591.91
2024-04-08T17:40:32.973Z,100577.19
2024-04-08T17:43:08.300Z,100586.75
2024-04-08T17:45:37.567Z,100575.59
2024-04-08T17:48:11.496Z,100586.84
2024-04-08T17:50:48.672Z,100579.31
2024-04-08T17:53:20.806Z,100593.81
2024-04-08T17:55:57.973Z,100588.66
2024-04-08T17:58:34.036Z,100581.53
2024-04-08T18:01:09.174Z,100592.44
2024-04-08T18:03:42.173Z,100585.63
2024-04-08T18:06:12.348Z,100591.22
2024-04-08T18:08:45.939Z,100589.53
2024-04-08T18:11:15.838Z,100570.75
2024-04-08T18:13:50.921Z,100584.72
2024-04-08T18:16:21.253Z,100572.81
2024-04-08T18:18:54.522Z,100566.03
2024-04-08T18:21:24.922Z,100593.00
2024-04-08T18:23:57.259Z,100588.75
2024-04-08T18:26:26.604Z,100508.53
2024-04-08T18:29:01.655Z,100600.91
2024-04-08T18:31:30.927Z,100586.13
2024-04-08T18:34:04.130Z,100482.28
2024-04-08T18:36:33.470Z,100548.44
2024-04-08T18:39:07.813Z,100584.09
2024-04-08T18:41:37.227Z,100570.03
2024-04-08T18:44:14.238Z,100546.59
2024-04-08T18:46:43.569Z,100600.69
2024-04-08T18:49:15.857Z,100574.69
2024-04-08T18:51:45.509Z,100572.09
2024-04-08T18:54:17.812Z,100501.00
2024-04-08T18:56:47.263Z,100495.34
2024-04-08T18:59:22.291Z,100589.47
2024-04-08T19:01:51.634Z,100559.81
2024-04-08T19:04:24.011Z,100591.22
2024-04-08T19:06:53.442Z,100596.59
2024-04-08T19:09:25.642Z,100587.81
2024-04-08T19:11:55.156Z,100599.13
2024-04-08T19:14:30.365Z,100537.50
2024-04-08T19:16:59.734Z,100575.84
2024-04-08T19:19:32.477Z,100539.00
2024-04-08T19:22:01.946Z,100586.16
2024-04-08T19:24:34.391Z,100589.59
2024-04-08T19:27:05.095Z,100592.91
2024-04-08T19:29:40.156Z,100599.63
2024-04-08T19:32:09.669Z,100614.22
2024-04-08T19:34:41.771Z,100613.22
2024-04-08T19:37:11.097Z,100607.09
2024-04-08T19:39:43.727Z,100607.97
2024-04-08T19:42:13.035Z,100632.25
2024-04-08T19:44:48.111Z,100623.34
2024-04-08T19:47:17.663Z,100616.16
2024-04-08T19:49:50.409Z,100603.97
2024-04-08T19:52:19.972Z,100613.59
2024-04-08T19:54:56.622Z,100611.09
2024-04-08T19:57:26.001Z,100609.50
2024-04-08T20:00:01.289Z,100560.94
2024-04-08T20:02:32.880Z,100604.41
2024-04-08T20:05:05.012Z,100604.66
2024-04-08T20:07:34.279Z,100599.63
2024-04-08T20:10:07.621Z,100617.66
2024-04-08T20:12:37.059Z,100582.81
2024-04-08T20:15:12.705Z,100613.41
2024-04-08T20:17:42.048Z,100618.44
2024-04-08T20:20:17.654Z,100639.19
2024-04-08T20:22:46.918Z,100625.25
2024-04-08T20:25:19.202Z,100609.69
2024-04-08T20:27:48.514Z,100641.88
2024-04-08T20:30:23.502Z,100644.53
2024-04-08T20:32:52.906Z,100635.03
2024-04-08T20:35:25.114Z,100637.66
2024-04-08T20:37:54.660Z,100645.44
2024-04-08T20:40:26.765Z,100641.31
2024-04-08T20:42:58.298Z,100633.41
2024-04-08T20:45:38.868Z,100661.28
2024-04-08T20:48:08.728Z,100665.56
2024-04-08T20:50:40.263Z,100667.41
2024-04-08T20:53:09.588Z,100663.91
2024-04-08T20:55:41.748Z,100671.81
2024-04-08T20:58:11.072Z,100659.09
2024-04-08T21:00:46.510Z,100648.84
2024-04-08T21:03:15.874Z,100654.34
2024-04-08T21:05:48.262Z,100636.22
2024-04-08T21:08:17.691Z,100660.78
2024-04-08T21:10:49.877Z,100557.28
2024-04-08T21:13:19.228Z,100666.88
2024-04-08T21:15:59.477Z,100585.84
2024-04-08T21:18:29.730Z,100600.19
2024-04-08T21:21:05.380Z,100676.53
2024-04-08T21:23:35.446Z,100603.47
2024-04-08T21:26:12.430Z,100682.94
2024-04-08T21:28:43.357Z,100651.63
2024-04-08T21:31:19.267Z,100675.78
2024-04-08T21:33:50.365Z,100675.53
2024-04-08T21:36:23.489Z,100637.28
2024-04-08T21:38:53.603Z,100667.47
2024-04-08T21:41:25.780Z,100664.34
2024-04-08T21:43:55.048Z,100672.97
2024-04-08T21:46:30.021Z,100702.38
2024-04-08T21:48:59.408Z,100691.13
2024-04-08T21:51:31.730Z,100630.84
2024-04-08T21:54:01.262Z,100686.06
2024-04-08T21:56:33.651Z,100687.06
2024-04-08T21:59:02.959Z,100686.03
2024-04-08T22:01:38.043Z,100691.75
2024-04-08T22:04:07.615Z,100685.41
2024-04-08T22:06:39.823Z,100687.56
2024-04-08T22:09:10.689Z,100615.84
2024-04-08T22:11:42.860Z,100665.31
2024-04-08T22:14:12.291Z,100601.41
2024-04-08T22:16:47.410Z,100722.16
2024-04-08T22:19:16.845Z,100713.50
2024-04-08T22:21:48.992Z,100602.06
2024-04-08T22:24:18.325Z,100712.16
2024-04-08T22:26:50.481Z,100704.59
2024-04-08T22:29:19.804Z,100705.47
2024-04-08T22:31:54.891Z,100702.03
2024-04-08T22:34:24.482Z,100694.97
2024-04-08T22:36:56.744Z,100712.28
2024-04-08T22:39:26.039Z,100692.41
2024-04-08T22:41:58.307Z,100689.81
2024-04-08T22:44:27.637Z,100659.97
2024-04-08T22:47:02.680Z,100698.53
2024-04-08T22:49:32.053Z,100669.13
2024-04-08T22:52:04.836Z,100713.91
2024-04-08T22:54:34.369Z,100713.22
2024-04-08T22:57:06.683Z,100711.31
2024-04-08T22:59:36.100Z,100725.34
2024-04-08T23:02:11.104Z,100717.09
2024-04-08T23:04:41.214Z,100710.16
2024-04-08T23:07:13.486Z,100706.78
2024-04-08T23:09:43.212Z,100705.94
2024-04-08T23:12:16.060Z,100713.41
2024-04-08T23:14:45.370Z,100710.59
2024-04-08T23:17:20.833Z,100708.03
2024-04-08T23:19:50.145Z,100723.00
2024-04-08T23:22:22.315Z,100723.47
2024-04-08T23:24:51.572Z,100702.72
2024-04-08T23:27:23.818Z,100697.31
2024-04-08T23:29:53.268Z,100708.91
2024-04-08T23:32:28.315Z,100704.34
2024-04-08T23:34:58.119Z,100651.19
2024-04-08T23:37:29.709Z,100711.13
2024-04-08T23:39:58.944Z,100705.66
2024-04-08T23:42:31.175Z,100694.03
2024-04-08T23:45:00.745Z,100704.97
2024-04-08T23:47:36.040Z,100705.88
2024-04-08T23:50:05.880Z,100658.25
2024-04-08T23:52:38.060Z,100714.50
2024-04-08T23:55:09.208Z,100705.31
2024-04-08T23:57:41.496Z,100672.25
