createdAt,value
2022-09-17T00:00:20.777Z,100.00
2022-09-17T00:02:51.814Z,100.00
2022-09-17T00:05:18.416Z,100.00
2022-09-17T00:07:44.974Z,100.00
2022-09-17T00:10:11.517Z,100.00
2022-09-17T00:12:38.066Z,100.00
2022-09-17T00:15:05.033Z,100.00
2022-09-17T00:17:31.615Z,100.00
2022-09-17T00:19:58.152Z,100.00
2022-09-17T00:22:24.697Z,100.00
2022-09-17T00:24:51.275Z,100.00
2022-09-17T00:27:17.825Z,100.00
2022-09-17T00:29:44.728Z,100.00
2022-09-17T00:32:11.271Z,100.00
2022-09-17T00:34:37.945Z,100.00
2022-09-17T00:37:04.576Z,100.00
2022-09-17T00:39:31.141Z,100.00
2022-09-17T00:41:57.685Z,100.00
2022-09-17T00:44:53.049Z,100.00
2022-09-17T00:47:27.214Z,100.00
2022-09-17T00:49:59.532Z,100.00
2022-09-17T00:52:30.865Z,100.00
2022-09-17T00:55:06.967Z,100.00
2022-09-17T00:57:34.541Z,100.00
2022-09-17T01:00:01.750Z,100.00
2022-09-17T01:02:28.611Z,100.00
2022-09-17T01:04:56.045Z,100.00
2022-09-17T01:07:46.737Z,100.00
2022-09-17T01:10:13.251Z,100.00
2022-09-17T01:12:59.465Z,100.00
2022-09-17T01:15:47.676Z,100.00
2022-09-17T01:18:32.626Z,100.00
2022-09-17T01:20:59.193Z,100.00
2022-09-17T01:23:56.561Z,100.00
2022-09-17T01:26:54.634Z,100.00
2022-09-17T01:29:36.493Z,100.00
2022-09-17T01:32:05.813Z,100.00
2022-09-17T01:34:42.110Z,100.00
2022-09-17T01:37:17.999Z,100.00
2022-09-17T01:39:57.540Z,100.00
2022-09-17T01:42:40.089Z,100.00
2022-09-17T01:45:09.362Z,100.00
2022-09-17T01:47:43.036Z,100.00
2022-09-17T01:50:14.426Z,100.00
2022-09-17T01:52:46.037Z,100.00
2022-09-17T01:55:15.895Z,100.00
2022-09-17T01:57:53.784Z,100.00
2022-09-17T02:00:20.530Z,100.00
2022-09-17T02:03:10.805Z,100.00
2022-09-17T02:05:46.069Z,100.00
2022-09-17T02:08:26.190Z,100.00
2022-09-17T02:10:58.593Z,100.00
2022-09-17T02:13:54.810Z,100.00
2022-09-17T02:16:34.052Z,100.00
2022-09-17T02:19:09.090Z,100.00
2022-09-17T02:21:54.617Z,100.00
2022-09-17T02:24:24.393Z,100.00
2022-09-17T02:27:02.622Z,100.00
2022-09-17T02:29:38.749Z,100.00
2022-09-17T02:32:06.172Z,100.00
2022-09-17T02:34:33.095Z,100.00
2022-09-17T02:36:59.889Z,100.00
2022-09-17T02:39:27.125Z,100.00
2022-09-17T02:42:30.050Z,100.00
2022-09-17T02:45:31.830Z,100.00
2022-09-17T02:48:07.195Z,100.00
2022-09-17T02:51:07.707Z,100.00
2022-09-17T02:53:40.083Z,100.00
2022-09-17T02:56:15.810Z,100.00
2022-09-17T02:59:07.559Z,100.00
2022-09-17T03:01:44.541Z,100.00
2022-09-17T03:04:16.022Z,100.00
2022-09-17T03:06:46.322Z,100.00
2022-09-17T03:09:14.876Z,100.00
2022-09-17T03:11:42.221Z,100.00
2022-09-17T03:14:08.889Z,100.00
2022-09-17T03:16:35.526Z,100.00
2022-09-17T03:19:02.341Z,100.00
2022-09-17T03:21:29.195Z,100.00
2022-09-17T03:23:55.875Z,100.00
2022-09-17T03:26:22.604Z,100.00
2022-09-17T03:28:49.154Z,100.00
2022-09-17T03:31:15.752Z,100.00
2022-09-17T03:33:42.310Z,100.00
2022-09-17T03:36:08.934Z,100.00
2022-09-17T03:38:35.506Z,100.00
2022-09-17T03:41:05.057Z,100.00
2022-09-17T03:43:31.589Z,100.00
2022-09-17T03:45:58.193Z,100.00
2022-09-17T03:48:24.824Z,100.00
2022-09-17T03:50:51.409Z,100.00
2022-09-17T03:53:18.003Z,100.00
2022-09-17T03:55:44.947Z,100.00
2022-09-17T03:58:11.638Z,100.00
2022-09-17T04:00:38.267Z,100.00
2022-09-17T04:03:05.347Z,100.00
2022-09-17T04:05:32.065Z,100.00
2022-09-17T04:07:58.966Z,100.00
2022-09-17T04:10:25.785Z,100.00
2022-09-17T04:12:52.359Z,100.00
2022-09-17T04:15:18.977Z,100.00
2022-09-17T04:17:45.628Z,100.00
2022-09-17T04:20:12.284Z,100.00
2022-09-17T04:22:38.867Z,100.00
2022-09-17T04:25:05.893Z,100.00
2022-09-17T04:27:32.451Z,100.00
2022-09-17T04:29:59.093Z,100.00
2022-09-17T04:32:25.620Z,100.00
2022-09-17T04:34:52.177Z,100.00
2022-09-17T04:37:19.938Z,100.00
2022-09-17T04:39:46.613Z,100.00
2022-09-17T04:42:13.164Z,100.00
2022-09-17T04:44:39.676Z,100.00
2022-09-17T04:47:06.441Z,100.00
2022-09-17T04:49:33.006Z,100.00
2022-09-17T04:51:59.630Z,100.00
2022-09-17T04:54:26.231Z,100.00
2022-09-17T04:56:52.865Z,100.00
2022-09-17T04:59:19.501Z,100.00
2022-09-17T05:01:46.336Z,100.00
2022-09-17T05:04:13.058Z,100.00
2022-09-17T05:06:39.599Z,100.00
2022-09-17T05:09:06.128Z,100.00
2022-09-17T05:11:33.002Z,100.00
2022-09-17T05:13:59.566Z,100.00
2022-09-17T05:16:26.147Z,100.00
2022-09-17T05:18:52.821Z,100.00
2022-09-17T05:21:20.632Z,100.00
2022-09-17T05:23:48.077Z,100.00
2022-09-17T05:26:15.345Z,100.00
2022-09-17T05:28:42.717Z,100.00
2022-09-17T05:31:09.629Z,100.00
2022-09-17T05:33:36.347Z,100.00
2022-09-17T05:36:02.944Z,100.00
2022-09-17T05:38:29.544Z,100.00
2022-09-17T05:40:56.098Z,100.00
2022-09-17T05:43:22.718Z,100.00
2022-09-17T05:45:49.341Z,100.00
2022-09-17T05:48:15.881Z,100.00
2022-09-17T05:50:42.514Z,100.00
2022-09-17T05:53:12.716Z,100.00
2022-09-17T05:55:39.724Z,100.00
2022-09-17T05:58:14.718Z,100.00
2022-09-17T06:00:41.901Z,100.00
2022-09-17T06:03:11.235Z,100.00
2022-09-17T06:05:37.923Z,100.00
2022-09-17T06:08:05.673Z,100.00
2022-09-17T06:10:32.798Z,100.00
2022-09-17T06:13:00.120Z,100.00
2022-09-17T06:15:27.672Z,100.00
2022-09-17T06:17:54.968Z,100.00
2022-09-17T06:20:21.823Z,100.00
2022-09-17T06:22:48.505Z,100.00
2022-09-17T06:25:15.324Z,100.00
2022-09-17T06:27:41.874Z,100.00
2022-09-17T06:30:08.755Z,100.00
2022-09-17T06:32:35.285Z,100.00
2022-09-17T06:35:02.037Z,100.00
2022-09-17T06:37:33.008Z,100.00
2022-09-17T06:39:59.918Z,100.00
2022-09-17T06:42:33.249Z,100.00
2022-09-17T06:45:02.941Z,100.00
2022-09-17T06:47:32.161Z,100.00
2022-09-17T06:49:59.923Z,100.00
2022-09-17T06:52:27.011Z,100.00
2022-09-17T06:54:53.516Z,100.00
2022-09-17T06:57:20.126Z,100.00
2022-09-17T06:59:46.904Z,100.00
2022-09-17T07:02:13.651Z,100.00
2022-09-17T07:04:40.333Z,100.00
2022-09-17T07:07:07.054Z,100.00
2022-09-17T07:09:33.578Z,100.00
2022-09-17T07:12:00.235Z,100.00
2022-09-17T07:14:26.754Z,100.00
2022-09-17T07:16:53.389Z,100.00
2022-09-17T07:19:19.945Z,100.00
2022-09-17T07:21:49.126Z,100.00
2022-09-17T07:24:15.693Z,100.00
2022-09-17T07:26:42.298Z,100.00
2022-09-17T07:29:09.009Z,100.00
2022-09-17T07:31:35.645Z,100.00
2022-09-17T07:34:02.243Z,100.00
2022-09-17T07:36:28.791Z,100.00
2022-09-17T07:38:55.421Z,100.00
2022-09-17T07:41:21.966Z,100.00
2022-09-17T07:43:48.573Z,100.00
2022-09-17T07:46:17.674Z,100.00
2022-09-17T07:48:44.761Z,100.00
2022-09-17T07:51:22.154Z,100.00
2022-09-17T07:53:52.186Z,100.00
2022-09-17T07:56:19.182Z,100.00
2022-09-17T07:58:47.396Z,100.00
2022-09-17T08:01:17.946Z,100.00
2022-09-17T08:03:49.450Z,100.00
2022-09-17T08:06:20.013Z,100.00
2022-09-17T08:08:47.044Z,100.00
2022-09-17T08:11:32.432Z,100.00
2022-09-17T08:14:04.155Z,100.00
2022-09-17T08:16:31.591Z,100.00
2022-09-17T08:18:58.561Z,100.00
2022-09-17T08:21:25.568Z,100.00
2022-09-17T08:23:52.215Z,100.00
2022-09-17T08:26:23.256Z,100.00
2022-09-17T08:28:54.427Z,100.00
2022-09-17T08:31:22.570Z,100.00
2022-09-17T08:33:49.571Z,100.00
2022-09-17T08:36:18.713Z,100.00
2022-09-17T08:38:46.004Z,100.00
2022-09-17T08:41:24.690Z,100.00
2022-09-17T08:44:07.113Z,100.00
2022-09-17T08:46:42.430Z,100.00
2022-09-17T08:49:56.693Z,100.00
2022-09-17T08:52:37.949Z,100.00
2022-09-17T08:55:49.357Z,100.00
2022-09-17T08:58:39.577Z,100.00
2022-09-17T09:01:23.708Z,100.00
2022-09-17T09:03:59.691Z,100.00
2022-09-17T09:06:34.370Z,100.00
2022-09-17T09:09:05.290Z,100.00
2022-09-17T09:11:35.358Z,100.00
2022-09-17T09:14:28.666Z,100.00
2022-09-17T09:16:57.221Z,100.00
2022-09-17T09:19:30.373Z,100.00
2022-09-17T09:22:04.446Z,100.00
2022-09-17T09:24:45.802Z,100.00
2022-09-17T09:27:18.229Z,100.00
2022-09-17T09:29:44.796Z,100.00
2022-09-17T09:32:29.890Z,100.00
2022-09-17T09:35:03.351Z,100.00
2022-09-17T09:37:41.038Z,100.00
2022-09-17T09:40:25.244Z,100.00
2022-09-17T09:42:55.331Z,100.00
2022-09-17T09:46:10.202Z,100.00
2022-09-17T09:48:55.395Z,100.00
2022-09-17T09:51:30.709Z,100.00
2022-09-17T09:54:24.983Z,100.00
2022-09-17T09:56:54.155Z,100.00
2022-09-17T09:59:20.855Z,100.00
2022-09-17T10:01:47.741Z,100.00
2022-09-17T10:04:22.751Z,100.00
2022-09-17T10:06:52.409Z,100.00
2022-09-17T10:09:22.293Z,100.00
2022-09-17T10:12:11.392Z,100.00
2022-09-17T10:14:39.229Z,100.00
2022-09-17T10:17:26.646Z,100.00
2022-09-17T10:20:03.415Z,100.00
2022-09-17T10:22:35.134Z,100.00
2022-09-17T10:25:02.462Z,100.00
2022-09-17T10:27:30.599Z,100.00
2022-09-17T10:30:13.459Z,100.00
2022-09-17T10:32:40.077Z,100.00
2022-09-17T10:35:15.359Z,100.00
2022-09-17T10:37:47.973Z,100.00
2022-09-17T10:40:27.112Z,100.00
2022-09-17T10:43:21.448Z,100.00
2022-09-17T10:45:59.881Z,100.00
2022-09-17T10:48:32.239Z,100.00
2022-09-17T10:50:59.465Z,100.00
2022-09-17T10:53:27.281Z,100.00
2022-09-17T10:56:02.690Z,100.00
2022-09-17T10:58:52.318Z,100.00
2022-09-17T11:01:34.126Z,100.00
2022-09-17T11:04:19.652Z,100.00
2022-09-17T11:07:16.816Z,100.00
2022-09-17T11:09:46.074Z,100.00
2022-09-17T11:12:49.678Z,100.00
2022-09-17T11:15:25.323Z,100.00
2022-09-17T11:18:00.927Z,100.00
2022-09-17T11:20:55.131Z,100.00
2022-09-17T11:23:43.179Z,100.00
2022-09-17T11:26:35.610Z,100.00
2022-09-17T11:29:17.191Z,100.00
2022-09-17T11:31:59.539Z,100.00
2022-09-17T11:34:45.131Z,100.00
2022-09-17T11:37:40.727Z,100.00
2022-09-17T11:40:24.335Z,100.00
2022-09-17T11:43:03.499Z,100.00
2022-09-17T11:45:36.792Z,100.00
2022-09-17T11:48:20.623Z,100.00
2022-09-17T11:50:59.013Z,100.00
2022-09-17T11:53:40.973Z,98.14
2022-09-17T11:56:17.649Z,100.00
2022-09-17T11:59:18.605Z,98.63
2022-09-17T12:01:52.352Z,98.14
2022-09-17T12:04:24.985Z,90.08
2022-09-17T12:07:10.388Z,89.85
2022-09-17T12:09:39.324Z,92.83
2022-09-17T12:12:31.885Z,100.00
2022-09-17T12:15:31.489Z,97.74
2022-09-17T12:18:45.790Z,91.52
2022-09-17T12:21:19.699Z,87.26
2022-09-17T12:23:55.087Z,84.70
2022-09-17T12:26:40.258Z,85.35
2022-09-17T12:29:12.285Z,85.44
2022-09-17T12:31:58.813Z,76.18
2022-09-17T12:34:53.619Z,81.59
2022-09-17T12:37:32.110Z,83.64
2022-09-17T12:40:03.496Z,80.20
2022-09-17T12:42:31.339Z,91.22
2022-09-17T12:45:05.470Z,79.94
2022-09-17T12:48:02.954Z,76.67
2022-09-17T12:51:00.422Z,78.96
2022-09-17T12:53:40.111Z,74.67
2022-09-17T12:56:28.330Z,73.89
2022-09-17T12:59:08.315Z,68.99
2022-09-17T13:01:47.374Z,68.26
2022-09-17T13:04:49.787Z,63.96
2022-09-17T13:07:53.610Z,67.52
2022-09-17T13:10:25.896Z,67.91
2022-09-17T13:12:58.428Z,77.54
2022-09-17T13:15:31.459Z,74.71
2022-09-17T13:18:26.985Z,89.27
2022-09-17T13:21:16.734Z,89.07
2022-09-17T13:23:46.844Z,100.00
2022-09-17T13:26:17.261Z,96.07
2022-09-17T13:28:47.797Z,91.43
2022-09-17T13:31:22.075Z,92.77
2022-09-17T13:33:59.889Z,89.27
2022-09-17T13:36:50.046Z,80.49
2022-09-17T13:39:48.582Z,80.24
2022-09-17T13:42:29.245Z,83.78
2022-09-17T13:45:08.796Z,80.32
2022-09-17T13:47:40.582Z,75.67
2022-09-17T13:50:24.739Z,80.08
2022-09-17T13:52:54.178Z,80.24
2022-09-17T13:55:37.342Z,81.86
2022-09-17T13:58:08.737Z,83.23
2022-09-17T14:00:58.347Z,82.15
2022-09-17T14:03:31.136Z,88.13
2022-09-17T14:06:24.698Z,93.73
2022-09-17T14:08:55.520Z,84.42
2022-09-17T14:11:32.371Z,92.36
2022-09-17T14:14:01.720Z,98.67
2022-09-17T14:16:36.009Z,100.00
2022-09-17T14:19:22.514Z,94.96
2022-09-17T14:21:55.194Z,94.39
2022-09-17T14:24:30.376Z,97.08
2022-09-17T14:27:28.040Z,92.03
2022-09-17T14:29:54.694Z,92.98
2022-09-17T14:32:32.102Z,96.13
2022-09-17T14:35:03.959Z,98.01
2022-09-17T14:37:32.790Z,92.55
2022-09-17T14:39:59.396Z,93.58
2022-09-17T14:42:35.070Z,89.28
2022-09-17T14:45:06.911Z,92.04
2022-09-17T14:47:33.685Z,93.15
2022-09-17T14:50:26.426Z,95.57
2022-09-17T14:52:54.299Z,98.89
2022-09-17T14:55:26.729Z,93.62
2022-09-17T14:57:55.541Z,94.23
2022-09-17T15:00:25.859Z,92.98
2022-09-17T15:02:59.737Z,95.10
2022-09-17T15:05:36.782Z,92.19
2022-09-17T15:08:16.931Z,91.08
2022-09-17T15:10:54.065Z,88.03
2022-09-17T15:13:53.089Z,86.87
2022-09-17T15:16:23.877Z,94.33
2022-09-17T15:18:52.676Z,100.00
2022-09-17T15:21:36.437Z,86.91
2022-09-17T15:24:37.018Z,85.05
2022-09-17T15:27:27.357Z,87.50
2022-09-17T15:30:01.722Z,82.20
2022-09-17T15:32:28.640Z,84.77
2022-09-17T15:35:13.787Z,85.54
2022-09-17T15:40:42.168Z,89.05
2022-09-17T15:43:31.479Z,88.70
2022-09-17T15:46:15.852Z,85.19
2022-09-17T15:48:42.553Z,89.20
2022-09-17T15:51:26.440Z,87.91
2022-09-17T15:53:58.969Z,89.44
2022-09-17T15:56:32.335Z,92.03
2022-09-17T15:59:01.969Z,92.69
2022-09-17T16:01:38.503Z,93.52
2022-09-17T16:04:20.680Z,98.18
2022-09-17T16:07:12.206Z,100.00
2022-09-17T16:09:49.114Z,100.00
2022-09-17T16:12:24.475Z,100.00
2022-09-17T16:14:54.007Z,100.00
2022-09-17T16:17:24.944Z,100.00
2022-09-17T16:19:51.681Z,100.00
2022-09-17T16:22:18.216Z,100.00
2022-09-17T16:24:44.819Z,100.00
2022-09-17T16:27:19.515Z,100.00
2022-09-17T16:29:49.933Z,100.00
2022-09-17T16:32:16.533Z,100.00
2022-09-17T16:34:43.109Z,100.00
2022-09-17T16:37:11.412Z,100.00
2022-09-17T16:39:38.115Z,100.00
2022-09-17T16:42:04.873Z,100.00
2022-09-17T16:44:31.420Z,100.00
2022-09-17T16:46:58.076Z,100.00
2022-09-17T16:49:24.722Z,100.00
2022-09-17T16:51:51.329Z,100.00
2022-09-17T16:54:17.925Z,100.00
2022-09-17T16:56:44.469Z,100.00
2022-09-17T16:59:11.769Z,100.00
2022-09-17T17:01:39.130Z,100.00
2022-09-17T17:04:05.722Z,100.00
2022-09-17T17:06:32.285Z,100.00
2022-09-17T17:09:02.216Z,100.00
2022-09-17T17:11:28.915Z,100.00
2022-09-17T17:13:59.031Z,100.00
2022-09-17T17:16:25.882Z,100.00
2022-09-17T17:18:53.429Z,100.00
2022-09-17T17:21:21.336Z,100.00
2022-09-17T17:23:48.034Z,100.00
2022-09-17T17:26:15.935Z,100.00
2022-09-17T17:28:42.743Z,100.00
2022-09-17T17:31:10.065Z,100.00
2022-09-17T17:33:36.791Z,100.00
2022-09-17T17:36:08.329Z,100.00
2022-09-17T17:38:35.368Z,100.00
2022-09-17T17:41:08.961Z,100.00
2022-09-17T17:43:36.074Z,100.00
2022-09-17T17:46:05.652Z,100.00
2022-09-17T17:48:32.303Z,100.00
2022-09-17T17:51:07.698Z,100.00
2022-09-17T17:53:34.848Z,100.00
2022-09-17T17:56:05.873Z,100.00
2022-09-17T17:58:33.345Z,100.00
2022-09-17T18:01:00.796Z,100.00
2022-09-17T18:03:27.370Z,100.00
2022-09-17T18:05:57.974Z,100.00
2022-09-17T18:08:24.807Z,100.00
2022-09-17T18:11:03.370Z,100.00
2022-09-17T18:13:30.356Z,100.00
2022-09-17T18:15:59.038Z,100.00
2022-09-17T18:18:31.646Z,100.00
2022-09-17T18:21:01.832Z,100.00
2022-09-17T18:23:29.237Z,100.00
2022-09-17T18:25:57.691Z,100.00
2022-09-17T18:28:24.970Z,100.00
2022-09-17T18:30:51.791Z,100.00
2022-09-17T18:33:24.661Z,100.00
2022-09-17T18:35:56.830Z,100.00
2022-09-17T18:38:24.206Z,100.00
2022-09-17T18:40:51.748Z,100.00
2022-09-17T18:43:18.741Z,100.00
2022-09-17T18:45:56.401Z,100.00
2022-09-17T18:48:24.553Z,100.00
2022-09-17T18:51:10.211Z,100.00
2022-09-17T18:53:38.309Z,100.00
2022-09-17T18:56:10.399Z,100.00
2022-09-17T18:58:36.950Z,100.00
2022-09-17T19:01:07.646Z,100.00
2022-09-17T19:03:35.158Z,100.00
2022-09-17T19:06:06.295Z,100.00
2022-09-17T19:08:33.124Z,100.00
2022-09-17T19:10:59.840Z,100.00
2022-09-17T19:13:32.771Z,100.00
2022-09-17T19:15:59.942Z,100.00
2022-09-17T19:18:27.445Z,100.00
2022-09-17T19:21:06.254Z,100.00
2022-09-17T19:23:33.543Z,100.00
2022-09-17T19:26:07.904Z,100.00
2022-09-17T19:28:35.564Z,100.00
2022-09-17T19:31:06.748Z,100.00
2022-09-17T19:33:33.494Z,100.00
2022-09-17T19:36:04.643Z,100.00
2022-09-17T19:38:31.623Z,100.00
2022-09-17T19:41:04.054Z,100.00
2022-09-17T19:43:31.006Z,100.00
2022-09-17T19:46:06.504Z,100.00
2022-09-17T19:48:35.869Z,100.00
2022-09-17T19:51:04.381Z,100.00
2022-09-17T19:53:34.128Z,100.00
2022-09-17T19:56:03.484Z,100.00
2022-09-17T19:58:30.039Z,100.00
2022-09-17T20:00:58.300Z,100.00
2022-09-17T20:03:26.097Z,100.00
2022-09-17T20:06:10.628Z,100.00
2022-09-17T20:08:42.348Z,100.00
2022-09-17T20:11:11.978Z,100.00
2022-09-17T20:13:39.041Z,100.00
2022-09-17T20:16:08.356Z,100.00
2022-09-17T20:18:35.917Z,100.00
2022-09-17T20:21:17.138Z,100.00
2022-09-17T20:23:43.870Z,100.00
2022-09-17T20:26:12.164Z,100.00
2022-09-17T20:28:38.978Z,100.00
2022-09-17T20:31:12.893Z,100.00
2022-09-17T20:33:39.852Z,100.00
2022-09-17T20:36:10.662Z,100.00
2022-09-17T20:41:24.194Z,100.00
2022-09-17T20:43:52.918Z,100.00
2022-09-17T20:46:24.779Z,100.00
2022-09-17T20:48:55.096Z,100.00
2022-09-17T20:51:24.181Z,100.00
2022-09-17T20:53:51.074Z,100.00
2022-09-17T20:56:20.441Z,100.00
2022-09-17T20:58:53.702Z,100.00
2022-09-17T21:01:26.437Z,100.00
2022-09-17T21:03:54.240Z,100.00
2022-09-17T21:06:32.666Z,100.00
2022-09-17T21:09:00.212Z,100.00
2022-09-17T21:11:27.261Z,100.00
2022-09-17T21:13:53.801Z,100.00
2022-09-17T21:16:21.177Z,100.00
2022-09-17T21:18:48.312Z,100.00
2022-09-17T21:21:17.394Z,100.00
2022-09-17T21:23:44.610Z,100.00
2022-09-17T21:26:19.562Z,100.00
2022-09-17T21:28:48.129Z,100.00
2022-09-17T21:31:23.391Z,100.00
2022-09-17T21:33:54.611Z,100.00
2022-09-17T21:36:23.160Z,100.00
2022-09-17T21:38:54.452Z,100.00
2022-09-17T21:41:22.057Z,100.00
2022-09-17T21:43:49.062Z,100.00
2022-09-17T21:46:19.742Z,100.00
2022-09-17T21:48:51.993Z,100.00
2022-09-17T21:51:19.922Z,100.00
2022-09-17T21:53:50.636Z,100.00
2022-09-17T21:56:18.356Z,100.00
2022-09-17T21:58:46.213Z,100.00
2022-09-17T22:01:18.386Z,100.00
2022-09-17T22:03:45.546Z,100.00
2022-09-17T22:06:17.021Z,100.00
2022-09-17T22:08:44.417Z,100.00
2022-09-17T22:11:17.107Z,100.00
2022-09-17T22:13:57.918Z,100.00
2022-09-17T22:16:27.021Z,100.00
2022-09-17T22:18:53.687Z,100.00
2022-09-17T22:21:28.172Z,100.00
2022-09-17T22:23:59.470Z,100.00
2022-09-17T22:26:29.762Z,100.00
2022-09-17T22:29:02.286Z,100.00
2022-09-17T22:31:29.322Z,100.00
2022-09-17T22:33:56.120Z,100.00
2022-09-17T22:36:24.433Z,100.00
2022-09-17T22:38:58.588Z,100.00
2022-09-17T22:41:27.622Z,100.00
2022-09-17T22:44:00.272Z,100.00
2022-09-17T22:46:29.612Z,100.00
2022-09-17T22:48:56.669Z,100.00
2022-09-17T22:51:24.713Z,100.00
2022-09-17T22:53:51.764Z,100.00
2022-09-17T22:56:20.833Z,100.00
2022-09-17T22:58:48.016Z,100.00
2022-09-17T23:01:28.845Z,100.00
2022-09-17T23:03:55.823Z,100.00
2022-09-17T23:06:25.170Z,100.00
2022-09-17T23:08:52.418Z,100.00
2022-09-17T23:11:22.703Z,100.00
2022-09-17T23:13:51.143Z,100.00
2022-09-17T23:16:18.740Z,100.00
2022-09-17T23:18:46.195Z,100.00
2022-09-17T23:21:15.258Z,100.00
2022-09-17T23:23:43.132Z,100.00
2022-09-17T23:26:13.502Z,100.00
2022-09-17T23:28:40.801Z,100.00
2022-09-17T23:31:13.638Z,100.00
2022-09-17T23:33:40.601Z,100.00
2022-09-17T23:36:13.069Z,100.00
2022-09-17T23:38:41.628Z,100.00
2022-09-17T23:41:09.182Z,100.00
2022-09-17T23:43:35.825Z,100.00
2022-09-17T23:46:02.555Z,100.00
2022-09-17T23:48:29.141Z,100.00
2022-09-17T23:50:55.663Z,100.00
2022-09-17T23:53:22.293Z,100.00
2022-09-17T23:55:49.533Z,100.00
2022-09-17T23:58:16.636Z,100.00
