createdAt,value
2023-05-02T08:24:39.551Z,12.30
2023-05-02T08:27:09.008Z,12.30
2023-05-02T08:29:38.458Z,12.20
2023-05-02T08:32:08.113Z,12.20
2023-05-02T08:34:38.388Z,12.20
2023-05-02T08:37:12.796Z,12.10
2023-05-02T08:39:42.659Z,12.10
2023-05-02T08:42:12.357Z,12.00
2023-05-02T08:44:42.118Z,12.00
2023-05-02T08:47:13.291Z,12.00
2023-05-02T08:49:43.163Z,12.00
2023-05-02T08:52:16.214Z,11.90
2023-05-02T08:54:48.188Z,11.90
2023-05-02T08:57:17.668Z,11.90
2023-05-02T08:59:47.089Z,11.80
2023-05-02T09:02:29.254Z,11.90
2023-05-02T09:05:03.706Z,11.80
2023-05-02T09:07:34.353Z,11.80
2023-05-02T09:10:04.647Z,11.80
2023-05-02T09:12:34.455Z,11.70
2023-05-02T09:15:14.163Z,11.70
2023-05-02T09:17:44.877Z,11.70
2023-05-02T09:20:15.197Z,11.70
2023-05-02T09:22:52.406Z,11.70
2023-05-02T09:25:23.061Z,11.70
2023-05-02T09:27:56.717Z,11.70
2023-05-02T09:30:27.553Z,11.60
2023-05-02T09:32:59.947Z,11.60
2023-05-02T09:35:30.055Z,11.60
2023-05-02T09:37:59.793Z,11.60
2023-05-02T09:40:29.816Z,11.60
2023-05-02T09:42:59.663Z,11.50
2023-05-02T09:45:29.161Z,11.60
2023-05-02T09:48:04.243Z,11.60
2023-05-02T09:50:39.419Z,11.60
2023-05-02T09:53:10.591Z,11.70
2023-05-02T09:55:40.507Z,11.60
2023-05-02T09:58:10.939Z,11.60
2023-05-02T10:00:44.347Z,11.60
2023-05-02T10:03:17.796Z,11.60
2023-05-02T10:05:48.903Z,11.60
2023-05-02T10:08:21.144Z,11.60
2023-05-02T10:11:00.341Z,11.60
2023-05-02T10:13:33.859Z,11.70
2023-05-02T10:16:04.422Z,11.60
2023-05-02T10:18:44.721Z,11.60
2023-05-02T10:21:14.431Z,11.60
2023-05-02T10:23:47.298Z,11.60
2023-05-02T10:26:17.766Z,11.60
2023-05-02T10:28:47.650Z,11.70
2023-05-02T10:31:18.235Z,11.60
2023-05-02T10:33:49.041Z,11.60
2023-05-02T10:36:22.412Z,11.70
2023-05-02T10:38:52.306Z,11.70
2023-05-02T10:41:24.741Z,11.60
2023-05-02T10:43:55.064Z,11.60
2023-05-02T10:46:43.339Z,11.70
2023-05-02T10:49:14.140Z,11.60
2023-05-02T10:51:44.603Z,11.60
2023-05-02T10:54:20.378Z,11.60
2023-05-02T10:57:08.299Z,11.60
2023-05-02T10:59:40.884Z,11.70
2023-05-02T11:02:26.974Z,11.70
2023-05-02T11:05:04.419Z,11.70
2023-05-02T11:07:36.871Z,11.70
2023-05-02T11:10:18.534Z,11.70
2023-05-02T11:12:48.466Z,11.80
2023-05-02T11:15:30.400Z,11.80
2023-05-02T11:18:10.676Z,11.80
2023-05-02T11:20:41.627Z,11.80
2023-05-02T11:23:23.565Z,11.80
2023-05-02T11:25:58.056Z,11.80
2023-05-02T11:28:36.853Z,11.80
2023-05-02T11:31:10.087Z,11.80
2023-05-02T11:33:39.558Z,11.80
2023-05-02T11:36:09.089Z,11.80
2023-05-02T11:38:39.858Z,11.80
2023-05-02T15:12:44.978Z,11.60
2023-05-02T15:15:14.399Z,11.60
2023-05-02T15:17:43.772Z,11.60
2023-05-02T15:20:14.198Z,11.70
2023-05-02T15:22:43.573Z,11.60
2023-05-02T15:25:12.972Z,11.60
2023-05-02T15:27:43.655Z,11.70
2023-05-02T15:30:13.170Z,11.70
2023-05-02T15:32:42.605Z,11.70
2023-05-02T15:35:13.287Z,11.70
2023-05-02T15:37:42.632Z,11.70
2023-05-02T15:40:12.502Z,11.70
2023-05-02T15:42:42.119Z,11.70
2023-05-02T15:45:15.290Z,11.80
2023-05-02T15:47:45.084Z,11.70
2023-05-02T15:50:15.395Z,11.80
2023-05-02T15:52:44.774Z,11.70
2023-05-02T15:55:14.608Z,11.80
2023-05-02T15:57:44.602Z,11.80
2023-05-02T16:00:19.350Z,11.80
2023-05-02T16:02:48.914Z,11.80
2023-05-02T16:05:19.185Z,11.80
2023-05-02T16:07:48.919Z,11.80
2023-05-02T16:10:18.682Z,11.80
2023-05-02T16:12:49.094Z,11.80
2023-05-02T16:15:19.064Z,11.70
2023-05-02T16:17:50.389Z,11.70
2023-05-02T16:20:20.580Z,11.60
2023-05-02T16:22:51.056Z,11.60
2023-05-02T16:25:20.494Z,11.60
2023-05-02T16:27:50.228Z,11.60
2023-05-02T16:30:21.564Z,11.60
2023-05-02T16:32:51.410Z,11.50
2023-05-02T16:35:21.963Z,11.50
2023-05-02T16:37:51.474Z,11.40
2023-05-02T16:40:20.872Z,11.40
2023-05-02T16:42:50.228Z,11.30
2023-05-02T16:45:19.822Z,11.30
2023-05-02T16:47:50.472Z,11.40
2023-05-02T16:50:19.896Z,11.40
2023-05-02T16:52:50.493Z,11.30
2023-05-02T16:55:20.304Z,11.30
2023-05-02T16:57:49.696Z,11.40
2023-05-02T17:00:19.636Z,11.50
2023-05-02T17:02:49.376Z,11.50
2023-05-02T17:05:19.034Z,11.50
2023-05-02T17:07:48.430Z,11.60
2023-05-02T17:10:18.298Z,11.50
2023-05-02T17:12:48.311Z,11.60
2023-05-02T17:15:18.500Z,11.60
2023-05-02T17:17:48.257Z,11.60
2023-05-02T17:20:19.306Z,11.60
2023-05-02T17:22:48.974Z,11.60
2023-05-02T17:25:18.808Z,11.60
2023-05-02T17:27:48.849Z,11.60
2023-05-02T17:30:18.251Z,11.70
2023-05-02T17:32:47.806Z,11.70
2023-05-02T17:35:18.019Z,11.80
2023-05-02T17:37:47.400Z,11.80
2023-05-02T17:40:16.761Z,11.80
2023-05-02T17:42:47.462Z,11.90
2023-05-02T17:45:16.871Z,11.90
2023-05-02T17:47:46.284Z,12.00
2023-05-02T17:50:15.918Z,12.00
2023-05-02T17:52:45.710Z,12.00
2023-05-02T17:55:17.107Z,12.00
2023-05-02T17:57:49.511Z,12.00
2023-05-02T18:00:19.340Z,12.00
2023-05-02T18:02:48.765Z,12.00
2023-05-02T18:05:19.106Z,12.00
2023-05-02T18:07:48.949Z,12.00
2023-05-02T18:10:18.851Z,12.00
2023-05-02T18:12:48.926Z,12.00
2023-05-02T18:15:18.341Z,12.00
2023-05-02T18:17:48.096Z,11.90
2023-05-02T18:20:17.540Z,12.00
2023-05-02T18:22:47.528Z,12.00
2023-05-02T18:25:17.387Z,12.00
2023-05-02T18:27:47.174Z,12.00
2023-05-02T18:30:16.653Z,12.00
2023-05-02T18:32:46.413Z,12.10
2023-05-02T18:35:17.115Z,12.10
2023-05-02T18:37:46.922Z,12.10
2023-05-02T18:40:17.552Z,12.10
2023-05-02T18:42:47.306Z,12.20
2023-05-02T18:45:18.040Z,12.20
2023-05-02T18:47:47.963Z,12.20
2023-05-02T18:50:17.909Z,12.20
2023-05-02T18:52:47.692Z,12.20
2023-05-02T18:55:17.458Z,12.20
2023-05-02T18:57:47.468Z,12.20
2023-05-02T19:00:18.105Z,12.20
2023-05-02T19:02:47.929Z,12.20
2023-05-02T19:05:18.123Z,12.20
2023-05-02T19:07:47.983Z,12.20
2023-05-02T19:10:17.894Z,12.20
2023-05-02T19:12:48.685Z,12.20
2023-05-02T19:15:18.740Z,12.20
2023-05-02T19:17:48.129Z,12.20
2023-05-02T19:20:17.956Z,12.20
2023-05-02T19:22:51.376Z,12.10
2023-05-02T19:25:23.176Z,12.10
2023-05-02T19:27:53.209Z,12.20
2023-05-02T19:30:23.258Z,12.20
2023-05-02T19:32:52.752Z,12.20
2023-05-02T19:35:22.301Z,12.20
2023-05-02T19:37:52.611Z,12.10
2023-05-02T19:40:23.278Z,12.10
2023-05-02T19:42:52.612Z,12.10
2023-05-02T19:45:21.956Z,12.10
2023-05-02T19:47:51.446Z,12.20
2023-05-02T19:50:21.874Z,12.20
2023-05-02T19:52:52.273Z,12.20
2023-05-02T19:55:22.339Z,12.20
2023-05-02T19:57:52.052Z,12.20
2023-05-02T20:00:21.606Z,12.20
2023-05-02T20:02:51.729Z,12.30
2023-05-02T20:05:22.393Z,12.20
2023-05-02T20:07:52.808Z,12.30
2023-05-02T20:10:22.346Z,12.30
2023-05-02T20:12:52.258Z,12.30
2023-05-02T20:15:24.223Z,12.30
2023-05-02T20:17:54.262Z,12.30
2023-05-02T20:20:23.809Z,12.30
2023-05-02T20:22:53.451Z,12.30
2023-05-02T20:25:25.381Z,12.30
2023-05-02T20:27:54.848Z,12.20
2023-05-02T20:30:24.775Z,12.20
2023-05-02T20:32:54.208Z,12.20
2023-05-02T20:35:23.807Z,12.20
2023-05-02T20:37:53.383Z,12.10
2023-05-02T20:40:24.072Z,12.20
2023-05-02T20:42:53.926Z,12.10
2023-05-02T20:45:26.333Z,12.10
2023-05-02T20:47:56.147Z,12.10
2023-05-02T20:50:25.497Z,12.20
2023-05-02T20:52:54.895Z,12.20
2023-05-02T20:55:25.790Z,12.10
2023-05-02T20:57:56.556Z,12.10
2023-05-02T21:00:26.405Z,12.10
2023-05-02T21:02:55.904Z,12.10
2023-05-02T21:05:25.481Z,12.10
2023-05-02T21:07:54.857Z,12.00
2023-05-02T21:10:24.510Z,12.00
2023-05-02T21:12:55.717Z,11.90
2023-05-02T21:15:25.086Z,11.90
2023-05-02T21:18:15.600Z,11.90
2023-05-02T21:20:45.525Z,12.00
2023-05-02T21:23:14.918Z,12.00
2023-05-02T21:25:44.749Z,12.00
2023-05-02T21:28:14.288Z,12.00
2023-05-02T21:30:43.689Z,12.00
2023-05-02T21:33:14.148Z,12.00
2023-05-02T21:35:43.944Z,12.00
2023-05-02T21:38:13.782Z,12.10
2023-05-02T21:40:43.643Z,12.10
2023-05-02T21:43:12.984Z,12.10
2023-05-02T21:45:49.701Z,12.10
