createdAt,value
2023-04-13T00:00:50.896Z,68.96
2023-04-13T00:03:18.759Z,98.20
2023-04-13T00:05:46.860Z,93.90
2023-04-13T00:08:14.685Z,114.85
2023-04-13T00:10:42.357Z,115.69
2023-04-13T00:13:11.213Z,122.88
2023-04-13T00:15:42.041Z,118.04
2023-04-13T00:18:11.367Z,113.99
2023-04-13T00:20:39.208Z,108.23
2023-04-13T00:23:06.832Z,103.99
2023-04-13T00:25:34.382Z,94.80
2023-04-13T00:28:02.144Z,83.91
2023-04-13T00:30:30.192Z,99.69
2023-04-13T00:32:57.864Z,85.66
2023-04-13T00:35:26.904Z,87.15
2023-04-13T00:37:54.520Z,97.17
2023-04-13T00:40:22.293Z,87.07
2023-04-13T00:42:50.828Z,79.84
2023-04-13T00:45:20.236Z,80.06
2023-04-13T00:47:50.441Z,92.39
2023-04-13T00:50:20.300Z,94.06
2023-04-13T00:52:49.531Z,89.46
2023-04-13T00:55:17.434Z,79.91
2023-04-13T00:57:45.272Z,100.74
2023-04-13T01:00:13.386Z,98.36
2023-04-13T01:02:40.992Z,105.01
2023-04-13T01:05:09.443Z,91.21
2023-04-13T01:07:48.953Z,119.46
2023-04-13T01:10:24.890Z,104.25
2023-04-13T01:13:04.035Z,137.96
2023-04-13T01:15:36.375Z,154.85
2023-04-13T01:18:08.418Z,144.15
2023-04-13T01:20:40.763Z,110.96
2023-04-13T01:23:18.474Z,134.01
2023-04-13T01:25:55.915Z,144.10
2023-04-13T01:28:26.238Z,145.33
2023-04-13T01:30:54.637Z,142.94
2023-04-13T01:33:22.956Z,151.52
2023-04-13T01:35:51.792Z,144.26
2023-04-13T01:38:23.540Z,148.24
2023-04-13T01:40:52.015Z,155.89
2023-04-13T01:43:20.828Z,162.32
2023-04-13T01:45:58.574Z,169.13
2023-04-13T01:48:32.165Z,158.19
2023-04-13T01:51:07.017Z,164.53
2023-04-13T01:53:39.999Z,157.10
2023-04-13T01:56:09.321Z,165.86
2023-04-13T01:58:38.059Z,171.38
2023-04-13T02:01:07.497Z,174.72
2023-04-13T02:03:35.337Z,162.65
2023-04-13T02:06:03.051Z,149.41
2023-04-13T02:08:32.446Z,139.78
2023-04-13T02:11:01.396Z,141.31
2023-04-13T02:13:29.134Z,148.27
2023-04-13T02:15:58.022Z,147.26
2023-04-13T02:18:27.475Z,145.02
2023-04-13T02:21:02.838Z,153.16
2023-04-13T02:23:31.186Z,152.06
2023-04-13T02:25:59.044Z,149.32
2023-04-13T02:28:27.178Z,160.41
2023-04-13T02:30:55.080Z,163.52
2023-04-13T02:33:22.972Z,161.08
2023-04-13T02:35:51.991Z,159.79
2023-04-13T02:38:19.616Z,137.00
2023-04-13T02:40:47.408Z,141.98
2023-04-13T02:43:15.678Z,137.96
2023-04-13T02:45:43.385Z,146.32
2023-04-13T02:48:11.036Z,136.95
2023-04-13T02:50:38.869Z,118.60
2023-04-13T02:53:07.874Z,136.81
2023-04-13T02:55:35.563Z,156.36
2023-04-13T02:58:03.340Z,145.48
2023-04-13T03:00:31.051Z,139.06
2023-04-13T03:02:59.075Z,126.93
2023-04-13T03:05:26.711Z,158.85
2023-04-13T03:07:54.353Z,140.35
2023-04-13T03:10:23.522Z,178.68
2023-04-13T03:12:51.162Z,147.54
2023-04-13T03:15:19.098Z,126.30
2023-04-13T03:17:46.881Z,136.74
2023-04-13T03:20:14.610Z,119.72
2023-04-13T03:22:42.738Z,118.55
2023-04-13T03:25:10.385Z,105.47
2023-04-13T03:27:39.318Z,100.23
2023-04-13T03:30:08.039Z,94.10
2023-04-13T03:32:35.871Z,98.75
2023-04-13T03:35:03.696Z,110.78
2023-04-13T03:37:31.340Z,107.62
2023-04-13T03:40:00.791Z,100.91
2023-04-13T03:42:28.355Z,100.94
2023-04-13T03:44:57.622Z,99.14
2023-04-13T03:47:25.456Z,104.05
2023-04-13T03:49:53.072Z,114.67
2023-04-13T03:52:20.909Z,124.23
2023-04-13T03:54:48.582Z,127.10
2023-04-13T03:57:23.769Z,137.01
2023-04-13T03:59:51.459Z,152.80
2023-04-13T04:02:20.928Z,141.46
2023-04-13T04:04:48.966Z,132.02
2023-04-13T04:07:17.038Z,127.87
2023-04-13T04:09:44.923Z,143.14
2023-04-13T04:12:14.653Z,136.81
2023-04-13T04:14:44.904Z,139.77
2023-04-13T04:17:14.147Z,124.77
2023-04-13T04:19:43.359Z,116.56
2023-04-13T04:22:12.310Z,114.76
2023-04-13T04:24:39.957Z,116.38
2023-04-13T04:27:07.785Z,115.35
2023-04-13T04:29:35.602Z,99.90
2023-04-13T04:32:04.529Z,109.76
2023-04-13T04:34:32.314Z,120.92
2023-04-13T04:37:03.531Z,132.13
2023-04-13T04:39:33.591Z,128.02
2023-04-13T04:42:01.309Z,135.61
2023-04-13T04:44:29.230Z,120.88
2023-04-13T04:46:57.532Z,142.31
2023-04-13T04:49:25.498Z,142.26
2023-04-13T04:51:53.082Z,147.25
2023-04-13T04:54:22.122Z,142.27
2023-04-13T04:56:50.524Z,186.52
2023-04-13T04:59:18.229Z,166.43
2023-04-13T05:01:46.466Z,192.54
2023-04-13T05:04:14.232Z,194.43
2023-04-13T05:06:41.851Z,162.13
2023-04-13T05:09:09.526Z,202.86
2023-04-13T05:11:40.907Z,209.63
2023-04-13T05:14:08.624Z,197.01
2023-04-13T05:16:36.314Z,178.09
2023-04-13T05:19:04.023Z,172.57
2023-04-13T05:21:34.393Z,213.84
2023-04-13T05:24:02.122Z,201.19
2023-04-13T05:26:30.182Z,176.32
2023-04-13T05:28:59.400Z,222.92
2023-04-13T05:31:27.251Z,202.94
2023-04-13T05:33:54.981Z,167.22
2023-04-13T05:36:22.631Z,179.03
2023-04-13T05:38:50.277Z,197.06
2023-04-13T05:41:17.891Z,200.85
2023-04-13T05:43:45.540Z,203.14
2023-04-13T05:46:20.255Z,177.79
2023-04-13T05:48:48.086Z,216.54
2023-04-13T05:51:15.749Z,215.53
2023-04-13T05:53:43.395Z,192.64
2023-04-13T05:56:10.969Z,186.37
2023-04-13T05:58:38.724Z,184.01
2023-04-13T06:01:07.075Z,161.39
2023-04-13T06:03:37.209Z,152.62
2023-04-13T06:06:05.806Z,184.44
2023-04-13T06:08:33.391Z,137.72
2023-04-13T06:11:01.240Z,168.12
2023-04-13T06:13:28.814Z,169.90
2023-04-13T06:15:57.318Z,184.40
2023-04-13T06:18:25.279Z,176.24
2023-04-13T06:20:54.567Z,175.68
2023-04-13T06:23:22.213Z,156.47
2023-04-13T06:25:51.699Z,149.48
2023-04-13T06:28:19.610Z,136.41
2023-04-13T06:30:47.173Z,178.85
2023-04-13T06:33:14.834Z,175.10
2023-04-13T06:35:42.420Z,163.14
2023-04-13T06:38:11.356Z,171.48
2023-04-13T06:40:38.945Z,153.15
2023-04-13T06:43:13.330Z,170.95
2023-04-13T06:45:48.218Z,148.68
2023-04-13T06:48:15.817Z,163.43
2023-04-13T06:50:43.356Z,141.66
2023-04-13T06:53:12.373Z,134.30
2023-04-13T06:55:40.035Z,157.85
2023-04-13T06:58:07.986Z,163.87
2023-04-13T07:00:38.641Z,172.98
2023-04-13T07:03:07.454Z,146.39
2023-04-13T07:05:35.190Z,148.94
2023-04-13T07:08:02.852Z,161.85
2023-04-13T07:10:31.826Z,156.86
2023-04-13T07:12:59.549Z,141.83
2023-04-13T07:15:29.575Z,150.08
2023-04-13T07:17:57.485Z,118.11
2023-04-13T07:20:25.146Z,144.06
2023-04-13T07:22:52.776Z,152.65
2023-04-13T07:25:20.375Z,170.43
2023-04-13T07:27:49.301Z,166.69
2023-04-13T07:30:17.754Z,127.15
2023-04-13T07:32:45.566Z,119.10
2023-04-13T07:35:13.226Z,101.25
2023-04-13T07:37:40.797Z,118.69
2023-04-13T07:40:10.354Z,117.73
2023-04-13T07:42:38.658Z,151.09
2023-04-13T07:45:08.830Z,134.50
2023-04-13T07:47:36.639Z,114.71
2023-04-13T07:50:05.526Z,109.47
2023-04-13T07:52:33.431Z,110.04
2023-04-13T07:55:02.381Z,178.14
2023-04-13T07:57:29.971Z,124.82
2023-04-13T07:59:57.630Z,99.71
2023-04-13T08:02:26.699Z,122.53
2023-04-13T08:04:54.571Z,100.64
2023-04-13T08:07:22.316Z,98.53
2023-04-13T08:09:49.937Z,109.21
2023-04-13T08:12:17.763Z,124.61
2023-04-13T08:14:45.428Z,132.37
2023-04-13T08:17:13.284Z,125.41
2023-04-13T08:19:44.292Z,131.51
2023-04-13T08:22:11.825Z,115.05
2023-04-13T08:24:39.385Z,116.92
2023-04-13T08:27:07.248Z,99.88
2023-04-13T08:29:34.828Z,109.73
2023-04-13T08:32:02.441Z,119.40
2023-04-13T08:34:31.646Z,128.58
2023-04-13T08:37:00.762Z,109.58
2023-04-13T08:39:28.583Z,129.46
2023-04-13T08:41:56.751Z,85.66
2023-04-13T08:44:25.055Z,98.80
2023-04-13T08:46:53.466Z,117.71
2023-04-13T08:49:21.192Z,105.94
2023-04-13T08:51:50.559Z,111.34
2023-04-13T08:54:22.207Z,89.57
2023-04-13T08:56:55.282Z,110.73
2023-04-13T08:59:27.811Z,95.74
2023-04-13T09:01:58.713Z,115.33
2023-04-13T09:04:36.257Z,84.38
2023-04-13T09:07:05.058Z,104.89
2023-04-13T09:09:38.663Z,103.38
2023-04-13T09:12:06.328Z,125.04
2023-04-13T09:14:35.381Z,88.75
2023-04-13T09:17:04.626Z,129.42
2023-04-13T09:19:35.198Z,125.98
2023-04-13T09:22:12.512Z,117.69
2023-04-13T09:24:42.646Z,97.31
2023-04-13T09:27:18.870Z,119.94
2023-04-13T09:29:51.609Z,112.08
2023-04-13T09:32:20.863Z,107.31
2023-04-13T09:35:00.347Z,110.28
2023-04-13T09:37:27.895Z,90.14
2023-04-13T09:40:07.523Z,90.00
2023-04-13T09:42:38.017Z,113.33
2023-04-13T09:45:07.171Z,104.19
2023-04-13T09:47:35.734Z,116.08
2023-04-13T09:50:03.888Z,102.30
2023-04-13T09:52:31.527Z,117.63
2023-04-13T09:55:00.626Z,111.78
2023-04-13T09:57:30.759Z,109.73
2023-04-13T09:59:59.702Z,126.36
2023-04-13T10:02:28.516Z,119.04
2023-04-13T10:04:57.560Z,120.29
2023-04-13T10:07:25.393Z,141.01
2023-04-13T10:09:53.296Z,137.87
2023-04-13T10:12:27.628Z,131.54
2023-04-13T10:15:03.861Z,119.35
2023-04-13T10:17:48.677Z,119.91
2023-04-13T10:20:18.252Z,113.68
2023-04-13T10:22:47.426Z,92.90
2023-04-13T10:25:31.430Z,117.63
2023-04-13T10:28:02.118Z,126.60
2023-04-13T10:30:29.927Z,105.23
2023-04-13T10:33:09.065Z,98.51
2023-04-13T10:35:38.215Z,89.61
2023-04-13T10:38:06.618Z,112.70
2023-04-13T10:40:44.388Z,124.30
2023-04-13T10:43:24.305Z,137.02
2023-04-13T10:46:18.602Z,122.87
2023-04-13T10:48:54.507Z,114.76
2023-04-13T10:51:22.149Z,119.45
2023-04-13T10:53:50.238Z,121.11
2023-04-13T10:56:18.879Z,122.29
2023-04-13T10:58:54.409Z,136.48
2023-04-13T11:01:23.149Z,124.02
2023-04-13T11:04:03.133Z,117.36
2023-04-13T11:06:35.872Z,108.35
2023-04-13T11:09:04.282Z,117.20
2023-04-13T11:11:32.750Z,120.05
2023-04-13T11:14:01.759Z,123.49
2023-04-13T11:16:29.547Z,129.45
2023-04-13T11:19:06.109Z,127.22
2023-04-13T11:21:33.858Z,132.30
2023-04-13T11:24:01.445Z,134.36
2023-04-13T11:26:32.458Z,103.06
2023-04-13T11:29:02.535Z,112.50
2023-04-13T11:31:37.518Z,94.59
2023-04-13T11:34:07.273Z,85.19
2023-04-13T11:36:35.760Z,102.62
2023-04-13T11:39:03.615Z,72.82
2023-04-13T11:41:31.239Z,77.99
2023-04-13T11:44:01.919Z,79.05
2023-04-13T11:46:29.585Z,85.11
2023-04-13T11:48:59.249Z,130.76
2023-04-13T11:51:27.595Z,122.21
2023-04-13T11:53:55.896Z,240.21
2023-04-13T11:56:23.633Z,97.53
2023-04-13T11:58:51.902Z,112.78
2023-04-13T12:01:26.624Z,91.01
2023-04-13T12:04:12.877Z,91.94
2023-04-13T12:06:46.778Z,107.48
2023-04-13T12:09:18.087Z,95.94
2023-04-13T12:11:50.543Z,85.99
2023-04-13T12:14:47.093Z,90.37
2023-04-13T12:17:34.682Z,120.34
2023-04-13T12:20:04.008Z,104.19
2023-04-13T12:22:51.469Z,85.89
2023-04-13T12:25:25.405Z,99.32
2023-04-13T12:27:53.753Z,85.56
2023-04-13T12:30:23.300Z,102.08
2023-04-13T12:32:55.620Z,71.75
2023-04-13T12:35:23.694Z,67.67
2023-04-13T12:37:51.376Z,65.15
2023-04-13T12:40:19.065Z,60.18
2023-04-13T12:42:48.016Z,53.49
2023-04-13T12:45:16.427Z,47.58
2023-04-13T12:47:47.127Z,60.04
2023-04-13T12:50:18.537Z,51.99
2023-04-13T12:52:46.129Z,67.56
2023-04-13T12:55:13.774Z,75.17
2023-04-13T12:57:41.368Z,60.44
2023-04-13T13:00:09.997Z,52.47
2023-04-13T13:02:38.304Z,43.78
2023-04-13T13:05:07.206Z,49.05
2023-04-13T13:07:38.752Z,50.55
2023-04-13T13:10:22.098Z,65.95
2023-04-13T13:12:56.156Z,78.60
2023-04-13T13:15:23.779Z,82.22
2023-04-13T13:17:51.348Z,79.49
2023-04-13T13:20:18.933Z,73.68
2023-04-13T13:22:47.997Z,63.27
2023-04-13T13:25:15.627Z,59.16
2023-04-13T13:28:10.289Z,56.41
2023-04-13T13:30:31.055Z,53.99
2023-04-13T13:33:00.057Z,49.36
2023-04-13T13:35:27.773Z,55.06
2023-04-13T13:37:57.114Z,59.70
2023-04-13T13:40:24.893Z,53.23
2023-04-13T13:42:53.108Z,53.60
2023-04-13T13:45:21.486Z,55.32
2023-04-13T13:47:53.796Z,53.89
2023-04-13T13:50:21.978Z,63.11
2023-04-13T13:53:02.461Z,48.59
2023-04-13T13:55:32.494Z,51.61
2023-04-13T13:58:02.404Z,45.70
2023-04-13T14:00:30.502Z,38.14
2023-04-13T14:03:00.271Z,41.95
2023-04-13T14:05:28.267Z,34.76
2023-04-13T14:07:55.830Z,32.45
2023-04-13T14:10:23.445Z,41.16
2023-04-13T14:12:52.425Z,34.41
2023-04-13T14:15:20.275Z,32.19
2023-04-13T14:17:55.875Z,39.78
2023-04-13T14:20:36.438Z,30.34
2023-04-13T14:23:06.434Z,23.23
2023-04-13T14:25:34.170Z,20.24
2023-04-13T14:28:03.773Z,25.57
2023-04-13T14:30:33.531Z,29.10
2023-04-13T14:33:01.284Z,29.23
2023-04-13T14:35:29.265Z,32.36
2023-04-13T14:37:57.055Z,29.34
2023-04-13T14:40:25.750Z,23.85
2023-04-13T14:42:53.923Z,23.22
2023-04-13T14:45:25.267Z,24.22
2023-04-13T14:47:53.036Z,24.94
2023-04-13T14:50:22.147Z,23.84
2023-04-13T14:52:49.804Z,32.54
2023-04-13T14:55:17.646Z,41.31
2023-04-13T14:57:45.284Z,41.16
2023-04-13T15:00:14.069Z,36.71
2023-04-13T15:02:43.303Z,30.88
2023-04-13T15:05:12.610Z,31.80
2023-04-13T15:07:40.257Z,28.34
2023-04-13T15:10:11.879Z,31.32
2023-04-13T15:12:41.144Z,33.20
2023-04-13T15:15:10.052Z,45.43
2023-04-13T15:17:37.660Z,61.89
2023-04-13T15:20:09.040Z,63.95
2023-04-13T15:22:36.622Z,77.78
2023-04-13T15:25:05.494Z,112.67
2023-04-13T15:27:33.266Z,60.71
2023-04-13T15:30:01.025Z,56.88
2023-04-13T15:32:29.398Z,80.46
2023-04-13T15:34:57.114Z,84.59
2023-04-13T15:37:26.263Z,65.83
2023-04-13T15:39:54.687Z,67.64
2023-04-13T15:42:22.370Z,51.44
2023-04-13T15:44:50.206Z,62.25
2023-04-13T15:47:17.893Z,67.06
2023-04-13T15:49:45.468Z,90.85
2023-04-13T15:52:14.077Z,80.50
2023-04-13T15:54:43.217Z,75.71
2023-04-13T15:57:11.005Z,66.67
2023-04-13T15:59:38.635Z,54.44
2023-04-13T16:02:07.545Z,65.34
2023-04-13T16:04:35.765Z,72.01
2023-04-13T16:07:12.866Z,75.55
2023-04-13T16:09:44.619Z,68.66
2023-04-13T16:12:12.719Z,102.46
2023-04-13T16:14:40.486Z,93.99
2023-04-13T16:17:08.718Z,61.47
2023-04-13T16:19:37.590Z,60.59
2023-04-13T16:22:05.972Z,53.94
2023-04-13T16:24:34.549Z,57.03
2023-04-13T16:27:05.210Z,51.72
2023-04-13T16:29:33.073Z,61.97
2023-04-13T16:32:00.930Z,57.15
2023-04-13T16:34:29.623Z,56.24
2023-04-13T16:36:57.286Z,61.20
2023-04-13T16:39:24.953Z,67.49
2023-04-13T16:41:52.632Z,74.05
2023-04-13T16:44:21.675Z,90.93
2023-04-13T16:46:51.682Z,96.14
2023-04-13T16:49:21.791Z,82.40
2023-04-13T16:51:49.741Z,88.84
2023-04-13T16:54:20.275Z,93.35
2023-04-13T16:56:47.881Z,86.23
2023-04-13T16:59:15.452Z,84.19
2023-04-13T17:01:44.571Z,87.17
2023-04-13T17:04:12.301Z,88.67
2023-04-13T17:06:40.047Z,86.96
2023-04-13T17:09:07.932Z,90.77
2023-04-13T17:11:35.654Z,88.74
2023-04-13T17:14:03.259Z,77.38
2023-04-13T17:16:31.147Z,74.28
2023-04-13T17:19:00.860Z,72.66
2023-04-13T17:21:28.874Z,74.75
2023-04-13T17:23:56.586Z,75.39
2023-04-13T17:26:24.163Z,70.32
2023-04-13T17:28:51.843Z,70.91
2023-04-13T17:31:19.697Z,67.34
2023-04-13T17:33:49.467Z,72.98
2023-04-13T17:36:22.096Z,75.59
2023-04-13T17:38:49.721Z,78.68
2023-04-13T17:41:17.527Z,61.64
2023-04-13T17:43:45.152Z,71.92
2023-04-13T17:46:12.791Z,69.05
2023-04-13T17:48:40.429Z,60.31
2023-04-13T17:51:11.051Z,70.86
2023-04-13T17:53:40.368Z,64.21
2023-04-13T17:56:14.401Z,62.94
2023-04-13T17:58:42.147Z,65.24
2023-04-13T18:01:11.218Z,63.03
2023-04-13T18:03:39.100Z,49.91
2023-04-13T18:06:07.259Z,55.96
2023-04-13T18:08:34.903Z,405.65
2023-04-13T18:11:04.014Z,60.69
2023-04-13T18:13:31.746Z,62.56
2023-04-13T18:16:00.098Z,59.90
2023-04-13T18:18:27.744Z,55.93
2023-04-13T18:20:55.403Z,63.21
2023-04-13T18:23:24.100Z,80.88
2023-04-13T18:25:52.317Z,61.04
2023-04-13T18:28:21.464Z,51.08
2023-04-13T18:30:49.102Z,60.89
2023-04-13T18:33:17.023Z,48.08
2023-04-13T18:35:46.408Z,51.98
2023-04-13T18:38:14.029Z,48.57
2023-04-13T18:40:41.770Z,48.63
2023-04-13T18:43:10.350Z,50.43
2023-04-13T18:45:39.518Z,46.61
2023-04-13T18:48:07.172Z,58.19
2023-04-13T18:50:35.679Z,62.86
2023-04-13T18:53:03.770Z,105.40
2023-04-13T18:55:31.706Z,63.76
2023-04-13T18:57:59.371Z,67.48
2023-04-13T19:00:26.970Z,66.30
2023-04-13T19:02:56.312Z,64.11
2023-04-13T19:05:24.388Z,73.90
2023-04-13T19:07:56.714Z,72.63
2023-04-13T19:10:26.619Z,78.92
2023-04-13T19:12:55.275Z,78.81
2023-04-13T19:15:23.354Z,93.78
2023-04-13T19:17:51.264Z,76.73
2023-04-13T19:20:23.355Z,80.27
2023-04-13T19:22:52.439Z,85.14
2023-04-13T19:25:20.312Z,81.22
2023-04-13T19:27:49.223Z,79.75
2023-04-13T19:30:18.050Z,102.01
2023-04-13T19:32:47.804Z,133.47
2023-04-13T19:35:15.688Z,158.22
2023-04-13T19:37:46.088Z,165.21
2023-04-13T19:40:14.460Z,165.77
2023-04-13T19:42:43.357Z,156.87
2023-04-13T19:45:13.321Z,129.95
2023-04-13T19:47:41.186Z,133.66
2023-04-13T19:50:11.595Z,178.45
2023-04-13T19:52:40.754Z,150.87
2023-04-13T19:55:11.178Z,158.93
2023-04-13T19:57:39.765Z,143.32
2023-04-13T20:00:09.972Z,198.90
2023-04-13T20:02:37.756Z,193.57
2023-04-13T20:05:06.382Z,176.37
2023-04-13T20:07:34.214Z,198.82
2023-04-13T20:10:02.140Z,206.55
2023-04-13T20:12:33.460Z,189.05
2023-04-13T20:15:01.247Z,154.05
2023-04-13T20:17:28.980Z,176.00
2023-04-13T20:19:57.077Z,135.66
2023-04-13T20:22:24.853Z,150.78
2023-04-13T20:24:52.535Z,174.06
2023-04-13T20:27:20.458Z,173.14
2023-04-13T20:29:51.381Z,163.81
2023-04-13T20:32:20.446Z,175.88
2023-04-13T20:34:48.275Z,164.33
2023-04-13T20:37:17.246Z,154.78
2023-04-13T20:39:45.257Z,144.83
2023-04-13T20:42:12.853Z,142.00
2023-04-13T20:44:40.424Z,144.85
2023-04-13T20:47:09.412Z,159.74
2023-04-13T20:49:39.076Z,148.38
2023-04-13T20:52:06.728Z,151.93
2023-04-13T20:54:34.375Z,162.98
2023-04-13T20:57:02.088Z,153.13
2023-04-13T20:59:29.760Z,185.88
2023-04-13T21:01:58.840Z,183.51
2023-04-13T21:04:29.718Z,188.70
2023-04-13T21:06:58.516Z,187.80
2023-04-13T21:09:26.844Z,154.01
2023-04-13T21:11:55.104Z,161.33
2023-04-13T21:14:23.005Z,189.99
2023-04-13T21:16:50.902Z,164.07
2023-04-13T21:19:18.889Z,149.28
2023-04-13T21:21:49.116Z,160.49
2023-04-13T21:24:17.311Z,189.45
2023-04-13T21:26:45.009Z,203.36
2023-04-13T21:29:15.966Z,188.60
2023-04-13T21:31:43.574Z,139.43
2023-04-13T21:34:11.356Z,159.40
2023-04-13T21:39:12.918Z,128.77
2023-04-13T21:41:40.940Z,131.74
2023-04-13T21:44:16.139Z,115.78
2023-04-13T21:46:53.992Z,126.13
2023-04-13T21:49:21.642Z,138.27
2023-04-13T21:51:49.260Z,101.73
2023-04-13T21:54:18.206Z,97.68
2023-04-13T21:56:45.888Z,130.62
2023-04-13T21:59:13.478Z,128.40
2023-04-13T22:01:41.670Z,130.76
2023-04-13T22:04:09.705Z,133.95
2023-04-13T22:06:39.736Z,134.97
2023-04-13T22:09:07.355Z,130.63
2023-04-13T22:11:36.398Z,138.54
2023-04-13T22:14:04.085Z,139.76
2023-04-13T22:16:31.958Z,121.16
2023-04-13T22:18:59.788Z,117.18
2023-04-13T22:21:27.555Z,107.18
2023-04-13T22:23:55.223Z,106.15
2023-04-13T22:26:22.911Z,109.68
2023-04-13T22:28:52.055Z,97.99
2023-04-13T22:31:19.987Z,91.12
2023-04-13T22:33:47.953Z,92.50
2023-04-13T22:36:17.087Z,97.67
2023-04-13T22:38:44.652Z,100.84
2023-04-13T22:41:13.532Z,103.91
2023-04-13T22:43:41.379Z,96.33
2023-04-13T22:46:10.848Z,97.25
2023-04-13T22:48:38.821Z,95.52
2023-04-13T22:51:06.458Z,89.93
2023-04-13T22:53:34.275Z,91.04
2023-04-13T22:56:01.828Z,89.96
2023-04-13T22:58:29.397Z,88.24
2023-04-13T23:00:56.998Z,114.72
2023-04-13T23:03:26.222Z,95.96
2023-04-13T23:05:54.196Z,96.99
2023-04-13T23:08:21.796Z,95.89
2023-04-13T23:10:49.421Z,103.09
2023-04-13T23:13:17.011Z,104.59
2023-04-13T23:15:44.640Z,110.74
2023-04-13T23:18:12.320Z,122.32
2023-04-13T23:20:41.268Z,119.01
2023-04-13T23:23:09.131Z,119.77
2023-04-13T23:25:36.779Z,117.08
2023-04-13T23:28:05.800Z,114.43
2023-04-13T23:30:33.755Z,114.50
2023-04-13T23:33:01.445Z,99.64
2023-04-13T23:35:30.060Z,105.43
2023-04-13T23:37:59.054Z,113.68
2023-04-13T23:40:26.730Z,120.36
2023-04-13T23:42:54.470Z,111.32
2023-04-13T23:45:22.147Z,107.51
2023-04-13T23:47:49.841Z,117.39
2023-04-13T23:50:17.742Z,108.80
2023-04-13T23:52:45.375Z,109.55
2023-04-13T23:55:14.555Z,111.05
2023-04-13T23:57:42.194Z,107.70
