createdAt,value
2023-05-22T00:02:33.152Z,64.25
2023-05-22T00:07:35.077Z,64.36
2023-05-22T00:12:36.779Z,64.37
2023-05-22T00:17:38.890Z,64.26
2023-05-22T00:22:40.949Z,64.64
2023-05-22T00:27:42.642Z,64.63
2023-05-22T00:32:44.644Z,64.96
2023-05-22T00:37:46.897Z,65.07
2023-05-22T00:42:48.656Z,64.93
2023-05-22T00:47:50.858Z,64.90
2023-05-22T00:52:52.810Z,65.28
2023-05-22T00:57:55.466Z,65.33
2023-05-22T01:02:58.110Z,65.36
2023-05-22T01:08:00.526Z,65.56
2023-05-22T01:13:30.260Z,65.79
2023-05-22T01:18:58.919Z,66.15
2023-05-22T01:24:12.224Z,66.58
2023-05-22T01:29:42.383Z,66.94
2023-05-22T01:34:47.995Z,67.56
2023-05-22T01:39:52.480Z,67.98
2023-05-22T01:44:54.308Z,68.00
2023-05-22T01:49:57.527Z,67.96
2023-05-22T01:55:10.123Z,68.18
2023-05-22T02:00:17.541Z,68.19
2023-05-22T02:05:23.386Z,68.51
2023-05-22T02:10:28.111Z,68.66
2023-05-22T02:15:30.701Z,68.81
2023-05-22T02:20:34.039Z,68.86
2023-05-22T02:25:36.233Z,68.84
2023-05-22T02:30:38.407Z,68.96
2023-05-22T02:35:40.788Z,69.28
2023-05-22T02:40:42.923Z,69.54
2023-05-22T02:45:45.226Z,69.55
2023-05-22T02:50:48.778Z,69.51
2023-05-22T02:55:52.938Z,69.58
2023-05-22T03:00:54.926Z,69.51
2023-05-22T03:05:58.610Z,69.59
2023-05-22T03:11:02.016Z,69.67
2023-05-22T03:16:03.960Z,69.43
2023-05-22T03:21:06.642Z,69.19
2023-05-22T03:26:08.421Z,69.02
2023-05-22T03:31:11.308Z,68.78
2023-05-22T03:36:26.571Z,68.46
2023-05-22T03:41:28.422Z,68.21
2023-05-22T03:46:30.460Z,67.78
2023-05-22T03:51:32.569Z,67.59
2023-05-22T03:56:35.536Z,67.07
2023-05-22T04:01:39.170Z,66.58
2023-05-22T04:06:43.811Z,66.40
2023-05-22T04:11:48.771Z,66.28
2023-05-22T04:16:51.124Z,65.71
2023-05-22T04:21:53.419Z,64.78
2023-05-22T04:26:55.205Z,64.36
2023-05-22T04:31:56.990Z,64.18
2023-05-22T04:37:00.187Z,63.71
2023-05-22T04:42:06.002Z,63.14
2023-05-22T04:47:11.628Z,62.75
2023-05-22T04:52:13.536Z,62.64
2023-05-22T04:57:17.255Z,62.00
2023-05-22T05:02:20.149Z,60.66
2023-05-22T05:07:23.759Z,60.18
2023-05-22T05:12:25.549Z,59.37
2023-05-22T05:17:27.809Z,58.16
2023-05-22T05:22:29.596Z,57.90
2023-05-22T05:27:33.530Z,58.08
2023-05-22T05:32:37.390Z,57.58
2023-05-22T05:37:56.681Z,56.65
2023-05-22T05:42:59.342Z,55.99
2023-05-22T05:48:01.756Z,54.73
2023-05-22T05:53:05.284Z,54.20
2023-05-22T05:58:09.431Z,53.42
2023-05-22T06:03:17.926Z,51.83
2023-05-22T06:08:55.829Z,51.95
2023-05-22T06:14:03.296Z,51.30
2023-05-22T06:19:05.103Z,50.22
2023-05-22T06:24:07.026Z,50.22
2023-05-22T06:29:09.429Z,48.74
2023-05-22T06:34:12.210Z,48.07
2023-05-22T06:39:14.308Z,47.33
2023-05-22T06:44:42.256Z,47.67
2023-05-22T06:49:44.272Z,46.70
2023-05-22T06:54:46.090Z,45.89
2023-05-22T06:59:49.413Z,45.43
2023-05-22T07:05:11.836Z,45.96
2023-05-22T07:10:27.690Z,45.21
2023-05-22T07:15:30.094Z,45.17
2023-05-22T07:20:32.700Z,44.24
2023-05-22T07:25:43.243Z,43.92
2023-05-22T07:30:45.570Z,42.68
2023-05-22T07:35:47.578Z,40.92
2023-05-22T07:40:49.926Z,39.59
2023-05-22T07:45:54.171Z,38.26
2023-05-22T07:50:58.513Z,35.95
2023-05-22T07:56:00.847Z,34.80
2023-05-22T08:01:05.827Z,34.26
2023-05-22T08:06:10.048Z,34.56
2023-05-22T08:11:12.029Z,33.83
2023-05-22T08:16:13.943Z,32.26
2023-05-22T08:21:15.743Z,31.92
2023-05-22T08:26:17.542Z,32.30
2023-05-22T08:31:19.336Z,32.43
2023-05-22T08:36:23.391Z,32.31
2023-05-22T08:41:25.546Z,32.85
2023-05-22T08:46:30.107Z,31.31
2023-05-22T08:51:34.406Z,31.44
2023-05-22T08:56:39.716Z,30.60
2023-05-22T09:01:49.187Z,31.24
2023-05-22T09:06:51.963Z,31.31
2023-05-22T09:11:54.821Z,30.28
2023-05-22T09:16:56.972Z,30.63
2023-05-22T09:22:06.325Z,31.68
2023-05-22T09:27:08.720Z,31.46
2023-05-22T09:32:13.907Z,31.53
2023-05-22T09:37:17.676Z,31.50
2023-05-22T09:42:19.541Z,32.10
2023-05-22T09:47:22.400Z,30.33
2023-05-22T09:52:24.559Z,29.81
2023-05-22T09:57:27.937Z,28.47
2023-05-22T10:02:30.718Z,28.31
2023-05-22T10:07:37.664Z,28.23
2023-05-22T10:12:47.990Z,27.51
2023-05-22T10:17:50.348Z,27.53
2023-05-22T10:22:54.149Z,27.48
2023-05-22T10:27:57.384Z,25.98
2023-05-22T10:33:14.165Z,25.03
2023-05-22T10:38:24.965Z,25.97
2023-05-22T10:43:32.043Z,25.57
2023-05-22T10:48:41.952Z,26.90
2023-05-22T10:53:45.382Z,25.13
2023-05-22T10:59:02.777Z,26.08
2023-05-22T11:04:04.584Z,26.10
2023-05-22T11:09:29.063Z,25.62
2023-05-22T11:14:31.098Z,24.92
2023-05-22T11:19:32.909Z,25.54
2023-05-22T11:24:35.149Z,26.38
2023-05-22T11:29:38.929Z,24.65
2023-05-22T11:34:41.127Z,25.27
2023-05-22T11:39:42.966Z,26.18
2023-05-22T11:44:48.105Z,26.43
2023-05-22T11:49:49.804Z,27.07
2023-05-22T11:54:52.948Z,27.16
2023-05-22T11:59:54.729Z,28.51
2023-05-22T12:05:10.372Z,27.65
2023-05-22T12:10:15.601Z,28.48
2023-05-22T12:15:21.298Z,29.24
2023-05-22T12:20:23.317Z,29.91
2023-05-22T12:25:37.301Z,30.02
2023-05-22T12:30:42.652Z,30.78
2023-05-22T12:35:44.599Z,31.55
2023-05-22T12:40:46.754Z,30.88
2023-05-22T12:45:49.056Z,30.75
2023-05-22T12:50:51.132Z,30.65
2023-05-22T12:55:52.914Z,30.71
2023-05-22T13:00:54.654Z,30.74
2023-05-22T13:05:56.346Z,31.07
2023-05-22T13:10:58.195Z,30.92
2023-05-22T13:16:00.196Z,31.42
2023-05-22T13:21:02.273Z,30.73
2023-05-22T13:26:04.255Z,30.51
2023-05-22T13:31:06.081Z,30.29
2023-05-22T13:36:07.885Z,29.88
2023-05-22T13:41:10.257Z,30.05
2023-05-22T13:46:12.029Z,29.90
2023-05-22T13:51:13.831Z,30.12
2023-05-22T13:56:15.632Z,29.98
2023-05-22T14:01:17.424Z,30.03
2023-05-22T14:06:19.546Z,29.50
2023-05-22T14:11:22.453Z,30.26
2023-05-22T14:16:24.317Z,29.98
2023-05-22T14:21:27.249Z,30.17
2023-05-22T14:26:28.988Z,30.08
2023-05-22T14:31:31.019Z,30.84
2023-05-22T14:36:32.896Z,30.00
2023-05-22T14:41:34.656Z,29.14
2023-05-22T14:46:36.549Z,29.57
2023-05-22T14:51:38.408Z,29.23
2023-05-22T14:56:40.391Z,29.13
2023-05-22T15:01:42.240Z,28.79
2023-05-22T15:06:45.272Z,29.23
2023-05-22T15:11:49.265Z,29.33
2023-05-22T15:16:51.286Z,28.82
2023-05-22T15:21:54.641Z,27.38
2023-05-22T15:26:57.063Z,28.54
2023-05-22T15:31:59.911Z,29.59
2023-05-22T15:37:01.753Z,30.01
2023-05-22T15:42:06.673Z,29.50
2023-05-22T15:47:08.815Z,30.24
2023-05-22T15:52:10.560Z,29.91
2023-05-22T15:57:12.478Z,30.03
2023-05-22T16:02:14.385Z,30.50
2023-05-22T16:07:17.075Z,30.95
2023-05-22T16:12:18.946Z,30.70
2023-05-22T16:17:20.913Z,30.77
2023-05-22T16:22:24.613Z,30.96
2023-05-22T16:27:28.191Z,30.83
2023-05-22T16:32:30.051Z,31.07
2023-05-22T16:37:32.722Z,30.79
2023-05-22T16:42:35.344Z,31.72
2023-05-22T16:47:37.203Z,32.28
2023-05-22T16:52:39.153Z,33.28
2023-05-22T16:57:41.018Z,33.71
2023-05-22T17:02:43.112Z,33.49
2023-05-22T17:07:44.973Z,34.10
2023-05-22T17:12:46.861Z,34.38
2023-05-22T17:17:48.650Z,34.75
2023-05-22T17:22:50.511Z,34.63
2023-05-22T17:27:52.341Z,34.78
2023-05-22T17:32:56.858Z,35.34
2023-05-22T17:37:58.863Z,36.01
2023-05-22T17:43:02.490Z,36.62
2023-05-22T17:48:04.451Z,37.34
2023-05-22T17:53:06.451Z,37.78
2023-05-22T17:58:08.167Z,38.55
2023-05-22T18:03:10.241Z,39.42
2023-05-22T18:08:12.117Z,40.36
2023-05-22T18:13:13.897Z,41.32
2023-05-22T18:18:16.553Z,42.18
2023-05-22T18:23:19.487Z,42.89
2023-05-22T18:28:26.225Z,44.01
2023-05-22T18:33:28.124Z,44.58
2023-05-22T18:38:30.687Z,45.02
2023-05-22T18:43:32.479Z,46.17
2023-05-22T18:48:34.157Z,47.34
2023-05-22T18:53:36.166Z,48.17
2023-05-22T18:58:41.513Z,48.72
2023-05-22T19:03:43.327Z,49.27
2023-05-22T19:08:45.664Z,49.78
2023-05-22T19:13:47.567Z,50.43
2023-05-22T19:18:49.316Z,51.05
2023-05-22T19:23:51.227Z,51.79
2023-05-22T19:28:53.575Z,52.44
2023-05-22T19:33:55.582Z,52.58
2023-05-22T19:38:57.314Z,52.83
2023-05-22T19:43:59.232Z,53.49
2023-05-22T19:49:01.056Z,54.08
2023-05-22T19:54:03.253Z,54.60
2023-05-22T19:59:04.960Z,55.04
2023-05-22T20:04:06.833Z,55.50
2023-05-22T20:09:09.043Z,55.81
2023-05-22T20:14:13.533Z,55.97
2023-05-22T20:19:15.323Z,56.61
2023-05-22T20:24:19.069Z,57.14
2023-05-22T20:29:22.073Z,57.35
2023-05-22T20:34:36.926Z,57.75
2023-05-22T20:39:38.648Z,57.97
2023-05-22T20:44:41.370Z,58.33
2023-05-22T20:49:43.064Z,58.34
2023-05-22T20:54:44.800Z,58.86
2023-05-22T20:59:46.585Z,59.27
2023-05-22T21:04:48.393Z,59.62
2023-05-22T21:09:51.093Z,59.97
2023-05-22T21:14:56.244Z,59.89
2023-05-22T21:19:58.179Z,60.27
2023-05-22T21:24:59.890Z,60.83
2023-05-22T21:30:01.694Z,60.95
2023-05-22T21:35:08.642Z,61.35
2023-05-22T21:40:11.836Z,61.69
2023-05-22T21:45:15.053Z,61.90
2023-05-22T21:50:18.928Z,61.75
2023-05-22T21:55:21.794Z,62.26
2023-05-22T22:00:23.760Z,62.30
2023-05-22T22:05:27.660Z,62.08
2023-05-22T22:10:29.449Z,62.19
2023-05-22T22:15:32.202Z,62.61
2023-05-22T22:20:44.438Z,62.86
2023-05-22T22:25:57.309Z,62.93
2023-05-22T22:30:59.188Z,63.38
2023-05-22T22:36:01.790Z,63.63
2023-05-22T22:41:04.830Z,64.37
2023-05-22T22:46:07.364Z,64.66
2023-05-22T22:51:09.680Z,64.93
2023-05-22T22:56:12.030Z,65.09
2023-05-22T23:01:13.740Z,65.43
2023-05-22T23:06:17.165Z,65.60
2023-05-22T23:11:20.201Z,65.89
2023-05-22T23:16:23.054Z,65.92
2023-05-22T23:21:24.898Z,66.31
2023-05-22T23:26:30.849Z,66.39
2023-05-22T23:31:33.072Z,66.70
2023-05-22T23:36:34.953Z,67.97
2023-05-22T23:41:37.684Z,68.23
2023-05-22T23:46:41.527Z,68.74
2023-05-22T23:51:45.647Z,69.41
2023-05-22T23:56:47.366Z,70.01
