createdAt,value
2017-06-16T00:00:21.268Z,18.80
2017-06-16T00:02:49.573Z,18.70
2017-06-16T00:05:17.073Z,18.70
2017-06-16T00:07:45.340Z,18.80
2017-06-16T00:10:13.639Z,18.90
2017-06-16T00:12:41.933Z,18.80
2017-06-16T00:15:09.460Z,18.80
2017-06-16T00:17:36.959Z,18.70
2017-06-16T00:20:05.250Z,18.70
2017-06-16T00:22:33.511Z,18.70
2017-06-16T00:25:01.809Z,18.60
2017-06-16T00:27:29.332Z,18.60
2017-06-16T00:29:57.600Z,18.70
2017-06-16T00:32:25.899Z,18.70
2017-06-16T00:34:54.160Z,18.70
2017-06-16T00:37:21.666Z,18.70
2017-06-16T00:39:49.955Z,18.60
2017-06-16T00:42:18.245Z,18.50
2017-06-16T00:44:46.511Z,18.40
2017-06-16T00:47:14.049Z,18.40
2017-06-16T00:49:42.320Z,18.20
2017-06-16T00:52:10.586Z,18.30
2017-06-16T00:54:38.877Z,18.40
2017-06-16T00:57:07.133Z,18.40
2017-06-16T00:59:35.417Z,18.40
2017-06-16T01:02:03.683Z,18.40
2017-06-16T01:04:31.224Z,18.40
2017-06-16T01:06:58.733Z,18.40
2017-06-16T01:09:26.999Z,18.20
2017-06-16T01:11:55.286Z,18.20
2017-06-16T01:14:22.816Z,18.20
2017-06-16T01:16:51.082Z,18.40
2017-06-16T01:19:19.376Z,18.30
2017-06-16T01:21:47.672Z,18.30
2017-06-16T01:24:15.170Z,18.30
2017-06-16T01:26:43.468Z,18.30
2017-06-16T01:29:11.745Z,18.30
2017-06-16T01:31:40.035Z,18.40
2017-06-16T01:34:07.560Z,18.40
2017-06-16T01:36:35.833Z,18.20
2017-06-16T01:39:04.140Z,18.20
2017-06-16T01:41:32.406Z,18.00
2017-06-16T01:44:00.677Z,18.00
2017-06-16T01:46:28.975Z,18.00
2017-06-16T01:48:56.480Z,18.00
2017-06-16T01:51:24.789Z,17.80
2017-06-16T01:53:53.053Z,17.90
2017-06-16T01:56:20.552Z,17.80
2017-06-16T01:58:48.088Z,17.90
2017-06-16T02:01:16.358Z,17.70
2017-06-16T02:03:44.652Z,17.80
2017-06-16T02:06:12.924Z,17.90
2017-06-16T02:08:40.448Z,17.90
2017-06-16T02:11:08.729Z,17.90
2017-06-16T02:13:36.255Z,17.90
2017-06-16T02:16:03.790Z,17.80
2017-06-16T02:18:32.056Z,17.70
2017-06-16T02:21:00.352Z,17.70
2017-06-16T02:23:28.617Z,17.80
2017-06-16T02:25:56.154Z,17.80
2017-06-16T02:28:23.653Z,17.70
2017-06-16T02:30:51.970Z,17.70
2017-06-16T02:33:20.232Z,17.80
2017-06-16T02:35:47.725Z,17.80
2017-06-16T02:38:15.265Z,17.70
2017-06-16T02:40:42.760Z,17.50
2017-06-16T02:43:11.063Z,17.50
2017-06-16T02:45:38.585Z,17.50
2017-06-16T02:48:06.869Z,17.50
2017-06-16T02:50:34.405Z,17.40
2017-06-16T02:53:02.673Z,17.50
2017-06-16T02:55:30.971Z,17.50
2017-06-16T02:57:58.477Z,17.50
2017-06-16T03:00:26.012Z,17.50
2017-06-16T03:02:54.277Z,17.50
2017-06-16T03:05:22.581Z,17.40
2017-06-16T03:07:50.849Z,17.40
2017-06-16T03:10:18.353Z,17.40
2017-06-16T03:12:46.636Z,17.40
2017-06-16T03:15:14.137Z,17.40
2017-06-16T03:17:41.665Z,17.40
2017-06-16T03:20:09.181Z,17.30
2017-06-16T03:22:43.141Z,17.20
2017-06-16T03:25:11.412Z,17.20
2017-06-16T03:27:39.696Z,17.10
2017-06-16T03:30:07.205Z,17.10
2017-06-16T03:32:35.493Z,17.10
2017-06-16T03:35:03.002Z,17.00
2017-06-16T03:37:31.301Z,17.10
2017-06-16T03:39:59.592Z,17.10
2017-06-16T03:42:27.858Z,17.20
2017-06-16T03:44:56.152Z,17.20
2017-06-16T03:47:23.656Z,17.20
2017-06-16T03:49:51.964Z,17.20
2017-06-16T03:52:20.233Z,17.10
2017-06-16T03:54:48.494Z,17.00
2017-06-16T03:57:16.026Z,17.00
2017-06-16T03:59:43.532Z,17.00
2017-06-16T04:02:11.832Z,16.90
2017-06-16T04:04:39.337Z,16.90
2017-06-16T04:07:07.633Z,16.90
2017-06-16T04:09:35.912Z,16.70
2017-06-16T04:12:04.201Z,16.80
2017-06-16T04:14:32.475Z,16.80
2017-06-16T04:17:00.796Z,16.70
2017-06-16T04:19:29.070Z,16.80
2017-06-16T04:21:57.337Z,16.80
2017-06-16T04:24:25.628Z,16.90
2017-06-16T04:26:53.128Z,16.80
2017-06-16T04:29:21.421Z,16.90
2017-06-16T04:31:49.702Z,16.80
2017-06-16T04:34:17.992Z,16.80
2017-06-16T04:36:46.256Z,16.70
2017-06-16T04:39:13.800Z,16.70
2017-06-16T04:41:42.065Z,16.70
2017-06-16T04:44:09.569Z,16.70
2017-06-16T04:46:37.868Z,16.80
2017-06-16T04:49:06.136Z,16.90
2017-06-16T04:51:34.428Z,16.80
2017-06-16T04:54:01.958Z,16.80
2017-06-16T04:56:29.461Z,16.90
2017-06-16T04:58:57.000Z,16.80
2017-06-16T05:01:25.273Z,16.90
2017-06-16T05:03:52.821Z,17.00
2017-06-16T05:06:21.097Z,17.00
2017-06-16T05:08:48.602Z,17.00
2017-06-16T05:11:16.896Z,16.90
2017-06-16T05:13:44.400Z,16.90
2017-06-16T05:16:11.924Z,16.90
2017-06-16T05:18:40.199Z,17.00
2017-06-16T05:21:08.504Z,17.00
2017-06-16T05:23:36.024Z,17.00
2017-06-16T05:26:03.530Z,17.10
2017-06-16T05:28:31.094Z,17.10
2017-06-16T05:30:59.366Z,17.10
2017-06-16T05:33:27.634Z,17.10
2017-06-16T05:35:55.185Z,17.10
2017-06-16T05:38:23.457Z,17.20
2017-06-16T05:40:50.989Z,17.20
2017-06-16T05:43:19.278Z,17.30
2017-06-16T05:45:46.810Z,17.30
2017-06-16T05:48:14.304Z,17.20
2017-06-16T05:50:41.850Z,17.30
2017-06-16T05:53:10.117Z,17.40
2017-06-16T05:55:38.386Z,17.40
2017-06-16T05:58:06.685Z,17.50
2017-06-16T06:00:34.952Z,17.50
2017-06-16T06:03:03.265Z,17.50
2017-06-16T06:05:31.537Z,17.60
2017-06-16T06:07:59.815Z,17.60
2017-06-16T06:10:28.109Z,17.60
2017-06-16T06:12:56.416Z,17.60
2017-06-16T06:15:24.685Z,17.70
2017-06-16T06:17:52.182Z,17.70
2017-06-16T06:20:19.704Z,17.80
2017-06-16T06:22:47.969Z,17.60
2017-06-16T06:25:16.296Z,17.80
2017-06-16T06:27:44.565Z,17.80
2017-06-16T06:30:12.837Z,17.80
2017-06-16T06:32:41.153Z,17.90
2017-06-16T06:35:08.688Z,17.90
2017-06-16T06:37:36.190Z,18.00
2017-06-16T06:40:04.481Z,18.00
2017-06-16T06:42:32.788Z,18.00
2017-06-16T06:45:00.289Z,18.00
2017-06-16T06:47:28.560Z,18.10
2017-06-16T06:49:56.121Z,18.10
2017-06-16T06:52:24.389Z,18.10
2017-06-16T06:54:52.653Z,18.30
2017-06-16T06:57:20.970Z,18.10
2017-06-16T06:59:49.291Z,18.00
2017-06-16T07:02:17.565Z,18.10
2017-06-16T07:04:52.089Z,18.40
2017-06-16T07:07:20.216Z,18.40
2017-06-16T07:09:47.749Z,18.50
2017-06-16T07:12:16.092Z,18.30
2017-06-16T07:14:44.358Z,18.30
2017-06-16T07:17:11.880Z,18.30
2017-06-16T07:19:39.428Z,18.40
2017-06-16T07:22:07.747Z,18.40
2017-06-16T07:24:36.056Z,18.30
2017-06-16T07:27:03.568Z,18.30
2017-06-16T07:29:31.097Z,18.40
2017-06-16T07:31:59.422Z,18.30
2017-06-16T07:34:26.924Z,18.30
2017-06-16T07:36:55.205Z,18.60
2017-06-16T07:39:22.739Z,18.60
2017-06-16T07:41:51.008Z,18.70
2017-06-16T07:44:18.549Z,18.70
2017-06-16T07:46:46.910Z,18.90
2017-06-16T07:49:15.175Z,18.90
2017-06-16T07:51:43.442Z,19.00
2017-06-16T07:54:11.740Z,19.00
2017-06-16T07:56:40.038Z,19.00
2017-06-16T07:59:07.567Z,19.00
2017-06-16T08:01:35.867Z,19.10
2017-06-16T08:04:03.374Z,19.10
2017-06-16T08:06:30.908Z,19.10
2017-06-16T08:08:59.178Z,19.20
2017-06-16T08:11:27.453Z,19.40
2017-06-16T08:13:55.767Z,19.30
2017-06-16T08:16:23.323Z,19.30
2017-06-16T08:18:50.825Z,19.40
2017-06-16T08:21:19.097Z,19.80
2017-06-16T08:23:47.402Z,19.80
2017-06-16T08:26:14.900Z,19.80
2017-06-16T08:28:42.451Z,19.70
2017-06-16T08:31:10.716Z,19.90
2017-06-16T08:33:38.217Z,19.80
2017-06-16T08:36:06.529Z,20.10
2017-06-16T08:38:34.805Z,20.00
2017-06-16T08:41:03.064Z,19.80
2017-06-16T08:43:31.364Z,19.90
2017-06-16T08:45:58.958Z,19.90
2017-06-16T08:48:27.248Z,20.10
2017-06-16T08:50:54.762Z,20.00
2017-06-16T08:53:23.081Z,20.60
2017-06-16T08:55:50.580Z,20.50
2017-06-16T08:58:18.843Z,20.50
2017-06-16T09:00:46.390Z,20.50
2017-06-16T09:03:14.664Z,19.90
2017-06-16T09:05:42.983Z,19.90
2017-06-16T09:08:10.494Z,19.90
2017-06-16T09:10:38.050Z,20.10
2017-06-16T09:13:06.329Z,20.20
2017-06-16T09:15:34.591Z,20.20
2017-06-16T09:18:02.143Z,20.10
2017-06-16T09:20:30.409Z,19.50
2017-06-16T09:22:58.688Z,19.50
2017-06-16T09:25:26.222Z,19.50
2017-06-16T09:27:53.747Z,19.40
2017-06-16T09:30:22.017Z,19.40
2017-06-16T09:32:50.321Z,19.70
2017-06-16T09:35:17.823Z,19.70
2017-06-16T09:37:45.327Z,20.10
2017-06-16T09:40:12.869Z,20.50
2017-06-16T09:42:41.135Z,20.60
2017-06-16T09:45:09.398Z,20.50
2017-06-16T09:47:37.693Z,20.50
2017-06-16T09:50:05.953Z,20.60
2017-06-16T09:52:34.258Z,20.40
2017-06-16T09:55:02.517Z,20.40
2017-06-16T09:57:30.017Z,20.40
2017-06-16T09:59:57.541Z,20.40
2017-06-16T10:02:25.799Z,20.60
2017-06-16T10:04:53.359Z,20.60
2017-06-16T10:07:20.864Z,20.60
2017-06-16T10:09:50.132Z,20.40
2017-06-16T10:12:18.404Z,20.20
2017-06-16T10:14:45.902Z,20.30
2017-06-16T10:17:14.225Z,20.20
2017-06-16T10:19:42.491Z,20.00
2017-06-16T10:22:10.754Z,19.90
2017-06-16T10:24:39.055Z,19.90
2017-06-16T10:27:07.366Z,19.90
2017-06-16T10:29:35.620Z,20.00
2017-06-16T10:32:03.895Z,20.20
2017-06-16T10:34:31.436Z,20.20
2017-06-16T10:36:59.699Z,20.40
2017-06-16T10:39:27.191Z,20.30
2017-06-16T10:41:55.495Z,20.60
2017-06-16T10:44:22.996Z,20.50
2017-06-16T10:46:50.492Z,20.40
2017-06-16T10:49:18.792Z,20.50
2017-06-16T10:51:47.052Z,20.50
2017-06-16T10:54:15.312Z,20.60
2017-06-16T10:56:43.619Z,20.60
2017-06-16T10:59:11.878Z,20.50
2017-06-16T11:01:40.186Z,20.50
2017-06-16T11:04:08.442Z,20.60
2017-06-16T11:06:36.695Z,20.70
2017-06-16T11:09:04.208Z,20.70
2017-06-16T11:11:32.515Z,20.90
2017-06-16T11:14:00.775Z,20.80
2017-06-16T11:16:29.038Z,20.60
2017-06-16T11:18:56.581Z,20.60
2017-06-16T11:21:24.832Z,20.20
2017-06-16T11:23:53.091Z,19.90
2017-06-16T11:26:20.621Z,19.90
2017-06-16T11:28:48.925Z,19.70
2017-06-16T11:31:17.235Z,19.90
2017-06-16T11:33:44.734Z,19.90
2017-06-16T11:36:12.995Z,20.40
2017-06-16T11:38:41.271Z,21.00
2017-06-16T11:41:09.531Z,21.40
2017-06-16T11:43:37.059Z,21.40
2017-06-16T11:46:04.550Z,21.60
2017-06-16T11:48:32.832Z,22.00
2017-06-16T11:51:01.524Z,22.00
2017-06-16T11:53:29.817Z,21.70
2017-06-16T11:55:57.340Z,21.60
2017-06-16T11:58:24.834Z,21.40
2017-06-16T12:00:52.383Z,21.20
2017-06-16T12:03:20.639Z,21.00
2017-06-16T12:05:48.905Z,21.10
2017-06-16T12:08:17.233Z,21.40
2017-06-16T12:10:44.720Z,21.40
2017-06-16T12:13:12.994Z,21.20
2017-06-16T12:15:40.527Z,21.20
2017-06-16T12:18:08.028Z,21.00
2017-06-16T12:20:36.326Z,20.80
2017-06-16T12:23:04.584Z,21.00
2017-06-16T12:25:32.894Z,21.10
2017-06-16T12:28:01.143Z,21.10
2017-06-16T12:30:28.650Z,21.10
2017-06-16T12:32:56.947Z,20.90
2017-06-16T12:35:25.240Z,20.80
2017-06-16T12:37:52.729Z,20.80
2017-06-16T12:40:20.223Z,20.70
2017-06-16T12:42:48.531Z,20.70
2017-06-16T12:45:16.025Z,20.70
2017-06-16T12:47:43.573Z,20.60
2017-06-16T12:50:11.077Z,20.70
2017-06-16T12:52:39.387Z,20.40
2017-06-16T12:55:06.881Z,20.40
2017-06-16T12:57:34.387Z,20.50
2017-06-16T13:00:01.919Z,20.60
2017-06-16T13:02:30.209Z,20.60
2017-06-16T13:04:58.472Z,20.70
2017-06-16T13:07:26.012Z,20.70
2017-06-16T13:09:53.509Z,20.60
2017-06-16T13:12:21.768Z,20.60
2017-06-16T13:14:49.288Z,20.50
2017-06-16T13:17:17.550Z,20.50
2017-06-16T13:19:45.861Z,20.60
2017-06-16T13:22:14.119Z,20.90
2017-06-16T13:24:41.607Z,20.90
2017-06-16T13:27:09.899Z,21.10
2017-06-16T13:29:37.395Z,21.10
2017-06-16T13:32:06.683Z,21.00
2017-06-16T13:34:34.945Z,20.80
2017-06-16T13:37:02.489Z,20.80
2017-06-16T13:39:30.748Z,20.70
2017-06-16T13:41:59.000Z,20.70
2017-06-16T13:44:26.531Z,20.70
2017-06-16T13:46:54.032Z,20.50
2017-06-16T13:49:21.523Z,20.50
2017-06-16T13:51:49.821Z,20.70
2017-06-16T13:54:17.349Z,20.70
2017-06-16T13:56:45.636Z,20.60
2017-06-16T13:59:13.132Z,20.60
2017-06-16T14:01:41.397Z,20.60
2017-06-16T14:04:08.927Z,20.60
2017-06-16T14:06:37.186Z,20.60
2017-06-16T14:09:04.723Z,20.60
2017-06-16T14:11:33.012Z,20.30
2017-06-16T14:14:00.543Z,20.30
2017-06-16T14:16:28.842Z,20.30
2017-06-16T14:18:57.107Z,20.20
2017-06-16T14:21:25.376Z,20.20
2017-06-16T14:23:53.676Z,20.30
2017-06-16T14:26:21.220Z,20.30
2017-06-16T14:28:48.725Z,20.30
2017-06-16T14:31:16.984Z,20.70
2017-06-16T14:33:44.519Z,20.70
2017-06-16T14:36:12.778Z,20.70
2017-06-16T14:38:40.271Z,20.70
2017-06-16T14:41:08.555Z,20.60
2017-06-16T14:43:36.083Z,20.60
2017-06-16T14:46:03.580Z,20.90
2017-06-16T14:48:31.106Z,20.90
2017-06-16T14:50:58.604Z,20.70
2017-06-16T14:53:26.906Z,20.40
2017-06-16T14:55:54.403Z,20.40
2017-06-16T14:58:22.670Z,20.10
2017-06-16T15:00:50.185Z,20.10
2017-06-16T15:03:18.468Z,20.20
2017-06-16T15:05:45.968Z,20.20
2017-06-16T15:08:13.515Z,20.10
2017-06-16T15:10:41.015Z,20.20
2017-06-16T15:13:09.290Z,20.00
2017-06-16T15:15:36.825Z,20.00
2017-06-16T15:18:05.117Z,20.20
2017-06-16T15:20:32.648Z,20.10
2017-06-16T15:23:00.909Z,20.20
2017-06-16T15:25:28.435Z,20.20
2017-06-16T15:27:55.934Z,20.20
2017-06-16T15:30:23.479Z,20.20
2017-06-16T15:32:51.765Z,19.90
2017-06-16T15:35:19.306Z,19.90
2017-06-16T15:37:47.607Z,19.60
2017-06-16T15:40:15.119Z,19.60
2017-06-16T15:42:43.381Z,19.60
2017-06-16T15:45:10.905Z,19.60
2017-06-16T15:47:39.170Z,19.60
2017-06-16T15:50:06.697Z,19.60
2017-06-16T15:52:34.961Z,19.60
2017-06-16T15:55:02.496Z,19.60
2017-06-16T15:57:30.771Z,19.60
2017-06-16T15:59:58.303Z,19.60
2017-06-16T16:02:26.567Z,19.40
2017-06-16T16:04:54.822Z,19.30
2017-06-16T16:07:22.360Z,19.30
2017-06-16T16:09:50.635Z,19.20
2017-06-16T16:12:18.935Z,19.10
2017-06-16T16:14:47.205Z,19.00
2017-06-16T16:17:14.740Z,19.00
2017-06-16T16:19:43.003Z,19.00
2017-06-16T16:22:11.272Z,18.90
2017-06-16T16:24:39.576Z,19.20
2017-06-16T16:27:07.076Z,19.10
2017-06-16T16:29:34.623Z,19.00
2017-06-16T16:32:02.893Z,19.20
2017-06-16T16:34:31.192Z,19.20
2017-06-16T16:36:58.697Z,19.10
2017-06-16T16:39:26.196Z,19.00
2017-06-16T16:41:54.485Z,18.90
2017-06-16T16:44:22.044Z,18.90
2017-06-16T16:46:49.537Z,19.00
2017-06-16T16:49:17.795Z,19.00
2017-06-16T16:51:46.081Z,18.90
2017-06-16T16:54:14.347Z,18.90
2017-06-16T16:56:42.639Z,18.90
2017-06-16T16:59:10.143Z,18.90
2017-06-16T17:01:38.420Z,18.80
2017-06-16T17:04:05.947Z,18.80
2017-06-16T17:06:34.261Z,18.90
2017-06-16T17:09:01.796Z,18.90
2017-06-16T17:11:30.068Z,18.90
2017-06-16T17:13:57.599Z,18.90
2017-06-16T17:16:25.864Z,18.90
2017-06-16T17:18:54.148Z,18.80
2017-06-16T17:21:22.424Z,18.80
2017-06-16T17:23:49.940Z,18.70
2017-06-16T17:26:18.203Z,18.80
2017-06-16T17:28:45.748Z,18.80
2017-06-16T17:31:14.016Z,18.80
2017-06-16T17:33:42.278Z,18.80
2017-06-16T17:36:10.559Z,18.90
2017-06-16T17:38:38.064Z,18.90
2017-06-16T17:41:06.360Z,18.90
2017-06-16T17:43:33.855Z,18.90
2017-06-16T17:46:02.147Z,18.80
2017-06-16T17:48:29.643Z,18.80
2017-06-16T17:50:57.160Z,18.90
2017-06-16T17:53:25.420Z,18.70
2017-06-16T17:55:52.938Z,18.70
2017-06-16T17:58:21.230Z,18.40
2017-06-16T18:00:48.728Z,18.40
2017-06-16T18:03:17.023Z,18.40
2017-06-16T18:05:45.284Z,18.40
2017-06-16T18:08:13.603Z,18.30
2017-06-16T18:10:41.108Z,18.30
2017-06-16T18:13:09.382Z,18.30
2017-06-16T18:15:36.905Z,18.30
2017-06-16T18:18:04.426Z,18.40
2017-06-16T18:20:31.920Z,18.50
2017-06-16T18:23:00.214Z,18.40
2017-06-16T18:25:28.507Z,18.30
2017-06-16T18:27:56.008Z,18.30
2017-06-16T18:30:23.529Z,18.50
2017-06-16T18:32:51.791Z,18.20
2017-06-16T18:35:19.312Z,18.20
2017-06-16T18:37:46.820Z,18.20
2017-06-16T18:40:15.137Z,18.30
2017-06-16T18:42:43.424Z,18.10
2017-06-16T18:45:11.009Z,18.10
2017-06-16T18:47:39.263Z,18.20
2017-06-16T18:50:06.752Z,18.20
2017-06-16T18:52:35.035Z,18.10
2017-06-16T18:55:03.301Z,18.00
2017-06-16T18:57:31.582Z,18.00
2017-06-16T18:59:59.079Z,18.00
2017-06-16T19:02:27.389Z,18.00
2017-06-16T19:04:55.655Z,17.90
2017-06-16T19:07:23.191Z,17.80
2017-06-16T19:09:51.484Z,18.50
2017-06-16T19:12:19.769Z,18.60
2017-06-16T19:14:48.070Z,18.50
2017-06-16T19:17:16.335Z,18.50
2017-06-16T19:19:44.638Z,18.50
2017-06-16T19:22:12.911Z,18.60
2017-06-16T19:24:40.456Z,18.60
2017-06-16T19:27:07.958Z,18.60
2017-06-16T19:29:36.215Z,18.50
2017-06-16T19:32:04.514Z,18.30
2017-06-16T19:34:32.009Z,18.30
2017-06-16T19:36:59.535Z,18.50
2017-06-16T19:39:27.037Z,18.60
2017-06-16T19:41:55.343Z,18.50
2017-06-16T19:44:22.835Z,18.50
2017-06-16T19:46:51.113Z,18.30
2017-06-16T19:49:19.400Z,18.40
2017-06-16T19:51:47.673Z,18.60
2017-06-16T19:54:15.192Z,18.60
2017-06-16T19:56:42.691Z,18.60
2017-06-16T19:59:11.002Z,18.60
2017-06-16T20:01:39.264Z,18.50
2017-06-16T20:04:07.518Z,18.50
2017-06-16T20:06:35.044Z,18.50
2017-06-16T20:09:02.533Z,18.40
2017-06-16T20:11:30.831Z,18.30
2017-06-16T20:13:59.094Z,18.20
2017-06-16T20:16:26.609Z,18.20
2017-06-16T20:18:54.125Z,18.20
2017-06-16T20:21:22.380Z,18.10
2017-06-16T20:23:50.657Z,18.20
2017-06-16T20:26:18.928Z,18.20
2017-06-16T20:28:46.449Z,18.20
2017-06-16T20:31:14.714Z,18.30
2017-06-16T20:33:42.237Z,18.30
2017-06-16T20:36:09.732Z,18.20
2017-06-16T20:38:38.027Z,18.10
2017-06-16T20:41:06.284Z,18.20
2017-06-16T20:43:33.795Z,18.20
2017-06-16T20:46:01.322Z,18.10
2017-06-16T20:48:29.629Z,17.90
2017-06-16T20:50:57.148Z,17.90
2017-06-16T20:53:25.431Z,17.70
2017-06-16T20:55:53.011Z,17.80
2017-06-16T20:58:20.505Z,17.70
2017-06-16T21:00:48.765Z,17.70
2017-06-16T21:03:17.044Z,17.70
2017-06-16T21:05:44.535Z,17.70
2017-06-16T21:08:12.820Z,17.60
2017-06-16T21:10:41.080Z,17.70
2017-06-16T21:13:09.360Z,17.70
2017-06-16T21:15:37.622Z,17.80
2017-06-16T21:18:05.167Z,17.70
2017-06-16T21:20:32.665Z,17.90
2017-06-16T21:23:00.936Z,17.70
2017-06-16T21:25:28.467Z,17.70
2017-06-16T21:27:55.963Z,17.70
2017-06-16T21:30:24.250Z,17.80
2017-06-16T21:32:52.511Z,17.90
2017-06-16T21:35:20.795Z,18.00
2017-06-16T21:37:49.051Z,17.90
2017-06-16T21:40:16.571Z,17.90
2017-06-16T21:42:44.868Z,17.90
2017-06-16T21:45:12.363Z,17.90
2017-06-16T21:47:40.678Z,18.10
2017-06-16T21:50:08.168Z,18.10
2017-06-16T21:52:36.431Z,18.00
2017-06-16T21:55:03.973Z,18.00
2017-06-16T21:57:32.253Z,17.70
2017-06-16T21:59:59.747Z,17.70
2017-06-16T22:02:28.036Z,17.60
2017-06-16T22:04:56.298Z,17.70
2017-06-16T22:07:24.591Z,17.70
2017-06-16T22:09:52.088Z,17.70
2017-06-16T22:12:20.376Z,17.80
2017-06-16T22:14:48.661Z,17.70
2017-06-16T22:17:16.161Z,17.70
2017-06-16T22:19:44.478Z,17.50
2017-06-16T22:22:12.745Z,17.60
2017-06-16T22:24:41.037Z,17.50
2017-06-16T22:27:08.559Z,17.50
2017-06-16T22:29:36.087Z,17.30
2017-06-16T22:32:04.353Z,17.60
2017-06-16T22:34:31.880Z,17.60
2017-06-16T22:36:59.376Z,17.60
2017-06-16T22:39:26.892Z,17.50
2017-06-16T22:41:55.156Z,17.30
2017-06-16T22:44:23.459Z,17.30
2017-06-16T22:46:50.954Z,17.30
2017-06-16T22:49:18.450Z,17.20
2017-06-16T22:51:46.731Z,17.20
2017-06-16T22:54:14.991Z,17.40
2017-06-16T22:56:42.521Z,17.30
2017-06-16T22:59:10.028Z,17.50
2017-06-16T23:01:38.317Z,17.50
2017-06-16T23:04:06.598Z,17.40
2017-06-16T23:06:34.123Z,17.40
2017-06-16T23:09:02.388Z,17.30
2017-06-16T23:11:30.682Z,17.20
2017-06-16T23:13:58.184Z,17.20
2017-06-16T23:16:25.679Z,17.10
2017-06-16T23:18:53.970Z,17.40
2017-06-16T23:21:22.244Z,17.50
2017-06-16T23:23:50.540Z,17.40
2017-06-16T23:26:18.043Z,17.40
2017-06-16T23:28:45.543Z,17.10
2017-06-16T23:31:13.819Z,16.80
2017-06-16T23:33:41.312Z,16.80
2017-06-16T23:36:09.599Z,16.70
2017-06-16T23:38:37.097Z,16.70
2017-06-16T23:41:05.395Z,17.00
2017-06-16T23:43:32.900Z,16.90
2017-06-16T23:46:01.168Z,17.00
2017-06-16T23:48:29.464Z,17.10
2017-06-16T23:50:57.725Z,17.10
2017-06-16T23:53:26.015Z,17.30
2017-06-16T23:55:54.307Z,17.40
2017-06-16T23:58:21.804Z,17.40
