createdAt,value
2019-03-20T00:02:29.106Z,10.17
2019-03-20T00:05:33.352Z,11.10
2019-03-20T00:08:38.897Z,11.30
2019-03-20T00:11:43.257Z,8.43
2019-03-20T00:14:47.500Z,10.50
2019-03-20T00:17:51.929Z,11.63
2019-03-20T00:20:56.205Z,11.63
2019-03-20T00:24:00.477Z,8.50
2019-03-20T00:27:04.704Z,9.83
2019-03-20T00:30:10.332Z,11.43
2019-03-20T00:33:14.616Z,8.40
2019-03-20T00:36:18.893Z,10.13
2019-03-20T00:39:25.527Z,6.83
2019-03-20T00:42:29.774Z,10.10
2019-03-20T00:45:36.332Z,9.50
2019-03-20T00:48:40.571Z,11.20
2019-03-20T00:51:44.810Z,8.50
2019-03-20T00:54:49.059Z,6.43
2019-03-20T00:57:53.303Z,7.80
2019-03-20T01:00:57.581Z,9.67
2019-03-20T01:04:02.149Z,7.70
2019-03-20T01:07:06.511Z,7.03
2019-03-20T01:10:12.754Z,9.00
2019-03-20T01:13:17.004Z,11.13
2019-03-20T01:16:21.268Z,5.10
2019-03-20T01:19:25.547Z,9.53
2019-03-20T01:22:32.841Z,13.80
2019-03-20T01:25:37.114Z,16.73
2019-03-20T01:28:47.349Z,8.13
2019-03-20T01:31:51.637Z,11.20
2019-03-20T01:34:55.960Z,7.33
2019-03-20T01:38:00.197Z,6.27
2019-03-20T01:41:04.471Z,8.37
2019-03-20T01:44:08.713Z,9.67
2019-03-20T01:47:12.964Z,8.43
2019-03-20T01:50:17.279Z,15.13
2019-03-20T01:53:23.368Z,9.03
2019-03-20T01:56:27.621Z,5.90
2019-03-20T01:59:32.063Z,11.30
2019-03-20T02:02:36.366Z,10.30
2019-03-20T02:05:40.750Z,12.13
2019-03-20T02:08:48.224Z,10.87
2019-03-20T02:11:52.525Z,8.83
2019-03-20T02:14:56.820Z,10.07
2019-03-20T02:18:01.116Z,9.77
2019-03-20T02:21:05.414Z,13.23
2019-03-20T02:24:09.709Z,10.40
2019-03-20T02:27:14.040Z,9.23
2019-03-20T02:30:18.587Z,10.50
2019-03-20T02:33:22.986Z,9.60
2019-03-20T02:36:27.278Z,12.40
2019-03-20T02:39:31.561Z,9.73
2019-03-20T02:42:35.858Z,9.30
2019-03-20T02:45:40.144Z,9.77
2019-03-20T02:48:44.566Z,9.33
2019-03-20T02:51:50.343Z,9.00
2019-03-20T02:54:57.893Z,7.97
2019-03-20T02:58:05.291Z,9.30
2019-03-20T03:01:09.660Z,10.50
2019-03-20T03:04:16.664Z,8.67
2019-03-20T03:07:20.964Z,7.70
2019-03-20T03:10:25.271Z,8.83
2019-03-20T03:13:29.678Z,10.20
2019-03-20T03:16:35.068Z,11.67
2019-03-20T03:19:39.464Z,11.53
2019-03-20T03:22:43.891Z,13.07
2019-03-20T03:25:50.172Z,14.30
2019-03-20T03:28:56.944Z,10.50
2019-03-20T03:32:01.252Z,8.53
2019-03-20T03:35:05.699Z,12.67
2019-03-20T03:38:10.002Z,10.33
2019-03-20T03:41:14.265Z,11.47
2019-03-20T03:44:18.556Z,10.43
2019-03-20T03:47:22.845Z,10.13
2019-03-20T03:50:27.182Z,11.23
2019-03-20T03:53:33.626Z,11.70
2019-03-20T03:56:38.021Z,11.83
2019-03-20T03:59:44.200Z,10.30
2019-03-20T04:02:54.134Z,14.60
2019-03-20T04:05:58.431Z,18.87
2019-03-20T04:09:02.957Z,16.47
2019-03-20T04:12:07.392Z,15.20
2019-03-20T04:15:12.616Z,18.07
2019-03-20T04:18:16.952Z,18.33
2019-03-20T04:21:21.360Z,16.13
2019-03-20T04:24:25.652Z,20.13
2019-03-20T04:27:34.937Z,15.83
2019-03-20T04:30:39.274Z,18.43
2019-03-20T04:33:43.805Z,22.87
2019-03-20T04:36:50.611Z,20.43
2019-03-20T04:39:56.372Z,24.90
2019-03-20T04:43:00.655Z,26.33
2019-03-20T04:46:04.949Z,26.93
2019-03-20T04:49:09.234Z,23.83
2019-03-20T04:52:13.496Z,26.07
2019-03-20T04:55:17.780Z,26.43
2019-03-20T04:58:22.140Z,33.83
2019-03-20T05:01:26.860Z,32.33
2019-03-20T05:04:31.140Z,28.40
2019-03-20T05:07:35.439Z,30.80
2019-03-20T05:10:39.700Z,32.17
2019-03-20T05:13:44.069Z,29.30
2019-03-20T05:16:48.366Z,37.37
2019-03-20T05:19:52.666Z,29.07
2019-03-20T05:22:56.977Z,38.00
2019-03-20T05:26:01.262Z,33.53
2019-03-20T05:29:07.004Z,32.93
2019-03-20T05:32:11.448Z,35.03
2019-03-20T05:35:15.745Z,33.07
2019-03-20T05:38:20.024Z,33.07
2019-03-20T05:41:27.352Z,33.53
2019-03-20T05:44:31.619Z,37.03
2019-03-20T05:47:37.098Z,39.80
2019-03-20T05:50:46.461Z,37.63
2019-03-20T05:53:50.754Z,37.17
2019-03-20T05:56:57.804Z,32.53
2019-03-20T06:00:02.170Z,38.57
2019-03-20T06:03:06.476Z,35.27
2019-03-20T06:06:10.769Z,41.20
2019-03-20T06:09:15.047Z,42.30
2019-03-20T06:12:19.323Z,34.37
2019-03-20T06:15:24.691Z,45.53
2019-03-20T06:18:29.110Z,39.17
2019-03-20T06:21:33.419Z,40.53
2019-03-20T06:24:37.726Z,47.80
2019-03-20T06:27:42.259Z,42.63
2019-03-20T06:30:47.827Z,45.00
2019-03-20T06:33:52.225Z,42.77
2019-03-20T06:36:56.503Z,50.47
2019-03-20T06:40:00.796Z,51.07
2019-03-20T06:43:06.855Z,52.00
2019-03-20T06:46:11.171Z,49.93
2019-03-20T06:49:15.606Z,58.47
2019-03-20T06:52:20.033Z,58.03
2019-03-20T06:55:24.339Z,51.50
2019-03-20T06:58:28.823Z,57.67
2019-03-20T07:01:32.893Z,70.53
2019-03-20T07:05:32.815Z,57.10
2019-03-20T07:08:46.162Z,56.83
2019-03-20T07:11:50.453Z,54.83
2019-03-20T07:14:56.581Z,56.80
2019-03-20T07:18:00.939Z,55.67
2019-03-20T07:21:07.408Z,57.80
2019-03-20T07:24:11.711Z,55.33
2019-03-20T07:27:15.980Z,58.33
2019-03-20T07:30:21.778Z,58.83
2019-03-20T07:33:26.110Z,57.37
2019-03-20T07:36:31.678Z,55.70
2019-03-20T07:39:35.966Z,65.17
2019-03-20T07:42:40.402Z,59.07
2019-03-20T07:45:44.690Z,59.23
2019-03-20T07:48:49.086Z,242.13
2019-03-20T07:51:53.375Z,64.47
2019-03-20T07:54:58.126Z,64.20
2019-03-20T07:58:02.425Z,69.40
2019-03-20T08:01:06.746Z,74.77
2019-03-20T08:04:11.048Z,74.53
2019-03-20T08:07:15.516Z,74.93
2019-03-20T08:10:19.834Z,69.43
2019-03-20T08:13:24.116Z,71.27
2019-03-20T08:16:28.414Z,71.73
2019-03-20T08:19:32.763Z,79.47
2019-03-20T08:22:37.089Z,77.93
2019-03-20T08:25:41.383Z,77.60
2019-03-20T08:28:45.677Z,84.60
2019-03-20T08:31:51.614Z,77.00
2019-03-20T08:34:58.243Z,71.60
2019-03-20T08:38:02.560Z,80.13
2019-03-20T08:41:07.057Z,74.00
2019-03-20T08:44:11.441Z,77.03
2019-03-20T08:47:15.728Z,77.00
2019-03-20T08:50:20.608Z,79.87
2019-03-20T08:53:24.954Z,70.90
2019-03-20T08:56:29.331Z,82.67
2019-03-20T08:59:33.755Z,87.43
2019-03-20T09:02:39.563Z,85.03
2019-03-20T09:05:43.878Z,86.57
2019-03-20T09:08:48.269Z,81.07
2019-03-20T09:11:52.552Z,82.23
2019-03-20T09:14:56.862Z,83.53
2019-03-20T09:18:01.169Z,79.00
2019-03-20T09:21:05.501Z,89.60
2019-03-20T09:24:09.798Z,92.63
2019-03-20T09:27:14.084Z,99.03
2019-03-20T09:30:19.936Z,104.93
2019-03-20T09:33:24.284Z,103.97
2019-03-20T09:36:28.577Z,105.27
2019-03-20T09:39:32.902Z,100.17
2019-03-20T09:42:37.287Z,110.57
2019-03-20T09:45:41.569Z,97.87
2019-03-20T09:48:45.875Z,98.93
2019-03-20T09:51:50.158Z,108.73
2019-03-20T09:54:54.447Z,96.90
2019-03-20T09:57:59.036Z,104.43
2019-03-20T10:01:03.445Z,91.77
2019-03-20T10:04:07.728Z,84.97
2019-03-20T10:07:12.012Z,88.60
2019-03-20T10:10:18.380Z,88.90
2019-03-20T10:13:22.700Z,81.43
2019-03-20T10:16:28.454Z,69.07
2019-03-20T10:19:32.747Z,82.00
2019-03-20T10:22:38.954Z,85.53
2019-03-20T10:25:44.831Z,80.27
2019-03-20T10:28:49.125Z,80.43
2019-03-20T10:31:55.186Z,80.13
2019-03-20T10:35:04.304Z,80.13
2019-03-20T10:38:08.608Z,77.63
2019-03-20T10:41:12.894Z,73.03
2019-03-20T10:44:18.432Z,68.07
2019-03-20T10:47:26.912Z,74.87
2019-03-20T10:50:31.311Z,82.30
2019-03-20T10:53:36.898Z,66.10
2019-03-20T10:56:42.349Z,72.10
2019-03-20T10:59:47.655Z,73.53
2019-03-20T11:02:51.970Z,76.63
2019-03-20T11:05:56.273Z,58.13
2019-03-20T11:09:00.783Z,63.57
2019-03-20T11:12:05.153Z,64.10
2019-03-20T11:15:14.381Z,66.20
2019-03-20T11:18:18.658Z,49.77
2019-03-20T11:21:23.069Z,61.07
2019-03-20T11:24:27.392Z,67.77
2019-03-20T11:27:33.383Z,54.87
2019-03-20T11:30:37.887Z,56.17
2019-03-20T11:33:42.177Z,51.07
2019-03-20T11:36:46.507Z,54.60
2019-03-20T11:39:52.662Z,43.60
2019-03-20T11:42:56.873Z,48.33
2019-03-20T11:46:01.399Z,46.83
2019-03-20T11:49:05.788Z,42.50
2019-03-20T11:52:10.092Z,47.40
2019-03-20T11:55:14.798Z,48.33
2019-03-20T11:58:19.169Z,52.53
2019-03-20T12:01:23.524Z,53.17
2019-03-20T12:04:30.118Z,60.23
2019-03-20T12:07:34.407Z,57.00
2019-03-20T12:10:40.233Z,60.67
2019-03-20T12:13:44.519Z,48.73
2019-03-20T12:16:48.833Z,54.83
2019-03-20T12:19:54.929Z,50.83
2019-03-20T12:23:01.056Z,45.00
2019-03-20T12:26:05.901Z,54.90
2019-03-20T12:29:10.378Z,49.87
2019-03-20T12:32:14.685Z,42.93
2019-03-20T12:35:19.023Z,49.30
2019-03-20T12:38:23.335Z,38.47
2019-03-20T12:41:27.638Z,44.73
2019-03-20T12:44:31.939Z,40.67
2019-03-20T12:47:37.783Z,37.37
2019-03-20T12:50:42.096Z,39.13
2019-03-20T12:53:46.476Z,35.60
2019-03-20T12:56:50.756Z,35.37
2019-03-20T12:59:56.187Z,37.53
2019-03-20T13:03:00.486Z,38.70
2019-03-20T13:06:04.782Z,37.00
2019-03-20T13:09:10.173Z,33.03
2019-03-20T13:12:14.482Z,29.37
2019-03-20T13:15:20.663Z,30.83
2019-03-20T13:18:27.845Z,32.23
2019-03-20T13:21:32.137Z,36.30
2019-03-20T13:24:36.463Z,32.53
2019-03-20T13:27:40.751Z,33.83
2019-03-20T13:30:49.158Z,22.83
2019-03-20T13:33:53.495Z,28.87
2019-03-20T13:36:57.917Z,27.57
2019-03-20T13:40:13.646Z,34.03
2019-03-20T13:43:09.799Z,29.93
2019-03-20T13:46:14.185Z,33.70
2019-03-20T13:49:19.991Z,33.07
2019-03-20T13:52:24.316Z,26.33
2019-03-20T13:55:28.663Z,25.97
2019-03-20T13:58:32.961Z,30.80
2019-03-20T14:01:37.276Z,19.13
2019-03-20T14:04:43.845Z,25.67
2019-03-20T14:07:48.331Z,31.53
2019-03-20T14:10:52.635Z,22.07
2019-03-20T14:13:56.919Z,23.67
2019-03-20T14:17:01.225Z,23.30
2019-03-20T14:20:06.501Z,22.40
2019-03-20T14:23:10.793Z,22.03
2019-03-20T14:26:15.067Z,20.73
2019-03-20T14:29:20.380Z,22.30
2019-03-20T14:32:24.699Z,23.90
2019-03-20T14:35:29.011Z,21.60
2019-03-20T14:38:33.316Z,13.73
2019-03-20T14:41:37.621Z,18.43
2019-03-20T14:44:43.629Z,24.93
2019-03-20T14:47:48.391Z,20.50
2019-03-20T14:50:52.785Z,22.27
2019-03-20T14:53:57.076Z,16.37
2019-03-20T14:57:01.515Z,18.23
2019-03-20T15:00:06.876Z,22.37
2019-03-20T15:03:14.952Z,20.43
2019-03-20T15:06:19.311Z,22.87
2019-03-20T15:09:23.613Z,16.57
2019-03-20T15:12:27.946Z,19.70
2019-03-20T15:15:38.028Z,23.53
2019-03-20T15:18:42.404Z,19.73
2019-03-20T15:21:47.817Z,19.23
2019-03-20T15:24:52.120Z,25.70
2019-03-20T15:27:56.521Z,26.63
2019-03-20T15:31:01.052Z,27.90
2019-03-20T15:34:05.482Z,30.97
2019-03-20T15:37:09.795Z,25.80
2019-03-20T15:40:15.667Z,27.93
2019-03-20T15:43:20.295Z,23.57
2019-03-20T15:46:24.718Z,29.37
2019-03-20T15:49:29.023Z,24.30
2019-03-20T15:52:33.475Z,26.73
2019-03-20T15:55:37.942Z,24.40
2019-03-20T15:58:44.044Z,26.83
2019-03-20T16:01:48.338Z,22.80
2019-03-20T16:04:52.710Z,27.83
2019-03-20T16:07:57.019Z,34.03
2019-03-20T16:11:06.908Z,22.70
2019-03-20T16:14:09.374Z,20.27
2019-03-20T16:17:15.130Z,30.43
2019-03-20T16:20:19.559Z,22.17
2019-03-20T16:23:25.670Z,25.77
2019-03-20T16:26:30.078Z,21.43
2019-03-20T16:29:34.357Z,26.63
2019-03-20T16:32:38.668Z,30.30
2019-03-20T16:35:42.997Z,23.63
2019-03-20T16:38:48.391Z,20.90
2019-03-20T16:41:52.691Z,27.70
2019-03-20T16:44:58.590Z,19.47
2019-03-20T16:48:02.900Z,24.73
2019-03-20T16:51:08.635Z,28.93
2019-03-20T16:54:12.995Z,26.40
2019-03-20T16:57:18.352Z,29.93
2019-03-20T17:00:24.279Z,26.70
2019-03-20T17:03:28.560Z,22.27
2019-03-20T17:06:34.655Z,31.27
2019-03-20T17:09:38.945Z,30.83
2019-03-20T17:12:45.536Z,25.80
2019-03-20T17:15:49.832Z,33.20
2019-03-20T17:18:55.310Z,28.60
2019-03-20T17:21:59.605Z,27.37
2019-03-20T17:25:05.814Z,24.43
2019-03-20T17:28:13.018Z,23.90
2019-03-20T17:31:17.462Z,28.37
2019-03-20T17:34:24.647Z,24.23
2019-03-20T17:37:29.960Z,27.27
2019-03-20T17:40:34.274Z,28.43
2019-03-20T17:43:40.145Z,29.23
2019-03-20T17:46:44.455Z,24.33
2019-03-20T17:49:53.045Z,29.90
2019-03-20T17:52:58.561Z,24.97
2019-03-20T17:56:03.157Z,25.10
2019-03-20T17:59:07.565Z,20.03
2019-03-20T18:02:12.001Z,23.57
2019-03-20T18:05:16.319Z,25.73
2019-03-20T18:08:20.850Z,29.47
2019-03-20T18:11:25.160Z,25.87
2019-03-20T18:14:29.452Z,27.37
2019-03-20T18:17:33.958Z,26.77
2019-03-20T18:20:38.656Z,29.17
2019-03-20T18:23:43.078Z,35.30
2019-03-20T18:26:50.471Z,31.30
2019-03-20T18:29:56.664Z,27.00
2019-03-20T18:33:01.077Z,29.07
2019-03-20T18:36:05.387Z,32.07
2019-03-20T18:39:09.725Z,26.60
2019-03-20T18:42:14.352Z,22.30
2019-03-20T18:45:19.818Z,29.67
2019-03-20T18:48:24.217Z,28.63
2019-03-20T18:51:28.852Z,26.23
2019-03-20T18:54:33.254Z,22.83
2019-03-20T18:57:37.781Z,27.37
2019-03-20T19:00:43.394Z,26.03
2019-03-20T19:03:54.062Z,26.43
2019-03-20T19:06:58.570Z,23.80
2019-03-20T19:10:06.338Z,25.83
2019-03-20T19:13:10.815Z,30.97
2019-03-20T19:16:15.197Z,26.50
2019-03-20T19:19:19.675Z,29.73
2019-03-20T19:22:24.378Z,25.97
2019-03-20T19:25:28.735Z,22.83
2019-03-20T19:28:33.530Z,30.20
2019-03-20T19:31:40.742Z,28.30
2019-03-20T19:34:45.331Z,30.03
2019-03-20T19:37:49.875Z,32.63
2019-03-20T19:40:54.414Z,34.00
2019-03-20T19:44:02.377Z,33.07
2019-03-20T19:47:06.958Z,29.50
2019-03-20T19:50:15.743Z,32.63
2019-03-20T19:53:20.217Z,38.57
2019-03-20T19:56:24.931Z,37.97
2019-03-20T19:59:29.395Z,45.73
2019-03-20T20:02:34.520Z,35.50
2019-03-20T20:05:39.091Z,42.53
2019-03-20T20:08:43.605Z,40.17
2019-03-20T20:11:47.999Z,30.83
2019-03-20T20:14:53.755Z,37.07
2019-03-20T20:17:58.713Z,34.57
2019-03-20T20:21:03.159Z,39.50
2019-03-20T20:24:09.600Z,32.93
2019-03-20T20:27:14.054Z,39.23
2019-03-20T20:30:18.860Z,46.30
2019-03-20T20:33:23.303Z,38.40
2019-03-20T20:36:28.707Z,43.40
2019-03-20T20:39:34.891Z,41.00
2019-03-20T20:42:43.274Z,43.10
2019-03-20T20:45:45.881Z,42.13
2019-03-20T20:48:50.351Z,41.63
2019-03-20T20:51:54.836Z,30.53
2019-03-20T20:54:59.359Z,32.57
2019-03-20T20:58:05.547Z,33.73
2019-03-20T21:01:09.861Z,33.37
2019-03-20T21:04:14.214Z,38.37
2019-03-20T21:07:19.985Z,39.40
2019-03-20T21:10:24.346Z,38.93
2019-03-20T21:13:29.872Z,41.70
2019-03-20T21:16:34.774Z,30.13
2019-03-20T21:19:45.940Z,27.33
2019-03-20T21:23:17.420Z,30.30
2019-03-20T21:26:22.580Z,40.70
2019-03-20T21:30:08.994Z,30.77
2019-03-20T21:33:23.988Z,31.53
2019-03-20T21:37:13.792Z,35.30
2019-03-20T21:40:19.980Z,37.93
2019-03-20T21:43:50.959Z,34.30
2019-03-20T21:47:35.749Z,32.23
2019-03-20T21:51:15.035Z,37.80
2019-03-20T21:55:04.539Z,39.60
2019-03-20T21:58:22.224Z,44.17
2019-03-20T22:02:02.491Z,51.23
2019-03-20T22:05:07.784Z,53.43
2019-03-20T22:08:13.884Z,51.20
2019-03-20T22:12:00.681Z,52.37
2019-03-20T22:16:00.954Z,45.50
2019-03-20T22:19:37.028Z,48.53
2019-03-20T22:23:28.076Z,46.67
2019-03-20T22:27:12.767Z,45.73
2019-03-20T22:30:18.870Z,48.20
2019-03-20T22:33:58.942Z,46.70
2019-03-20T22:37:03.779Z,41.20
2019-03-20T22:40:53.731Z,47.83
2019-03-20T22:44:02.644Z,43.53
2019-03-20T22:48:02.450Z,47.87
2019-03-20T22:51:45.880Z,40.40
2019-03-20T22:55:16.374Z,42.50
2019-03-20T22:58:44.583Z,49.30
2019-03-20T23:02:22.858Z,46.07
2019-03-20T23:05:27.700Z,46.80
2019-03-20T23:08:32.570Z,55.50
2019-03-20T23:11:44.834Z,52.60
2019-03-20T23:14:49.974Z,44.60
2019-03-20T23:17:56.546Z,54.80
2019-03-20T23:21:05.506Z,54.47
2019-03-20T23:24:10.401Z,45.03
2019-03-20T23:27:19.062Z,46.83
2019-03-20T23:30:25.592Z,47.03
2019-03-20T23:33:30.708Z,54.37
2019-03-20T23:36:35.566Z,52.87
2019-03-20T23:39:40.431Z,62.00
2019-03-20T23:42:46.342Z,61.67
2019-03-20T23:45:51.360Z,62.50
2019-03-20T23:48:59.931Z,66.10
2019-03-20T23:52:05.111Z,57.03
2019-03-20T23:55:11.687Z,72.20
2019-03-20T23:58:16.853Z,72.73
