createdAt,value
2022-10-04T00:00:46.658Z,101750.06
2022-10-04T00:03:54.896Z,101748.66
2022-10-04T00:07:03.511Z,101761.03
2022-10-04T00:10:18.422Z,101758.28
2022-10-04T00:13:27.041Z,101761.94
2022-10-04T00:16:32.715Z,101757.34
2022-10-04T00:19:43.162Z,101764.53
2022-10-04T00:23:30.030Z,101763.69
2022-10-04T00:27:14.274Z,101765.94
2022-10-04T00:30:23.909Z,101764.63
2022-10-04T00:33:37.075Z,101773.06
2022-10-04T00:36:48.796Z,101771.38
2022-10-04T00:40:02.202Z,101769.97
2022-10-04T00:43:08.403Z,101763.38
2022-10-04T00:46:14.602Z,101770.06
2022-10-04T00:49:21.945Z,101771.16
2022-10-04T00:52:27.705Z,101766.56
2022-10-04T00:55:37.408Z,101774.41
2022-10-04T00:58:49.566Z,101774.59
2022-10-04T01:01:57.466Z,101766.38
2022-10-04T01:05:03.893Z,101758.38
2022-10-04T01:08:11.273Z,101763.22
2022-10-04T01:11:19.745Z,101755.63
2022-10-04T01:14:30.616Z,101757.44
2022-10-04T01:17:33.339Z,101760.22
2022-10-04T01:20:39.227Z,101758.13
2022-10-04T01:23:45.882Z,101761.31
2022-10-04T01:26:48.623Z,101748.88
2022-10-04T01:29:51.880Z,101759.72
2022-10-04T01:32:54.664Z,101758.81
2022-10-04T01:35:57.720Z,101748.63
2022-10-04T01:39:02.560Z,101755.47
2022-10-04T01:42:09.608Z,101752.72
2022-10-04T01:45:18.522Z,101744.94
2022-10-04T01:48:25.348Z,101744.28
2022-10-04T01:51:32.192Z,101747.59
2022-10-04T01:54:40.341Z,101731.19
2022-10-04T01:57:48.774Z,101736.56
2022-10-04T02:00:58.010Z,101742.19
2022-10-04T02:04:05.778Z,101734.50
2022-10-04T02:07:13.676Z,101733.81
2022-10-04T02:10:22.239Z,101733.69
2022-10-04T02:13:30.078Z,101730.34
2022-10-04T02:16:39.374Z,101738.84
2022-10-04T02:19:45.114Z,101727.91
2022-10-04T02:22:51.786Z,101750.50
2022-10-04T02:25:56.004Z,101743.44
2022-10-04T02:28:58.693Z,101737.75
2022-10-04T02:32:19.584Z,101732.00
2022-10-04T02:35:22.743Z,101725.22
2022-10-04T02:38:31.299Z,101725.06
2022-10-04T02:41:39.767Z,101721.38
2022-10-04T02:44:45.809Z,101719.31
2022-10-04T02:47:53.788Z,101714.78
2022-10-04T02:51:03.334Z,101714.78
2022-10-04T02:54:15.495Z,101711.56
2022-10-04T02:57:22.267Z,101711.66
2022-10-04T03:00:27.983Z,101719.94
2022-10-04T03:03:32.658Z,101722.47
2022-10-04T03:06:35.486Z,101727.28
2022-10-04T03:09:39.290Z,101716.63
2022-10-04T03:12:43.986Z,101722.47
2022-10-04T03:15:48.313Z,101723.84
2022-10-04T03:18:52.768Z,101716.34
2022-10-04T03:21:58.764Z,101726.88
2022-10-04T03:25:01.704Z,101728.63
2022-10-04T03:28:05.862Z,101723.63
2022-10-04T03:31:08.771Z,101717.84
2022-10-04T03:34:16.831Z,101717.13
2022-10-04T03:37:21.489Z,101721.59
2022-10-04T03:40:27.183Z,101724.34
2022-10-04T03:43:34.297Z,101725.13
2022-10-04T03:46:37.734Z,101719.72
2022-10-04T03:49:44.489Z,101724.03
2022-10-04T03:52:54.774Z,101730.38
2022-10-04T03:56:03.416Z,101724.03
2022-10-04T03:59:09.990Z,101724.09
2022-10-04T04:02:20.082Z,101731.00
2022-10-04T04:05:27.412Z,101734.25
2022-10-04T04:08:34.404Z,101736.44
2022-10-04T04:11:37.801Z,101728.47
2022-10-04T04:14:43.655Z,101730.34
2022-10-04T04:17:48.631Z,101731.69
2022-10-04T04:20:52.952Z,101730.00
2022-10-04T04:23:59.630Z,101733.72
2022-10-04T04:27:05.297Z,101734.22
2022-10-04T04:30:16.374Z,101731.47
2022-10-04T04:33:26.950Z,101739.56
2022-10-04T04:36:31.653Z,101738.38
2022-10-04T04:39:41.106Z,101738.81
2022-10-04T04:42:45.529Z,101740.66
2022-10-04T04:46:08.537Z,101735.84
2022-10-04T04:49:12.816Z,101744.38
2022-10-04T04:52:19.067Z,101745.09
2022-10-04T04:55:24.871Z,101742.00
2022-10-04T04:58:32.944Z,101740.91
2022-10-04T05:01:42.886Z,101744.72
2022-10-04T05:04:45.742Z,101745.56
2022-10-04T05:07:48.944Z,101743.72
2022-10-04T05:11:01.669Z,101744.38
2022-10-04T05:14:06.950Z,101743.19
2022-10-04T05:17:20.519Z,101748.56
2022-10-04T05:20:23.349Z,101754.50
2022-10-04T05:23:26.294Z,101765.03
2022-10-04T05:26:31.531Z,101761.53
2022-10-04T05:29:37.168Z,101760.38
2022-10-04T05:32:54.475Z,101752.69
2022-10-04T05:36:30.166Z,101751.16
2022-10-04T05:39:38.997Z,101759.91
2022-10-04T05:42:45.339Z,101763.38
2022-10-04T05:45:48.728Z,101767.03
2022-10-04T05:48:56.467Z,101765.75
2022-10-04T05:52:02.049Z,101773.88
2022-10-04T05:55:23.291Z,101763.28
2022-10-04T05:58:48.343Z,101769.16
2022-10-04T06:02:00.301Z,101773.69
2022-10-04T06:05:14.200Z,101773.41
2022-10-04T06:08:27.146Z,101769.31
2022-10-04T06:11:45.214Z,101776.75
2022-10-04T06:18:53.783Z,101770.09
2022-10-04T06:22:15.870Z,101776.25
2022-10-04T06:25:26.773Z,101767.47
2022-10-04T06:28:34.766Z,101775.78
2022-10-04T06:32:37.444Z,101770.47
2022-10-04T06:36:01.898Z,101778.22
2022-10-04T06:39:28.714Z,101784.06
2022-10-04T06:42:51.252Z,101780.72
2022-10-04T06:46:08.104Z,101780.94
2022-10-04T06:49:26.587Z,101776.75
2022-10-04T06:53:16.819Z,101775.28
2022-10-04T06:56:33.643Z,101783.59
2022-10-04T06:59:49.829Z,101784.44
2022-10-04T07:02:58.745Z,101781.19
2022-10-04T07:06:05.013Z,101795.03
2022-10-04T07:09:17.668Z,101797.56
2022-10-04T07:12:22.412Z,101798.91
2022-10-04T07:15:29.139Z,101805.47
2022-10-04T07:18:37.521Z,101807.00
2022-10-04T07:21:47.978Z,101810.25
2022-10-04T07:25:04.580Z,101814.38
2022-10-04T07:28:33.588Z,101814.94
2022-10-04T07:31:38.327Z,101813.41
2022-10-04T07:34:46.617Z,101817.13
2022-10-04T07:37:55.322Z,101825.72
2022-10-04T07:41:12.121Z,101827.97
2022-10-04T07:44:24.415Z,101835.84
2022-10-04T07:47:27.941Z,101828.97
2022-10-04T07:50:36.585Z,101829.13
2022-10-04T07:53:44.790Z,101829.41
2022-10-04T07:56:55.661Z,101817.94
2022-10-04T08:00:06.821Z,101835.56
2022-10-04T08:03:25.092Z,101831.63
2022-10-04T08:06:35.691Z,101842.56
2022-10-04T08:09:54.367Z,101847.69
2022-10-04T08:13:05.850Z,101849.94
2022-10-04T08:16:24.818Z,101850.63
2022-10-04T08:19:43.871Z,101849.41
2022-10-04T08:23:00.318Z,101853.00
2022-10-04T08:26:16.906Z,101850.09
2022-10-04T08:29:43.805Z,101858.00
2022-10-04T08:33:01.666Z,101853.16
2022-10-04T08:36:21.550Z,101851.28
2022-10-04T08:39:40.194Z,101850.66
2022-10-04T08:43:13.370Z,101858.22
2022-10-04T08:46:47.436Z,101853.34
2022-10-04T08:50:22.496Z,101857.22
2022-10-04T08:54:20.508Z,101851.53
2022-10-04T08:58:00.503Z,101847.06
2022-10-04T09:01:40.151Z,101851.63
2022-10-04T09:05:00.496Z,101854.88
2022-10-04T09:08:32.942Z,101860.53
2022-10-04T09:12:01.361Z,101849.81
2022-10-04T09:15:35.540Z,101854.50
2022-10-04T09:19:03.510Z,101855.38
2022-10-04T09:22:20.373Z,101848.91
2022-10-04T09:25:36.618Z,101847.22
2022-10-04T09:29:13.108Z,101848.97
2022-10-04T09:32:57.819Z,101850.63
2022-10-04T09:36:16.199Z,101846.88
2022-10-04T09:39:43.431Z,101841.69
2022-10-04T09:43:07.954Z,101846.81
2022-10-04T09:46:21.411Z,101848.47
2022-10-04T09:49:52.291Z,101846.84
2022-10-04T09:53:08.278Z,101847.41
2022-10-04T09:56:27.791Z,101844.91
2022-10-04T10:00:10.300Z,101848.00
2022-10-04T10:03:46.115Z,101840.31
2022-10-04T10:07:01.337Z,101847.75
2022-10-04T10:10:34.259Z,101855.00
2022-10-04T10:14:08.556Z,101846.97
2022-10-04T10:17:20.568Z,101846.38
2022-10-04T10:20:45.261Z,101844.13
2022-10-04T10:24:20.382Z,101852.72
2022-10-04T10:27:41.603Z,101852.50
2022-10-04T10:31:05.553Z,101839.75
2022-10-04T10:34:37.541Z,101846.41
2022-10-04T10:37:51.143Z,101851.13
2022-10-04T10:41:19.656Z,101853.34
2022-10-04T10:44:38.084Z,101854.50
2022-10-04T10:47:51.010Z,101842.03
2022-10-04T10:51:03.722Z,101844.53
2022-10-04T10:54:41.402Z,101844.50
2022-10-04T10:58:09.507Z,101849.50
2022-10-04T11:01:41.926Z,101848.72
2022-10-04T11:04:54.770Z,101851.47
2022-10-04T11:08:06.370Z,101865.03
2022-10-04T11:11:22.888Z,101859.53
2022-10-04T11:14:50.868Z,101863.13
2022-10-04T11:18:30.556Z,101856.47
2022-10-04T11:21:53.044Z,101849.50
2022-10-04T11:25:37.050Z,101831.38
2022-10-04T11:28:46.792Z,101830.19
2022-10-04T11:32:13.122Z,101826.03
2022-10-04T11:35:37.105Z,101825.00
2022-10-04T11:38:52.859Z,101826.97
2022-10-04T11:42:06.567Z,101823.66
2022-10-04T11:45:33.295Z,101818.06
2022-10-04T11:48:53.279Z,101822.56
2022-10-04T11:52:16.796Z,101826.16
2022-10-04T11:55:48.496Z,101824.50
2022-10-04T11:59:08.484Z,101822.78
2022-10-04T12:02:41.489Z,101804.00
2022-10-04T12:06:10.224Z,101809.56
2022-10-04T12:09:20.738Z,101806.44
2022-10-04T12:12:51.537Z,101799.22
2022-10-04T12:16:13.005Z,101790.72
2022-10-04T12:20:00.278Z,101792.00
2022-10-04T12:23:25.003Z,101798.16
2022-10-04T12:26:46.641Z,101798.69
2022-10-04T12:30:23.349Z,101802.06
2022-10-04T12:33:35.202Z,101793.13
2022-10-04T12:36:58.724Z,101787.91
2022-10-04T12:40:28.998Z,101783.56
2022-10-04T12:43:38.563Z,101785.38
2022-10-04T12:46:56.584Z,101782.72
2022-10-04T12:50:12.346Z,101779.38
2022-10-04T12:53:24.126Z,101788.00
2022-10-04T12:56:48.109Z,101793.56
2022-10-04T12:59:59.228Z,101786.41
2022-10-04T13:03:28.020Z,101786.94
2022-10-04T13:06:43.913Z,101786.16
2022-10-04T13:10:22.498Z,101781.03
2022-10-04T13:13:41.195Z,101771.53
2022-10-04T13:20:46.509Z,101768.53
2022-10-04T13:24:02.593Z,101766.66
2022-10-04T13:27:14.027Z,101764.78
2022-10-04T13:30:24.382Z,101755.31
2022-10-04T13:33:37.167Z,101759.13
2022-10-04T13:36:54.187Z,101744.63
2022-10-04T13:40:21.326Z,101735.31
2022-10-04T13:43:43.954Z,101738.94
2022-10-04T13:47:00.858Z,101729.44
2022-10-04T13:50:28.040Z,101742.56
2022-10-04T13:54:01.347Z,101727.47
2022-10-04T13:57:28.866Z,101734.06
2022-10-04T14:00:52.667Z,101722.44
2022-10-04T14:04:14.879Z,101720.59
2022-10-04T14:07:38.468Z,101715.34
2022-10-04T14:11:08.873Z,101708.16
2022-10-04T14:14:33.811Z,101717.56
2022-10-04T14:18:04.582Z,101704.81
2022-10-04T14:21:45.730Z,101704.81
2022-10-04T14:25:27.143Z,101705.63
2022-10-04T14:29:07.880Z,101702.88
2022-10-04T14:32:36.881Z,101699.50
2022-10-04T14:35:46.347Z,101691.78
2022-10-04T14:39:16.545Z,101690.63
2022-10-04T14:42:45.961Z,101686.28
2022-10-04T14:46:08.223Z,101686.03
2022-10-04T14:49:23.039Z,101671.34
2022-10-04T14:52:39.094Z,101669.13
2022-10-04T14:56:06.466Z,101668.25
2022-10-04T14:59:23.092Z,101659.38
2022-10-04T15:03:05.657Z,101663.81
2022-10-04T15:06:22.358Z,101655.50
2022-10-04T15:09:53.590Z,101657.72
2022-10-04T15:13:12.376Z,101647.72
2022-10-04T15:16:23.160Z,101653.88
2022-10-04T15:19:30.515Z,101661.97
2022-10-04T15:22:42.627Z,101664.78
2022-10-04T15:25:47.474Z,101660.63
2022-10-04T15:29:05.660Z,101679.22
2022-10-04T15:32:24.193Z,101674.22
2022-10-04T15:35:36.492Z,101671.72
2022-10-04T15:38:51.534Z,101670.63
2022-10-04T15:41:59.686Z,101667.81
2022-10-04T15:45:23.297Z,101676.16
2022-10-04T15:48:34.687Z,101667.56
2022-10-04T15:52:03.125Z,101675.88
2022-10-04T15:55:19.113Z,101665.91
2022-10-04T15:58:52.051Z,101652.59
2022-10-04T16:02:09.678Z,101658.41
2022-10-04T16:05:22.005Z,101664.50
2022-10-04T16:08:33.666Z,101658.69
2022-10-04T16:12:06.101Z,101652.28
2022-10-04T16:15:19.769Z,101641.75
2022-10-04T16:18:45.001Z,101638.41
2022-10-04T16:21:53.758Z,101637.22
2022-10-04T16:24:59.902Z,101643.53
2022-10-04T16:28:13.892Z,101642.97
2022-10-04T16:31:25.914Z,101644.88
2022-10-04T16:34:51.414Z,101648.97
2022-10-04T16:41:36.507Z,101650.28
2022-10-04T16:44:52.195Z,101656.28
2022-10-04T16:47:58.709Z,101665.34
2022-10-04T16:51:23.584Z,101658.97
2022-10-04T16:54:43.073Z,101653.63
2022-10-04T16:57:45.860Z,101655.44
2022-10-04T17:00:50.381Z,101656.75
2022-10-04T17:03:59.878Z,101664.41
2022-10-04T17:07:15.918Z,101670.72
2022-10-04T17:10:28.533Z,101675.03
2022-10-04T17:13:36.814Z,101673.03
2022-10-04T17:16:51.696Z,101663.81
2022-10-04T17:20:00.536Z,101672.00
2022-10-04T17:23:24.446Z,101674.13
2022-10-04T17:26:43.618Z,101662.72
2022-10-04T17:30:02.872Z,101681.66
2022-10-04T17:33:24.235Z,101692.38
2022-10-04T17:36:35.649Z,101689.50
2022-10-04T17:39:45.444Z,101685.16
2022-10-04T17:42:56.481Z,101678.75
2022-10-04T17:46:13.566Z,101668.25
2022-10-04T17:49:46.154Z,101673.66
2022-10-04T17:53:12.864Z,101664.16
2022-10-04T17:56:23.925Z,101667.44
2022-10-04T17:59:31.211Z,101652.75
2022-10-04T18:03:09.658Z,101657.72
2022-10-04T18:06:21.316Z,101660.13
2022-10-04T18:09:30.440Z,101667.81
2022-10-04T18:12:37.509Z,101662.50
2022-10-04T18:15:50.807Z,101657.47
2022-10-04T18:18:53.640Z,101667.59
2022-10-04T18:22:05.741Z,101665.94
2022-10-04T18:25:15.049Z,101660.16
2022-10-04T18:28:22.017Z,101652.72
2022-10-04T18:31:33.894Z,101644.31
2022-10-04T18:34:37.633Z,101641.53
2022-10-04T18:37:41.775Z,101647.88
2022-10-04T18:40:55.193Z,101649.66
2022-10-04T18:44:13.956Z,101642.22
2022-10-04T18:47:21.358Z,101638.78
2022-10-04T18:50:34.266Z,101637.69
2022-10-04T18:53:47.172Z,101641.81
2022-10-04T18:57:00.547Z,101646.75
2022-10-04T19:00:28.537Z,101656.09
2022-10-04T19:03:39.945Z,101659.09
2022-10-04T19:06:47.823Z,101643.00
2022-10-04T19:10:03.541Z,101646.25
2022-10-04T19:13:23.969Z,101650.09
2022-10-04T19:16:41.537Z,101649.53
2022-10-04T19:19:55.200Z,101648.09
2022-10-04T19:23:07.429Z,101648.53
2022-10-04T19:26:31.612Z,101652.03
2022-10-04T19:29:49.458Z,101657.19
2022-10-04T19:33:08.808Z,101660.69
2022-10-04T19:36:24.668Z,101657.63
2022-10-04T19:39:47.400Z,101665.31
2022-10-04T19:43:01.542Z,101672.38
2022-10-04T19:46:15.035Z,101675.03
2022-10-04T19:49:26.592Z,101673.03
2022-10-04T19:52:37.573Z,101671.81
2022-10-04T19:55:49.673Z,101663.81
2022-10-04T19:59:02.330Z,101651.97
2022-10-04T20:02:09.512Z,101654.97
2022-10-04T20:05:14.696Z,101657.41
2022-10-04T20:08:38.622Z,101663.88
2022-10-04T20:11:50.207Z,101669.03
2022-10-04T20:14:52.792Z,101661.88
2022-10-04T20:17:55.826Z,101661.53
2022-10-04T20:21:06.728Z,101651.25
2022-10-04T20:24:17.662Z,101652.34
2022-10-04T20:27:53.579Z,101651.50
2022-10-04T20:30:59.214Z,101651.16
2022-10-04T20:34:33.399Z,101650.66
2022-10-04T20:38:31.080Z,101655.00
2022-10-04T20:42:03.167Z,101655.25
2022-10-04T20:45:27.907Z,101638.88
2022-10-04T20:48:33.047Z,101634.81
2022-10-04T20:51:35.766Z,101625.03
2022-10-04T20:54:38.394Z,101626.72
2022-10-04T20:57:41.080Z,101634.13
2022-10-04T21:00:52.823Z,101628.63
2022-10-04T21:04:13.337Z,101628.72
2022-10-04T21:07:20.138Z,101636.97
2022-10-04T21:10:22.670Z,101644.13
2022-10-04T21:13:49.570Z,101667.44
2022-10-04T21:16:55.583Z,101654.44
2022-10-04T21:20:02.616Z,101640.81
2022-10-04T21:23:09.452Z,101627.56
2022-10-04T21:26:22.662Z,101623.75
2022-10-04T21:29:25.331Z,101612.41
2022-10-04T21:32:29.298Z,101602.81
2022-10-04T21:35:33.226Z,101606.59
2022-10-04T21:38:35.969Z,101600.56
2022-10-04T21:41:38.516Z,101610.53
2022-10-04T21:44:41.241Z,101601.75
2022-10-04T21:47:43.796Z,101600.56
2022-10-04T21:50:47.856Z,101597.16
2022-10-04T21:54:09.946Z,101610.09
2022-10-04T21:57:13.111Z,101604.59
2022-10-04T22:00:15.940Z,101600.47
2022-10-04T22:03:18.503Z,101598.69
2022-10-04T22:06:22.613Z,101591.44
2022-10-04T22:09:25.132Z,101589.75
2022-10-04T22:12:27.858Z,101575.09
2022-10-04T22:15:30.604Z,101583.59
2022-10-04T22:18:33.767Z,101583.84
2022-10-04T22:21:37.807Z,101592.34
2022-10-04T22:24:40.363Z,101583.25
2022-10-04T22:27:43.333Z,101580.63
2022-10-04T22:30:45.982Z,101583.31
2022-10-04T22:33:50.637Z,101582.09
2022-10-04T22:36:54.954Z,101574.09
2022-10-04T22:39:57.871Z,101577.59
2022-10-04T22:43:01.043Z,101560.75
2022-10-04T22:46:03.743Z,101560.66
2022-10-04T22:49:11.214Z,101552.91
2022-10-04T22:52:25.769Z,101551.72
2022-10-04T22:55:28.349Z,101554.59
2022-10-04T22:58:32.592Z,101548.75
2022-10-04T23:01:35.144Z,101548.44
2022-10-04T23:04:37.849Z,101545.31
2022-10-04T23:07:42.299Z,101555.72
2022-10-04T23:10:45.261Z,101560.28
2022-10-04T23:13:47.915Z,101558.59
2022-10-04T23:16:50.806Z,101568.06
2022-10-04T23:19:55.323Z,101554.56
2022-10-04T23:23:00.744Z,101544.28
2022-10-04T23:26:03.313Z,101542.38
2022-10-04T23:29:07.710Z,101534.50
2022-10-04T23:32:12.956Z,101528.03
2022-10-04T23:35:20.804Z,101524.34
2022-10-04T23:38:25.689Z,101532.22
2022-10-04T23:41:28.256Z,101540.81
2022-10-04T23:44:36.091Z,101543.56
2022-10-04T23:47:38.841Z,101544.88
2022-10-04T23:50:41.861Z,101549.28
2022-10-04T23:53:48.641Z,101552.28
2022-10-04T23:56:52.567Z,101545.63
2022-10-04T23:59:55.333Z,101551.22
