createdAt,value
2023-03-29T00:02:13.272Z,3.80
2023-03-29T00:04:47.063Z,3.85
2023-03-29T00:07:21.740Z,4.28
2023-03-29T00:09:54.817Z,4.00
2023-03-29T00:12:28.299Z,4.12
2023-03-29T00:15:01.928Z,4.60
2023-03-29T00:17:35.462Z,4.40
2023-03-29T00:20:10.953Z,4.60
2023-03-29T00:22:44.490Z,4.42
2023-03-29T00:25:17.654Z,4.00
2023-03-29T00:27:50.758Z,4.37
2023-03-29T00:30:24.220Z,4.15
2023-03-29T00:32:57.445Z,3.50
2023-03-29T00:35:31.257Z,4.33
2023-03-29T00:38:06.252Z,4.00
2023-03-29T00:40:43.517Z,3.55
2023-03-29T00:43:17.183Z,3.87
2023-03-29T00:45:50.136Z,3.47
2023-03-29T00:48:25.924Z,3.62
2023-03-29T00:51:02.570Z,3.30
2023-03-29T00:53:38.540Z,3.37
2023-03-29T00:56:15.429Z,3.65
2023-03-29T00:58:51.916Z,3.50
2023-03-29T01:01:28.502Z,3.67
2023-03-29T01:04:04.826Z,4.75
2023-03-29T01:06:45.665Z,3.93
2023-03-29T01:09:21.360Z,4.42
2023-03-29T01:11:57.755Z,3.33
2023-03-29T01:14:34.764Z,3.77
2023-03-29T01:17:09.445Z,3.87
2023-03-29T01:19:45.820Z,2.92
2023-03-29T01:22:25.000Z,3.62
2023-03-29T01:25:07.210Z,3.25
2023-03-29T01:27:57.358Z,3.30
2023-03-29T01:30:33.586Z,3.62
2023-03-29T01:33:09.575Z,2.98
2023-03-29T01:35:47.066Z,3.45
2023-03-29T01:38:23.598Z,2.58
2023-03-29T01:40:57.893Z,3.52
2023-03-29T01:43:34.094Z,3.22
2023-03-29T01:46:09.324Z,3.22
2023-03-29T01:48:45.948Z,4.45
2023-03-29T01:51:22.221Z,3.87
2023-03-29T01:53:58.847Z,4.17
2023-03-29T01:56:37.749Z,4.45
2023-03-29T01:59:13.866Z,3.87
2023-03-29T02:01:49.961Z,3.22
2023-03-29T02:04:27.685Z,2.87
2023-03-29T02:07:03.388Z,3.92
2023-03-29T02:09:39.861Z,3.85
2023-03-29T02:12:16.953Z,3.30
2023-03-29T02:14:51.072Z,3.08
2023-03-29T02:17:29.400Z,3.33
2023-03-29T02:22:46.703Z,3.73
2023-03-29T02:25:22.525Z,2.55
2023-03-29T02:27:56.942Z,3.05
2023-03-29T02:30:33.356Z,4.30
2023-03-29T02:33:10.727Z,3.67
2023-03-29T02:35:48.635Z,4.45
2023-03-29T02:40:55.608Z,3.60
2023-03-29T02:43:31.001Z,3.87
2023-03-29T02:46:06.471Z,3.50
2023-03-29T02:48:40.935Z,3.25
2023-03-29T02:51:19.771Z,2.75
2023-03-29T02:56:26.171Z,4.12
2023-03-29T02:58:59.361Z,3.40
2023-03-29T03:01:32.692Z,3.83
2023-03-29T03:04:08.035Z,3.55
2023-03-29T03:06:41.949Z,3.67
2023-03-29T03:09:16.425Z,3.20
2023-03-29T03:11:51.319Z,4.62
2023-03-29T03:14:24.531Z,2.95
2023-03-29T03:16:58.272Z,4.15
2023-03-29T03:19:31.579Z,4.75
2023-03-29T03:22:06.048Z,3.90
2023-03-29T03:24:39.204Z,3.27
2023-03-29T03:27:12.603Z,4.37
2023-03-29T03:29:46.098Z,3.08
2023-03-29T03:32:30.094Z,4.35
2023-03-29T03:35:10.023Z,3.75
2023-03-29T03:37:43.437Z,3.90
2023-03-29T03:40:17.445Z,3.70
2023-03-29T03:42:51.289Z,3.85
2023-03-29T03:45:24.796Z,4.72
2023-03-29T03:47:59.584Z,4.15
2023-03-29T03:50:50.622Z,3.80
2023-03-29T03:53:24.887Z,3.80
2023-03-29T03:56:16.359Z,3.80
2023-03-29T03:59:07.095Z,3.17
2023-03-29T04:01:50.484Z,3.72
2023-03-29T04:04:25.647Z,3.70
2023-03-29T04:07:02.133Z,3.80
2023-03-29T04:09:53.659Z,2.87
2023-03-29T04:12:44.058Z,4.00
2023-03-29T04:15:19.755Z,3.15
2023-03-29T04:17:54.628Z,5.03
2023-03-29T04:20:29.750Z,3.75
2023-03-29T04:23:04.426Z,3.67
2023-03-29T04:25:38.078Z,4.53
2023-03-29T04:28:21.650Z,3.10
2023-03-29T04:30:56.404Z,3.83
2023-03-29T04:33:36.859Z,2.75
2023-03-29T04:36:11.551Z,3.27
2023-03-29T04:38:47.789Z,2.80
2023-03-29T04:41:22.107Z,3.22
2023-03-29T04:44:03.528Z,3.25
2023-03-29T04:46:39.134Z,2.33
2023-03-29T04:49:17.106Z,3.17
2023-03-29T04:51:51.744Z,4.58
2023-03-29T04:54:27.382Z,3.15
2023-03-29T04:59:51.593Z,3.27
2023-03-29T05:02:27.284Z,3.52
2023-03-29T05:05:00.465Z,3.55
2023-03-29T05:07:34.482Z,3.08
2023-03-29T05:10:09.782Z,3.90
2023-03-29T05:12:47.015Z,3.40
2023-03-29T05:15:20.596Z,2.72
2023-03-29T05:17:54.608Z,3.05
2023-03-29T05:20:28.568Z,2.72
2023-03-29T05:23:01.868Z,3.62
2023-03-29T05:25:55.725Z,3.58
2023-03-29T05:28:28.856Z,3.00
2023-03-29T05:31:06.770Z,3.70
2023-03-29T05:33:41.560Z,2.90
2023-03-29T05:36:17.587Z,3.30
2023-03-29T05:38:52.312Z,4.23
2023-03-29T05:41:26.900Z,3.27
2023-03-29T05:44:09.649Z,2.60
2023-03-29T05:46:44.152Z,3.05
2023-03-29T05:49:18.856Z,3.12
2023-03-29T05:51:57.236Z,3.52
2023-03-29T05:54:30.917Z,4.10
2023-03-29T05:57:05.242Z,2.62
2023-03-29T05:59:38.563Z,3.67
2023-03-29T06:02:12.858Z,2.77
2023-03-29T06:04:47.786Z,3.72
2023-03-29T06:07:25.614Z,3.35
2023-03-29T06:12:55.724Z,3.00
2023-03-29T06:15:30.029Z,2.70
2023-03-29T06:18:06.069Z,2.60
2023-03-29T06:20:40.493Z,3.75
2023-03-29T06:23:15.529Z,2.98
2023-03-29T06:25:50.869Z,3.12
2023-03-29T06:28:24.892Z,2.40
2023-03-29T06:31:00.964Z,2.40
2023-03-29T06:33:37.886Z,3.17
2023-03-29T06:36:15.513Z,2.77
2023-03-29T06:38:49.307Z,2.75
2023-03-29T06:41:36.832Z,3.15
2023-03-29T06:44:11.534Z,2.30
2023-03-29T06:46:46.737Z,2.00
2023-03-29T06:49:20.808Z,3.65
2023-03-29T06:52:01.551Z,2.85
2023-03-29T06:54:35.267Z,2.72
2023-03-29T06:57:08.797Z,2.90
2023-03-29T06:59:41.775Z,2.25
2023-03-29T07:02:17.495Z,2.42
2023-03-29T07:05:02.055Z,1.98
2023-03-29T07:07:39.443Z,2.65
2023-03-29T07:10:15.169Z,2.10
2023-03-29T07:12:50.152Z,2.27
2023-03-29T07:15:25.204Z,2.80
2023-03-29T07:18:09.350Z,2.25
2023-03-29T07:20:45.908Z,2.42
2023-03-29T07:23:19.656Z,3.12
2023-03-29T07:25:52.980Z,2.58
2023-03-29T07:28:26.151Z,2.75
2023-03-29T07:31:06.859Z,3.20
2023-03-29T07:33:42.580Z,2.40
2023-03-29T07:36:16.695Z,2.98
2023-03-29T07:38:50.033Z,2.30
2023-03-29T07:41:24.867Z,2.87
2023-03-29T07:44:03.335Z,2.98
2023-03-29T07:46:36.581Z,2.85
2023-03-29T07:49:09.768Z,3.35
2023-03-29T07:51:43.772Z,2.50
2023-03-29T07:54:17.827Z,3.33
2023-03-29T07:56:52.834Z,2.22
2023-03-29T07:59:29.148Z,3.05
2023-03-29T08:02:10.501Z,2.35
2023-03-29T08:04:46.139Z,1.98
2023-03-29T08:07:24.501Z,3.00
2023-03-29T08:09:59.314Z,2.15
2023-03-29T08:12:34.353Z,3.50
2023-03-29T08:15:09.592Z,1.77
2023-03-29T08:17:44.821Z,2.77
2023-03-29T08:20:18.326Z,4.15
2023-03-29T08:22:52.802Z,3.40
2023-03-29T08:25:43.902Z,2.70
2023-03-29T08:28:17.987Z,2.30
2023-03-29T08:30:53.603Z,2.50
2023-03-29T08:33:27.218Z,2.35
2023-03-29T08:36:02.092Z,2.77
2023-03-29T08:38:37.123Z,2.45
2023-03-29T08:41:16.305Z,3.15
2023-03-29T08:43:56.376Z,2.08
2023-03-29T08:46:51.940Z,2.42
2023-03-29T08:49:30.839Z,2.10
2023-03-29T08:52:06.947Z,2.37
2023-03-29T08:54:45.039Z,2.33
2023-03-29T08:57:36.843Z,3.42
2023-03-29T09:02:49.657Z,2.72
2023-03-29T09:05:27.991Z,2.20
2023-03-29T09:08:20.700Z,2.85
2023-03-29T09:11:03.306Z,2.27
2023-03-29T09:13:42.032Z,3.15
2023-03-29T09:16:19.371Z,1.90
2023-03-29T09:18:59.890Z,2.80
2023-03-29T09:21:37.803Z,2.10
2023-03-29T09:26:54.701Z,1.47
2023-03-29T09:29:45.050Z,2.92
2023-03-29T09:32:23.228Z,3.33
2023-03-29T09:35:03.417Z,2.52
2023-03-29T09:37:39.437Z,3.25
2023-03-29T09:40:17.551Z,3.02
2023-03-29T09:42:57.356Z,3.72
2023-03-29T09:45:30.604Z,3.30
2023-03-29T09:48:07.917Z,3.15
2023-03-29T09:50:44.540Z,3.70
2023-03-29T09:53:19.132Z,3.02
2023-03-29T09:55:55.454Z,3.70
2023-03-29T09:58:32.878Z,2.92
2023-03-29T10:01:10.483Z,4.45
2023-03-29T10:03:44.091Z,3.58
2023-03-29T10:06:19.997Z,3.75
2023-03-29T10:08:58.643Z,2.80
2023-03-29T10:11:38.196Z,3.85
2023-03-29T10:16:57.632Z,4.08
2023-03-29T10:25:00.092Z,4.83
2023-03-29T10:27:35.426Z,3.72
2023-03-29T10:30:14.043Z,3.42
2023-03-29T10:32:48.199Z,2.45
2023-03-29T10:35:26.364Z,3.55
2023-03-29T10:38:01.556Z,3.50
2023-03-29T10:40:36.902Z,3.58
2023-03-29T10:43:17.161Z,5.05
2023-03-29T10:45:52.062Z,3.62
2023-03-29T10:48:29.376Z,3.65
2023-03-29T10:51:04.184Z,3.95
2023-03-29T10:53:38.897Z,3.30
2023-03-29T10:56:28.858Z,4.60
2023-03-29T11:02:46.106Z,3.52
2023-03-29T11:05:26.172Z,3.70
2023-03-29T11:08:18.365Z,4.50
2023-03-29T11:10:57.774Z,3.60
2023-03-29T11:13:35.432Z,4.10
2023-03-29T11:16:14.201Z,5.05
2023-03-29T11:19:04.746Z,5.37
2023-03-29T11:21:42.047Z,5.15
2023-03-29T11:24:32.040Z,4.20
2023-03-29T11:27:13.172Z,4.42
2023-03-29T11:29:52.876Z,3.92
2023-03-29T11:32:29.216Z,3.77
2023-03-29T11:35:09.586Z,4.28
2023-03-29T11:37:46.941Z,4.40
2023-03-29T11:40:34.123Z,4.10
2023-03-29T11:43:11.456Z,4.12
2023-03-29T11:45:48.012Z,4.30
2023-03-29T11:48:24.410Z,4.03
2023-03-29T11:51:01.015Z,2.92
2023-03-29T11:53:37.834Z,3.17
2023-03-29T11:56:14.503Z,3.60
2023-03-29T11:58:53.184Z,3.65
2023-03-29T12:01:29.505Z,3.50
2023-03-29T12:04:06.945Z,3.22
2023-03-29T12:06:44.001Z,2.98
2023-03-29T12:09:26.189Z,3.50
2023-03-29T12:12:03.860Z,3.55
2023-03-29T12:14:45.766Z,2.72
2023-03-29T12:17:22.136Z,3.10
2023-03-29T12:20:06.523Z,3.33
2023-03-29T12:22:41.413Z,3.47
2023-03-29T12:25:18.891Z,3.25
2023-03-29T12:27:59.094Z,3.50
2023-03-29T12:30:50.236Z,3.00
2023-03-29T12:34:03.534Z,2.95
2023-03-29T12:36:49.997Z,3.92
2023-03-29T12:39:26.873Z,3.85
2023-03-29T12:42:21.083Z,3.72
2023-03-29T12:45:20.904Z,4.42
2023-03-29T12:47:54.265Z,3.60
2023-03-29T12:50:30.785Z,3.30
2023-03-29T12:53:09.706Z,4.20
2023-03-29T12:55:53.959Z,3.20
2023-03-29T12:58:31.560Z,3.45
2023-03-29T13:01:10.859Z,3.92
2023-03-29T13:03:50.012Z,3.83
2023-03-29T13:06:35.435Z,4.05
2023-03-29T13:09:24.131Z,2.90
2023-03-29T13:11:59.074Z,3.12
2023-03-29T13:14:35.344Z,4.10
2023-03-29T13:17:18.828Z,3.65
2023-03-29T13:19:52.536Z,3.02
2023-03-29T13:22:29.542Z,4.12
2023-03-29T13:25:24.180Z,3.37
2023-03-29T13:28:00.422Z,3.20
2023-03-29T13:30:43.790Z,3.60
2023-03-29T13:33:26.200Z,4.20
2023-03-29T13:36:02.930Z,3.37
2023-03-29T13:38:47.079Z,3.60
2023-03-29T13:41:30.666Z,4.30
2023-03-29T13:44:05.853Z,3.83
2023-03-29T13:46:41.504Z,4.35
2023-03-29T13:49:20.961Z,4.15
2023-03-29T13:52:11.050Z,3.35
2023-03-29T13:54:48.188Z,3.80
2023-03-29T13:57:23.641Z,3.75
2023-03-29T14:00:01.229Z,3.27
2023-03-29T14:02:39.798Z,4.03
2023-03-29T14:05:16.252Z,3.98
2023-03-29T14:07:52.709Z,3.80
2023-03-29T14:10:29.465Z,3.02
2023-03-29T14:13:04.168Z,4.17
2023-03-29T14:15:46.087Z,4.50
2023-03-29T14:18:22.508Z,5.08
2023-03-29T14:20:57.029Z,4.97
2023-03-29T14:23:33.598Z,3.77
2023-03-29T14:26:12.672Z,4.20
2023-03-29T14:28:48.820Z,3.87
2023-03-29T14:31:23.789Z,4.47
2023-03-29T14:33:58.992Z,4.12
2023-03-29T14:36:36.672Z,6.00
2023-03-29T14:39:14.902Z,5.42
2023-03-29T14:41:52.864Z,6.28
2023-03-29T14:44:28.668Z,6.03
2023-03-29T14:47:02.997Z,6.55
2023-03-29T14:49:36.030Z,5.95
2023-03-29T14:52:11.093Z,6.45
2023-03-29T14:54:47.920Z,6.30
2023-03-29T14:57:22.677Z,8.05
2023-03-29T14:59:58.197Z,4.40
2023-03-29T15:02:33.200Z,5.92
2023-03-29T15:05:09.494Z,6.50
2023-03-29T15:07:44.388Z,5.40
2023-03-29T15:10:20.787Z,7.12
2023-03-29T15:12:54.868Z,5.65
2023-03-29T15:15:28.404Z,8.25
2023-03-29T15:18:02.143Z,6.37
2023-03-29T15:20:39.037Z,5.97
2023-03-29T15:23:24.359Z,7.03
2023-03-29T15:25:59.930Z,5.85
2023-03-29T15:28:35.039Z,7.22
2023-03-29T15:31:14.940Z,6.28
2023-03-29T15:33:48.451Z,6.95
2023-03-29T15:36:21.996Z,4.22
2023-03-29T15:38:55.399Z,6.92
2023-03-29T15:41:28.697Z,8.03
2023-03-29T15:44:02.057Z,6.92
2023-03-29T15:46:35.439Z,7.92
2023-03-29T15:49:10.985Z,6.75
2023-03-29T15:51:44.058Z,7.33
2023-03-29T15:54:17.494Z,6.30
2023-03-29T15:56:54.167Z,8.03
2023-03-29T15:59:28.150Z,6.83
2023-03-29T16:02:01.991Z,6.22
2023-03-29T16:04:35.332Z,6.58
2023-03-29T16:07:14.296Z,8.80
2023-03-29T16:09:49.218Z,8.30
2023-03-29T16:12:23.474Z,6.65
2023-03-29T16:14:56.602Z,6.35
2023-03-29T16:17:31.085Z,7.87
2023-03-29T16:20:05.888Z,8.08
2023-03-29T16:22:38.926Z,9.85
2023-03-29T16:25:17.285Z,7.12
2023-03-29T16:27:50.949Z,9.05
2023-03-29T16:30:24.988Z,6.75
2023-03-29T16:32:58.374Z,7.35
2023-03-29T16:35:34.078Z,6.50
2023-03-29T16:38:07.724Z,8.83
2023-03-29T16:40:41.241Z,7.87
2023-03-29T16:43:18.789Z,8.28
2023-03-29T16:45:52.470Z,7.50
2023-03-29T16:48:27.147Z,9.75
2023-03-29T16:51:01.013Z,9.50
2023-03-29T16:53:34.432Z,10.63
2023-03-29T16:56:09.116Z,8.33
2023-03-29T16:58:43.472Z,11.30
2023-03-29T17:01:19.308Z,7.30
2023-03-29T17:03:52.529Z,8.68
2023-03-29T17:06:26.445Z,10.85
2023-03-29T17:09:00.773Z,10.45
2023-03-29T17:11:34.666Z,8.40
2023-03-29T17:14:07.848Z,9.50
2023-03-29T17:16:41.122Z,9.78
2023-03-29T17:19:14.581Z,10.75
2023-03-29T17:21:47.762Z,6.83
2023-03-29T17:24:21.025Z,11.05
2023-03-29T17:26:54.199Z,10.28
2023-03-29T17:29:27.491Z,10.28
2023-03-29T17:32:01.006Z,10.18
2023-03-29T17:34:34.766Z,10.15
2023-03-29T17:37:09.677Z,13.05
2023-03-29T17:39:43.328Z,9.30
2023-03-29T17:42:17.979Z,10.40
2023-03-29T17:44:50.960Z,10.38
2023-03-29T17:47:24.304Z,11.03
2023-03-29T17:49:57.314Z,13.20
2023-03-29T17:52:30.857Z,13.35
2023-03-29T17:55:04.460Z,9.88
2023-03-29T17:57:37.727Z,12.98
2023-03-29T18:00:14.156Z,14.87
2023-03-29T18:02:47.598Z,12.15
2023-03-29T18:05:21.229Z,13.20
2023-03-29T18:10:37.649Z,12.88
2023-03-29T18:13:14.017Z,12.00
2023-03-29T18:15:47.994Z,11.28
2023-03-29T18:18:22.239Z,9.33
2023-03-29T18:20:56.953Z,12.88
2023-03-29T18:23:31.714Z,13.35
2023-03-29T18:26:06.790Z,13.65
2023-03-29T18:28:41.748Z,12.23
2023-03-29T18:31:16.521Z,10.95
2023-03-29T18:33:50.294Z,11.93
2023-03-29T18:36:25.356Z,14.43
2023-03-29T18:39:00.935Z,12.78
2023-03-29T18:41:34.996Z,13.38
2023-03-29T18:44:08.424Z,13.25
2023-03-29T18:46:41.816Z,10.20
2023-03-29T18:49:14.854Z,11.68
2023-03-29T18:51:50.170Z,12.30
2023-03-29T18:54:23.723Z,14.10
2023-03-29T18:56:59.154Z,16.10
2023-03-29T18:59:34.984Z,12.03
2023-03-29T19:02:08.338Z,13.70
2023-03-29T19:04:41.936Z,14.85
2023-03-29T19:07:15.398Z,14.28
2023-03-29T19:09:48.652Z,13.95
2023-03-29T19:12:21.635Z,11.05
2023-03-29T19:14:55.138Z,11.43
2023-03-29T19:17:28.669Z,17.73
2023-03-29T19:20:01.793Z,18.90
2023-03-29T19:22:34.928Z,14.60
2023-03-29T19:25:10.519Z,14.47
2023-03-29T19:27:46.394Z,15.68
2023-03-29T19:30:20.246Z,16.30
2023-03-29T19:32:53.523Z,15.10
2023-03-29T19:35:26.779Z,17.40
2023-03-29T19:38:00.431Z,15.50
2023-03-29T19:40:33.632Z,14.63
2023-03-29T19:43:07.288Z,15.93
2023-03-29T19:45:40.697Z,18.52
2023-03-29T19:48:21.757Z,14.50
2023-03-29T19:50:49.571Z,17.07
2023-03-29T19:53:23.302Z,13.30
2023-03-29T19:55:56.221Z,15.53
2023-03-29T19:58:29.450Z,16.05
2023-03-29T20:01:02.752Z,14.43
2023-03-29T20:03:36.382Z,13.80
2023-03-29T20:06:10.422Z,17.32
2023-03-29T20:08:44.430Z,15.93
2023-03-29T20:11:20.253Z,13.55
2023-03-29T20:13:54.369Z,18.85
2023-03-29T20:16:29.825Z,14.47
2023-03-29T20:19:03.710Z,17.60
2023-03-29T20:21:38.144Z,15.23
2023-03-29T20:24:12.846Z,17.57
2023-03-29T20:26:46.708Z,16.42
2023-03-29T20:29:20.870Z,16.75
2023-03-29T20:31:56.222Z,15.93
2023-03-29T20:34:30.517Z,13.83
2023-03-29T20:37:04.309Z,14.53
2023-03-29T20:39:37.426Z,15.63
2023-03-29T20:42:11.314Z,16.40
2023-03-29T20:44:47.629Z,18.12
2023-03-29T20:47:21.150Z,15.08
2023-03-29T20:49:54.933Z,15.38
2023-03-29T20:52:28.603Z,18.87
2023-03-29T20:55:01.869Z,17.62
2023-03-29T20:57:36.056Z,14.63
2023-03-29T21:00:12.780Z,18.55
2023-03-29T21:02:46.286Z,18.27
2023-03-29T21:05:20.160Z,17.62
2023-03-29T21:07:55.523Z,14.33
2023-03-29T21:10:34.964Z,15.98
2023-03-29T21:13:08.122Z,18.07
2023-03-29T21:15:41.696Z,17.07
2023-03-29T21:18:14.794Z,18.95
2023-03-29T21:20:49.793Z,19.62
2023-03-29T21:23:22.863Z,13.90
2023-03-29T21:25:56.931Z,16.95
2023-03-29T21:28:30.507Z,18.55
2023-03-29T21:31:07.274Z,16.07
2023-03-29T21:33:40.589Z,19.87
2023-03-29T21:36:13.663Z,19.77
2023-03-29T21:38:46.819Z,20.43
2023-03-29T21:41:20.127Z,18.07
2023-03-29T21:43:53.258Z,21.97
2023-03-29T21:46:26.821Z,19.48
2023-03-29T21:49:00.046Z,20.05
2023-03-29T21:51:33.515Z,17.87
2023-03-29T21:54:07.183Z,18.15
2023-03-29T21:56:40.491Z,18.20
2023-03-29T21:59:13.873Z,21.93
2023-03-29T22:01:47.335Z,21.23
2023-03-29T22:04:35.391Z,21.45
2023-03-29T22:06:56.041Z,21.73
2023-03-29T22:09:29.316Z,23.40
2023-03-29T22:12:02.958Z,19.82
2023-03-29T22:14:36.848Z,25.70
2023-03-29T22:17:10.300Z,21.23
2023-03-29T22:19:43.506Z,22.80
2023-03-29T22:22:17.697Z,24.32
2023-03-29T22:24:52.648Z,23.67
2023-03-29T22:27:26.100Z,22.85
2023-03-29T22:29:59.314Z,20.92
2023-03-29T22:32:34.956Z,23.87
2023-03-29T22:35:10.150Z,19.70
2023-03-29T22:37:44.452Z,20.20
2023-03-29T22:40:18.058Z,22.58
2023-03-29T22:42:51.386Z,19.73
2023-03-29T22:45:24.573Z,18.23
2023-03-29T22:47:57.690Z,19.52
2023-03-29T22:50:31.742Z,20.35
2023-03-29T22:53:04.576Z,18.73
2023-03-29T22:55:38.874Z,19.85
2023-03-29T22:58:12.735Z,17.80
2023-03-29T23:00:46.773Z,19.45
2023-03-29T23:03:21.107Z,20.05
2023-03-29T23:05:56.621Z,18.98
2023-03-29T23:08:33.514Z,18.23
2023-03-29T23:11:07.989Z,20.47
2023-03-29T23:13:41.945Z,17.62
2023-03-29T23:16:16.564Z,20.60
2023-03-29T23:18:50.744Z,18.37
2023-03-29T23:21:23.952Z,20.48
2023-03-29T23:23:57.562Z,21.42
2023-03-29T23:26:30.731Z,20.90
2023-03-29T23:29:04.187Z,21.82
2023-03-29T23:31:37.852Z,20.50
2023-03-29T23:34:11.161Z,22.35
2023-03-29T23:36:44.291Z,21.12
2023-03-29T23:39:17.464Z,20.12
2023-03-29T23:41:50.661Z,22.30
2023-03-29T23:44:23.944Z,20.37
2023-03-29T23:46:57.265Z,20.08
2023-03-29T23:49:30.803Z,21.12
2023-03-29T23:52:04.107Z,21.35
2023-03-29T23:54:37.268Z,20.35
2023-03-29T23:57:11.327Z,19.05
2023-03-29T23:59:44.326Z,21.97
