createdAt,value
2018-09-27T00:01:39.191Z,2.40
2018-09-27T00:04:07.871Z,2.47
2018-09-27T00:06:36.536Z,2.70
2018-09-27T00:09:07.051Z,2.87
2018-09-27T00:11:35.707Z,2.23
2018-09-27T00:14:05.441Z,2.57
2018-09-27T00:16:34.250Z,3.03
2018-09-27T00:19:03.245Z,3.20
2018-09-27T00:21:32.062Z,3.13
2018-09-27T00:24:00.886Z,3.00
2018-09-27T00:26:29.623Z,2.97
2018-09-27T00:28:58.572Z,2.67
2018-09-27T00:31:27.440Z,2.90
2018-09-27T00:33:56.618Z,2.70
2018-09-27T00:36:25.291Z,3.57
2018-09-27T00:38:54.212Z,3.83
2018-09-27T00:41:22.895Z,2.30
2018-09-27T00:43:52.072Z,2.17
2018-09-27T00:46:20.851Z,2.73
2018-09-27T00:48:49.549Z,2.77
2018-09-27T00:51:18.235Z,2.40
2018-09-27T00:53:47.216Z,2.47
2018-09-27T00:56:16.102Z,3.00
2018-09-27T00:58:44.650Z,3.10
2018-09-27T01:01:13.343Z,2.20
2018-09-27T01:03:42.151Z,2.33
2018-09-27T01:06:10.842Z,3.00
2018-09-27T01:08:39.603Z,2.40
2018-09-27T01:11:08.549Z,2.60
2018-09-27T01:13:37.298Z,2.57
2018-09-27T01:16:06.928Z,1.97
2018-09-27T01:18:35.881Z,2.77
2018-09-27T01:21:04.519Z,2.27
2018-09-27T01:23:33.256Z,2.43
2018-09-27T01:26:01.884Z,2.57
2018-09-27T01:28:30.483Z,2.60
2018-09-27T01:30:59.171Z,2.77
2018-09-27T01:33:28.042Z,2.70
2018-09-27T01:35:56.807Z,3.00
2018-09-27T01:38:25.494Z,2.57
2018-09-27T01:40:54.541Z,2.60
2018-09-27T01:43:23.697Z,2.57
2018-09-27T01:45:52.242Z,2.80
2018-09-27T01:48:21.692Z,2.43
2018-09-27T01:50:50.295Z,2.80
2018-09-27T01:53:19.028Z,2.67
2018-09-27T01:55:48.604Z,3.00
2018-09-27T01:58:17.559Z,2.20
2018-09-27T02:00:46.507Z,3.47
2018-09-27T02:03:15.427Z,3.40
2018-09-27T02:05:44.203Z,3.10
2018-09-27T02:08:13.106Z,2.87
2018-09-27T02:10:42.353Z,3.30
2018-09-27T02:13:10.963Z,3.20
2018-09-27T02:15:39.733Z,3.43
2018-09-27T02:18:08.688Z,2.93
2018-09-27T02:20:37.494Z,2.80
2018-09-27T02:23:06.159Z,3.00
2018-09-27T02:25:34.999Z,2.70
2018-09-27T02:28:03.590Z,2.83
2018-09-27T02:30:32.288Z,3.23
2018-09-27T02:33:01.081Z,3.20
2018-09-27T02:35:29.906Z,2.90
2018-09-27T02:37:58.639Z,3.47
2018-09-27T02:40:27.442Z,3.77
2018-09-27T02:42:56.031Z,3.83
2018-09-27T02:45:24.875Z,3.20
2018-09-27T02:47:54.007Z,3.77
2018-09-27T02:50:22.683Z,3.33
2018-09-27T02:52:51.455Z,3.20
2018-09-27T02:55:20.281Z,3.33
2018-09-27T02:57:49.167Z,3.37
2018-09-27T03:00:17.835Z,3.50
2018-09-27T03:02:46.619Z,3.47
2018-09-27T03:05:15.177Z,3.17
2018-09-27T03:07:43.888Z,3.00
2018-09-27T03:10:12.760Z,2.93
2018-09-27T03:12:41.411Z,2.93
2018-09-27T03:15:10.040Z,3.33
2018-09-27T03:17:38.716Z,3.00
2018-09-27T03:20:07.415Z,2.87
2018-09-27T03:22:36.141Z,3.63
2018-09-27T03:25:04.898Z,2.53
2018-09-27T03:27:33.578Z,3.20
2018-09-27T03:30:02.259Z,3.13
2018-09-27T03:32:30.958Z,3.27
2018-09-27T03:34:59.575Z,3.30
2018-09-27T03:37:28.447Z,3.37
2018-09-27T03:39:57.240Z,3.10
2018-09-27T03:42:25.835Z,3.10
2018-09-27T03:47:34.607Z,2.60
2018-09-27T03:50:03.151Z,2.77
2018-09-27T03:52:31.842Z,2.77
2018-09-27T03:55:00.786Z,3.10
2018-09-27T03:57:29.588Z,3.03
2018-09-27T03:59:58.319Z,3.17
2018-09-27T04:02:27.390Z,3.40
2018-09-27T04:04:56.127Z,3.00
2018-09-27T04:07:24.743Z,2.90
2018-09-27T04:09:53.629Z,2.97
2018-09-27T04:12:22.271Z,2.90
2018-09-27T04:14:51.030Z,2.97
2018-09-27T04:17:19.940Z,3.00
2018-09-27T04:19:48.621Z,2.37
2018-09-27T04:22:17.439Z,3.37
2018-09-27T04:24:46.239Z,2.47
2018-09-27T04:27:16.535Z,2.53
2018-09-27T04:29:45.456Z,2.57
2018-09-27T04:32:14.390Z,2.13
2018-09-27T04:34:43.178Z,2.60
2018-09-27T04:37:12.056Z,2.23
2018-09-27T04:39:40.799Z,2.27
2018-09-27T04:44:58.708Z,2.73
2018-09-27T04:47:27.457Z,2.33
2018-09-27T04:49:56.047Z,2.70
2018-09-27T04:52:24.661Z,2.63
2018-09-27T04:54:53.335Z,2.33
2018-09-27T04:57:21.987Z,2.77
2018-09-27T04:59:50.603Z,2.97
2018-09-27T05:02:19.504Z,3.60
2018-09-27T05:04:48.141Z,2.87
2018-09-27T05:07:17.090Z,2.57
2018-09-27T05:09:45.704Z,2.80
2018-09-27T05:12:14.239Z,2.50
2018-09-27T05:14:44.162Z,2.40
2018-09-27T05:17:12.862Z,3.27
2018-09-27T05:19:41.686Z,2.90
2018-09-27T05:22:10.370Z,2.63
2018-09-27T05:24:39.183Z,3.03
2018-09-27T05:27:07.978Z,2.40
2018-09-27T05:29:36.727Z,2.53
2018-09-27T05:32:05.849Z,3.27
2018-09-27T05:34:34.675Z,2.83
2018-09-27T05:37:03.675Z,2.77
2018-09-27T05:39:32.369Z,2.30
2018-09-27T05:42:01.023Z,2.93
2018-09-27T05:44:29.643Z,3.52
2018-09-27T05:46:58.225Z,2.77
2018-09-27T05:49:26.935Z,2.43
2018-09-27T05:51:55.728Z,2.83
2018-09-27T05:54:24.477Z,3.30
2018-09-27T05:56:53.227Z,2.67
2018-09-27T05:59:21.958Z,2.60
2018-09-27T06:01:50.640Z,2.53
2018-09-27T06:04:19.554Z,2.90
2018-09-27T06:06:48.275Z,2.77
2018-09-27T06:09:17.046Z,2.40
2018-09-27T06:11:46.498Z,2.70
2018-09-27T06:14:15.279Z,2.60
2018-09-27T06:16:44.097Z,2.07
2018-09-27T06:19:13.042Z,2.33
2018-09-27T06:21:42.429Z,2.50
2018-09-27T06:24:11.018Z,3.43
2018-09-27T06:26:39.602Z,2.70
2018-09-27T06:29:08.522Z,2.57
2018-09-27T06:31:37.183Z,2.30
2018-09-27T06:34:05.844Z,2.27
2018-09-27T06:36:34.634Z,2.20
2018-09-27T06:39:03.948Z,2.00
2018-09-27T06:41:32.568Z,2.13
2018-09-27T06:44:01.327Z,1.93
2018-09-27T06:46:30.210Z,2.03
2018-09-27T06:48:58.878Z,2.13
2018-09-27T06:51:27.540Z,2.30
2018-09-27T06:53:56.308Z,1.67
2018-09-27T06:56:25.125Z,2.40
2018-09-27T06:58:54.015Z,2.33
2018-09-27T07:01:22.639Z,2.13
2018-09-27T07:03:51.387Z,1.77
2018-09-27T07:06:20.834Z,1.87
2018-09-27T07:08:49.662Z,2.27
2018-09-27T07:11:18.488Z,2.20
2018-09-27T07:13:47.597Z,2.23
2018-09-27T07:16:16.180Z,2.00
2018-09-27T07:18:45.183Z,2.53
2018-09-27T07:21:14.124Z,1.50
2018-09-27T07:23:42.822Z,2.03
2018-09-27T07:26:11.534Z,2.10
2018-09-27T07:28:40.447Z,2.00
2018-09-27T07:31:09.110Z,1.70
2018-09-27T07:33:37.691Z,1.50
2018-09-27T07:36:06.685Z,1.07
2018-09-27T07:38:35.247Z,1.30
2018-09-27T07:41:03.980Z,0.90
2018-09-27T07:43:32.571Z,0.80
2018-09-27T07:46:01.326Z,0.87
2018-09-27T07:48:29.947Z,0.73
2018-09-27T07:50:58.607Z,0.90
2018-09-27T07:53:27.195Z,1.00
2018-09-27T07:55:55.850Z,1.20
2018-09-27T07:58:24.939Z,0.97
2018-09-27T08:00:53.618Z,0.97
2018-09-27T08:03:22.375Z,1.00
2018-09-27T08:05:50.895Z,1.23
2018-09-27T08:08:19.679Z,1.30
2018-09-27T08:10:48.210Z,1.43
2018-09-27T08:13:16.945Z,1.37
2018-09-27T08:15:45.794Z,1.20
2018-09-27T08:18:16.526Z,1.60
2018-09-27T08:20:45.541Z,1.20
2018-09-27T08:23:14.043Z,1.43
2018-09-27T08:25:42.597Z,1.60
2018-09-27T08:28:11.255Z,2.00
2018-09-27T08:30:40.365Z,1.83
2018-09-27T08:33:09.058Z,1.57
2018-09-27T08:35:37.727Z,2.30
2018-09-27T08:38:06.295Z,1.63
2018-09-27T08:40:34.827Z,1.57
2018-09-27T08:43:03.917Z,1.50
2018-09-27T08:45:32.741Z,1.67
2018-09-27T08:48:01.339Z,1.50
2018-09-27T08:50:30.143Z,1.73
2018-09-27T08:52:59.168Z,1.93
2018-09-27T08:55:27.898Z,2.10
2018-09-27T08:57:56.876Z,1.67
2018-09-27T09:00:25.606Z,1.23
2018-09-27T09:02:54.247Z,1.60
2018-09-27T09:05:23.171Z,1.73
2018-09-27T09:07:52.075Z,1.47
2018-09-27T09:10:21.589Z,1.60
2018-09-27T09:12:50.615Z,1.77
2018-09-27T09:15:19.294Z,1.30
2018-09-27T09:17:47.952Z,1.40
2018-09-27T09:20:16.786Z,1.50
2018-09-27T09:22:45.428Z,1.80
2018-09-27T09:25:14.196Z,1.97
2018-09-27T09:27:43.635Z,2.23
2018-09-27T09:30:12.222Z,2.33
2018-09-27T09:32:40.820Z,2.10
2018-09-27T09:35:09.476Z,2.40
2018-09-27T09:37:38.179Z,2.20
2018-09-27T09:42:53.679Z,2.63
2018-09-27T09:45:22.378Z,2.00
2018-09-27T09:47:51.042Z,2.70
2018-09-27T09:50:19.767Z,2.20
2018-09-27T09:52:48.274Z,2.98
2018-09-27T09:55:16.999Z,2.77
2018-09-27T09:57:46.375Z,2.63
2018-09-27T10:00:15.108Z,2.17
2018-09-27T10:02:43.964Z,2.50
2018-09-27T10:05:12.704Z,2.30
2018-09-27T10:07:41.285Z,2.43
2018-09-27T10:10:09.855Z,2.13
2018-09-27T10:12:38.665Z,2.37
2018-09-27T10:15:07.327Z,2.47
2018-09-27T10:17:36.028Z,2.67
2018-09-27T10:20:04.701Z,2.87
2018-09-27T10:22:33.331Z,2.10
2018-09-27T10:25:01.867Z,2.70
2018-09-27T10:27:30.417Z,2.90
2018-09-27T10:29:58.906Z,2.90
2018-09-27T10:32:27.435Z,3.20
2018-09-27T10:34:55.951Z,2.60
2018-09-27T10:37:24.462Z,3.40
2018-09-27T10:39:53.023Z,3.43
2018-09-27T10:42:21.570Z,3.27
2018-09-27T10:44:50.157Z,3.50
2018-09-27T10:47:18.636Z,3.73
2018-09-27T10:49:47.599Z,3.30
2018-09-27T10:52:16.128Z,3.60
2018-09-27T10:54:44.727Z,3.87
2018-09-27T10:57:13.323Z,3.90
2018-09-27T10:59:41.877Z,4.33
2018-09-27T11:02:10.342Z,3.80
2018-09-27T11:04:38.924Z,4.00
2018-09-27T11:07:07.599Z,3.60
2018-09-27T11:09:36.151Z,4.07
2018-09-27T11:12:04.666Z,3.90
2018-09-27T11:14:33.419Z,3.33
2018-09-27T11:17:01.963Z,4.40
2018-09-27T11:19:31.074Z,3.37
2018-09-27T11:21:59.713Z,4.60
2018-09-27T11:24:28.359Z,3.83
2018-09-27T11:26:57.011Z,4.37
2018-09-27T11:29:30.752Z,4.03
2018-09-27T11:32:04.647Z,4.00
2018-09-27T11:34:33.299Z,3.87
2018-09-27T11:37:01.843Z,3.50
2018-09-27T11:39:30.745Z,3.20
2018-09-27T11:41:59.474Z,3.03
2018-09-27T11:44:28.031Z,3.60
2018-09-27T11:46:56.659Z,3.93
2018-09-27T11:49:25.391Z,3.57
2018-09-27T11:51:53.909Z,3.40
2018-09-27T11:54:22.443Z,3.27
2018-09-27T11:56:51.114Z,3.20
2018-09-27T11:59:19.994Z,3.70
2018-09-27T12:01:48.875Z,3.33
2018-09-27T12:04:17.484Z,3.27
2018-09-27T12:06:46.621Z,3.63
2018-09-27T12:09:15.218Z,3.50
2018-09-27T12:11:45.021Z,3.27
2018-09-27T12:14:14.403Z,3.07
2018-09-27T12:16:43.344Z,3.20
2018-09-27T12:19:12.215Z,3.73
2018-09-27T12:21:40.836Z,3.33
2018-09-27T12:24:09.527Z,3.43
2018-09-27T12:29:21.701Z,3.70
2018-09-27T12:31:51.680Z,3.47
2018-09-27T12:34:20.363Z,3.60
2018-09-27T12:36:49.179Z,3.63
2018-09-27T12:39:17.951Z,3.40
2018-09-27T12:41:46.618Z,4.07
2018-09-27T12:44:16.182Z,3.63
2018-09-27T12:46:44.959Z,3.30
2018-09-27T12:49:13.571Z,3.43
2018-09-27T12:51:42.253Z,3.30
2018-09-27T12:54:11.063Z,2.90
2018-09-27T12:56:39.746Z,3.17
2018-09-27T12:59:08.695Z,2.70
2018-09-27T13:01:37.376Z,2.80
2018-09-27T13:04:06.047Z,2.90
2018-09-27T13:06:34.765Z,2.87
2018-09-27T13:09:03.602Z,2.80
2018-09-27T13:11:32.105Z,3.03
2018-09-27T13:14:00.772Z,2.53
2018-09-27T13:16:29.671Z,3.53
2018-09-27T13:18:58.997Z,2.83
2018-09-27T13:21:27.926Z,2.60
2018-09-27T13:23:56.730Z,2.50
2018-09-27T13:26:25.763Z,2.70
2018-09-27T13:28:54.443Z,2.87
2018-09-27T13:31:23.563Z,3.07
2018-09-27T13:33:52.435Z,3.03
2018-09-27T13:36:21.094Z,2.37
2018-09-27T13:38:49.943Z,2.77
2018-09-27T13:41:18.656Z,2.63
2018-09-27T13:43:47.371Z,3.03
2018-09-27T13:46:16.279Z,2.83
2018-09-27T13:48:45.002Z,2.77
2018-09-27T13:51:13.739Z,2.83
2018-09-27T13:53:42.605Z,3.03
2018-09-27T13:56:11.338Z,2.63
2018-09-27T13:58:40.000Z,3.20
2018-09-27T14:01:08.725Z,2.73
2018-09-27T14:03:37.502Z,2.97
2018-09-27T14:06:06.339Z,3.17
2018-09-27T14:08:35.703Z,2.60
2018-09-27T14:11:04.374Z,2.90
2018-09-27T14:13:32.995Z,3.03
2018-09-27T14:16:01.787Z,2.80
2018-09-27T14:18:30.407Z,3.10
2018-09-27T14:20:59.243Z,3.23
2018-09-27T14:23:27.967Z,2.70
2018-09-27T14:25:56.602Z,3.10
2018-09-27T14:28:25.311Z,3.17
2018-09-27T14:30:54.110Z,3.20
2018-09-27T14:33:22.843Z,2.80
2018-09-27T14:35:51.427Z,3.10
2018-09-27T14:38:19.971Z,3.33
2018-09-27T14:40:48.612Z,3.33
2018-09-27T14:43:17.307Z,3.13
2018-09-27T14:45:45.855Z,2.93
2018-09-27T14:48:14.407Z,2.77
2018-09-27T14:50:43.266Z,3.00
2018-09-27T14:53:11.857Z,2.87
2018-09-27T14:55:40.474Z,3.83
2018-09-27T14:58:09.078Z,2.67
2018-09-27T15:00:38.160Z,3.27
2018-09-27T15:03:06.736Z,3.00
2018-09-27T15:05:35.324Z,2.67
2018-09-27T15:08:03.959Z,2.47
2018-09-27T15:10:32.513Z,2.63
2018-09-27T15:13:01.112Z,1.97
2018-09-27T15:15:29.735Z,2.47
2018-09-27T15:17:58.297Z,2.60
2018-09-27T15:20:26.863Z,3.05
2018-09-27T15:22:56.111Z,2.70
2018-09-27T15:25:24.675Z,3.03
2018-09-27T15:27:53.222Z,2.77
2018-09-27T15:30:21.698Z,3.53
2018-09-27T15:32:50.203Z,3.23
2018-09-27T15:35:18.759Z,2.33
2018-09-27T15:37:47.305Z,2.77
2018-09-27T15:40:15.846Z,3.27
2018-09-27T15:42:44.402Z,2.60
2018-09-27T15:45:12.989Z,3.60
2018-09-27T15:47:41.470Z,3.00
2018-09-27T15:50:10.056Z,2.57
2018-09-27T15:52:38.564Z,2.90
2018-09-27T15:55:07.169Z,2.63
2018-09-27T15:57:35.743Z,3.50
2018-09-27T16:00:04.785Z,3.13
2018-09-27T16:02:33.355Z,3.27
2018-09-27T16:05:01.857Z,3.37
2018-09-27T16:07:30.443Z,3.60
2018-09-27T16:09:58.942Z,3.27
2018-09-27T16:12:27.427Z,3.07
2018-09-27T16:14:56.056Z,3.50
2018-09-27T16:17:24.581Z,3.23
2018-09-27T16:19:53.067Z,3.37
2018-09-27T16:22:21.715Z,3.40
2018-09-27T16:24:50.714Z,3.67
2018-09-27T16:27:19.239Z,3.00
2018-09-27T16:29:47.927Z,3.80
2018-09-27T16:32:16.439Z,3.40
2018-09-27T16:34:44.939Z,3.10
2018-09-27T16:37:13.422Z,3.93
2018-09-27T16:39:41.907Z,3.50
2018-09-27T16:42:10.377Z,3.63
2018-09-27T16:44:39.150Z,4.10
2018-09-27T16:47:07.730Z,3.60
2018-09-27T16:49:36.195Z,3.77
2018-09-27T16:52:04.741Z,3.20
2018-09-27T16:54:33.295Z,3.70
2018-09-27T16:57:01.776Z,3.30
2018-09-27T16:59:30.369Z,3.50
2018-09-27T17:01:58.861Z,4.00
2018-09-27T17:04:27.295Z,4.10
2018-09-27T17:06:55.810Z,4.00
2018-09-27T17:09:24.274Z,3.80
2018-09-27T17:11:52.827Z,3.53
2018-09-27T17:14:21.341Z,4.13
2018-09-27T17:16:49.834Z,4.83
2018-09-27T17:19:18.362Z,3.70
2018-09-27T17:21:46.855Z,4.23
2018-09-27T17:24:15.354Z,4.33
2018-09-27T17:26:44.031Z,3.43
2018-09-27T17:29:12.548Z,3.87
2018-09-27T17:31:41.087Z,4.10
2018-09-27T17:34:09.659Z,4.10
2018-09-27T17:36:38.140Z,4.47
2018-09-27T17:39:07.434Z,4.13
2018-09-27T17:41:35.967Z,4.43
2018-09-27T17:44:04.476Z,4.13
2018-09-27T17:46:32.937Z,4.13
2018-09-27T17:49:01.435Z,3.67
2018-09-27T17:51:30.095Z,4.70
2018-09-27T17:53:58.631Z,4.93
2018-09-27T17:56:27.127Z,5.03
2018-09-27T17:58:55.673Z,4.43
2018-09-27T18:01:24.363Z,4.17
2018-09-27T18:03:52.915Z,4.00
2018-09-27T18:06:21.571Z,5.47
2018-09-27T18:08:50.263Z,4.50
2018-09-27T18:11:18.858Z,4.40
2018-09-27T18:13:47.375Z,4.20
2018-09-27T18:16:15.962Z,3.60
2018-09-27T18:18:44.500Z,4.63
2018-09-27T18:21:13.175Z,3.83
2018-09-27T18:23:41.983Z,4.30
2018-09-27T18:26:11.022Z,4.47
2018-09-27T18:28:39.971Z,4.33
2018-09-27T18:31:08.592Z,3.97
2018-09-27T18:33:37.072Z,4.60
2018-09-27T18:36:05.735Z,3.50
2018-09-27T18:38:34.263Z,3.40
2018-09-27T18:41:03.085Z,3.63
2018-09-27T18:43:31.719Z,3.97
2018-09-27T18:46:00.322Z,3.70
2018-09-27T18:48:28.976Z,3.30
2018-09-27T18:50:57.555Z,3.40
2018-09-27T18:53:26.273Z,3.43
2018-09-27T18:55:54.907Z,2.17
2018-09-27T18:58:23.528Z,1.80
2018-09-27T19:00:52.262Z,1.33
2018-09-27T19:03:20.996Z,1.43
2018-09-27T19:05:49.912Z,1.80
2018-09-27T19:08:18.597Z,1.50
2018-09-27T19:10:47.183Z,1.73
2018-09-27T19:13:15.857Z,4.80
2018-09-27T19:15:44.467Z,2.33
2018-09-27T19:18:13.494Z,1.83
2018-09-27T19:20:42.486Z,1.80
2018-09-27T19:23:11.175Z,2.37
2018-09-27T19:25:40.007Z,1.70
2018-09-27T19:28:09.058Z,3.67
2018-09-27T19:30:37.892Z,3.10
2018-09-27T19:33:06.873Z,1.80
2018-09-27T19:35:35.585Z,1.70
2018-09-27T19:38:04.702Z,2.03
2018-09-27T19:40:34.535Z,1.63
2018-09-27T19:43:03.309Z,2.20
2018-09-27T19:45:32.550Z,1.67
2018-09-27T19:48:01.303Z,1.20
2018-09-27T19:50:31.848Z,2.07
2018-09-27T19:53:00.771Z,1.17
2018-09-27T19:55:29.571Z,1.40
2018-09-27T19:57:58.250Z,1.30
2018-09-27T20:00:27.003Z,1.80
2018-09-27T20:02:55.827Z,1.73
2018-09-27T20:05:26.784Z,1.90
2018-09-27T20:07:55.619Z,2.83
2018-09-27T20:23:28.711Z,1.70
2018-09-27T20:25:57.375Z,1.73
2018-09-27T20:28:25.986Z,1.40
2018-09-27T20:30:54.887Z,1.57
2018-09-27T20:33:23.660Z,1.63
2018-09-27T20:35:52.407Z,1.40
2018-09-27T20:38:22.082Z,1.50
2018-09-27T20:40:50.714Z,1.87
2018-09-27T20:43:19.617Z,1.50
2018-09-27T20:45:48.529Z,1.40
2018-09-27T20:48:17.473Z,1.67
2018-09-27T20:50:46.257Z,1.53
2018-09-27T20:53:14.887Z,1.80
2018-09-27T20:55:43.551Z,1.53
2018-09-27T20:58:12.185Z,1.60
2018-09-27T21:00:40.767Z,1.17
2018-09-27T21:03:09.545Z,1.10
2018-09-27T21:05:38.224Z,1.30
2018-09-27T21:08:06.987Z,1.87
2018-09-27T21:10:35.542Z,1.63
2018-09-27T21:13:04.411Z,1.37
2018-09-27T21:15:33.279Z,1.20
2018-09-27T21:18:01.991Z,1.43
2018-09-27T21:20:30.574Z,1.33
2018-09-27T21:22:59.438Z,1.57
2018-09-27T21:25:28.223Z,1.37
2018-09-27T21:27:56.783Z,1.47
2018-09-27T21:30:25.667Z,1.00
2018-09-27T21:32:54.620Z,1.53
2018-09-27T21:35:23.328Z,1.37
2018-09-27T21:37:51.951Z,0.87
2018-09-27T21:40:23.495Z,1.30
2018-09-27T21:42:52.179Z,0.87
2018-09-27T21:45:20.939Z,1.40
2018-09-27T21:50:23.806Z,1.33
2018-09-27T21:52:52.398Z,1.33
2018-09-27T21:55:21.122Z,1.50
2018-09-27T21:57:49.843Z,1.23
2018-09-27T22:00:18.602Z,1.43
2018-09-27T22:02:47.333Z,1.07
2018-09-27T22:05:16.199Z,0.93
2018-09-27T22:07:44.834Z,1.20
2018-09-27T22:10:13.492Z,1.40
2018-09-27T22:12:42.226Z,0.80
2018-09-27T22:15:10.852Z,1.07
2018-09-27T22:17:39.390Z,1.60
2018-09-27T22:20:08.258Z,1.60
2018-09-27T22:22:36.990Z,1.67
2018-09-27T22:25:05.603Z,1.07
2018-09-27T22:27:34.418Z,1.30
2018-09-27T22:30:03.063Z,1.50
2018-09-27T22:32:31.650Z,1.50
2018-09-27T22:35:00.994Z,1.33
2018-09-27T22:37:29.630Z,1.40
2018-09-27T22:39:58.215Z,1.80
2018-09-27T22:42:27.043Z,0.87
2018-09-27T22:44:55.627Z,1.50
2018-09-27T22:47:24.498Z,1.00
2018-09-27T22:49:53.206Z,1.30
2018-09-27T22:52:21.735Z,1.37
2018-09-27T22:54:50.447Z,1.33
2018-09-27T22:57:19.339Z,1.17
2018-09-27T22:59:48.086Z,1.00
2018-09-27T23:02:16.735Z,1.50
2018-09-27T23:04:45.616Z,1.50
2018-09-27T23:10:01.458Z,1.40
2018-09-27T23:12:30.006Z,1.37
2018-09-27T23:14:58.618Z,1.87
2018-09-27T23:17:27.683Z,1.60
2018-09-27T23:19:56.504Z,1.50
2018-09-27T23:22:25.211Z,1.03
2018-09-27T23:24:53.886Z,1.00
2018-09-27T23:27:22.514Z,1.37
2018-09-27T23:29:51.247Z,1.10
2018-09-27T23:32:19.770Z,1.13
2018-09-27T23:34:48.283Z,1.07
2018-09-27T23:37:17.051Z,1.17
2018-09-27T23:39:45.723Z,0.90
2018-09-27T23:42:14.468Z,0.97
2018-09-27T23:44:43.164Z,0.70
2018-09-27T23:47:11.888Z,1.07
2018-09-27T23:49:40.537Z,1.10
2018-09-27T23:52:09.184Z,1.20
2018-09-27T23:54:37.762Z,0.87
2018-09-27T23:57:06.414Z,0.63
2018-09-27T23:59:34.967Z,1.20
