createdAt,value
2022-09-04T00:01:50.501Z,99.90
2022-09-04T00:04:31.561Z,99.90
2022-09-04T00:07:09.155Z,99.90
2022-09-04T00:09:41.649Z,99.90
2022-09-04T00:12:09.605Z,99.90
2022-09-04T00:14:49.814Z,99.90
2022-09-04T00:17:23.984Z,99.90
2022-09-04T00:19:59.765Z,99.90
2022-09-04T00:22:46.919Z,99.90
2022-09-04T00:25:34.297Z,99.90
2022-09-04T00:28:05.576Z,99.90
2022-09-04T00:30:35.490Z,99.90
2022-09-04T00:33:18.878Z,99.90
2022-09-04T00:35:55.263Z,99.90
2022-09-04T00:38:36.064Z,99.90
2022-09-04T00:41:24.387Z,99.90
2022-09-04T00:44:04.231Z,99.80
2022-09-04T00:46:52.513Z,99.90
2022-09-04T00:49:32.506Z,99.90
2022-09-04T00:52:20.052Z,99.90
2022-09-04T00:54:59.991Z,99.90
2022-09-04T00:57:48.095Z,99.90
2022-09-04T01:00:18.218Z,99.90
2022-09-04T01:02:59.015Z,99.90
2022-09-04T01:05:34.794Z,99.90
2022-09-04T01:08:16.449Z,99.90
2022-09-04T01:11:10.092Z,99.90
2022-09-04T01:13:55.289Z,99.90
2022-09-04T01:16:28.179Z,99.90
2022-09-04T01:19:15.647Z,99.90
2022-09-04T01:21:56.357Z,99.70
2022-09-04T01:24:44.664Z,99.80
2022-09-04T01:27:19.930Z,99.80
2022-09-04T01:29:53.663Z,99.90
2022-09-04T01:32:34.373Z,99.70
2022-09-04T01:35:15.098Z,99.40
2022-09-04T01:37:58.940Z,99.60
2022-09-04T01:40:36.130Z,98.90
2022-09-04T01:43:12.418Z,98.70
2022-09-04T01:45:59.881Z,98.90
2022-09-04T01:48:40.759Z,98.60
2022-09-04T01:51:20.628Z,98.60
2022-09-04T01:53:53.360Z,98.70
2022-09-04T01:56:26.337Z,98.80
2022-09-04T01:58:57.027Z,98.80
2022-09-04T02:01:35.950Z,98.80
2022-09-04T02:04:23.308Z,98.70
2022-09-04T02:07:03.219Z,98.90
2022-09-04T02:09:50.897Z,98.80
2022-09-04T02:12:48.169Z,98.80
2022-09-04T02:15:31.988Z,98.70
2022-09-04T02:18:22.604Z,98.70
2022-09-04T02:20:59.241Z,98.60
2022-09-04T02:23:44.804Z,98.70
2022-09-04T02:26:32.413Z,98.70
2022-09-04T02:29:16.174Z,98.40
2022-09-04T02:31:50.257Z,98.10
2022-09-04T02:34:27.362Z,98.30
2022-09-04T02:37:02.171Z,98.20
2022-09-04T02:39:48.310Z,98.30
2022-09-04T02:42:54.904Z,98.10
2022-09-04T02:45:35.770Z,98.20
2022-09-04T02:48:16.550Z,98.20
2022-09-04T02:50:56.829Z,98.10
2022-09-04T02:53:44.917Z,97.90
2022-09-04T02:56:32.498Z,97.80
2022-09-04T02:59:23.768Z,97.70
2022-09-04T03:01:57.985Z,97.60
2022-09-04T03:04:35.149Z,97.50
2022-09-04T03:07:23.394Z,97.40
2022-09-04T03:09:55.095Z,97.30
2022-09-04T03:12:28.780Z,97.30
2022-09-04T03:15:16.084Z,97.00
2022-09-04T03:18:03.408Z,97.00
2022-09-04T03:20:34.425Z,96.90
2022-09-04T03:23:17.261Z,96.90
2022-09-04T03:25:58.186Z,96.80
2022-09-04T03:28:45.485Z,96.70
2022-09-04T03:31:27.831Z,96.70
2022-09-04T03:34:07.814Z,96.70
2022-09-04T03:36:51.643Z,96.70
2022-09-04T03:39:39.808Z,96.60
2022-09-04T03:42:28.026Z,96.60
2022-09-04T03:45:15.327Z,96.50
2022-09-04T03:47:55.302Z,96.50
2022-09-04T03:50:33.476Z,96.20
2022-09-04T03:53:16.002Z,95.90
2022-09-04T03:56:04.488Z,95.90
2022-09-04T03:58:38.815Z,96.00
2022-09-04T04:01:25.005Z,96.00
2022-09-04T04:04:14.016Z,95.80
2022-09-04T04:06:54.993Z,96.00
2022-09-04T04:09:35.795Z,95.40
2022-09-04T04:12:25.022Z,95.50
2022-09-04T04:15:04.849Z,95.50
2022-09-04T04:17:50.764Z,95.50
2022-09-04T04:20:38.962Z,95.30
2022-09-04T04:23:29.671Z,95.10
2022-09-04T04:26:09.626Z,95.40
2022-09-04T04:29:00.425Z,95.20
2022-09-04T04:32:07.335Z,95.20
2022-09-04T04:34:41.670Z,95.10
2022-09-04T04:37:16.518Z,95.20
2022-09-04T04:39:57.400Z,95.20
2022-09-04T04:42:30.724Z,95.10
2022-09-04T04:45:22.838Z,95.10
2022-09-04T04:48:10.208Z,95.50
2022-09-04T04:50:44.323Z,95.00
2022-09-04T04:53:19.295Z,94.90
2022-09-04T04:56:06.866Z,95.00
2022-09-04T04:58:47.144Z,95.00
2022-09-04T05:01:35.228Z,94.80
2022-09-04T05:04:12.327Z,94.90
2022-09-04T05:06:52.256Z,95.10
2022-09-04T05:09:27.190Z,94.70
2022-09-04T05:12:11.707Z,94.60
2022-09-04T05:14:51.668Z,94.30
2022-09-04T05:17:32.476Z,94.30
2022-09-04T05:20:21.691Z,94.30
2022-09-04T05:23:02.682Z,94.10
2022-09-04T05:25:42.625Z,94.10
2022-09-04T05:28:22.572Z,93.90
2022-09-04T05:31:00.773Z,94.30
2022-09-04T05:33:37.635Z,94.30
2022-09-04T05:36:20.419Z,94.40
2022-09-04T05:39:07.956Z,94.00
2022-09-04T05:41:49.294Z,94.00
2022-09-04T05:44:30.081Z,94.10
2022-09-04T05:47:09.973Z,94.50
2022-09-04T05:49:49.871Z,94.40
2022-09-04T05:52:38.083Z,94.40
2022-09-04T05:55:19.206Z,94.50
2022-09-04T05:57:59.197Z,94.30
2022-09-04T06:00:32.448Z,93.10
2022-09-04T06:03:16.460Z,93.40
2022-09-04T06:05:57.920Z,93.50
2022-09-04T06:08:37.912Z,93.70
2022-09-04T06:11:17.787Z,93.70
2022-09-04T06:14:01.979Z,93.70
2022-09-04T06:16:42.757Z,94.00
2022-09-04T06:19:21.620Z,94.20
2022-09-04T06:22:08.935Z,94.30
2022-09-04T06:24:52.211Z,94.10
2022-09-04T06:27:35.645Z,94.20
2022-09-04T06:30:16.798Z,94.30
2022-09-04T06:32:54.454Z,94.50
2022-09-04T06:35:34.710Z,94.30
2022-09-04T06:38:22.042Z,94.30
2022-09-04T06:41:10.465Z,94.20
2022-09-04T06:43:50.416Z,94.30
2022-09-04T06:46:34.392Z,94.40
2022-09-04T06:49:16.250Z,94.30
2022-09-04T06:51:57.005Z,94.30
2022-09-04T06:54:44.361Z,94.40
2022-09-04T06:57:34.453Z,94.60
2022-09-04T07:00:07.119Z,94.30
2022-09-04T07:02:47.669Z,94.10
2022-09-04T07:05:35.142Z,94.00
2022-09-04T07:08:08.687Z,94.00
2022-09-04T07:10:41.059Z,93.90
2022-09-04T07:13:36.761Z,94.20
2022-09-04T07:16:24.171Z,93.80
2022-09-04T07:19:09.110Z,93.90
2022-09-04T07:21:49.888Z,93.80
2022-09-04T07:24:39.937Z,93.80
2022-09-04T07:27:20.765Z,93.80
2022-09-04T07:30:09.336Z,93.80
2022-09-04T07:32:56.711Z,93.80
2022-09-04T07:35:34.776Z,93.80
2022-09-04T07:38:15.012Z,93.70
2022-09-04T07:40:45.973Z,93.90
2022-09-04T07:43:33.300Z,93.80
2022-09-04T07:46:07.171Z,94.00
2022-09-04T07:48:44.746Z,94.00
2022-09-04T07:51:14.160Z,93.90
2022-09-04T07:54:01.591Z,93.80
2022-09-04T07:56:50.500Z,93.90
2022-09-04T07:59:32.591Z,94.00
2022-09-04T08:02:12.444Z,94.00
2022-09-04T08:04:52.382Z,93.90
2022-09-04T08:07:39.623Z,93.80
2022-09-04T08:10:16.010Z,93.60
2022-09-04T08:12:49.212Z,93.60
2022-09-04T08:15:22.248Z,93.60
2022-09-04T08:18:04.610Z,93.10
2022-09-04T08:20:54.571Z,93.10
2022-09-04T08:23:31.130Z,93.10
2022-09-04T08:26:15.482Z,92.80
2022-09-04T08:29:03.747Z,93.10
2022-09-04T08:31:52.252Z,93.20
2022-09-04T08:34:32.242Z,93.10
2022-09-04T08:37:20.883Z,92.90
2022-09-04T08:40:09.915Z,92.90
2022-09-04T08:42:57.579Z,92.50
2022-09-04T08:45:42.468Z,92.80
2022-09-04T08:48:22.660Z,92.00
2022-09-04T08:51:04.736Z,91.90
2022-09-04T08:53:51.959Z,92.10
2022-09-04T08:56:24.504Z,92.60
2022-09-04T08:59:11.817Z,91.80
2022-09-04T09:01:51.726Z,92.40
2022-09-04T09:04:33.061Z,92.80
2022-09-04T09:07:21.952Z,91.90
2022-09-04T09:10:11.093Z,91.90
2022-09-04T09:12:51.042Z,91.40
2022-09-04T09:15:32.696Z,91.70
2022-09-04T09:18:20.039Z,91.90
2022-09-04T09:20:57.060Z,92.10
2022-09-04T09:23:37.150Z,91.50
2022-09-04T09:26:26.639Z,87.80
2022-09-04T09:29:14.885Z,87.30
2022-09-04T09:31:54.796Z,89.50
2022-09-04T09:34:41.435Z,89.50
2022-09-04T09:37:21.361Z,90.60
2022-09-04T09:40:02.118Z,90.70
2022-09-04T09:42:50.705Z,91.20
2022-09-04T09:45:38.161Z,91.10
2022-09-04T09:48:19.675Z,91.50
2022-09-04T09:50:50.030Z,92.10
2022-09-04T09:53:37.315Z,92.10
2022-09-04T09:56:24.637Z,92.50
2022-09-04T09:59:04.871Z,92.30
2022-09-04T10:01:45.931Z,92.70
2022-09-04T10:04:27.264Z,92.40
2022-09-04T10:07:20.145Z,92.90
2022-09-04T10:10:01.689Z,93.00
2022-09-04T10:12:41.599Z,93.20
2022-09-04T10:15:18.774Z,93.20
2022-09-04T10:18:06.963Z,93.00
2022-09-04T10:20:48.420Z,93.00
2022-09-04T10:23:32.703Z,93.10
2022-09-04T10:26:13.468Z,93.00
2022-09-04T10:28:57.530Z,92.80
2022-09-04T10:31:32.711Z,93.10
2022-09-04T10:34:25.594Z,93.10
2022-09-04T10:37:12.801Z,93.10
2022-09-04T10:40:04.970Z,93.20
2022-09-04T10:42:44.818Z,93.40
2022-09-04T10:45:24.720Z,93.40
2022-09-04T10:48:12.900Z,93.30
2022-09-04T10:50:53.654Z,93.40
2022-09-04T10:53:37.062Z,93.70
2022-09-04T10:56:24.540Z,93.60
2022-09-04T10:58:59.115Z,93.70
2022-09-04T11:01:39.236Z,93.80
2022-09-04T11:04:27.556Z,93.90
2022-09-04T11:07:16.546Z,94.00
2022-09-04T11:09:57.109Z,94.10
2022-09-04T11:12:34.823Z,94.10
2022-09-04T11:15:22.097Z,94.20
2022-09-04T11:18:02.028Z,94.20
2022-09-04T11:20:49.338Z,94.20
2022-09-04T11:23:36.672Z,94.30
2022-09-04T11:26:23.068Z,94.30
2022-09-04T11:29:02.977Z,94.20
2022-09-04T11:31:45.099Z,94.20
2022-09-04T11:34:30.233Z,94.00
2022-09-04T11:37:11.191Z,94.10
2022-09-04T11:39:54.694Z,94.10
2022-09-04T11:42:35.709Z,94.10
2022-09-04T11:45:23.087Z,94.20
2022-09-04T11:48:03.879Z,94.20
2022-09-04T11:50:44.651Z,94.20
2022-09-04T11:53:31.930Z,94.10
2022-09-04T11:56:19.389Z,94.10
2022-09-04T11:59:07.582Z,94.20
2022-09-04T12:01:48.074Z,94.20
2022-09-04T12:04:35.461Z,94.30
2022-09-04T12:07:14.461Z,94.30
2022-09-04T12:09:54.428Z,94.30
2022-09-04T12:12:35.147Z,94.40
2022-09-04T12:15:19.051Z,94.50
2022-09-04T12:17:57.649Z,94.50
2022-09-04T12:20:46.672Z,94.50
2022-09-04T12:23:32.258Z,94.60
2022-09-04T12:26:20.688Z,94.60
2022-09-04T12:29:07.991Z,95.00
2022-09-04T12:31:56.186Z,94.70
2022-09-04T12:34:37.078Z,94.70
2022-09-04T12:37:15.119Z,94.80
2022-09-04T12:39:55.468Z,94.80
2022-09-04T12:42:37.046Z,94.90
2022-09-04T12:45:16.950Z,95.00
2022-09-04T12:48:00.704Z,94.90
2022-09-04T12:50:42.290Z,94.90
2022-09-04T12:53:26.201Z,95.00
2022-09-04T12:56:03.524Z,94.90
2022-09-04T12:58:43.446Z,95.00
2022-09-04T13:01:32.768Z,95.00
2022-09-04T13:04:20.052Z,95.00
2022-09-04T13:07:03.317Z,95.10
2022-09-04T13:09:53.283Z,95.30
2022-09-04T13:12:41.240Z,95.30
2022-09-04T13:15:14.803Z,95.10
2022-09-04T13:17:54.791Z,95.10
2022-09-04T13:20:36.254Z,95.30
2022-09-04T13:23:16.862Z,95.40
2022-09-04T13:25:52.732Z,95.30
2022-09-04T13:28:40.415Z,95.30
2022-09-04T13:31:27.911Z,95.30
2022-09-04T13:34:02.931Z,95.50
2022-09-04T13:36:50.669Z,95.40
2022-09-04T13:39:32.774Z,95.50
2022-09-04T13:42:20.081Z,95.50
2022-09-04T13:45:00.086Z,95.50
2022-09-04T13:47:39.088Z,95.50
2022-09-04T13:50:26.614Z,95.40
2022-09-04T13:53:06.553Z,95.60
2022-09-04T13:55:38.028Z,95.80
2022-09-04T13:58:11.364Z,95.80
2022-09-04T14:00:46.283Z,95.80
2022-09-04T14:03:26.053Z,95.90
2022-09-04T14:05:55.155Z,95.90
2022-09-04T14:08:24.168Z,96.00
2022-09-04T14:11:12.587Z,95.90
2022-09-04T14:14:03.649Z,95.80
2022-09-04T14:16:36.948Z,95.80
2022-09-04T14:19:24.774Z,95.80
2022-09-04T14:22:04.664Z,95.90
2022-09-04T14:24:45.420Z,96.20
2022-09-04T14:27:26.691Z,96.10
2022-09-04T14:30:01.514Z,96.00
2022-09-04T14:32:43.809Z,96.00
2022-09-04T14:35:33.967Z,96.10
2022-09-04T14:38:22.092Z,96.00
2022-09-04T14:41:02.389Z,96.30
2022-09-04T14:43:49.687Z,96.00
2022-09-04T14:46:28.924Z,96.40
2022-09-04T14:49:05.033Z,96.10
2022-09-04T14:51:43.529Z,96.10
2022-09-04T14:54:17.529Z,96.50
2022-09-04T14:56:48.334Z,96.50
2022-09-04T14:59:28.218Z,96.70
2022-09-04T15:02:02.982Z,96.30
2022-09-04T15:04:37.665Z,96.20
2022-09-04T15:07:21.962Z,96.20
2022-09-04T15:09:51.354Z,96.20
2022-09-04T15:12:28.782Z,96.40
2022-09-04T15:15:16.980Z,96.20
2022-09-04T15:17:49.766Z,96.40
2022-09-04T15:20:23.338Z,96.60
2022-09-04T15:23:03.090Z,96.70
2022-09-04T15:25:59.198Z,96.70
2022-09-04T15:28:31.451Z,96.90
2022-09-04T15:31:03.887Z,96.90
2022-09-04T15:33:32.423Z,96.80
2022-09-04T15:36:11.363Z,97.00
2022-09-04T15:38:47.430Z,96.70
2022-09-04T15:41:27.356Z,96.70
2022-09-04T15:44:15.509Z,97.10
2022-09-04T15:46:55.421Z,96.80
2022-09-04T15:49:35.429Z,96.80
2022-09-04T15:52:21.830Z,96.80
2022-09-04T15:54:53.814Z,96.80
2022-09-04T15:57:36.587Z,97.10
2022-09-04T16:00:12.890Z,97.00
2022-09-04T16:02:55.052Z,97.00
2022-09-04T16:05:25.559Z,97.00
2022-09-04T16:08:07.361Z,97.30
2022-09-04T16:10:56.947Z,97.30
2022-09-04T16:13:45.149Z,97.40
2022-09-04T16:16:18.860Z,97.50
2022-09-04T16:18:59.697Z,97.40
2022-09-04T16:21:47.851Z,97.40
2022-09-04T16:24:19.068Z,97.20
2022-09-04T16:26:51.328Z,97.30
2022-09-04T16:29:33.280Z,97.60
2022-09-04T16:32:01.982Z,97.70
2022-09-04T16:34:33.598Z,97.70
2022-09-04T16:37:13.838Z,97.70
2022-09-04T16:39:56.281Z,97.70
2022-09-04T16:42:38.718Z,97.60
2022-09-04T16:45:17.213Z,97.80
2022-09-04T16:47:50.348Z,98.00
2022-09-04T16:50:26.225Z,97.70
2022-09-04T16:53:12.786Z,97.70
2022-09-04T16:55:48.624Z,97.90
2022-09-04T16:58:29.785Z,97.60
2022-09-04T17:01:14.551Z,97.70
2022-09-04T17:04:13.854Z,97.80
2022-09-04T17:06:45.716Z,97.70
2022-09-04T17:09:33.947Z,97.60
2022-09-04T17:12:17.765Z,97.60
2022-09-04T17:14:53.445Z,97.60
2022-09-04T17:17:31.221Z,97.60
2022-09-04T17:20:05.006Z,97.60
2022-09-04T17:27:39.168Z,97.60
2022-09-04T17:29:12.475Z,97.80
2022-09-04T17:29:29.838Z,97.40
2022-09-04T17:31:53.694Z,97.90
2022-09-04T17:40:32.989Z,97.90
2022-09-04T17:40:55.265Z,97.80
2022-09-04T17:41:40.197Z,97.60
2022-09-04T17:44:03.178Z,97.80
2022-09-04T17:46:39.794Z,98.30
2022-09-04T17:49:18.730Z,98.30
2022-09-04T17:51:58.291Z,98.40
2022-09-04T17:54:29.857Z,98.00
2022-09-04T17:57:13.843Z,97.80
2022-09-04T17:59:45.818Z,97.90
2022-09-04T18:02:33.710Z,98.10
2022-09-04T18:05:14.010Z,98.00
2022-09-04T18:08:08.410Z,98.20
2022-09-04T18:10:50.912Z,98.00
2022-09-04T18:13:37.666Z,98.00
2022-09-04T18:16:18.502Z,98.00
2022-09-04T18:19:05.471Z,97.90
2022-09-04T18:21:40.644Z,98.10
2022-09-04T18:24:28.777Z,98.40
2022-09-04T18:26:59.318Z,98.40
2022-09-04T18:33:50.534Z,98.40
2022-09-04T18:37:22.449Z,98.90
2022-09-04T18:37:23.987Z,98.80
2022-09-04T18:39:08.024Z,99.10
2022-09-04T18:49:08.530Z,99.20
2022-09-04T18:50:32.002Z,99.30
2022-09-04T18:50:37.221Z,99.20
2022-09-04T18:53:40.500Z,98.60
2022-09-04T18:56:30.862Z,99.10
2022-09-04T18:59:05.377Z,99.40
2022-09-04T19:01:42.183Z,99.50
2022-09-04T19:04:29.596Z,99.70
2022-09-04T19:07:06.896Z,99.90
2022-09-04T19:09:53.914Z,99.80
2022-09-04T19:12:25.463Z,99.60
2022-09-04T19:15:04.521Z,99.80
2022-09-04T19:17:38.030Z,99.10
2022-09-04T19:20:11.625Z,99.00
2022-09-04T19:22:44.867Z,98.90
2022-09-04T19:25:22.035Z,99.00
2022-09-04T19:27:55.142Z,99.40
2022-09-04T19:30:25.072Z,99.10
2022-09-04T19:33:00.665Z,99.30
2022-09-04T19:35:33.043Z,99.60
2022-09-04T19:43:55.757Z,99.50
2022-09-04T19:46:05.762Z,99.50
2022-09-04T19:46:16.445Z,99.80
2022-09-04T19:47:27.236Z,99.90
2022-09-04T19:52:36.826Z,99.70
2022-09-04T19:53:35.683Z,99.90
2022-09-04T19:55:56.063Z,99.90
2022-09-04T19:58:44.311Z,99.50
2022-09-04T20:01:16.868Z,99.50
2022-09-04T20:03:49.620Z,99.50
2022-09-04T20:06:22.261Z,99.30
2022-09-04T20:09:02.772Z,99.70
2022-09-04T20:11:39.321Z,99.90
2022-09-04T20:14:14.657Z,99.90
2022-09-04T20:17:02.234Z,99.90
2022-09-04T20:19:40.306Z,99.70
2022-09-04T20:22:28.516Z,99.20
2022-09-04T20:25:08.366Z,99.50
2022-09-04T20:27:42.821Z,99.20
2022-09-04T20:30:12.880Z,99.30
2022-09-04T20:33:00.430Z,99.20
2022-09-04T20:35:41.124Z,99.20
2022-09-04T20:38:23.203Z,99.30
2022-09-04T20:41:02.816Z,99.60
2022-09-04T20:43:42.759Z,99.70
2022-09-04T20:49:10.832Z,99.90
2022-09-04T20:52:53.306Z,99.60
2022-09-04T20:52:57.007Z,99.50
2022-09-04T20:55:32.522Z,99.50
2022-09-04T21:03:11.197Z,99.90
2022-09-04T21:03:22.527Z,99.80
2022-09-04T21:04:09.768Z,99.70
2022-09-04T21:06:52.608Z,99.90
2022-09-04T21:09:51.290Z,99.90
2022-09-04T21:12:35.830Z,99.90
2022-09-04T21:15:13.799Z,99.90
2022-09-04T21:17:56.376Z,99.90
2022-09-04T21:20:36.300Z,99.90
2022-09-04T21:23:31.762Z,99.90
2022-09-04T21:26:11.783Z,99.90
2022-09-04T21:28:56.097Z,99.90
2022-09-04T21:31:49.050Z,99.90
2022-09-04T21:34:29.417Z,99.90
2022-09-04T21:37:06.008Z,99.90
2022-09-04T21:39:46.039Z,99.90
2022-09-04T21:42:33.309Z,99.90
2022-09-04T21:45:21.186Z,99.90
2022-09-04T21:48:01.660Z,99.90
2022-09-04T21:50:49.137Z,99.90
2022-09-04T21:53:37.276Z,99.90
2022-09-04T22:00:06.044Z,99.90
2022-09-04T22:02:40.619Z,99.90
2022-09-04T22:02:51.326Z,99.90
2022-09-04T22:05:32.600Z,99.90
2022-09-04T22:11:08.830Z,99.90
2022-09-04T22:13:39.854Z,99.90
2022-09-04T22:14:14.492Z,99.90
2022-09-04T22:17:04.337Z,99.90
2022-09-04T22:19:44.232Z,99.90
2022-09-04T22:22:24.157Z,99.90
2022-09-04T22:24:58.908Z,99.90
2022-09-04T22:28:04.632Z,99.90
2022-09-04T22:30:32.978Z,99.90
2022-09-04T22:33:12.908Z,99.90
2022-09-04T22:35:55.653Z,99.90
2022-09-04T22:38:41.814Z,99.90
2022-09-04T22:41:29.899Z,99.90
2022-09-04T22:44:18.092Z,99.90
2022-09-04T22:47:25.010Z,99.90
2022-09-04T22:50:04.908Z,99.90
2022-09-04T22:52:52.152Z,99.90
2022-09-04T22:56:03.878Z,99.90
2022-09-04T22:58:39.580Z,99.90
2022-09-04T23:01:29.971Z,99.90
2022-09-04T23:04:17.504Z,99.90
2022-09-04T23:11:47.999Z,99.90
2022-09-04T23:13:48.166Z,99.90
2022-09-04T23:13:52.627Z,99.90
2022-09-04T23:16:27.716Z,99.90
2022-09-04T23:26:23.485Z,99.90
2022-09-04T23:26:39.476Z,99.90
2022-09-04T23:26:46.045Z,99.90
2022-09-04T23:28:31.118Z,99.90
2022-09-04T23:31:11.101Z,99.90
2022-09-04T23:33:58.433Z,99.90
2022-09-04T23:36:39.133Z,99.90
2022-09-04T23:39:19.100Z,99.90
2022-09-04T23:41:59.797Z,99.90
2022-09-04T23:44:40.606Z,99.90
2022-09-04T23:47:47.911Z,99.90
2022-09-04T23:50:35.212Z,99.90
2022-09-04T23:53:22.522Z,99.90
2022-09-04T23:56:01.892Z,99.90
2022-09-04T23:58:52.322Z,99.90
