createdAt,value
2019-02-26T00:00:34.451Z,26.2
2019-02-26T00:01:23.075Z,26.1
2019-02-26T00:02:11.557Z,26.1
2019-02-26T00:03:11.866Z,26.1
2019-02-26T00:03:45.279Z,26.1
2019-02-26T00:04:43.646Z,26.1
2019-02-26T00:05:39.777Z,26.1
2019-02-26T00:06:16.043Z,26.1
2019-02-26T00:07:08.956Z,26.1
2019-02-26T00:08:09.054Z,26.1
2019-02-26T00:08:51.135Z,26
2019-02-26T00:09:44.064Z,25.9
2019-02-26T00:10:41.091Z,25.9
2019-02-26T00:11:19.637Z,25.9
2019-02-26T00:12:02.463Z,25.9
2019-02-26T00:12:52.539Z,25.9
2019-02-26T00:13:50.282Z,25.9
2019-02-26T00:14:39.588Z,25.8
2019-02-26T00:15:22.803Z,25.8
2019-02-26T00:16:28.611Z,25.8
2019-02-26T00:17:11.147Z,25.8
2019-02-26T00:18:00.156Z,25.8
2019-02-26T00:18:45.060Z,25.7
2019-02-26T00:19:32.498Z,25.6
2019-02-26T00:20:31.827Z,25.6
2019-02-26T00:21:14.650Z,25.5
2019-02-26T00:22:04.758Z,25.4
2019-02-26T00:23:04.879Z,25.3
2019-02-26T00:23:55.544Z,25.2
2019-02-26T00:24:51.609Z,25.1
2019-02-26T00:25:30.049Z,24.9
2019-02-26T00:26:26.644Z,24.9
2019-02-26T00:27:15.190Z,24.8
2019-02-26T00:28:04.535Z,24.6
2019-02-26T00:28:54.608Z,24.6
2019-02-26T00:29:41.004Z,24.4
2019-02-26T00:30:28.248Z,24.3
2019-02-26T00:31:16.042Z,24.3
2019-02-26T00:32:18.369Z,24.2
2019-02-26T00:33:06.047Z,24.1
2019-02-26T00:33:43.250Z,24
2019-02-26T00:34:45.258Z,23.9
2019-02-26T00:35:36.293Z,23.9
2019-02-26T00:36:22.950Z,23.8
2019-02-26T00:37:14.652Z,23.7
2019-02-26T00:38:04.942Z,23.7
2019-02-26T00:38:53.724Z,23.6
2019-02-26T00:39:41.022Z,23.6
2019-02-26T00:40:29.345Z,23.6
2019-02-26T00:41:20.271Z,24
2019-02-26T00:42:13.522Z,24.6
2019-02-26T00:43:13.422Z,24.9
2019-02-26T00:43:46.397Z,25.1
2019-02-26T00:44:45.321Z,25.1
2019-02-26T00:45:44.662Z,25.1
2019-02-26T00:46:18.874Z,25.1
2019-02-26T00:47:17.091Z,25.1
2019-02-26T00:47:57.092Z,25.1
2019-02-26T00:48:51.574Z,25.1
2019-02-26T00:49:38.981Z,25.1
2019-02-26T00:50:30.282Z,25.1
2019-02-26T00:51:22.594Z,25.1
2019-02-26T00:52:16.784Z,25.1
2019-02-26T00:53:07.287Z,25.1
2019-02-26T00:53:44.734Z,25.1
2019-02-26T00:54:45.946Z,25
2019-02-26T00:55:42.760Z,24.9
2019-02-26T00:56:22.757Z,24.8
2019-02-26T00:57:22.264Z,24.8
2019-02-26T00:58:12.779Z,24.7
2019-02-26T00:58:58.391Z,24.6
2019-02-26T00:59:48.998Z,24.5
2019-02-26T01:00:37.068Z,24.4
2019-02-26T01:01:30.844Z,24.3
2019-02-26T01:02:09.403Z,24.2
2019-02-26T01:02:55.186Z,24.1
2019-02-26T01:03:57.397Z,24
2019-02-26T01:04:36.098Z,23.9
2019-02-26T01:05:25.640Z,23.9
2019-02-26T01:06:19.080Z,23.8
2019-02-26T01:07:15.905Z,23.7
2019-02-26T01:08:03.394Z,23.6
2019-02-26T01:08:54.886Z,23.6
2019-02-26T01:09:42.021Z,23.4
2019-02-26T01:10:31.928Z,23.4
2019-02-26T01:11:17.041Z,23.3
2019-02-26T01:12:08.928Z,23.3
2019-02-26T01:13:03.076Z,23.3
2019-02-26T01:13:45.975Z,23.2
2019-02-26T01:14:35.223Z,23.1
2019-02-26T01:15:25.775Z,23.1
2019-02-26T01:16:15.840Z,23.1
2019-02-26T01:17:16.445Z,23
2019-02-26T01:18:07.623Z,23
2019-02-26T01:18:58.040Z,22.9
2019-02-26T01:19:47.365Z,22.9
2019-02-26T01:20:39.138Z,22.9
2019-02-26T01:21:16.439Z,22.9
2019-02-26T01:22:06.755Z,22.9
2019-02-26T01:22:56.585Z,22.9
2019-02-26T01:23:46.341Z,22.9
2019-02-26T01:24:41.370Z,22.9
2019-02-26T01:25:31.896Z,23.4
2019-02-26T01:26:20.822Z,23.8
2019-02-26T01:27:07.105Z,24.1
2019-02-26T01:28:08.722Z,24.3
2019-02-26T01:29:08.355Z,24.4
2019-02-26T01:29:41.975Z,24.4
2019-02-26T01:30:44.687Z,24.4
2019-02-26T01:31:16.864Z,24.4
2019-02-26T01:32:27.422Z,24.4
2019-02-26T01:33:10.679Z,24.4
2019-02-26T01:33:58.856Z,24.4
2019-02-26T01:34:40.330Z,24.4
2019-02-26T01:35:40.244Z,24.4
2019-02-26T01:36:29.459Z,24.3
2019-02-26T01:37:19.369Z,24.2
2019-02-26T01:38:08.554Z,24.1
2019-02-26T01:39:00.781Z,24.1
2019-02-26T01:39:56.839Z,24
2019-02-26T01:40:34.316Z,23.9
2019-02-26T01:41:34.471Z,23.9
2019-02-26T01:42:10.665Z,23.8
2019-02-26T01:43:13.959Z,23.7
2019-02-26T01:43:48.244Z,23.6
2019-02-26T01:44:52.024Z,23.5
2019-02-26T01:45:40.387Z,23.4
2019-02-26T01:46:27.677Z,23.3
2019-02-26T01:47:14.431Z,23.3
2019-02-26T01:48:03.893Z,23.2
2019-02-26T01:48:50.047Z,23.1
2019-02-26T01:49:48.770Z,23.1
2019-02-26T01:50:41.956Z,23
2019-02-26T01:51:30.218Z,22.9
2019-02-26T01:52:20.546Z,22.9
2019-02-26T01:53:09.744Z,22.9
2019-02-26T01:54:01.649Z,22.8
2019-02-26T01:54:47.896Z,22.8
2019-02-26T01:55:36.686Z,22.8
2019-02-26T01:56:23.571Z,22.7
2019-02-26T01:57:13.854Z,22.7
2019-02-26T01:58:03.296Z,22.7
2019-02-26T01:59:05.165Z,22.6
2019-02-26T01:59:43.853Z,22.6
2019-02-26T02:00:33.976Z,22.6
2019-02-26T02:01:34.888Z,22.6
2019-02-26T02:02:30.164Z,22.5
2019-02-26T02:03:00.588Z,22.5
2019-02-26T02:04:02.250Z,22.5
2019-02-26T02:04:51.533Z,22.5
2019-02-26T02:05:40.048Z,22.5
2019-02-26T02:06:27.780Z,22.5
2019-02-26T02:07:15.217Z,22.5
2019-02-26T02:08:09.012Z,22.5
2019-02-26T02:09:03.070Z,22.5
2019-02-26T02:09:40.365Z,22.6
2019-02-26T02:10:30.283Z,22.6
2019-02-26T02:11:33.396Z,22.6
2019-02-26T02:12:19.966Z,22.6
2019-02-26T02:13:19.123Z,22.6
2019-02-26T02:13:53.258Z,22.7
2019-02-26T02:14:41.387Z,22.7
2019-02-26T02:15:33.013Z,22.8
2019-02-26T02:16:19.865Z,22.8
2019-02-26T02:17:22.847Z,22.8
2019-02-26T02:18:11.792Z,23
2019-02-26T02:19:06.714Z,23.3
2019-02-26T02:19:43.450Z,23.5
2019-02-26T02:20:32.187Z,23.6
2019-02-26T02:21:28.344Z,23.6
2019-02-26T02:22:22.394Z,23.6
2019-02-26T02:23:12.832Z,23.7
2019-02-26T02:24:00.674Z,23.8
2019-02-26T02:25:00.479Z,23.8
2019-02-26T02:25:49.849Z,23.8
2019-02-26T02:26:25.334Z,23.8
2019-02-26T02:27:22.134Z,23.7
2019-02-26T02:28:12.934Z,23.6
2019-02-26T02:28:52.636Z,23.6
2019-02-26T02:29:59.062Z,23.5
2019-02-26T02:30:47.875Z,23.4
2019-02-26T02:31:40.316Z,23.3
2019-02-26T02:32:17.641Z,23.3
2019-02-26T02:33:11.617Z,23.2
2019-02-26T02:33:51.624Z,23.1
2019-02-26T02:34:51.971Z,23.1
2019-02-26T02:35:31.739Z,22.9
2019-02-26T02:36:35.192Z,22.9
2019-02-26T02:37:11.914Z,22.8
2019-02-26T02:38:19.379Z,22.8
2019-02-26T02:38:52.263Z,22.7
2019-02-26T02:39:42.001Z,22.6
2019-02-26T02:40:33.043Z,22.6
2019-02-26T02:41:22.459Z,22.6
2019-02-26T02:42:25.722Z,22.5
2019-02-26T02:43:26.051Z,22.5
2019-02-26T02:43:53.124Z,22.4
2019-02-26T02:44:56.452Z,22.4
2019-02-26T02:45:31.393Z,22.4
2019-02-26T02:46:22.520Z,22.4
2019-02-26T02:47:20.869Z,22.3
2019-02-26T02:48:21.874Z,22.3
2019-02-26T02:48:53.001Z,22.3
2019-02-26T02:49:53.790Z,22.3
2019-02-26T02:50:33.863Z,22.3
2019-02-26T02:51:22.953Z,22.2
2019-02-26T02:52:20.380Z,22.2
2019-02-26T02:53:12.809Z,22.2
2019-02-26T02:54:06.510Z,22.1
2019-02-26T02:54:56.788Z,22.1
2019-02-26T02:55:33.705Z,22.1
2019-02-26T02:56:27.226Z,22.1
2019-02-26T02:57:24.174Z,22.1
2019-02-26T02:58:09.173Z,22.1
2019-02-26T02:59:03.353Z,22.1
2019-02-26T02:59:51.062Z,22.1
2019-02-26T03:00:43.195Z,22.1
2019-02-26T03:01:37.232Z,22.1
2019-02-26T03:02:28.548Z,22.1
2019-02-26T03:03:07.573Z,22.1
2019-02-26T03:04:09.669Z,22.2
2019-02-26T03:04:44.199Z,22.2
2019-02-26T03:08:13.314Z,22.3
2019-02-26T03:09:02.257Z,22.3
2019-02-26T03:09:54.769Z,22.3
2019-02-26T03:10:53.014Z,22.4
2019-02-26T03:11:21.363Z,22.4
2019-02-26T03:12:11.721Z,22.4
2019-02-26T03:13:14.242Z,22.4
2019-02-26T03:14:02.802Z,22.4
2019-02-26T03:14:53.522Z,22.5
2019-02-26T03:15:47.362Z,22.5
2019-02-26T03:16:35.981Z,22.5
2019-02-26T03:17:27.297Z,22.6
2019-02-26T03:18:16.768Z,22.6
2019-02-26T03:18:51.965Z,22.6
2019-02-26T03:19:52.578Z,22.6
2019-02-26T03:20:48.916Z,22.6
2019-02-26T03:21:37.549Z,22.6
2019-02-26T03:22:27.634Z,22.6
2019-02-26T03:23:11.429Z,22.6
2019-02-26T03:24:03.285Z,22.6
2019-02-26T03:24:48.168Z,22.6
2019-02-26T03:25:41.283Z,22.6
2019-02-26T03:26:36.486Z,22.6
2019-02-26T03:27:12.991Z,22.6
2019-02-26T03:28:03.603Z,22.6
2019-02-26T03:29:02.863Z,22.6
2019-02-26T03:29:47.221Z,22.6
2019-02-26T03:30:54.161Z,22.6
2019-02-26T03:31:55.845Z,22.7
2019-02-26T03:32:14.058Z,22.9
2019-02-26T03:33:14.939Z,22.9
2019-02-26T03:34:26.410Z,22.9
2019-02-26T03:34:43.816Z,23.2
2019-02-26T03:35:33.683Z,23.4
2019-02-26T03:36:28.609Z,23.9
2019-02-26T03:37:20.342Z,24.6
2019-02-26T03:38:14.990Z,25.1
2019-02-26T03:39:11.448Z,25.6
2019-02-26T03:39:43.824Z,25.9
2019-02-26T03:40:45.113Z,26
2019-02-26T03:41:39.297Z,26.1
2019-02-26T03:42:27.272Z,26.2
2019-02-26T03:43:19.096Z,26.1
2019-02-26T03:44:06.241Z,26.1
2019-02-26T03:44:48.507Z,26.1
2019-02-26T03:45:35.778Z,26
2019-02-26T03:46:23.860Z,25.9
2019-02-26T03:47:16.238Z,25.9
2019-02-26T03:48:07.790Z,25.9
2019-02-26T03:48:53.793Z,25.9
2019-02-26T03:49:48.900Z,25.8
2019-02-26T03:50:36.700Z,25.9
2019-02-26T03:51:28.255Z,26.1
2019-02-26T03:52:19.102Z,26.5
2019-02-26T03:53:04.326Z,26.8
2019-02-26T03:53:54.287Z,27.1
2019-02-26T03:54:59.469Z,27.3
2019-02-26T03:55:48.569Z,27.4
2019-02-26T03:56:30.830Z,27.4
2019-02-26T03:57:31.289Z,27.5
2019-02-26T03:58:11.800Z,27.5
2019-02-26T03:59:17.728Z,27.4
2019-02-26T03:59:44.625Z,27.3
2019-02-26T04:00:51.593Z,27.3
2019-02-26T04:01:32.042Z,27.2
2019-02-26T04:02:31.338Z,27.1
2019-02-26T04:03:20.355Z,27
2019-02-26T04:04:03.007Z,26.9
2019-02-26T04:05:09.405Z,26.9
2019-02-26T04:05:35.874Z,27.1
2019-02-26T04:06:25.346Z,27.3
2019-02-26T04:07:22.197Z,27.5
2019-02-26T04:08:16.301Z,27.8
2019-02-26T04:09:05.509Z,27.9
2019-02-26T04:10:07.007Z,28
2019-02-26T04:10:36.516Z,28.1
2019-02-26T04:11:38.898Z,28.1
2019-02-26T04:12:29.470Z,28.1
2019-02-26T04:13:08.473Z,28.1
2019-02-26T04:14:06.071Z,28
2019-02-26T04:14:46.577Z,27.9
2019-02-26T04:16:26.011Z,27.7
2019-02-26T04:17:27.684Z,27.6
2019-02-26T04:18:06.734Z,27.6
2019-02-26T04:19:01.287Z,27.7
2019-02-26T04:19:51.404Z,27.9
2019-02-26T04:20:44.444Z,28.2
2019-02-26T04:21:31.138Z,28.4
2019-02-26T04:22:32.751Z,28.5
2019-02-26T04:23:19.796Z,28.6
2019-02-26T04:24:00.956Z,28.6
2019-02-26T04:24:47.455Z,28.6
2019-02-26T04:25:45.335Z,28.6
2019-02-26T04:26:43.239Z,28.6
2019-02-26T04:27:17.416Z,28.5
2019-02-26T04:28:19.083Z,28.4
2019-02-26T04:29:00.416Z,28.3
2019-02-26T04:29:59.070Z,28.2
2019-02-26T04:30:59.211Z,28.3
2019-02-26T04:31:27.709Z,28.5
2019-02-26T04:32:31.508Z,28.6
2019-02-26T04:33:20.486Z,28.8
2019-02-26T04:34:13.157Z,28.9
2019-02-26T04:34:57.029Z,28.9
2019-02-26T04:35:38.231Z,29
2019-02-26T04:36:42.189Z,29
2019-02-26T04:37:24.585Z,29
2019-02-26T04:38:20.493Z,28.9
2019-02-26T04:39:07.485Z,28.9
2019-02-26T04:40:02.099Z,28.8
2019-02-26T04:40:50.195Z,28.7
2019-02-26T04:41:27.738Z,28.7
2019-02-26T04:42:28.796Z,28.8
2019-02-26T04:43:21.915Z,28.9
2019-02-26T04:44:13.470Z,29.1
2019-02-26T04:45:12.202Z,29.2
2019-02-26T04:45:38.631Z,29.3
2019-02-26T04:46:43.679Z,29.3
2019-02-26T04:47:34.653Z,29.3
2019-02-26T04:48:19.166Z,29.3
2019-02-26T04:48:58.014Z,29.3
2019-02-26T04:50:06.153Z,29.3
2019-02-26T04:50:53.330Z,29.3
2019-02-26T04:51:29.608Z,29.1
2019-02-26T04:52:35.693Z,29.1
2019-02-26T04:53:20.155Z,29.3
2019-02-26T04:54:10.049Z,29.3
2019-02-26T04:54:50.295Z,29.4
2019-02-26T04:55:53.724Z,29.5
2019-02-26T04:56:45.091Z,29.6
2019-02-26T04:57:19.204Z,29.6
2019-02-26T04:58:23.051Z,29.6
2019-02-26T04:58:59.352Z,29.6
2019-02-26T04:59:58.271Z,29.6
2019-02-26T05:00:48.644Z,29.6
2019-02-26T05:01:29.238Z,29.5
2019-02-26T05:02:19.538Z,29.4
2019-02-26T05:03:25.651Z,29.4
2019-02-26T05:03:59.088Z,29.4
2019-02-26T05:04:52.683Z,29.5
2019-02-26T05:05:54.254Z,29.6
2019-02-26T05:06:29.872Z,29.7
2019-02-26T05:07:28.879Z,29.8
2019-02-26T05:08:24.234Z,29.8
2019-02-26T05:09:15.861Z,29.8
2019-02-26T05:10:05.310Z,29.8
2019-02-26T05:10:46.211Z,29.8
2019-02-26T05:11:50.130Z,29.7
2019-02-26T05:12:20.598Z,29.6
2019-02-26T05:13:18.863Z,29.6
2019-02-26T05:14:00.636Z,29.6
2019-02-26T05:14:50.683Z,29.7
2019-02-26T05:15:46.806Z,29.8
2019-02-26T05:16:47.629Z,29.9
2019-02-26T05:17:35.406Z,29.9
2019-02-26T05:18:10.720Z,29.9
2019-02-26T05:19:07.881Z,30
2019-02-26T05:20:06.243Z,30
2019-02-26T05:20:59.151Z,29.9
2019-02-26T05:21:44.712Z,29.9
2019-02-26T05:22:35.163Z,29.9
2019-02-26T05:23:14.785Z,29.9
2019-02-26T05:24:21.246Z,29.9
2019-02-26T05:25:07.322Z,29.9
2019-02-26T05:25:53.530Z,30.1
2019-02-26T05:26:34.293Z,30.1
2019-02-26T05:27:38.898Z,30.2
2019-02-26T05:28:25.434Z,30.3
2019-02-26T05:29:01.755Z,30.3
2019-02-26T05:30:04.221Z,30.3
2019-02-26T05:30:55.160Z,30.4
2019-02-26T05:31:45.725Z,30.4
2019-02-26T05:32:36.106Z,30.4
2019-02-26T05:33:15.724Z,30.4
2019-02-26T05:34:11.886Z,30.4
2019-02-26T05:34:59.979Z,30.4
2019-02-26T05:35:56.055Z,30.4
2019-02-26T05:36:50.767Z,30.3
2019-02-26T05:37:26.290Z,30.3
2019-02-26T05:38:19.676Z,30.2
2019-02-26T05:39:10.996Z,30.1
2019-02-26T05:40:03.632Z,29.9
2019-02-26T05:41:02.651Z,29.9
2019-02-26T05:41:31.573Z,30
2019-02-26T05:42:22.305Z,30.1
2019-02-26T05:43:16.206Z,30.2
2019-02-26T05:44:18.886Z,30.3
2019-02-26T05:45:10.876Z,30.3
2019-02-26T05:45:45.635Z,30.4
2019-02-26T05:46:38.977Z,30.3
2019-02-26T05:47:35.213Z,30.3
2019-02-26T05:48:26.431Z,30.3
2019-02-26T05:49:19.598Z,30.2
2019-02-26T05:49:56.453Z,30.3
2019-02-26T05:50:54.654Z,30.3
2019-02-26T05:51:46.842Z,30.4
2019-02-26T05:52:38.113Z,30.4
2019-02-26T05:53:23.032Z,30.5
2019-02-26T05:54:27.902Z,30.4
2019-02-26T05:54:54.861Z,30.4
2019-02-26T05:55:58.672Z,30.3
2019-02-26T05:56:43.481Z,30.3
2019-02-26T05:57:43.175Z,30.4
2019-02-26T05:58:28.129Z,30.5
2019-02-26T05:59:26.129Z,30.5
2019-02-26T05:59:53.497Z,30.6
2019-02-26T06:00:44.138Z,30.6
2019-02-26T06:01:37.855Z,30.6
2019-02-26T06:02:36.568Z,30.5
2019-02-26T06:03:27.553Z,30.4
2019-02-26T06:06:09.885Z,30.4
2019-02-26T06:07:08.087Z,30.6
2019-02-26T06:07:48.684Z,30.6
2019-02-26T06:08:49.830Z,30.7
2019-02-26T06:09:37.224Z,30.7
2019-02-26T06:10:11.857Z,30.6
2019-02-26T06:11:02.194Z,30.6
2019-02-26T06:12:00.407Z,30.6
2019-02-26T06:12:55.666Z,30.5
2019-02-26T06:13:47.492Z,30.5
2019-02-26T06:14:35.915Z,30.6
2019-02-26T06:15:17.694Z,30.6
2019-02-26T06:16:16.136Z,30.7
2019-02-26T06:17:04.367Z,30.8
2019-02-26T06:18:02.561Z,30.7
2019-02-26T06:18:32.248Z,30.6
2019-02-26T06:19:27.488Z,30.6
2019-02-26T06:20:20.574Z,30.6
2019-02-26T06:21:09.906Z,30.6
2019-02-26T06:22:05.336Z,30.6
2019-02-26T06:22:45.476Z,30.8
2019-02-26T06:23:50.246Z,30.8
2019-02-26T06:24:42.128Z,30.8
2019-02-26T06:25:34.518Z,30.8
2019-02-26T06:26:45.504Z,30.7
2019-02-26T06:26:56.120Z,30.6
2019-02-26T06:27:46.885Z,30.6
2019-02-26T06:28:56.628Z,30.7
2019-02-26T06:29:45.120Z,30.8
2019-02-26T06:30:22.893Z,30.9
2019-02-26T06:31:06.980Z,30.9
2019-02-26T06:32:05.243Z,30.9
2019-02-26T06:32:59.533Z,30.9
2019-02-26T06:34:08.640Z,30.8
2019-02-26T06:34:31.908Z,30.8
2019-02-26T06:35:28.425Z,30.8
2019-02-26T06:36:15.050Z,30.8
2019-02-26T06:37:04.780Z,30.9
2019-02-26T06:37:49.690Z,30.9
2019-02-26T06:38:43.556Z,30.9
2019-02-26T06:39:43.912Z,31
2019-02-26T06:40:17.773Z,31
2019-02-26T06:41:07.410Z,30.9
2019-02-26T06:42:00.827Z,30.9
2019-02-26T06:42:50.292Z,30.9
2019-02-26T06:44:00.965Z,30.9
2019-02-26T06:44:28.091Z,31
2019-02-26T06:45:26.317Z,31.1
2019-02-26T06:46:21.904Z,31.1
2019-02-26T06:47:06.442Z,31.1
2019-02-26T06:48:00.599Z,31.1
2019-02-26T06:48:42.114Z,31
2019-02-26T06:49:37.960Z,30.9
2019-02-26T06:50:27.799Z,30.9
2019-02-26T06:51:16.806Z,30.9
2019-02-26T06:52:03.365Z,31
2019-02-26T06:52:59.139Z,31.1
2019-02-26T06:53:38.444Z,31.1
2019-02-26T06:54:40.559Z,31.1
2019-02-26T06:55:19.126Z,31.1
2019-02-26T06:56:11.061Z,31.1
2019-02-26T06:57:03.461Z,31.1
2019-02-26T06:58:03.522Z,31
2019-02-26T06:58:50.291Z,30.9
2019-02-26T06:59:39.988Z,30.9
2019-02-26T07:00:31.984Z,30.9
2019-02-26T07:01:19.899Z,30.9
2019-02-26T07:02:02.462Z,30.9
2019-02-26T07:02:53.926Z,30.9
2019-02-26T07:03:43.395Z,30.7
2019-02-26T07:06:07.995Z,30.5
2019-02-26T07:06:50.534Z,30.4
2019-02-26T07:07:42.143Z,30.4
2019-02-26T07:08:44.485Z,30.3
2019-02-26T07:09:34.436Z,30.2
2019-02-26T07:10:31.259Z,30.1
2019-02-26T07:11:04.791Z,29.9
2019-02-26T07:11:52.140Z,29.9
2019-02-26T07:12:54.415Z,29.8
2019-02-26T07:13:33.693Z,29.6
2019-02-26T07:14:34.423Z,29.6
2019-02-26T07:15:16.981Z,29.4
2019-02-26T07:16:06.795Z,29.3
2019-02-26T07:16:51.963Z,29.3
2019-02-26T07:17:54.815Z,29.1
2019-02-26T07:18:32.586Z,28.9
2019-02-26T07:19:38.549Z,28.8
2019-02-26T07:20:13.898Z,28.6
2019-02-26T07:21:09.744Z,28.4
2019-02-26T07:22:01.822Z,28.2
2019-02-26T07:22:55.475Z,28.1
2019-02-26T07:23:45.590Z,27.9
2019-02-26T07:25:25.630Z,27.7
2019-02-26T07:26:03.641Z,27.6
2019-02-26T07:26:58.727Z,27.5
2019-02-26T07:27:48.502Z,27.4
2019-02-26T07:28:35.827Z,27.3
2019-02-26T07:29:39.437Z,27.2
2019-02-26T07:30:13.505Z,27
2019-02-26T07:31:15.099Z,26.9
2019-02-26T07:32:04.967Z,26.8
2019-02-26T07:32:55.872Z,26.7
2019-02-26T07:33:46.129Z,26.6
2019-02-26T07:34:35.627Z,26.5
2019-02-26T07:35:28.076Z,26.4
2019-02-26T07:36:13.623Z,26.3
2019-02-26T07:37:01.739Z,26.2
2019-02-26T07:37:50.002Z,26.1
2019-02-26T07:39:01.037Z,26
2019-02-26T07:39:32.782Z,25.9
2019-02-26T07:40:40.747Z,25.9
2019-02-26T07:41:15.269Z,26.4
2019-02-26T07:42:04.032Z,26.8
2019-02-26T07:42:58.099Z,27
2019-02-26T07:43:46.770Z,27.3
2019-02-26T07:44:37.926Z,27.7
2019-02-26T07:46:04.726Z,27.6
2019-02-26T07:46:55.461Z,27.6
2019-02-26T07:48:02.536Z,27.4
2019-02-26T07:48:42.811Z,27.3
2019-02-26T07:49:26.837Z,27.3
2019-02-26T07:50:26.459Z,27.3
2019-02-26T07:51:04.558Z,27.2
2019-02-26T07:52:03.060Z,27.2
2019-02-26T07:52:47.131Z,27.1
2019-02-26T07:53:35.214Z,27
2019-02-26T07:54:24.948Z,27
2019-02-26T07:55:34.842Z,26.7
2019-02-26T07:56:17.140Z,26.4
2019-02-26T07:57:08.126Z,26.3
2019-02-26T07:57:58.308Z,26.2
2019-02-26T07:58:48.130Z,26.1
2019-02-26T07:59:55.051Z,26
2019-02-26T08:00:14.904Z,25.9
2019-02-26T08:01:05.636Z,25.8
2019-02-26T08:02:06.831Z,25.8
2019-02-26T08:02:48.092Z,25.7
2019-02-26T08:03:41.529Z,25.6
2019-02-26T08:04:28.053Z,25.5
2019-02-26T08:05:28.777Z,25.4
2019-02-26T08:06:20.613Z,25.9
2019-02-26T08:07:08.228Z,26.3
2019-02-26T08:07:59.033Z,26.5
2019-02-26T08:08:42.046Z,26.8
2019-02-26T08:09:33.093Z,27.4
2019-02-26T08:10:28.610Z,27.1
2019-02-26T08:11:06.155Z,27
2019-02-26T08:11:58.990Z,26.9
2019-02-26T08:12:52.625Z,26.8
2019-02-26T08:13:46.085Z,26.8
2019-02-26T08:14:34.537Z,26.8
2019-02-26T08:15:24.996Z,26.8
2019-02-26T08:16:14.933Z,26.7
2019-02-26T08:17:14.722Z,26.6
2019-02-26T08:18:08.272Z,26.6
2019-02-26T08:18:36.937Z,26.4
2019-02-26T08:19:37.344Z,26.3
2019-02-26T08:20:24.012Z,25.9
2019-02-26T08:21:14.947Z,25.8
2019-02-26T08:22:06.554Z,25.8
2019-02-26T08:22:46.930Z,25.6
2019-02-26T08:23:37.314Z,25.6
2019-02-26T08:24:34.023Z,25.5
2019-02-26T08:25:17.622Z,25.4
2019-02-26T08:26:12.682Z,25.3
2019-02-26T08:27:08.437Z,25.3
2019-02-26T08:27:58.824Z,25.1
2019-02-26T08:28:49.652Z,25.2
2019-02-26T08:29:40.043Z,25.6
2019-02-26T08:30:31.727Z,25.9
2019-02-26T08:31:28.482Z,26.1
2019-02-26T08:32:20.917Z,26.7
2019-02-26T08:33:11.622Z,26.9
2019-02-26T08:33:38.049Z,26.8
2019-02-26T08:34:27.942Z,26.6
2019-02-26T08:35:22.416Z,26.6
2019-02-26T08:36:08.069Z,26.4
2019-02-26T08:36:57.798Z,26.4
2019-02-26T08:37:48.237Z,26.4
2019-02-26T08:38:40.492Z,26.4
2019-02-26T08:39:26.944Z,26.4
2019-02-26T08:40:20.701Z,26.4
2019-02-26T08:41:08.440Z,26.4
2019-02-26T08:41:57.894Z,26.4
2019-02-26T08:42:48.554Z,26.2
2019-02-26T08:43:42.075Z,25.8
2019-02-26T08:44:29.946Z,25.6
2019-02-26T08:45:34.651Z,25.4
2019-02-26T08:46:20.430Z,25.3
2019-02-26T08:47:00.172Z,25.3
2019-02-26T08:47:47.067Z,25.2
2019-02-26T08:48:48.904Z,25.1
2019-02-26T08:49:32.198Z,25
2019-02-26T08:50:28.468Z,25
2019-02-26T08:51:29.781Z,24.9
2019-02-26T08:51:58.881Z,25
2019-02-26T08:53:03.381Z,25.3
2019-02-26T08:53:41.250Z,25.6
2019-02-26T08:54:43.803Z,25.8
2019-02-26T08:55:33.275Z,26.8
2019-02-26T08:56:15.906Z,26.8
2019-02-26T08:56:59.773Z,26.5
2019-02-26T08:57:57.583Z,26.3
2019-02-26T08:58:42.883Z,26.2
2019-02-26T08:59:30.004Z,26.2
2019-02-26T09:00:19.788Z,26.2
2019-02-26T09:01:09.161Z,26.2
2019-02-26T09:01:59.540Z,26.3
2019-02-26T09:03:05.132Z,26.3
2019-02-26T09:04:02.413Z,26.3
2019-02-26T09:04:40.264Z,26.2
2019-02-26T09:05:34.357Z,26.2
2019-02-26T09:06:25.717Z,26.2
2019-02-26T09:07:11.295Z,26.1
2019-02-26T09:07:59.482Z,26.1
2019-02-26T09:08:51.805Z,26
2019-02-26T09:09:42.092Z,25.9
2019-02-26T09:10:31.254Z,25.9
2019-02-26T09:11:22.515Z,25.8
2019-02-26T09:12:11.682Z,25.8
2019-02-26T09:13:01.452Z,25.6
2019-02-26T09:13:53.542Z,25.1
2019-02-26T09:14:50.519Z,25.3
2019-02-26T09:15:23.117Z,25.4
2019-02-26T09:16:17.222Z,25.6
2019-02-26T09:17:13.427Z,26.5
2019-02-26T09:17:52.964Z,26.9
2019-02-26T09:18:50.389Z,26.6
2019-02-26T09:19:45.641Z,26.3
2019-02-26T09:20:24.926Z,26.1
2019-02-26T09:21:26.324Z,26.1
2019-02-26T09:22:05.037Z,26.1
2019-02-26T09:23:09.977Z,26.2
2019-02-26T09:23:47.374Z,26.2
2019-02-26T09:24:31.087Z,26.3
2019-02-26T09:25:35.075Z,26.3
2019-02-26T09:26:17.130Z,26.3
2019-02-26T09:27:13.441Z,26.3
2019-02-26T09:27:53.076Z,26.2
2019-02-26T09:28:42.149Z,26.2
2019-02-26T09:29:51.522Z,26.2
2019-02-26T09:30:30.897Z,26.1
2019-02-26T09:31:22.594Z,26.1
2019-02-26T09:32:01.566Z,26
2019-02-26T09:33:03.304Z,25.9
2019-02-26T09:33:53.959Z,25.9
2019-02-26T09:34:47.926Z,25.8
2019-02-26T09:35:38.463Z,25.1
2019-02-26T09:36:32.838Z,25.2
2019-02-26T09:37:16.468Z,25.3
2019-02-26T09:38:09.416Z,25.4
2019-02-26T09:38:54.368Z,26.2
2019-02-26T09:39:44.063Z,26.8
2019-02-26T09:40:40.593Z,26.3
2019-02-26T09:41:23.054Z,25.9
2019-02-26T09:42:14.713Z,25.8
2019-02-26T09:43:14.723Z,25.8
2019-02-26T09:43:54.793Z,25.8
2019-02-26T09:44:45.207Z,25.9
2019-02-26T09:45:37.404Z,25.9
2019-02-26T09:46:27.745Z,26
2019-02-26T09:47:14.960Z,26.1
2019-02-26T09:48:09.916Z,26.1
2019-02-26T09:48:55.070Z,26.1
2019-02-26T09:49:44.275Z,26
2019-02-26T09:50:32.333Z,26
2019-02-26T09:51:24.776Z,26
2019-02-26T09:52:14.827Z,26
2019-02-26T09:53:06.825Z,25.9
2019-02-26T09:53:43.062Z,25.9
2019-02-26T09:54:45.592Z,25.8
2019-02-26T09:55:23.699Z,25.8
2019-02-26T09:56:12.987Z,25.7
2019-02-26T09:57:02.462Z,25.3
2019-02-26T09:57:52.603Z,24.9
2019-02-26T09:58:57.334Z,24.9
2019-02-26T09:59:45.722Z,25.1
2019-02-26T10:00:40.376Z,25.8
2019-02-26T10:01:24.857Z,26.9
2019-02-26T10:02:14.477Z,26.4
2019-02-26T10:03:05.265Z,26
2019-02-26T10:03:53.501Z,25.8
2019-02-26T10:04:38.418Z,25.7
2019-02-26T10:07:14.358Z,25.8
2019-02-26T10:08:05.677Z,25.9
2019-02-26T10:08:40.174Z,25.9
2019-02-26T10:09:40.443Z,26
2019-02-26T10:10:30.462Z,26
2019-02-26T10:11:20.793Z,26
2019-02-26T10:12:15.635Z,26
2019-02-26T10:13:05.883Z,26
2019-02-26T10:13:54.201Z,26
2019-02-26T10:14:44.196Z,25.9
2019-02-26T10:15:20.614Z,25.9
2019-02-26T10:16:17.864Z,25.8
2019-02-26T10:17:06.674Z,25.8
2019-02-26T10:18:01.308Z,25.7
2019-02-26T10:18:44.857Z,25.3
2019-02-26T10:19:44.016Z,24.8
2019-02-26T10:20:36.589Z,24.8
2019-02-26T10:21:26.499Z,24.8
2019-02-26T10:22:19.698Z,25.3
2019-02-26T10:23:07.246Z,26.6
2019-02-26T10:23:42.629Z,26.4
2019-02-26T10:24:48.756Z,26.1
2019-02-26T10:25:42.886Z,25.6
2019-02-26T10:26:20.437Z,25.5
2019-02-26T10:27:22.193Z,25.5
2019-02-26T10:27:57.556Z,25.6
2019-02-26T10:29:15.166Z,25.7
2019-02-26T10:29:50.416Z,25.8
2019-02-26T10:30:36.114Z,25.9
2019-02-26T10:31:27.958Z,25.9
2019-02-26T10:32:06.118Z,25.9
2019-02-26T10:33:02.964Z,25.9
2019-02-26T10:33:59.140Z,25.9
2019-02-26T10:34:40.590Z,25.9
2019-02-26T10:35:56.868Z,25.9
2019-02-26T10:36:30.290Z,25.8
2019-02-26T10:37:03.493Z,25.8
2019-02-26T10:37:54.542Z,25.8
2019-02-26T10:38:50.201Z,25.7
2019-02-26T10:39:44.353Z,25.6
2019-02-26T10:41:06.745Z,25.3
2019-02-26T10:41:17.545Z,24.8
2019-02-26T10:42:13.633Z,24.7
2019-02-26T10:42:57.395Z,24.6
2019-02-26T10:43:50.982Z,24.8
2019-02-26T10:44:39.020Z,25.8
2019-02-26T10:45:26.868Z,26.6
2019-02-26T10:46:18.040Z,26.1
2019-02-26T10:47:19.280Z,25.6
2019-02-26T10:48:10.410Z,25.4
2019-02-26T10:48:59.910Z,25.4
2019-02-26T10:49:39.485Z,25.4
2019-02-26T10:50:57.057Z,25.5
2019-02-26T10:51:30.277Z,25.6
2019-02-26T10:52:19.297Z,25.6
2019-02-26T10:53:29.133Z,25.7
2019-02-26T10:53:49.286Z,25.8
2019-02-26T10:54:55.589Z,25.8
2019-02-26T10:55:51.612Z,25.8
2019-02-26T10:56:18.723Z,25.8
2019-02-26T10:57:26.373Z,25.8
2019-02-26T10:58:19.437Z,25.7
2019-02-26T10:58:48.436Z,25.7
2019-02-26T10:59:44.902Z,25.6
2019-02-26T11:00:45.553Z,25.6
2019-02-26T11:01:37.509Z,25.5
2019-02-26T11:02:17.269Z,25.2
2019-02-26T11:03:12.076Z,24.6
2019-02-26T11:04:06.837Z,24.5
2019-02-26T11:05:04.338Z,24.5
2019-02-26T11:05:52.072Z,24.9
2019-02-26T11:06:41.809Z,26.1
2019-02-26T11:07:26.252Z,26.4
2019-02-26T11:08:16.814Z,25.9
2019-02-26T11:09:04.879Z,25.5
2019-02-26T11:09:47.770Z,25.3
2019-02-26T11:10:46.565Z,25.3
2019-02-26T11:11:35.152Z,25.4
2019-02-26T11:12:27.391Z,25.5
2019-02-26T11:13:12.417Z,25.6
2019-02-26T11:14:08.224Z,25.7
2019-02-26T11:14:53.536Z,25.8
2019-02-26T11:15:45.211Z,25.8
2019-02-26T11:16:45.407Z,25.8
2019-02-26T11:17:10.513Z,25.9
2019-02-26T11:18:11.616Z,25.9
2019-02-26T11:18:58.798Z,25.8