createdAt,value
2023-01-30T00:01:58.200Z,24.37
2023-01-30T00:04:25.192Z,26.90
2023-01-30T00:06:52.799Z,30.37
2023-01-30T00:09:19.674Z,25.80
2023-01-30T00:11:48.324Z,26.10
2023-01-30T00:14:15.395Z,27.57
2023-01-30T00:16:43.172Z,23.57
2023-01-30T00:19:10.227Z,26.03
2023-01-30T00:21:37.577Z,26.13
2023-01-30T00:24:05.114Z,31.73
2023-01-30T00:26:32.534Z,29.03
2023-01-30T00:29:00.799Z,26.00
2023-01-30T00:31:28.050Z,24.77
2023-01-30T00:33:54.895Z,26.87
2023-01-30T00:36:22.066Z,27.47
2023-01-30T00:38:48.884Z,25.93
2023-01-30T00:41:17.572Z,22.43
2023-01-30T00:44:02.847Z,23.13
2023-01-30T00:46:51.641Z,22.23
2023-01-30T00:49:19.054Z,25.00
2023-01-30T00:51:46.556Z,20.70
2023-01-30T00:54:13.656Z,24.00
2023-01-30T00:56:40.992Z,23.17
2023-01-30T00:59:07.974Z,26.37
2023-01-30T01:01:38.206Z,22.90
2023-01-30T01:04:06.512Z,26.03
2023-01-30T01:06:33.919Z,26.83
2023-01-30T01:09:00.843Z,27.47
2023-01-30T01:11:28.290Z,28.00
2023-01-30T01:13:56.694Z,27.60
2023-01-30T01:16:24.739Z,26.43
2023-01-30T01:18:53.987Z,25.30
2023-01-30T01:21:22.639Z,25.33
2023-01-30T01:23:50.690Z,28.93
2023-01-30T01:26:18.093Z,23.43
2023-01-30T01:28:45.169Z,25.00
2023-01-30T01:31:13.960Z,29.67
2023-01-30T01:33:40.957Z,22.63
2023-01-30T01:36:10.271Z,20.87
2023-01-30T01:38:37.706Z,27.10
2023-01-30T01:41:06.483Z,25.07
2023-01-30T01:43:36.086Z,26.13
2023-01-30T01:46:10.447Z,26.50
2023-01-30T01:48:41.071Z,29.87
2023-01-30T01:51:15.989Z,24.87
2023-01-30T01:53:51.681Z,31.30
2023-01-30T01:56:20.977Z,30.23
2023-01-30T01:58:51.045Z,31.40
2023-01-30T02:01:18.929Z,23.73
2023-01-30T02:03:49.792Z,29.20
2023-01-30T02:06:19.435Z,25.57
2023-01-30T02:08:50.118Z,31.60
2023-01-30T02:11:40.298Z,29.13
2023-01-30T02:14:07.830Z,31.97
2023-01-30T02:16:37.066Z,31.17
2023-01-30T02:19:06.318Z,34.23
2023-01-30T02:22:02.604Z,30.40
2023-01-30T02:25:08.427Z,27.63
2023-01-30T02:28:09.740Z,30.63
2023-01-30T02:30:53.800Z,32.37
2023-01-30T02:33:27.555Z,35.57
2023-01-30T02:36:03.295Z,28.87
2023-01-30T02:38:39.864Z,31.20
2023-01-30T02:41:19.280Z,24.30
2023-01-30T02:43:57.447Z,35.00
2023-01-30T02:46:32.408Z,26.67
2023-01-30T02:49:06.814Z,30.90
2023-01-30T02:51:37.045Z,30.13
2023-01-30T02:54:06.591Z,32.17
2023-01-30T02:56:46.324Z,29.97
2023-01-30T02:59:15.520Z,34.43
2023-01-30T03:02:21.682Z,29.73
2023-01-30T03:05:02.521Z,30.47
2023-01-30T03:07:43.345Z,30.60
2023-01-30T03:10:17.982Z,30.17
2023-01-30T03:12:53.259Z,29.93
2023-01-30T03:15:27.054Z,23.37
2023-01-30T03:17:56.108Z,25.90
2023-01-30T03:20:24.411Z,28.07
2023-01-30T03:22:53.070Z,27.93
2023-01-30T03:25:22.579Z,27.73
2023-01-30T03:27:53.374Z,27.23
2023-01-30T03:30:20.776Z,29.20
2023-01-30T03:32:48.102Z,28.47
2023-01-30T03:35:18.040Z,28.80
2023-01-30T03:37:47.643Z,26.20
2023-01-30T03:40:16.215Z,26.90
2023-01-30T03:42:43.970Z,24.40
2023-01-30T03:45:12.348Z,27.13
2023-01-30T03:47:39.631Z,20.83
2023-01-30T03:50:07.228Z,23.07
2023-01-30T03:52:35.875Z,24.30
2023-01-30T03:55:04.982Z,22.07
2023-01-30T03:57:32.338Z,20.17
2023-01-30T03:59:59.343Z,36.60
2023-01-30T04:02:26.880Z,20.23
2023-01-30T04:04:53.913Z,29.57
2023-01-30T04:07:21.208Z,27.77
2023-01-30T04:09:48.173Z,21.30
2023-01-30T04:12:16.879Z,25.53
2023-01-30T04:14:43.905Z,28.33
2023-01-30T04:17:11.188Z,32.50
2023-01-30T04:19:38.178Z,36.43
2023-01-30T04:22:05.420Z,25.43
2023-01-30T04:24:32.353Z,28.93
2023-01-30T04:26:59.728Z,23.57
2023-01-30T04:29:27.965Z,30.77
2023-01-30T04:31:55.220Z,34.93
2023-01-30T04:34:22.141Z,30.33
2023-01-30T04:36:49.423Z,35.57
2023-01-30T04:39:16.390Z,34.13
2023-01-30T04:41:43.641Z,26.87
2023-01-30T04:44:10.593Z,27.97
2023-01-30T04:46:39.312Z,37.83
2023-01-30T04:49:06.288Z,40.07
2023-01-30T04:51:33.646Z,34.90
2023-01-30T04:54:00.583Z,33.97
2023-01-30T04:56:27.976Z,29.30
2023-01-30T04:58:54.915Z,32.77
2023-01-30T05:01:25.312Z,30.00
2023-01-30T05:03:54.525Z,28.60
2023-01-30T05:06:22.741Z,30.13
2023-01-30T05:08:50.469Z,26.17
2023-01-30T05:11:18.072Z,25.07
2023-01-30T05:13:45.357Z,22.87
2023-01-30T05:16:13.892Z,27.63
2023-01-30T05:18:41.191Z,22.47
2023-01-30T05:21:12.423Z,27.07
2023-01-30T05:23:39.539Z,23.40
2023-01-30T05:26:07.368Z,23.97
2023-01-30T05:28:35.002Z,22.97
2023-01-30T05:31:03.195Z,23.50
2023-01-30T05:33:30.223Z,25.07
2023-01-30T05:35:57.896Z,18.10
2023-01-30T05:38:26.833Z,20.43
2023-01-30T05:41:01.559Z,26.40
2023-01-30T05:43:29.192Z,17.40
2023-01-30T05:45:58.318Z,16.97
2023-01-30T05:48:26.108Z,16.60
2023-01-30T05:50:54.202Z,16.27
2023-01-30T05:53:23.083Z,19.07
2023-01-30T05:55:57.239Z,16.30
2023-01-30T05:58:24.436Z,15.53
2023-01-30T06:00:51.798Z,12.67
2023-01-30T06:03:19.112Z,15.93
2023-01-30T06:05:46.843Z,16.53
2023-01-30T06:08:13.794Z,17.50
2023-01-30T06:10:41.246Z,13.70
2023-01-30T06:13:11.178Z,16.83
2023-01-30T06:15:39.941Z,17.17
2023-01-30T06:18:07.036Z,13.60
2023-01-30T06:20:34.323Z,15.67
2023-01-30T06:23:01.197Z,12.57
2023-01-30T06:25:28.473Z,15.50
2023-01-30T06:27:55.385Z,10.73
2023-01-30T06:30:23.907Z,14.63
2023-01-30T06:32:51.275Z,15.33
2023-01-30T06:35:18.892Z,12.40
2023-01-30T06:37:46.147Z,10.50
2023-01-30T06:40:14.049Z,12.07
2023-01-30T06:42:45.133Z,11.43
2023-01-30T06:45:12.517Z,10.97
2023-01-30T06:47:46.869Z,9.90
2023-01-30T06:50:15.499Z,12.00
2023-01-30T06:52:42.753Z,11.63
2023-01-30T06:55:12.087Z,11.87
2023-01-30T06:57:39.006Z,9.73
2023-01-30T07:00:07.836Z,8.43
2023-01-30T07:02:35.448Z,10.13
2023-01-30T07:05:05.788Z,8.33
2023-01-30T07:07:33.041Z,8.23
2023-01-30T07:10:07.966Z,6.60
2023-01-30T07:12:36.184Z,8.77
2023-01-30T07:15:03.812Z,8.43
2023-01-30T07:17:30.842Z,8.17
2023-01-30T07:19:58.158Z,8.93
2023-01-30T07:22:26.506Z,7.87
2023-01-30T07:24:53.941Z,9.60
2023-01-30T07:27:20.826Z,14.37
2023-01-30T07:29:48.072Z,11.40
2023-01-30T07:32:16.570Z,11.57
2023-01-30T07:34:43.826Z,12.07
2023-01-30T07:37:10.829Z,8.47
2023-01-30T07:39:39.399Z,9.47
2023-01-30T07:42:06.363Z,8.80
2023-01-30T07:44:34.584Z,11.40
2023-01-30T07:47:01.536Z,11.80
2023-01-30T07:49:28.904Z,14.33
2023-01-30T07:51:55.773Z,13.00
2023-01-30T07:54:23.264Z,11.83
2023-01-30T07:56:51.514Z,11.73
2023-01-30T07:59:18.759Z,14.10
2023-01-30T08:01:45.591Z,18.83
2023-01-30T08:04:12.936Z,17.33
2023-01-30T08:06:40.080Z,9.43
2023-01-30T08:09:08.024Z,14.33
2023-01-30T08:11:35.393Z,18.20
2023-01-30T08:14:04.119Z,12.23
2023-01-30T08:16:32.441Z,17.03
2023-01-30T08:19:00.107Z,22.20
2023-01-30T08:21:27.080Z,18.67
2023-01-30T08:23:54.722Z,20.83
2023-01-30T08:26:21.903Z,19.00
2023-01-30T08:28:49.484Z,16.23
2023-01-30T08:31:18.185Z,15.23
2023-01-30T08:33:45.630Z,12.53
2023-01-30T08:36:12.496Z,17.07
2023-01-30T08:38:39.825Z,16.30
2023-01-30T08:41:08.324Z,17.80
2023-01-30T08:43:36.130Z,16.80
2023-01-30T08:46:03.657Z,19.83
2023-01-30T08:48:43.533Z,17.63
2023-01-30T08:51:15.850Z,15.33
2023-01-30T08:53:43.127Z,15.60
2023-01-30T08:56:10.081Z,15.53
2023-01-30T08:58:37.695Z,16.00
2023-01-30T09:01:07.858Z,18.23
2023-01-30T09:03:36.516Z,13.37
2023-01-30T09:06:03.641Z,21.63
2023-01-30T09:08:30.809Z,16.00
2023-01-30T09:10:58.687Z,15.17
2023-01-30T09:13:26.116Z,28.67
2023-01-30T09:15:53.163Z,16.27
2023-01-30T09:18:20.922Z,15.50
2023-01-30T09:20:49.437Z,13.30
2023-01-30T09:23:16.884Z,23.07
2023-01-30T09:25:45.069Z,9.20
2023-01-30T09:28:12.608Z,18.87
2023-01-30T09:30:39.811Z,24.27
2023-01-30T09:33:07.122Z,17.27
2023-01-30T09:35:33.957Z,23.47
2023-01-30T09:38:03.361Z,25.37
2023-01-30T09:40:32.622Z,15.67
2023-01-30T09:43:15.385Z,24.13
2023-01-30T09:45:58.176Z,33.13
2023-01-30T09:48:32.532Z,17.00
2023-01-30T09:51:15.127Z,18.97
2023-01-30T09:54:01.088Z,26.13
2023-01-30T09:56:28.263Z,19.07
2023-01-30T09:58:57.327Z,13.03
2023-01-30T10:01:32.614Z,9.93
2023-01-30T10:04:09.680Z,21.90
2023-01-30T10:06:42.839Z,17.70
2023-01-30T10:09:18.727Z,22.87
2023-01-30T10:12:03.969Z,17.33
2023-01-30T10:14:57.973Z,11.13
2023-01-30T10:17:36.761Z,26.37
2023-01-30T10:20:20.884Z,13.47
2023-01-30T10:23:02.464Z,23.13
2023-01-30T10:25:38.128Z,20.10
2023-01-30T10:28:12.395Z,18.07
2023-01-30T10:30:40.153Z,12.87
2023-01-30T10:33:15.999Z,16.70
2023-01-30T10:35:44.173Z,13.70
2023-01-30T10:38:20.895Z,15.43
2023-01-30T10:40:58.096Z,20.80
2023-01-30T10:43:31.835Z,28.67
2023-01-30T10:46:07.428Z,22.37
2023-01-30T10:48:51.929Z,15.80
2023-01-30T10:51:42.761Z,18.17
2023-01-30T10:54:15.130Z,18.17
2023-01-30T10:56:51.004Z,14.60
2023-01-30T10:59:30.945Z,19.13
2023-01-30T11:02:02.738Z,19.50
2023-01-30T11:04:41.352Z,15.30
2023-01-30T11:07:09.202Z,25.63
2023-01-30T11:09:42.032Z,16.30
2023-01-30T11:12:11.105Z,18.83
2023-01-30T11:14:53.478Z,18.23
2023-01-30T11:17:22.397Z,21.20
2023-01-30T11:19:56.985Z,24.30
2023-01-30T11:22:28.545Z,11.10
2023-01-30T11:25:02.933Z,17.80
2023-01-30T11:27:33.158Z,24.43
2023-01-30T11:30:13.519Z,13.00
2023-01-30T11:32:42.949Z,17.50
2023-01-30T11:35:23.760Z,12.23
2023-01-30T11:37:53.836Z,19.17
2023-01-30T11:40:26.177Z,13.97
2023-01-30T11:43:04.281Z,20.20
2023-01-30T11:45:36.496Z,16.87
2023-01-30T11:48:23.441Z,18.93
2023-01-30T11:51:01.511Z,20.80
2023-01-30T11:53:34.371Z,13.13
2023-01-30T11:56:09.091Z,9.97
2023-01-30T11:58:41.125Z,15.37
2023-01-30T12:01:10.138Z,12.80
2023-01-30T12:03:45.698Z,16.33
2023-01-30T12:06:20.876Z,16.87
2023-01-30T12:08:53.412Z,15.30
2023-01-30T12:11:30.115Z,14.47
2023-01-30T12:14:08.839Z,13.50
2023-01-30T12:16:48.478Z,12.57
2023-01-30T12:19:26.716Z,16.20
2023-01-30T12:22:00.591Z,14.53
2023-01-30T12:24:32.605Z,18.60
2023-01-30T12:27:04.771Z,17.17
2023-01-30T12:29:36.367Z,16.23
2023-01-30T12:32:09.650Z,24.50
2023-01-30T12:34:37.571Z,19.07
2023-01-30T12:37:28.092Z,25.43
2023-01-30T12:40:03.666Z,17.03
2023-01-30T12:42:52.539Z,17.33
2023-01-30T12:45:24.304Z,8.30
2023-01-30T12:48:22.251Z,12.80
2023-01-30T12:51:00.817Z,15.47
2023-01-30T12:53:40.337Z,8.13
2023-01-30T12:56:32.327Z,13.03
2023-01-30T12:59:07.536Z,6.30
2023-01-30T13:01:46.981Z,9.63
2023-01-30T13:04:22.103Z,7.83
2023-01-30T13:07:05.340Z,8.60
2023-01-30T13:09:44.856Z,4.87
2023-01-30T13:12:20.085Z,4.30
2023-01-30T13:14:53.183Z,5.73
2023-01-30T13:17:56.178Z,5.67
2023-01-30T13:20:47.927Z,5.30
2023-01-30T13:23:19.124Z,6.37
2023-01-30T13:25:58.703Z,12.03
2023-01-30T13:28:29.287Z,16.30
2023-01-30T13:30:57.256Z,13.60
2023-01-30T13:33:32.053Z,11.10
2023-01-30T13:36:08.092Z,14.97
2023-01-30T13:38:40.523Z,15.13
2023-01-30T13:41:12.795Z,13.67
2023-01-30T13:43:44.289Z,22.57
2023-01-30T13:46:18.405Z,16.90
2023-01-30T13:49:00.627Z,13.90
2023-01-30T13:51:39.358Z,14.97
2023-01-30T13:54:12.924Z,14.60
2023-01-30T13:56:43.384Z,8.77
2023-01-30T13:59:21.703Z,10.30
2023-01-30T14:02:09.424Z,18.70
2023-01-30T14:04:49.090Z,11.10
2023-01-30T14:07:22.745Z,15.67
2023-01-30T14:10:02.177Z,14.87
2023-01-30T14:12:35.275Z,17.67
2023-01-30T14:15:05.171Z,16.23
2023-01-30T14:17:32.653Z,19.63
2023-01-30T14:20:05.327Z,22.60
2023-01-30T14:22:41.401Z,16.93
2023-01-30T14:25:34.231Z,19.30
2023-01-30T14:28:49.174Z,11.53
2023-01-30T14:31:53.554Z,18.57
2023-01-30T14:34:40.143Z,13.60
2023-01-30T14:37:55.126Z,15.93
2023-01-30T14:40:36.156Z,17.03
2023-01-30T14:43:39.773Z,21.17
2023-01-30T14:46:27.097Z,14.13
2023-01-30T14:48:57.248Z,16.73
2023-01-30T14:51:29.132Z,18.60
2023-01-30T14:53:58.753Z,14.90
2023-01-30T14:56:44.601Z,17.70
2023-01-30T14:59:23.103Z,20.47
2023-01-30T15:02:21.406Z,17.40
2023-01-30T15:04:54.404Z,15.53
2023-01-30T15:07:26.172Z,15.90
2023-01-30T15:09:57.571Z,16.30
2023-01-30T15:12:47.051Z,15.27
2023-01-30T15:15:21.938Z,11.43
2023-01-30T15:18:07.839Z,12.67
2023-01-30T15:20:49.619Z,14.17
2023-01-30T15:23:40.687Z,10.17
2023-01-30T15:26:18.867Z,18.53
2023-01-30T15:28:55.451Z,24.97
2023-01-30T15:31:23.745Z,18.23
2023-01-30T15:33:52.921Z,11.03
2023-01-30T15:36:24.887Z,22.57
2023-01-30T15:39:00.812Z,20.33
2023-01-30T15:41:29.829Z,18.73
2023-01-30T15:44:21.458Z,15.87
2023-01-30T15:46:55.453Z,24.83
2023-01-30T15:49:45.690Z,15.50
2023-01-30T15:52:15.678Z,21.20
2023-01-30T15:54:49.887Z,19.83
2023-01-30T15:57:24.430Z,16.27
2023-01-30T15:59:54.778Z,22.27
2023-01-30T16:02:28.834Z,28.93
2023-01-30T16:05:22.441Z,23.77
2023-01-30T16:07:52.783Z,14.57
2023-01-30T16:10:22.178Z,18.73
2023-01-30T16:12:52.947Z,27.57
2023-01-30T16:15:28.897Z,23.90
2023-01-30T16:18:02.288Z,25.00
2023-01-30T16:20:34.275Z,18.63
2023-01-30T16:23:01.333Z,26.00
2023-01-30T16:25:34.770Z,19.10
2023-01-30T16:28:01.808Z,17.33
2023-01-30T16:30:30.810Z,24.33
2023-01-30T16:32:58.037Z,17.60
2023-01-30T16:35:31.279Z,18.57
2023-01-30T16:38:00.139Z,17.50
2023-01-30T16:40:31.229Z,23.77
2023-01-30T16:42:59.908Z,29.57
2023-01-30T16:46:21.414Z,17.73
2023-01-30T16:48:49.630Z,28.93
2023-01-30T16:51:24.260Z,23.80
2023-01-30T16:54:02.223Z,29.33
2023-01-30T16:56:31.735Z,29.57
2023-01-30T16:59:00.975Z,22.73
2023-01-30T17:01:39.358Z,18.73
2023-01-30T17:04:15.164Z,15.03
2023-01-30T17:06:45.443Z,26.17
2023-01-30T17:09:38.933Z,20.37
2023-01-30T17:12:39.407Z,22.20
2023-01-30T17:15:32.893Z,23.00
2023-01-30T17:18:02.055Z,18.10
2023-01-30T17:20:38.513Z,16.43
2023-01-30T17:23:09.267Z,16.27
2023-01-30T17:25:40.788Z,18.23
2023-01-30T17:28:08.716Z,20.77
2023-01-30T17:30:36.066Z,22.07
2023-01-30T17:33:04.485Z,19.97
2023-01-30T17:35:31.449Z,21.33
2023-01-30T17:38:05.196Z,20.47
2023-01-30T17:40:36.030Z,22.63
2023-01-30T17:43:04.029Z,23.10
2023-01-30T17:45:31.474Z,23.00
2023-01-30T17:47:58.496Z,18.97
2023-01-30T17:50:29.006Z,17.47
2023-01-30T17:52:56.056Z,18.40
2023-01-30T17:55:23.489Z,26.10
2023-01-30T17:57:50.508Z,22.07
2023-01-30T18:00:20.476Z,20.57
2023-01-30T18:02:47.879Z,12.57
2023-01-30T18:05:15.151Z,19.03
2023-01-30T18:07:43.923Z,16.37
2023-01-30T18:10:15.397Z,22.87
2023-01-30T18:12:42.683Z,21.33
2023-01-30T18:15:12.733Z,23.13
2023-01-30T18:17:44.303Z,18.13
2023-01-30T18:20:15.166Z,17.90
2023-01-30T18:22:43.568Z,17.97
2023-01-30T18:25:13.442Z,20.77
2023-01-30T18:27:41.308Z,19.03
2023-01-30T18:30:09.560Z,17.53
2023-01-30T18:32:43.579Z,23.33
2023-01-30T18:35:14.355Z,24.00
2023-01-30T18:37:41.425Z,18.60
2023-01-30T18:40:13.572Z,23.60
2023-01-30T18:42:40.818Z,22.00
2023-01-30T18:45:09.007Z,18.47
2023-01-30T18:47:35.871Z,26.77
2023-01-30T18:50:04.106Z,24.67
2023-01-30T18:52:31.151Z,23.27
2023-01-30T18:54:58.392Z,17.77
2023-01-30T18:57:26.875Z,26.47
2023-01-30T18:59:54.078Z,22.97
2023-01-30T19:02:21.063Z,24.77
2023-01-30T19:04:48.468Z,17.67
2023-01-30T19:07:15.296Z,20.27
2023-01-30T19:09:42.351Z,18.90
2023-01-30T19:12:28.324Z,12.97
2023-01-30T19:14:57.031Z,23.40
2023-01-30T19:17:23.985Z,18.80
2023-01-30T19:19:51.275Z,21.73
2023-01-30T19:22:18.293Z,18.93
2023-01-30T19:24:45.530Z,16.17
2023-01-30T19:27:13.846Z,22.97
2023-01-30T19:29:44.477Z,23.90
2023-01-30T19:32:12.692Z,17.77
2023-01-30T19:34:39.948Z,28.70
2023-01-30T19:37:07.337Z,20.93
2023-01-30T19:39:34.559Z,19.13
2023-01-30T19:42:01.499Z,23.77
2023-01-30T19:44:28.466Z,19.07
2023-01-30T19:46:55.769Z,19.40
2023-01-30T19:49:24.076Z,26.73
2023-01-30T19:51:50.930Z,28.33
2023-01-30T19:54:18.795Z,25.23
2023-01-30T19:56:48.278Z,24.87
2023-01-30T19:59:16.659Z,17.43
2023-01-30T20:01:43.615Z,25.80
2023-01-30T20:04:10.815Z,24.80
2023-01-30T20:06:44.172Z,21.77
2023-01-30T20:09:11.535Z,28.57
2023-01-30T20:11:40.674Z,27.33
2023-01-30T20:14:08.593Z,26.77
2023-01-30T20:16:36.363Z,24.50
2023-01-30T20:19:05.282Z,20.20
2023-01-30T20:21:33.146Z,24.47
2023-01-30T20:24:02.383Z,38.50
2023-01-30T20:26:31.402Z,28.70
2023-01-30T20:28:58.986Z,35.53
2023-01-30T20:31:27.479Z,25.17
2023-01-30T20:33:57.722Z,29.07
2023-01-30T20:36:26.838Z,24.33
2023-01-30T20:38:55.332Z,21.47
2023-01-30T20:41:24.828Z,31.33
2023-01-30T20:43:53.926Z,24.70
2023-01-30T20:46:22.485Z,39.00
2023-01-30T20:48:51.201Z,33.83
2023-01-30T20:51:21.806Z,31.30
2023-01-30T20:53:50.603Z,31.63
2023-01-30T20:56:17.998Z,30.87
2023-01-30T20:58:46.905Z,27.07
2023-01-30T21:01:18.053Z,28.33
2023-01-30T21:03:48.288Z,35.30
2023-01-30T21:06:41.916Z,27.87
2023-01-30T21:09:03.068Z,29.43
2023-01-30T21:11:30.075Z,23.00
2023-01-30T21:13:58.308Z,31.33
2023-01-30T21:16:27.080Z,28.67
2023-01-30T21:18:58.296Z,30.93
2023-01-30T21:21:30.657Z,29.40
2023-01-30T21:24:00.819Z,23.97
2023-01-30T21:26:30.423Z,27.93
2023-01-30T21:29:01.106Z,24.30
2023-01-30T21:31:30.166Z,20.90
2023-01-30T21:33:58.684Z,16.70
2023-01-30T21:36:26.468Z,24.53
2023-01-30T21:39:13.018Z,16.67
2023-01-30T21:41:59.859Z,23.47
2023-01-30T21:44:29.831Z,34.50
2023-01-30T21:46:57.281Z,32.83
2023-01-30T21:49:25.674Z,22.90
2023-01-30T21:51:53.216Z,30.90
2023-01-30T21:54:21.541Z,17.17
2023-01-30T21:56:49.026Z,25.17
2023-01-30T21:59:16.776Z,25.47
2023-01-30T22:01:45.224Z,32.50
2023-01-30T22:04:14.515Z,27.50
2023-01-30T22:06:42.411Z,29.87
2023-01-30T22:09:12.601Z,34.90
2023-01-30T22:11:39.787Z,22.63
2023-01-30T22:14:06.821Z,26.47
2023-01-30T22:16:33.951Z,21.83
2023-01-30T22:19:04.427Z,21.23
2023-01-30T22:21:34.089Z,31.70
2023-01-30T22:24:02.275Z,28.33
2023-01-30T22:26:29.483Z,22.27
2023-01-30T22:28:57.155Z,31.60
2023-01-30T22:31:25.527Z,28.77
2023-01-30T22:33:55.690Z,20.13
2023-01-30T22:36:26.213Z,26.30
2023-01-30T22:38:54.269Z,27.43
2023-01-30T22:41:22.717Z,23.47
2023-01-30T22:43:51.552Z,18.37
2023-01-30T22:46:19.258Z,10.97
2023-01-30T22:48:47.314Z,15.93
2023-01-30T22:51:15.988Z,13.53
2023-01-30T22:53:46.641Z,11.80
2023-01-30T22:56:15.312Z,18.43
2023-01-30T22:58:43.437Z,18.23
2023-01-30T23:01:13.203Z,22.93
2023-01-30T23:03:40.762Z,27.30
2023-01-30T23:06:10.066Z,23.50
2023-01-30T23:08:39.368Z,40.23
2023-01-30T23:11:10.806Z,27.87
2023-01-30T23:13:38.162Z,28.30
2023-01-30T23:16:06.420Z,39.27
2023-01-30T23:18:52.119Z,22.47
2023-01-30T23:21:19.152Z,32.43
2023-01-30T23:23:47.212Z,28.40
2023-01-30T23:26:15.718Z,23.17
2023-01-30T23:28:42.720Z,30.87
2023-01-30T23:31:11.599Z,26.00
2023-01-30T23:33:39.248Z,26.00
2023-01-30T23:36:10.119Z,32.13
2023-01-30T23:38:37.775Z,28.83
2023-01-30T23:41:10.876Z,24.43
2023-01-30T23:43:40.412Z,15.80
2023-01-30T23:46:17.608Z,29.13
2023-01-30T23:48:46.298Z,15.47
2023-01-30T23:51:13.362Z,16.80
2023-01-30T23:53:40.554Z,17.67
2023-01-30T23:56:08.060Z,19.37
2023-01-30T23:58:35.595Z,14.43
